createdAt,value
2023-08-16T00:02:14.988Z,22.41
2023-08-16T00:04:47.927Z,22.43
2023-08-16T00:07:20.541Z,22.39
2023-08-16T00:09:52.645Z,22.37
2023-08-16T00:12:25.047Z,22.20
2023-08-16T00:14:57.906Z,22.22
2023-08-16T00:17:30.307Z,22.20
2023-08-16T00:20:02.938Z,22.23
2023-08-16T00:22:35.396Z,22.16
2023-08-16T00:25:16.897Z,22.12
2023-08-16T00:27:50.177Z,21.88
2023-08-16T00:30:43.502Z,21.94
2023-08-16T00:33:14.561Z,22.01
2023-08-16T00:35:47.333Z,21.83
2023-08-16T00:38:19.805Z,21.85
2023-08-16T00:40:55.791Z,21.83
2023-08-16T00:43:28.107Z,21.87
2023-08-16T00:46:00.678Z,21.83
2023-08-16T00:48:37.652Z,21.67
2023-08-16T00:51:11.488Z,21.64
2023-08-16T00:53:45.278Z,21.58
2023-08-16T00:56:19.446Z,21.67
2023-08-16T00:58:52.005Z,21.64
2023-08-16T01:01:26.582Z,21.62
2023-08-16T01:03:59.034Z,21.54
2023-08-16T01:06:32.506Z,21.49
2023-08-16T01:09:05.776Z,21.35
2023-08-16T01:11:46.618Z,21.38
2023-08-16T01:14:27.386Z,21.41
2023-08-16T01:17:01.260Z,21.39
2023-08-16T01:19:36.331Z,21.30
2023-08-16T01:22:25.976Z,21.23
2023-08-16T01:25:24.399Z,21.32
2023-08-16T01:27:57.509Z,21.37
2023-08-16T01:30:30.303Z,21.23
2023-08-16T01:33:11.755Z,21.20
2023-08-16T01:35:45.823Z,21.25
2023-08-16T01:38:20.623Z,21.14
2023-08-16T01:40:57.218Z,21.10
2023-08-16T01:43:30.786Z,21.07
2023-08-16T01:46:05.971Z,20.92
2023-08-16T01:48:40.749Z,20.89
2023-08-16T01:51:13.547Z,20.77
2023-08-16T01:53:46.755Z,20.62
2023-08-16T01:56:17.281Z,20.62
2023-08-16T01:58:50.303Z,20.66
2023-08-16T02:01:23.135Z,20.76
2023-08-16T02:03:55.927Z,20.80
2023-08-16T02:06:30.658Z,20.87
2023-08-16T02:09:04.449Z,20.93
2023-08-16T02:11:36.824Z,20.95
2023-08-16T02:14:09.873Z,21.00
2023-08-16T02:16:42.074Z,20.98
2023-08-16T02:19:14.648Z,20.73
2023-08-16T02:21:48.988Z,20.74
2023-08-16T02:24:23.512Z,20.84
2023-08-16T02:26:55.874Z,20.77
2023-08-16T02:29:28.308Z,20.74
2023-08-16T02:32:00.576Z,20.61
2023-08-16T02:34:33.217Z,20.51
2023-08-16T02:37:05.954Z,20.52
2023-08-16T02:39:38.468Z,20.47
2023-08-16T02:42:10.996Z,20.48
2023-08-16T02:44:43.757Z,20.43
2023-08-16T02:47:16.346Z,20.43
2023-08-16T02:49:53.134Z,20.50
2023-08-16T02:52:25.469Z,20.55
2023-08-16T02:54:58.314Z,20.43
2023-08-16T02:57:32.228Z,20.51
2023-08-16T03:00:04.506Z,20.47
2023-08-16T03:02:36.973Z,20.50
2023-08-16T03:05:11.872Z,20.57
2023-08-16T03:07:44.334Z,20.45
2023-08-16T03:10:16.839Z,20.45
2023-08-16T03:12:49.391Z,20.38
2023-08-16T03:15:21.815Z,20.38
2023-08-16T03:17:54.353Z,20.38
2023-08-16T03:20:27.236Z,20.49
2023-08-16T03:22:59.820Z,20.37
2023-08-16T03:25:32.479Z,20.42
2023-08-16T03:28:03.523Z,20.48
2023-08-16T03:30:36.677Z,20.52
2023-08-16T03:33:09.428Z,20.46
2023-08-16T03:35:42.196Z,20.47
2023-08-16T03:38:18.254Z,20.50
2023-08-16T03:40:50.810Z,20.46
2023-08-16T03:43:23.265Z,20.47
2023-08-16T03:45:56.650Z,20.44
2023-08-16T03:48:29.245Z,20.41
2023-08-16T03:51:01.990Z,20.45
2023-08-16T03:53:34.425Z,20.46
2023-08-16T03:56:09.679Z,20.44
2023-08-16T03:58:50.836Z,20.40
2023-08-16T04:01:24.408Z,20.35
2023-08-16T04:03:56.933Z,20.46
2023-08-16T04:06:29.508Z,20.46
2023-08-16T04:09:02.164Z,20.48
2023-08-16T04:11:35.512Z,20.58
2023-08-16T04:14:08.965Z,20.56
2023-08-16T04:16:41.730Z,20.59
2023-08-16T04:19:14.081Z,20.59
2023-08-16T04:21:48.819Z,20.62
2023-08-16T04:24:21.163Z,20.65
2023-08-16T04:26:53.754Z,20.75
2023-08-16T04:29:28.544Z,20.79
2023-08-16T04:32:01.234Z,20.75
2023-08-16T04:34:33.629Z,20.70
2023-08-16T04:37:06.362Z,20.68
2023-08-16T04:39:38.667Z,20.78
2023-08-16T04:42:11.132Z,20.80
2023-08-16T04:44:44.333Z,20.77
2023-08-16T04:47:17.384Z,20.81
2023-08-16T04:49:52.816Z,20.73
2023-08-16T04:52:26.031Z,20.85
2023-08-16T04:55:00.525Z,20.92
2023-08-16T04:57:36.879Z,20.94
2023-08-16T05:00:10.806Z,20.94
2023-08-16T05:02:51.808Z,21.04
2023-08-16T05:05:24.597Z,21.11
2023-08-16T05:07:57.150Z,21.21
2023-08-16T05:10:29.849Z,21.26
2023-08-16T05:13:03.787Z,21.28
2023-08-16T05:15:36.285Z,21.47
2023-08-16T05:18:08.915Z,21.70
2023-08-16T05:20:41.397Z,21.95
2023-08-16T05:23:13.918Z,22.15
2023-08-16T05:25:46.706Z,22.31
2023-08-16T05:28:19.282Z,22.47
2023-08-16T05:30:51.655Z,22.67
2023-08-16T05:33:24.348Z,22.81
2023-08-16T05:35:56.885Z,23.04
2023-08-16T05:38:29.607Z,23.15
2023-08-16T05:41:04.852Z,23.11
2023-08-16T05:43:37.429Z,23.10
2023-08-16T05:46:11.530Z,23.08
2023-08-16T05:48:44.048Z,22.98
2023-08-16T05:51:16.450Z,22.95
2023-08-16T05:53:49.394Z,22.89
2023-08-16T05:56:21.593Z,22.90
2023-08-16T05:58:54.438Z,22.97
2023-08-16T06:01:27.112Z,23.10
2023-08-16T06:03:59.954Z,23.28
2023-08-16T06:06:32.518Z,23.27
2023-08-16T06:09:05.781Z,23.28
2023-08-16T06:11:37.980Z,23.29
2023-08-16T06:14:10.615Z,23.55
2023-08-16T06:16:43.019Z,23.84
2023-08-16T06:19:17.439Z,24.13
2023-08-16T06:21:49.671Z,24.36
2023-08-16T06:24:22.382Z,24.62
2023-08-16T06:26:54.948Z,24.81
2023-08-16T06:29:27.549Z,24.99
2023-08-16T06:32:00.818Z,25.17
2023-08-16T06:34:33.868Z,25.39
2023-08-16T06:37:06.341Z,25.59
2023-08-16T06:39:39.758Z,25.74
2023-08-16T06:42:12.605Z,25.81
2023-08-16T06:44:43.291Z,25.91
2023-08-16T06:47:15.686Z,26.01
2023-08-16T06:49:48.412Z,26.19
2023-08-16T06:52:22.395Z,26.36
2023-08-16T06:54:55.023Z,26.55
2023-08-16T06:57:27.547Z,26.85
2023-08-16T07:00:00.613Z,27.07
2023-08-16T07:02:33.945Z,27.14
2023-08-16T07:05:08.360Z,27.26
2023-08-16T07:07:40.861Z,27.40
2023-08-16T07:10:12.550Z,27.47
2023-08-16T07:12:45.853Z,27.59
2023-08-16T07:15:19.363Z,27.84
2023-08-16T07:17:52.052Z,28.02
2023-08-16T07:20:24.733Z,28.18
2023-08-16T07:22:55.259Z,28.38
2023-08-16T07:25:29.252Z,28.54
2023-08-16T07:28:03.304Z,28.58
2023-08-16T07:30:38.455Z,28.51
2023-08-16T07:33:10.948Z,28.48
2023-08-16T07:35:43.477Z,28.34
2023-08-16T07:38:15.808Z,28.43
2023-08-16T07:40:52.429Z,28.65
2023-08-16T07:43:25.153Z,28.83
2023-08-16T07:45:56.334Z,28.96
2023-08-16T07:48:28.898Z,29.09
2023-08-16T07:51:01.073Z,29.01
2023-08-16T07:53:33.544Z,28.90
2023-08-16T07:56:07.201Z,28.91
2023-08-16T07:58:39.620Z,29.13
2023-08-16T08:01:11.297Z,29.22
2023-08-16T08:03:43.580Z,29.28
2023-08-16T08:06:16.213Z,29.40
2023-08-16T08:08:46.756Z,29.52
2023-08-16T08:11:19.384Z,29.78
2023-08-16T08:13:49.858Z,30.03
2023-08-16T08:16:22.650Z,30.01
2023-08-16T08:18:55.107Z,30.09
2023-08-16T08:21:25.807Z,30.06
2023-08-16T08:23:58.408Z,29.90
2023-08-16T08:26:32.234Z,29.87
2023-08-16T08:29:04.695Z,29.72
2023-08-16T08:31:37.388Z,29.70
2023-08-16T08:34:10.021Z,29.94
2023-08-16T08:36:42.564Z,29.96
2023-08-16T08:39:17.118Z,30.16
2023-08-16T08:41:50.281Z,30.42
2023-08-16T08:44:24.516Z,30.43
2023-08-16T08:47:03.475Z,30.48
2023-08-16T08:49:40.766Z,30.44
2023-08-16T08:52:14.580Z,30.59
2023-08-16T08:54:48.519Z,30.79
2023-08-16T08:57:21.809Z,30.94
2023-08-16T08:59:55.147Z,30.98
2023-08-16T09:02:30.142Z,31.06
2023-08-16T09:05:12.260Z,30.98
2023-08-16T09:07:47.016Z,31.00
2023-08-16T09:10:20.197Z,30.89
2023-08-16T09:12:54.384Z,30.70
2023-08-16T09:15:27.914Z,30.51
2023-08-16T09:18:13.133Z,30.49
2023-08-16T09:20:47.244Z,30.46
2023-08-16T09:23:20.373Z,30.56
2023-08-16T09:25:52.905Z,30.56
2023-08-16T09:28:25.615Z,30.55
2023-08-16T09:30:58.365Z,30.66
2023-08-16T09:33:36.509Z,30.75
2023-08-16T09:36:10.028Z,30.69
2023-08-16T09:38:46.217Z,30.71
2023-08-16T09:41:20.868Z,30.94
2023-08-16T09:43:55.653Z,31.10
2023-08-16T09:46:28.769Z,31.04
2023-08-16T09:49:12.245Z,30.91
2023-08-16T09:54:20.877Z,30.78
2023-08-16T10:07:18.420Z,30.23
2023-08-16T10:09:52.516Z,30.37
2023-08-16T10:12:26.798Z,30.61
2023-08-16T10:15:01.600Z,30.71
2023-08-16T10:17:38.707Z,30.71
2023-08-16T10:20:20.327Z,30.54
2023-08-16T10:22:57.367Z,30.65
2023-08-16T10:25:38.087Z,30.72
2023-08-16T10:28:11.946Z,30.74
2023-08-16T10:31:12.963Z,30.74
2023-08-16T10:33:45.825Z,30.90
2023-08-16T10:36:19.535Z,31.17
2023-08-16T10:38:59.443Z,31.38
2023-08-16T10:41:43.674Z,31.33
2023-08-16T10:44:27.046Z,31.40
2023-08-16T10:47:02.474Z,31.60
2023-08-16T10:49:48.713Z,31.78
2023-08-16T10:52:29.246Z,31.71
2023-08-16T10:55:03.597Z,31.44
2023-08-16T10:57:37.057Z,31.44
2023-08-16T11:00:12.027Z,31.49
2023-08-16T11:02:47.300Z,31.69
2023-08-16T11:05:21.986Z,32.03
2023-08-16T11:07:55.107Z,32.20
2023-08-16T11:10:39.687Z,32.10
2023-08-16T11:13:16.848Z,31.77
2023-08-16T11:15:50.333Z,31.70
2023-08-16T11:18:34.905Z,31.77
2023-08-16T11:21:09.945Z,31.73
2023-08-16T11:23:44.244Z,31.53
2023-08-16T11:26:16.998Z,31.36
2023-08-16T11:28:50.136Z,31.37
2023-08-16T11:31:24.717Z,31.59
2023-08-16T11:33:58.258Z,31.74
2023-08-16T11:36:30.706Z,31.89
2023-08-16T11:39:03.594Z,32.17
2023-08-16T11:41:37.660Z,32.40
2023-08-16T11:44:11.957Z,32.55
2023-08-16T11:46:50.574Z,32.61
2023-08-16T11:49:26.217Z,32.60
2023-08-16T11:51:58.882Z,32.45
2023-08-16T11:54:32.357Z,32.18
2023-08-16T11:57:05.590Z,31.90
2023-08-16T11:59:40.158Z,31.71
2023-08-16T12:02:14.765Z,31.65
2023-08-16T12:04:47.865Z,31.39
2023-08-16T12:07:20.814Z,31.27
2023-08-16T12:09:55.763Z,31.07
2023-08-16T12:12:35.312Z,31.00
2023-08-16T12:15:08.938Z,30.95
2023-08-16T12:17:41.415Z,30.82
2023-08-16T12:20:15.097Z,30.62
2023-08-16T12:22:49.409Z,30.58
2023-08-16T12:25:22.128Z,30.50
2023-08-16T12:27:54.817Z,30.62
2023-08-16T12:30:29.892Z,30.53
2023-08-16T12:33:02.228Z,30.40
2023-08-16T12:35:42.391Z,30.24
2023-08-16T12:38:15.464Z,30.19
2023-08-16T12:40:48.395Z,30.14
2023-08-16T12:43:20.918Z,30.24
2023-08-16T12:45:53.840Z,30.36
2023-08-16T12:48:26.518Z,30.47
2023-08-16T12:51:04.648Z,30.62
2023-08-16T12:53:38.888Z,30.69
2023-08-16T12:56:11.864Z,30.66
2023-08-16T13:01:19.747Z,30.80
2023-08-16T13:06:31.776Z,30.66
2023-08-16T13:09:06.038Z,30.74
2023-08-16T13:14:31.809Z,30.66
2023-08-16T13:17:05.838Z,30.69
2023-08-16T13:22:18.289Z,30.43
2023-08-16T13:30:12.106Z,30.31
2023-08-16T13:33:05.094Z,30.31
2023-08-16T13:41:11.582Z,30.88
2023-08-16T13:43:45.999Z,31.01
2023-08-16T13:46:20.199Z,31.00
2023-08-16T13:48:52.797Z,30.91
2023-08-16T13:51:25.248Z,30.86
2023-08-16T13:53:59.019Z,30.88
2023-08-16T13:56:39.388Z,30.75
2023-08-16T13:59:20.947Z,30.65
2023-08-16T14:01:53.934Z,30.44
2023-08-16T14:04:26.472Z,30.38
2023-08-16T14:06:57.093Z,30.36
2023-08-16T14:09:34.589Z,30.29
2023-08-16T14:12:07.957Z,30.29
2023-08-16T14:14:40.564Z,30.25
2023-08-16T14:17:13.266Z,30.15
2023-08-16T14:19:46.026Z,30.15
2023-08-16T14:22:19.002Z,30.08
2023-08-16T14:24:55.170Z,30.08
2023-08-16T14:27:29.622Z,30.06
2023-08-16T14:30:03.178Z,29.90
2023-08-16T14:32:35.748Z,29.77
2023-08-16T14:35:08.976Z,29.51
2023-08-16T14:37:41.869Z,29.51
2023-08-16T14:40:25.788Z,29.58
2023-08-16T14:43:03.129Z,29.64
2023-08-16T14:45:35.772Z,29.59
2023-08-16T14:48:07.425Z,29.53
2023-08-16T14:50:39.907Z,29.31
2023-08-16T14:53:10.486Z,29.18
2023-08-16T14:55:42.969Z,29.06
2023-08-16T14:58:15.347Z,29.06
2023-08-16T15:00:48.377Z,28.97
2023-08-16T15:03:19.799Z,28.98
2023-08-16T15:05:52.212Z,28.92
2023-08-16T15:08:24.761Z,28.94
2023-08-16T15:11:01.798Z,28.87
2023-08-16T15:13:34.479Z,28.92
2023-08-16T15:16:07.408Z,28.90
2023-08-16T15:18:39.940Z,28.99
2023-08-16T15:21:12.516Z,28.99
2023-08-16T15:23:45.078Z,28.94
2023-08-16T15:26:17.539Z,28.97
2023-08-16T15:28:50.021Z,28.88
2023-08-16T15:31:20.544Z,28.74
2023-08-16T15:33:53.848Z,28.68
2023-08-16T15:36:26.292Z,28.73
2023-08-16T15:38:58.772Z,28.67
2023-08-16T15:41:32.292Z,28.65
2023-08-16T15:44:22.264Z,28.69
2023-08-16T15:46:55.927Z,28.77
2023-08-16T15:49:28.967Z,28.70
2023-08-16T15:52:01.869Z,28.68
2023-08-16T15:54:35.569Z,28.62
2023-08-16T15:57:06.209Z,28.52
2023-08-16T15:59:48.188Z,28.35
2023-08-16T16:02:19.396Z,28.31
2023-08-16T16:04:51.992Z,28.21
2023-08-16T16:07:22.517Z,28.23
2023-08-16T16:09:54.854Z,28.09
2023-08-16T16:12:27.424Z,28.05
2023-08-16T16:15:00.825Z,27.97
2023-08-16T16:17:31.876Z,27.94
2023-08-16T16:20:04.867Z,27.86
2023-08-16T16:22:37.303Z,27.78
2023-08-16T16:25:11.159Z,27.70
2023-08-16T16:27:43.526Z,27.59
2023-08-16T16:30:18.059Z,27.50
2023-08-16T16:32:51.502Z,27.43
2023-08-16T16:35:25.381Z,27.47
2023-08-16T16:37:59.667Z,27.53
2023-08-16T16:40:32.158Z,27.56
2023-08-16T16:43:04.970Z,27.57
2023-08-16T16:45:37.534Z,27.47
2023-08-16T16:48:08.573Z,27.35
2023-08-16T16:50:43.644Z,27.29
2023-08-16T16:53:15.878Z,27.32
2023-08-16T16:55:48.747Z,27.28
2023-08-16T16:58:21.207Z,27.19
2023-08-16T17:00:54.588Z,27.08
2023-08-16T17:03:27.248Z,27.02
2023-08-16T17:05:58.429Z,26.94
2023-08-16T17:08:30.948Z,26.81
2023-08-16T17:11:03.405Z,26.79
2023-08-16T17:13:36.682Z,26.79
2023-08-16T17:16:14.835Z,26.69
2023-08-16T17:18:47.412Z,26.56
2023-08-16T17:21:20.017Z,26.48
2023-08-16T17:23:50.766Z,26.35
2023-08-16T17:26:23.336Z,26.26
2023-08-16T17:28:56.126Z,26.08
2023-08-16T17:31:28.980Z,26.00
2023-08-16T17:34:01.598Z,26.01
2023-08-16T17:36:34.227Z,25.91
2023-08-16T17:39:10.382Z,25.88
2023-08-16T17:41:42.871Z,25.87
2023-08-16T17:44:13.414Z,25.86
2023-08-16T17:46:45.901Z,25.75
2023-08-16T17:49:18.508Z,25.67
2023-08-16T17:51:51.648Z,25.56
2023-08-16T17:54:26.145Z,25.53
2023-08-16T17:56:58.790Z,25.44
2023-08-16T17:59:36.386Z,25.44
2023-08-16T18:02:10.645Z,25.35
2023-08-16T18:04:50.761Z,25.29
2023-08-16T18:07:26.684Z,25.24
2023-08-16T18:10:05.764Z,25.25
2023-08-16T18:12:40.675Z,25.11
2023-08-16T18:15:22.131Z,25.04
2023-08-16T18:18:01.679Z,25.03
2023-08-16T18:20:37.592Z,25.01
2023-08-16T18:23:12.407Z,24.92
2023-08-16T18:25:49.304Z,24.89
2023-08-16T18:28:29.367Z,24.85
2023-08-16T18:31:08.629Z,24.84
2023-08-16T18:33:47.257Z,24.91
2023-08-16T18:36:25.982Z,24.98
2023-08-16T18:39:05.664Z,24.96
2023-08-16T18:41:43.015Z,24.91
2023-08-16T18:44:20.276Z,24.95
2023-08-16T18:46:57.268Z,24.95
2023-08-16T18:49:40.741Z,24.98
2023-08-16T18:52:18.815Z,24.96
2023-08-16T18:54:58.596Z,24.97
2023-08-16T18:57:42.699Z,24.91
2023-08-16T19:00:23.512Z,24.84
2023-08-16T19:03:04.465Z,24.91
2023-08-16T19:05:49.617Z,24.98
2023-08-16T19:08:31.190Z,24.92
2023-08-16T19:11:10.479Z,24.90
2023-08-16T19:13:43.136Z,24.91
2023-08-16T19:16:17.708Z,24.88
2023-08-16T19:18:50.448Z,24.89
2023-08-16T19:21:22.949Z,24.86
2023-08-16T19:23:57.966Z,24.74
2023-08-16T19:26:31.368Z,24.71
2023-08-16T19:29:04.326Z,24.66
2023-08-16T19:31:39.579Z,24.69
2023-08-16T19:34:12.528Z,24.74
2023-08-16T19:36:52.088Z,24.70
2023-08-16T19:39:36.957Z,24.66
2023-08-16T19:42:12.823Z,24.70
2023-08-16T19:44:57.156Z,24.65
2023-08-16T19:47:40.952Z,24.69
2023-08-16T19:50:23.069Z,24.68
2023-08-16T19:52:57.529Z,24.62
2023-08-16T19:55:32.416Z,24.57
2023-08-16T19:58:05.838Z,24.48
2023-08-16T20:00:40.035Z,24.47
2023-08-16T20:03:15.517Z,24.48
2023-08-16T20:05:52.606Z,24.47
2023-08-16T20:08:25.465Z,24.47
2023-08-16T20:10:58.286Z,24.50
2023-08-16T20:13:30.614Z,24.45
2023-08-16T20:16:03.303Z,24.40
2023-08-16T20:18:34.122Z,24.42
2023-08-16T20:21:06.799Z,24.35
2023-08-16T20:23:39.359Z,24.37
2023-08-16T20:26:11.868Z,24.37
2023-08-16T20:28:44.266Z,24.36
2023-08-16T20:31:17.102Z,24.36
2023-08-16T20:33:47.622Z,24.36
2023-08-16T20:36:22.061Z,24.33
2023-08-16T20:38:54.913Z,24.29
2023-08-16T20:41:31.039Z,24.30
2023-08-16T20:44:03.717Z,24.42
2023-08-16T20:46:45.441Z,24.34
2023-08-16T20:49:17.947Z,24.26
2023-08-16T20:51:50.623Z,24.18
2023-08-16T20:54:22.830Z,24.12
2023-08-16T20:56:55.751Z,23.99
2023-08-16T20:59:28.215Z,23.86
2023-08-16T21:02:00.900Z,23.82
2023-08-16T21:04:33.089Z,23.81
2023-08-16T21:07:05.999Z,23.78
2023-08-16T21:09:40.141Z,23.73
2023-08-16T21:12:12.675Z,23.66
2023-08-16T21:14:46.928Z,23.61
2023-08-16T21:17:19.999Z,23.57
2023-08-16T21:19:52.519Z,23.50
2023-08-16T21:22:25.096Z,23.45
2023-08-16T21:24:57.966Z,23.47
2023-08-16T21:27:28.856Z,23.46
2023-08-16T21:30:01.443Z,23.36
2023-08-16T21:32:34.454Z,23.32
2023-08-16T21:35:11.849Z,23.23
2023-08-16T21:37:44.904Z,23.21
2023-08-16T21:40:18.546Z,23.22
2023-08-16T21:42:52.510Z,23.25
2023-08-16T21:45:25.233Z,23.26
2023-08-16T21:47:55.935Z,23.16
2023-08-16T21:50:28.877Z,23.07
2023-08-16T21:52:59.508Z,23.07
2023-08-16T21:55:31.869Z,22.96
2023-08-16T21:58:04.306Z,22.97
2023-08-16T22:00:40.216Z,23.06
2023-08-16T22:03:12.578Z,23.01
2023-08-16T22:05:45.037Z,22.99
2023-08-16T22:08:17.646Z,22.93
2023-08-16T22:10:50.505Z,22.95
2023-08-16T22:13:21.705Z,22.87
2023-08-16T22:15:55.566Z,22.76
2023-08-16T22:18:28.645Z,22.73
2023-08-16T22:21:04.036Z,22.66
2023-08-16T22:23:38.864Z,22.61
2023-08-16T22:26:11.496Z,22.60
2023-08-16T22:28:44.680Z,22.63
2023-08-16T22:31:17.337Z,22.68
2023-08-16T22:33:49.797Z,22.71
2023-08-16T22:36:22.986Z,22.68
2023-08-16T22:38:55.520Z,22.68
2023-08-16T22:41:29.425Z,22.62
2023-08-16T22:44:01.958Z,22.55
2023-08-16T22:46:34.830Z,22.48
2023-08-16T22:49:07.925Z,22.42
2023-08-16T22:51:40.591Z,22.43
2023-08-16T22:54:13.329Z,22.40
2023-08-16T22:56:45.562Z,22.41
2023-08-16T22:59:18.407Z,22.40
2023-08-16T23:01:50.871Z,22.39
2023-08-16T23:04:23.296Z,22.44
2023-08-16T23:06:55.786Z,22.47
2023-08-16T23:09:28.319Z,22.47
2023-08-16T23:12:00.653Z,22.45
2023-08-16T23:14:32.976Z,22.47
2023-08-16T23:17:05.448Z,22.49
2023-08-16T23:19:38.032Z,22.51
2023-08-16T23:22:10.578Z,22.52
2023-08-16T23:24:43.069Z,22.48
2023-08-16T23:27:17.275Z,22.49
2023-08-16T23:29:49.628Z,22.51
2023-08-16T23:32:21.981Z,22.49
2023-08-16T23:34:54.376Z,22.45
2023-08-16T23:37:27.202Z,22.42
2023-08-16T23:40:00.423Z,22.44
2023-08-16T23:42:30.873Z,22.48
2023-08-16T23:45:03.451Z,22.46
2023-08-16T23:47:35.810Z,22.48
2023-08-16T23:50:09.717Z,22.50
2023-08-16T23:52:42.258Z,22.43
2023-08-16T23:55:15.647Z,22.42
2023-08-16T23:57:48.186Z,22.46
