createdAt,value
2022-08-25T02:14:59.005Z,85.53
2022-08-25T02:46:49.735Z,83.60
2022-08-25T03:13:20.300Z,83.78
2022-08-25T03:20:50.783Z,83.33
2022-08-25T05:02:28.199Z,77.97
2022-08-25T05:43:16.747Z,74.68
2022-08-25T06:13:26.918Z,68.67
2022-08-25T06:48:17.586Z,62.68
2022-08-25T07:11:16.220Z,64.14
2022-08-25T07:36:20.899Z,61.81
2022-08-25T07:38:55.377Z,60.78
2022-08-25T07:41:26.933Z,60.12
2022-08-25T07:43:58.387Z,60.22
2022-08-25T07:46:28.731Z,60.89
2022-08-25T07:48:59.405Z,61.27
2022-08-25T07:51:30.383Z,55.30
2022-08-25T07:54:01.828Z,57.32
2022-08-25T07:56:31.961Z,59.14
2022-08-25T07:59:00.958Z,57.73
2022-08-25T08:01:31.579Z,55.35
2022-08-25T08:04:23.788Z,53.45
2022-08-25T08:06:53.208Z,52.48
2022-08-25T08:09:23.795Z,52.73
2022-08-25T08:11:54.453Z,51.24
2022-08-25T08:14:29.678Z,50.19
2022-08-25T08:16:58.725Z,51.92
2022-08-25T08:19:27.577Z,52.74
2022-08-25T08:21:55.874Z,53.14
2022-08-25T08:24:44.904Z,53.40
2022-08-25T08:27:25.224Z,52.89
2022-08-25T08:29:54.002Z,50.06
2022-08-25T08:32:31.453Z,52.16
2022-08-25T08:35:14.271Z,52.26
2022-08-25T08:37:42.695Z,49.88
2022-08-25T08:40:11.165Z,50.57
2022-08-25T08:42:47.243Z,51.69
2022-08-25T08:45:35.481Z,51.05
2022-08-25T08:48:34.258Z,52.37
2022-08-25T08:51:23.052Z,51.13
2022-08-25T08:54:07.038Z,50.94
2022-08-25T08:56:49.139Z,51.36
2022-08-25T08:59:19.765Z,51.03
2022-08-25T09:01:56.760Z,50.72
2022-08-25T09:04:35.455Z,50.46
2022-08-25T09:07:12.678Z,50.17
2022-08-25T09:09:47.632Z,50.38
2022-08-25T09:12:17.224Z,51.00
2022-08-25T09:15:17.484Z,50.69
2022-08-25T09:18:24.430Z,50.52
2022-08-25T09:21:34.361Z,50.15
2022-08-25T09:24:05.948Z,49.40
2022-08-25T09:26:49.623Z,49.59
2022-08-25T09:29:22.726Z,49.96
2022-08-25T09:31:59.997Z,49.73
2022-08-25T09:34:34.278Z,49.10
2022-08-25T09:37:04.973Z,48.45
2022-08-25T09:39:34.457Z,48.26
2022-08-25T09:42:06.101Z,47.24
2022-08-25T09:44:46.194Z,47.95
2022-08-25T09:47:31.734Z,49.77
2022-08-25T09:50:05.388Z,46.93
2022-08-25T09:52:44.295Z,45.11
2022-08-25T09:55:17.978Z,45.49
2022-08-25T09:57:49.608Z,44.39
2022-08-25T10:00:24.967Z,44.45
2022-08-25T10:03:08.159Z,44.68
2022-08-25T10:06:06.201Z,43.93
2022-08-25T10:08:41.918Z,40.50
2022-08-25T10:11:17.280Z,42.26
2022-08-25T10:14:02.510Z,40.77
2022-08-25T10:16:34.948Z,40.52
2022-08-25T10:19:13.069Z,42.47
2022-08-25T10:21:42.135Z,39.73
2022-08-25T10:24:12.161Z,42.41
2022-08-25T10:26:45.576Z,39.37
2022-08-25T10:29:32.662Z,41.48
2022-08-25T10:32:32.131Z,36.65
2022-08-25T10:35:21.334Z,35.44
2022-08-25T10:38:07.317Z,36.47
2022-08-25T10:40:59.123Z,36.07
2022-08-25T10:43:40.521Z,32.44
2022-08-25T10:46:28.762Z,33.72
2022-08-25T10:49:09.737Z,32.17
2022-08-25T10:51:50.858Z,35.56
2022-08-25T10:54:28.458Z,32.36
2022-08-25T10:57:02.922Z,27.87
2022-08-25T10:59:52.540Z,25.60
2022-08-25T11:02:38.526Z,25.82
2022-08-25T11:05:24.313Z,27.92
2022-08-25T11:08:11.557Z,25.62
2022-08-25T11:10:48.021Z,25.40
2022-08-25T11:13:23.544Z,26.72
2022-08-25T11:16:19.906Z,25.59
2022-08-25T11:18:59.890Z,24.65
2022-08-25T11:22:10.650Z,26.14
2022-08-25T11:28:33.617Z,27.35
2022-08-25T11:31:08.698Z,25.04
2022-08-25T11:33:40.192Z,23.07
2022-08-25T11:36:41.015Z,23.19
2022-08-25T11:39:35.848Z,24.69
2022-08-25T11:42:22.794Z,26.27
2022-08-25T11:45:28.617Z,26.15
2022-08-25T11:47:57.903Z,25.14
2022-08-25T11:50:59.929Z,24.13
2022-08-25T11:53:30.344Z,25.54
2022-08-25T11:56:04.610Z,24.81
2022-08-25T11:58:38.623Z,24.67
2022-08-25T12:04:45.205Z,24.30
2022-08-25T12:07:27.527Z,25.37
2022-08-25T12:10:11.007Z,24.94
2022-08-25T12:12:47.111Z,23.91
2022-08-25T12:15:17.127Z,23.49
2022-08-25T12:18:09.068Z,23.06
2022-08-25T12:21:16.148Z,23.71
2022-08-25T12:24:07.588Z,23.16
2022-08-25T12:26:49.955Z,24.24
2022-08-25T12:29:30.186Z,25.23
2022-08-25T12:32:05.274Z,26.72
2022-08-25T12:34:40.049Z,25.56
2022-08-25T12:37:18.906Z,25.22
2022-08-25T12:39:59.414Z,24.78
2022-08-25T12:42:38.431Z,23.81
2022-08-25T12:45:13.114Z,24.47
2022-08-25T12:47:47.768Z,24.74
2022-08-25T12:50:28.407Z,24.83
2022-08-25T12:53:21.104Z,24.04
2022-08-25T12:55:57.783Z,25.43
2022-08-25T12:58:58.863Z,24.94
2022-08-25T13:01:47.389Z,25.74
2022-08-25T13:04:20.878Z,26.08
2022-08-25T13:06:50.127Z,26.04
2022-08-25T13:09:19.249Z,26.54
2022-08-25T13:12:31.028Z,25.93
2022-08-25T13:15:07.515Z,25.78
2022-08-25T13:18:36.164Z,25.65
2022-08-25T13:21:22.509Z,26.25
2022-08-25T13:24:01.301Z,26.49
2022-08-25T13:26:39.564Z,25.64
2022-08-25T13:29:57.195Z,25.72
2022-08-25T13:32:44.365Z,25.23
2022-08-25T13:35:17.626Z,26.07
2022-08-25T13:37:48.415Z,26.73
2022-08-25T13:40:47.275Z,27.03
2022-08-25T13:43:15.920Z,27.48
2022-08-25T13:45:46.290Z,27.79
2022-08-25T13:48:49.465Z,28.56
2022-08-25T13:51:24.221Z,28.20
2022-08-25T13:54:06.185Z,28.76
2022-08-25T13:56:57.124Z,28.46
2022-08-25T13:59:31.598Z,27.67
2022-08-25T14:02:08.435Z,28.33
2022-08-25T14:04:55.075Z,28.19
2022-08-25T14:07:33.763Z,28.85
2022-08-25T14:10:11.610Z,29.35
2022-08-25T14:12:45.629Z,29.56
2022-08-25T14:15:26.604Z,29.57
2022-08-25T14:18:20.988Z,29.87
2022-08-25T14:20:57.736Z,29.94
2022-08-25T14:23:27.618Z,29.79
2022-08-25T14:25:56.739Z,29.46
2022-08-25T14:28:26.773Z,29.97
2022-08-25T14:30:58.981Z,30.15
2022-08-25T14:33:30.469Z,29.97
2022-08-25T14:36:06.238Z,30.25
2022-08-25T14:38:44.149Z,30.03
2022-08-25T14:41:19.270Z,30.37
2022-08-25T14:44:03.524Z,30.78
2022-08-25T14:46:51.774Z,31.04
2022-08-25T14:49:28.361Z,31.18
2022-08-25T14:52:05.019Z,31.39
2022-08-25T14:54:43.639Z,31.52
2022-08-25T14:57:27.596Z,31.79
2022-08-25T15:00:10.132Z,31.94
2022-08-25T15:02:42.916Z,31.79
2022-08-25T15:05:14.800Z,32.21
2022-08-25T15:08:36.049Z,32.27
2022-08-25T15:11:30.925Z,32.50
2022-08-25T15:14:02.871Z,32.27
2022-08-25T15:16:36.721Z,32.49
2022-08-25T15:19:07.585Z,32.43
2022-08-25T15:21:37.594Z,32.67
2022-08-25T15:24:17.458Z,32.84
2022-08-25T15:26:59.755Z,32.93
2022-08-25T15:29:36.738Z,33.57
2022-08-25T15:32:13.187Z,33.54
2022-08-25T15:34:49.995Z,33.77
2022-08-25T15:37:25.041Z,34.50
2022-08-25T15:39:56.819Z,34.76
2022-08-25T15:42:26.305Z,35.07
2022-08-25T15:44:57.165Z,35.23
2022-08-25T15:47:25.466Z,35.60
2022-08-25T15:50:01.799Z,35.56
2022-08-25T15:52:44.429Z,36.34
2022-08-25T15:55:20.470Z,36.75
2022-08-25T15:58:12.287Z,36.67
2022-08-25T16:00:45.776Z,37.11
2022-08-25T16:03:35.571Z,37.12
2022-08-25T16:06:05.876Z,37.37
2022-08-25T16:08:35.336Z,37.47
2022-08-25T16:11:10.574Z,37.66
2022-08-25T16:13:59.887Z,37.60
2022-08-25T16:16:32.195Z,37.52
2022-08-25T16:19:01.624Z,38.24
2022-08-25T16:21:36.822Z,38.57
2022-08-25T16:24:11.704Z,38.94
2022-08-25T16:26:48.253Z,39.36
2022-08-25T16:29:19.980Z,39.32
2022-08-25T16:31:54.900Z,39.83
2022-08-25T16:34:39.444Z,39.69
2022-08-25T16:37:09.249Z,39.75
2022-08-25T16:39:48.064Z,40.00
2022-08-25T16:42:23.377Z,40.81
2022-08-25T16:44:53.936Z,41.46
2022-08-25T16:47:27.058Z,41.92
2022-08-25T16:49:57.510Z,42.29
2022-08-25T16:52:44.739Z,43.30
2022-08-25T16:55:19.198Z,43.93
2022-08-25T16:57:58.335Z,43.64
2022-08-25T17:00:28.304Z,43.12
2022-08-25T17:03:02.513Z,43.67
2022-08-25T17:05:31.192Z,44.77
2022-08-25T17:08:18.650Z,45.01
2022-08-25T17:10:48.633Z,44.82
2022-08-25T17:13:20.283Z,44.17
2022-08-25T17:15:52.758Z,45.15
2022-08-25T17:18:21.343Z,43.39
2022-08-25T17:20:57.725Z,44.14
2022-08-25T17:23:26.801Z,44.42
2022-08-25T17:26:06.584Z,45.48
2022-08-25T17:28:35.917Z,45.47
2022-08-25T17:31:05.015Z,46.75
2022-08-25T17:33:33.295Z,46.88
2022-08-25T17:36:01.332Z,46.61
2022-08-25T17:38:30.386Z,47.54
2022-08-25T17:41:03.712Z,47.78
2022-08-25T17:43:37.473Z,48.22
2022-08-25T17:46:06.294Z,47.86
2022-08-25T17:48:38.212Z,47.81
2022-08-25T17:51:12.110Z,47.27
2022-08-25T17:53:40.082Z,48.13
2022-08-25T17:56:15.875Z,48.54
2022-08-25T17:58:44.708Z,47.90
2022-08-25T18:01:30.778Z,49.67
2022-08-25T18:03:59.400Z,47.95
2022-08-25T18:06:30.302Z,50.80
2022-08-25T18:09:02.570Z,52.34
2022-08-25T18:11:31.543Z,51.36
2022-08-25T18:14:00.607Z,52.06
2022-08-25T18:16:30.754Z,51.76
2022-08-25T18:18:59.965Z,52.09
2022-08-25T18:21:30.977Z,50.24
2022-08-25T18:23:59.374Z,50.54
2022-08-25T18:26:28.070Z,51.20
2022-08-25T18:29:00.551Z,51.34
2022-08-25T18:31:28.660Z,52.32
2022-08-25T18:33:56.941Z,51.74
2022-08-25T18:36:25.684Z,53.15
2022-08-25T18:39:14.885Z,51.91
2022-08-25T18:41:45.352Z,52.29
2022-08-25T18:44:15.680Z,50.87
2022-08-25T18:46:49.674Z,51.56
2022-08-25T18:49:18.506Z,50.62
2022-08-25T18:51:48.741Z,53.44
2022-08-25T18:54:23.669Z,52.64
2022-08-25T18:56:57.208Z,52.09
2022-08-25T18:59:27.938Z,53.28
2022-08-25T19:01:58.391Z,54.84
2022-08-25T19:04:38.764Z,54.38
2022-08-25T19:07:10.187Z,53.03
2022-08-25T19:09:39.060Z,53.12
2022-08-25T19:12:07.296Z,53.00
2022-08-25T19:14:40.589Z,53.48
2022-08-25T19:17:09.433Z,53.35
2022-08-25T19:19:37.609Z,54.84
2022-08-25T19:22:10.698Z,55.57
2022-08-25T19:25:01.661Z,56.11
2022-08-25T19:27:31.065Z,56.40
2022-08-25T19:30:02.921Z,55.68
2022-08-25T19:32:35.356Z,55.73
2022-08-25T19:35:10.263Z,57.29
2022-08-25T19:37:38.600Z,58.17
2022-08-25T19:40:09.637Z,57.99
2022-08-25T19:42:40.704Z,57.18
2022-08-25T19:45:10.895Z,55.86
2022-08-25T19:47:41.508Z,56.28
2022-08-25T19:50:11.428Z,55.85
2022-08-25T19:52:46.139Z,55.03
2022-08-25T19:55:21.240Z,54.62
2022-08-25T19:57:58.040Z,55.04
2022-08-25T20:00:29.589Z,54.58
2022-08-25T20:03:01.061Z,54.15
2022-08-25T20:05:32.280Z,54.92
2022-08-25T20:08:02.592Z,54.36
2022-08-25T20:10:39.051Z,54.18
2022-08-25T20:13:15.871Z,54.54
2022-08-25T20:15:46.922Z,54.81
2022-08-25T20:18:17.339Z,54.27
2022-08-25T20:20:49.966Z,54.94
2022-08-25T20:23:43.045Z,54.69
2022-08-25T20:26:15.375Z,54.70
2022-08-25T20:28:45.608Z,54.81
2022-08-25T20:31:13.648Z,55.26
2022-08-25T20:33:46.530Z,55.74
2022-08-25T20:36:22.011Z,55.39
2022-08-25T20:38:52.593Z,55.78
2022-08-25T20:41:26.147Z,55.57
2022-08-25T20:43:57.874Z,55.26
2022-08-25T20:46:27.999Z,55.21
2022-08-25T20:49:03.513Z,55.43
2022-08-25T20:51:31.863Z,54.87
2022-08-25T20:54:25.932Z,55.13
2022-08-25T20:56:58.982Z,55.63
2022-08-25T20:59:30.058Z,55.31
2022-08-25T21:02:28.420Z,55.43
2022-08-25T21:05:26.174Z,55.71
2022-08-25T21:07:55.535Z,55.53
2022-08-25T21:10:31.158Z,56.14
2022-08-25T21:13:10.179Z,56.87
2022-08-25T21:15:49.963Z,56.43
2022-08-25T21:18:31.546Z,56.70
2022-08-25T21:21:22.253Z,57.34
2022-08-25T21:23:56.793Z,57.42
2022-08-25T21:26:31.883Z,57.47
2022-08-25T21:29:07.837Z,57.34
2022-08-25T21:31:43.947Z,57.55
2022-08-25T21:34:17.317Z,58.26
2022-08-25T21:36:47.434Z,57.82
2022-08-25T21:39:16.255Z,59.18
2022-08-25T21:41:47.080Z,58.72
2022-08-25T21:44:20.474Z,58.63
2022-08-25T21:46:54.798Z,58.76
2022-08-25T21:49:30.125Z,58.41
2022-08-25T21:52:06.573Z,58.43
2022-08-25T21:54:38.856Z,58.22
2022-08-25T21:57:07.938Z,58.34
2022-08-25T21:59:37.586Z,58.20
2022-08-25T22:02:10.247Z,58.21
2022-08-25T22:04:39.607Z,59.23
2022-08-25T22:07:08.517Z,59.31
2022-08-25T22:09:37.205Z,58.85
2022-08-25T22:12:14.218Z,58.66
2022-08-25T22:14:46.649Z,58.73
2022-08-25T22:17:20.944Z,58.91
2022-08-25T22:19:54.581Z,58.92
2022-08-25T22:22:25.601Z,59.20
2022-08-25T22:24:53.691Z,59.35
2022-08-25T22:27:28.488Z,58.91
2022-08-25T22:29:58.444Z,58.83
2022-08-25T22:32:26.515Z,58.84
2022-08-25T22:34:57.904Z,59.19
2022-08-25T22:37:30.378Z,59.90
2022-08-25T22:39:59.943Z,59.59
2022-08-25T22:42:35.464Z,59.95
2022-08-25T22:45:09.742Z,60.12
2022-08-25T22:47:47.001Z,59.86
2022-08-25T22:50:18.541Z,60.13
2022-08-25T22:52:47.511Z,60.53
2022-08-25T22:55:17.458Z,60.23
2022-08-25T22:57:54.789Z,59.85
2022-08-25T23:00:23.076Z,60.82
2022-08-25T23:02:58.247Z,60.56
2022-08-25T23:05:30.500Z,60.16
2022-08-25T23:08:00.026Z,60.75
2022-08-25T23:10:28.101Z,60.31
2022-08-25T23:13:03.539Z,60.67
2022-08-25T23:15:44.192Z,60.43
2022-08-25T23:18:14.088Z,60.14
2022-08-25T23:21:01.394Z,60.21
2022-08-25T23:23:30.138Z,60.66
2022-08-25T23:25:58.256Z,60.78
2022-08-25T23:28:30.788Z,60.56
2022-08-25T23:30:59.886Z,60.46
2022-08-25T23:33:38.047Z,60.58
2022-08-25T23:36:11.785Z,61.07
2022-08-25T23:38:51.501Z,60.60
2022-08-25T23:41:30.277Z,60.94
2022-08-25T23:43:58.432Z,60.98
2022-08-25T23:46:29.204Z,61.15
2022-08-25T23:49:01.874Z,61.25
2022-08-25T23:51:38.902Z,61.51
2022-08-25T23:54:09.280Z,61.52
2022-08-25T23:56:42.515Z,61.43
2022-08-25T23:59:18.358Z,61.83
