createdAt,value
2023-05-21T00:01:30.105Z,15.57
2023-05-21T00:03:59.889Z,14.40
2023-05-21T00:06:28.638Z,16.70
2023-05-21T00:08:58.433Z,13.23
2023-05-21T00:11:27.533Z,14.43
2023-05-21T00:13:56.181Z,13.67
2023-05-21T00:16:25.114Z,14.23
2023-05-21T00:18:54.677Z,13.50
2023-05-21T00:21:23.233Z,13.40
2023-05-21T00:23:51.517Z,12.33
2023-05-21T00:26:21.674Z,11.80
2023-05-21T00:28:50.823Z,11.43
2023-05-21T00:31:19.391Z,12.57
2023-05-21T00:33:47.907Z,25.67
2023-05-21T00:36:16.580Z,14.77
2023-05-21T00:38:46.078Z,13.52
2023-05-21T00:41:14.672Z,15.98
2023-05-21T00:43:44.753Z,14.23
2023-05-21T00:46:17.877Z,16.85
2023-05-21T00:48:47.177Z,15.75
2023-05-21T00:51:16.717Z,17.27
2023-05-21T00:53:46.686Z,16.52
2023-05-21T00:56:15.232Z,15.63
2023-05-21T00:58:45.115Z,15.68
2023-05-21T01:01:14.214Z,16.10
2023-05-21T01:03:43.496Z,16.98
2023-05-21T01:06:14.038Z,15.43
2023-05-21T01:08:42.917Z,15.60
2023-05-21T01:11:12.604Z,15.27
2023-05-21T01:13:42.201Z,14.90
2023-05-21T01:16:13.696Z,24.35
2023-05-21T01:18:45.330Z,18.52
2023-05-21T01:21:17.537Z,16.25
2023-05-21T01:23:47.487Z,14.35
2023-05-21T01:26:16.068Z,14.70
2023-05-21T01:28:44.375Z,14.80
2023-05-21T01:31:24.614Z,13.70
2023-05-21T01:33:54.981Z,14.10
2023-05-21T01:36:26.887Z,14.18
2023-05-21T01:39:02.196Z,14.27
2023-05-21T01:41:36.120Z,14.40
2023-05-21T01:44:07.357Z,15.43
2023-05-21T01:46:37.346Z,14.10
2023-05-21T01:49:07.021Z,15.60
2023-05-21T01:51:36.031Z,14.98
2023-05-21T01:54:05.867Z,13.85
2023-05-21T01:56:34.354Z,13.65
2023-05-21T01:59:02.860Z,15.13
2023-05-21T02:01:31.385Z,13.70
2023-05-21T02:03:59.805Z,14.63
2023-05-21T02:06:28.147Z,13.40
2023-05-21T02:08:56.779Z,12.73
2023-05-21T02:11:27.010Z,14.05
2023-05-21T02:13:57.368Z,13.05
2023-05-21T02:16:26.776Z,13.90
2023-05-21T02:18:57.506Z,13.07
2023-05-21T02:21:26.088Z,12.25
2023-05-21T02:23:54.397Z,12.40
2023-05-21T02:26:23.216Z,12.00
2023-05-21T02:28:54.039Z,13.02
2023-05-21T02:31:22.348Z,12.18
2023-05-21T02:33:50.689Z,11.77
2023-05-21T02:36:19.129Z,11.55
2023-05-21T02:38:47.895Z,12.52
2023-05-21T02:41:16.487Z,13.10
2023-05-21T02:43:44.851Z,11.32
2023-05-21T02:46:14.739Z,12.13
2023-05-21T02:48:43.116Z,11.85
2023-05-21T02:51:11.576Z,13.82
2023-05-21T02:53:40.574Z,13.43
2023-05-21T02:56:09.173Z,12.57
2023-05-21T02:58:37.467Z,13.70
2023-05-21T03:01:05.856Z,12.93
2023-05-21T03:03:35.693Z,12.60
2023-05-21T03:06:05.129Z,13.18
2023-05-21T03:08:33.495Z,12.98
2023-05-21T03:11:01.981Z,14.65
2023-05-21T03:13:30.415Z,14.80
2023-05-21T03:15:58.844Z,16.73
2023-05-21T03:18:27.197Z,21.75
2023-05-21T03:20:58.920Z,21.45
2023-05-21T03:23:27.499Z,19.52
2023-05-21T03:25:55.983Z,21.35
2023-05-21T03:28:24.338Z,20.42
2023-05-21T03:30:53.463Z,21.10
2023-05-21T03:33:41.729Z,20.48
2023-05-21T03:36:31.350Z,20.48
2023-05-21T03:38:59.997Z,21.33
2023-05-21T03:41:28.512Z,23.67
2023-05-21T03:44:02.875Z,23.33
2023-05-21T03:46:38.441Z,24.00
2023-05-21T03:49:13.398Z,22.20
2023-05-21T03:51:43.518Z,21.33
2023-05-21T03:54:16.045Z,21.38
2023-05-21T03:56:44.860Z,19.60
2023-05-21T03:59:13.643Z,21.65
2023-05-21T04:01:42.789Z,20.48
2023-05-21T04:04:14.250Z,20.95
2023-05-21T04:06:44.597Z,21.92
2023-05-21T04:09:14.461Z,24.25
2023-05-21T04:11:42.815Z,20.67
2023-05-21T04:14:12.045Z,18.63
2023-05-21T04:16:43.995Z,18.70
2023-05-21T04:19:12.371Z,19.25
2023-05-21T04:21:45.146Z,20.42
2023-05-21T04:24:15.436Z,21.63
2023-05-21T04:27:02.027Z,17.58
2023-05-21T04:29:32.785Z,18.60
2023-05-21T04:32:01.159Z,18.87
2023-05-21T04:34:29.775Z,18.20
2023-05-21T04:36:59.575Z,16.80
2023-05-21T04:39:28.603Z,15.73
2023-05-21T04:41:57.104Z,15.57
2023-05-21T04:44:26.192Z,14.63
2023-05-21T04:46:55.266Z,16.60
2023-05-21T04:49:23.549Z,15.07
2023-05-21T04:51:51.876Z,15.20
2023-05-21T04:54:21.616Z,15.37
2023-05-21T04:56:49.921Z,14.63
2023-05-21T04:59:18.708Z,16.23
2023-05-21T05:01:47.904Z,15.03
2023-05-21T05:04:16.169Z,15.47
2023-05-21T05:06:44.596Z,14.63
2023-05-21T05:09:12.987Z,13.63
2023-05-21T05:11:42.889Z,14.50
2023-05-21T05:14:11.268Z,13.07
2023-05-21T05:16:40.147Z,11.70
2023-05-21T05:19:08.749Z,13.30
2023-05-21T05:21:37.934Z,14.10
2023-05-21T05:24:07.141Z,13.20
2023-05-21T05:26:36.353Z,12.67
2023-05-21T05:29:06.043Z,12.67
2023-05-21T05:31:34.375Z,12.50
2023-05-21T05:34:03.181Z,13.43
2023-05-21T05:36:31.665Z,11.57
2023-05-21T05:39:00.212Z,13.70
2023-05-21T05:41:29.041Z,12.60
2023-05-21T05:43:57.696Z,13.90
2023-05-21T05:46:30.572Z,14.63
2023-05-21T05:48:59.271Z,12.90
2023-05-21T05:51:27.542Z,13.57
2023-05-21T05:53:55.922Z,14.97
2023-05-21T05:56:24.233Z,13.37
2023-05-21T05:58:52.558Z,12.30
2023-05-21T06:01:24.838Z,13.27
2023-05-21T06:03:54.737Z,13.17
2023-05-21T06:06:23.163Z,12.50
2023-05-21T06:08:51.486Z,12.37
2023-05-21T06:11:21.733Z,12.90
2023-05-21T06:13:50.020Z,10.90
2023-05-21T06:16:19.274Z,10.03
2023-05-21T06:18:48.440Z,10.07
2023-05-21T06:21:18.385Z,10.43
2023-05-21T06:23:47.003Z,10.37
2023-05-21T06:26:15.338Z,8.70
2023-05-21T06:28:43.651Z,9.07
2023-05-21T06:31:13.762Z,9.00
2023-05-21T06:33:43.868Z,8.77
2023-05-21T06:36:12.552Z,9.00
2023-05-21T06:38:43.871Z,8.10
2023-05-21T06:41:12.917Z,9.80
2023-05-21T06:43:51.573Z,8.90
2023-05-21T06:46:38.582Z,8.13
2023-05-21T06:49:10.286Z,8.50
2023-05-21T06:51:39.510Z,8.77
2023-05-21T06:54:09.224Z,9.43
2023-05-21T06:56:39.380Z,8.97
2023-05-21T06:59:07.689Z,10.67
2023-05-21T07:01:36.020Z,9.17
2023-05-21T07:04:04.448Z,8.03
2023-05-21T07:06:33.186Z,8.83
2023-05-21T07:09:01.710Z,8.30
2023-05-21T07:11:33.089Z,7.53
2023-05-21T07:14:03.961Z,9.40
2023-05-21T07:16:34.714Z,8.73
2023-05-21T07:19:03.815Z,7.97
2023-05-21T07:21:32.213Z,8.50
2023-05-21T07:24:00.644Z,8.10
2023-05-21T07:26:29.064Z,9.70
2023-05-21T07:28:58.795Z,7.97
2023-05-21T07:31:28.108Z,7.80
2023-05-21T07:33:56.944Z,8.07
2023-05-21T07:36:30.025Z,8.23
2023-05-21T07:38:58.343Z,7.63
2023-05-21T07:41:26.640Z,8.33
2023-05-21T07:43:55.030Z,8.10
2023-05-21T07:46:25.346Z,7.87
2023-05-21T07:48:56.720Z,7.83
2023-05-21T07:51:25.271Z,7.23
2023-05-21T07:53:55.273Z,8.70
2023-05-21T07:56:29.797Z,7.97
2023-05-21T07:58:58.317Z,7.87
2023-05-21T08:01:29.683Z,8.13
2023-05-21T08:04:00.935Z,7.83
2023-05-21T08:06:29.451Z,7.80
2023-05-21T08:08:57.681Z,8.93
2023-05-21T08:11:27.124Z,6.67
2023-05-21T08:13:56.472Z,6.83
2023-05-21T08:16:25.609Z,6.77
2023-05-21T08:18:55.257Z,6.00
2023-05-21T08:21:23.821Z,6.00
2023-05-21T08:23:54.074Z,5.40
2023-05-21T08:26:22.529Z,6.07
2023-05-21T08:28:50.881Z,5.80
2023-05-21T08:31:19.852Z,5.70
2023-05-21T08:33:51.849Z,5.93
2023-05-21T08:36:26.184Z,6.27
2023-05-21T08:39:00.277Z,6.10
2023-05-21T08:41:38.100Z,5.87
2023-05-21T08:44:13.372Z,6.23
2023-05-21T08:46:44.548Z,6.20
2023-05-21T08:49:14.343Z,5.30
2023-05-21T08:51:45.302Z,5.30
2023-05-21T08:54:14.514Z,5.40
2023-05-21T08:56:47.083Z,5.47
2023-05-21T08:59:19.443Z,5.63
2023-05-21T09:01:50.086Z,5.90
2023-05-21T09:04:30.378Z,5.00
2023-05-21T09:07:02.838Z,5.60
2023-05-21T09:10:14.252Z,6.03
2023-05-21T09:12:43.811Z,4.93
2023-05-21T09:15:12.843Z,5.60
2023-05-21T09:17:41.416Z,5.43
2023-05-21T09:20:30.481Z,5.73
2023-05-21T09:23:06.866Z,5.87
2023-05-21T09:25:39.728Z,5.80
2023-05-21T09:28:13.976Z,5.63
2023-05-21T09:30:46.788Z,5.07
2023-05-21T09:33:26.149Z,6.40
2023-05-21T09:35:54.825Z,6.23
2023-05-21T09:38:25.994Z,6.07
2023-05-21T09:40:57.010Z,5.50
2023-05-21T09:43:26.753Z,5.73
2023-05-21T09:45:58.961Z,6.10
2023-05-21T09:48:36.525Z,5.70
2023-05-21T09:51:13.860Z,5.17
2023-05-21T09:53:51.966Z,5.90
2023-05-21T09:56:25.507Z,5.00
2023-05-21T09:58:55.629Z,5.00
2023-05-21T10:01:25.351Z,5.20
2023-05-21T10:03:57.405Z,5.20
2023-05-21T10:06:27.570Z,4.33
2023-05-21T10:08:58.324Z,4.80
2023-05-21T10:11:27.907Z,5.10
2023-05-21T10:14:03.187Z,4.63
2023-05-21T10:16:34.143Z,4.47
2023-05-21T10:19:02.819Z,5.30
2023-05-21T10:21:31.942Z,5.17
2023-05-21T10:24:04.383Z,5.17
2023-05-21T10:26:32.886Z,5.60
2023-05-21T10:29:02.617Z,6.30
2023-05-21T10:31:31.001Z,5.20
2023-05-21T10:34:00.361Z,5.27
2023-05-21T10:36:32.224Z,4.97
2023-05-21T10:39:03.141Z,4.60
2023-05-21T10:41:42.895Z,4.40
2023-05-21T10:44:23.320Z,5.90
2023-05-21T10:47:09.575Z,5.47
2023-05-21T10:49:57.328Z,5.83
2023-05-21T10:52:39.536Z,5.33
2023-05-21T10:55:24.547Z,6.10
2023-05-21T10:58:13.692Z,5.40
2023-05-21T11:00:44.040Z,6.17
2023-05-21T11:03:15.088Z,4.77
2023-05-21T11:05:53.682Z,5.30
2023-05-21T11:08:26.257Z,4.93
2023-05-21T11:10:58.194Z,5.87
2023-05-21T11:13:27.591Z,6.00
2023-05-21T11:16:09.182Z,6.23
2023-05-21T11:19:02.888Z,5.20
2023-05-21T11:21:32.447Z,6.60
2023-05-21T11:24:04.077Z,6.13
2023-05-21T11:27:07.105Z,6.40
2023-05-21T11:29:44.268Z,6.13
2023-05-21T11:32:15.505Z,6.13
2023-05-21T11:34:46.008Z,6.20
2023-05-21T11:37:26.925Z,6.43
2023-05-21T11:39:56.022Z,6.00
2023-05-21T11:42:33.720Z,5.70
2023-05-21T11:45:04.141Z,6.23
2023-05-21T11:47:34.147Z,7.10
2023-05-21T11:50:04.068Z,7.00
2023-05-21T11:52:33.228Z,5.90
2023-05-21T11:55:01.747Z,5.87
2023-05-21T11:57:32.432Z,5.90
2023-05-21T12:00:02.305Z,5.37
2023-05-21T12:02:46.503Z,6.07
2023-05-21T12:05:15.279Z,5.93
2023-05-21T12:07:43.669Z,6.67
2023-05-21T12:10:13.252Z,7.47
2023-05-21T12:12:53.773Z,6.93
2023-05-21T12:15:26.045Z,7.20
2023-05-21T12:17:56.146Z,7.50
2023-05-21T12:20:24.580Z,7.00
2023-05-21T12:22:52.813Z,8.10
2023-05-21T12:25:21.738Z,7.50
2023-05-21T12:27:58.080Z,7.03
2023-05-21T12:30:27.248Z,7.67
2023-05-21T12:32:59.361Z,8.13
2023-05-21T12:35:27.834Z,6.77
2023-05-21T12:37:56.806Z,6.80
2023-05-21T12:40:36.465Z,7.33
2023-05-21T12:43:06.858Z,8.13
2023-05-21T12:45:36.744Z,7.03
2023-05-21T12:48:05.222Z,6.50
2023-05-21T12:50:35.610Z,6.63
2023-05-21T12:53:04.256Z,7.07
2023-05-21T12:55:33.015Z,7.67
2023-05-21T12:58:03.913Z,7.13
2023-05-21T13:00:34.187Z,7.30
2023-05-21T13:03:04.877Z,7.10
2023-05-21T13:05:33.492Z,6.57
2023-05-21T13:08:01.784Z,10.10
2023-05-21T13:10:30.053Z,6.70
2023-05-21T13:12:58.333Z,7.70
2023-05-21T13:15:26.592Z,7.13
2023-05-21T13:17:57.201Z,9.00
2023-05-21T13:20:27.720Z,8.33
2023-05-21T13:22:56.258Z,8.50
2023-05-21T13:25:29.113Z,7.47
2023-05-21T13:27:58.314Z,7.47
2023-05-21T13:30:26.724Z,6.80
2023-05-21T13:32:56.744Z,7.77
2023-05-21T13:35:25.056Z,8.00
2023-05-21T13:37:53.577Z,8.30
2023-05-21T13:40:21.906Z,7.30
2023-05-21T13:42:51.140Z,7.10
2023-05-21T13:45:21.565Z,7.80
2023-05-21T13:47:50.242Z,7.60
2023-05-21T13:50:20.041Z,6.37
2023-05-21T13:52:48.756Z,7.23
2023-05-21T13:55:17.094Z,7.93
2023-05-21T13:57:46.030Z,6.07
2023-05-21T14:00:16.127Z,6.37
2023-05-21T14:02:45.174Z,5.30
2023-05-21T14:05:14.018Z,6.13
2023-05-21T14:07:43.828Z,6.43
2023-05-21T14:10:13.516Z,5.73
2023-05-21T14:12:42.165Z,6.53
2023-05-21T14:15:12.010Z,6.90
2023-05-21T14:17:42.508Z,7.23
2023-05-21T14:20:11.956Z,7.20
2023-05-21T14:22:40.170Z,6.70
2023-05-21T14:25:10.858Z,7.40
2023-05-21T14:27:39.401Z,6.90
2023-05-21T14:30:08.935Z,7.33
2023-05-21T14:32:37.291Z,7.00
2023-05-21T14:35:06.834Z,7.83
2023-05-21T14:37:35.092Z,7.20
2023-05-21T14:40:03.632Z,7.00
2023-05-21T14:42:33.441Z,7.67
2023-05-21T14:45:17.477Z,6.60
2023-05-21T14:47:47.773Z,6.83
2023-05-21T14:50:17.416Z,7.10
2023-05-21T14:52:45.765Z,7.77
2023-05-21T14:55:16.514Z,8.20
2023-05-21T14:57:46.256Z,7.17
2023-05-21T15:00:15.441Z,8.37
2023-05-21T15:02:43.973Z,7.77
2023-05-21T15:05:12.348Z,9.60
2023-05-21T15:07:40.750Z,9.73
2023-05-21T15:10:10.550Z,7.87
2023-05-21T15:12:39.375Z,8.30
2023-05-21T15:15:10.127Z,8.50
2023-05-21T15:17:38.606Z,8.20
2023-05-21T15:20:08.066Z,7.43
2023-05-21T15:22:36.603Z,8.20
2023-05-21T15:25:05.856Z,7.83
2023-05-21T15:27:34.336Z,8.00
2023-05-21T15:30:03.060Z,8.30
2023-05-21T15:32:33.920Z,7.70
2023-05-21T15:35:02.324Z,8.30
2023-05-21T15:37:32.281Z,8.07
2023-05-21T15:40:00.897Z,7.97
2023-05-21T15:42:31.355Z,7.90
2023-05-21T15:44:59.750Z,6.80
2023-05-21T15:47:28.162Z,7.00
2023-05-21T15:49:58.856Z,8.20
2023-05-21T15:52:27.458Z,7.00
2023-05-21T15:54:56.223Z,7.30
2023-05-21T15:57:24.709Z,7.50
2023-05-21T15:59:53.119Z,8.03
2023-05-21T16:02:21.469Z,9.37
2023-05-21T16:04:51.885Z,9.20
2023-05-21T16:07:21.625Z,8.50
2023-05-21T16:09:49.878Z,7.37
2023-05-21T16:12:18.433Z,7.10
2023-05-21T16:14:50.189Z,6.50
2023-05-21T16:17:18.581Z,7.20
2023-05-21T16:19:47.406Z,6.43
2023-05-21T16:22:16.172Z,5.90
2023-05-21T16:24:46.171Z,6.30
2023-05-21T16:27:14.521Z,6.20
2023-05-21T16:29:43.085Z,5.77
2023-05-21T16:32:13.165Z,5.70
2023-05-21T16:34:41.601Z,5.90
2023-05-21T16:37:10.227Z,6.67
2023-05-21T16:39:38.643Z,6.80
2023-05-21T16:42:08.483Z,7.27
2023-05-21T16:44:37.964Z,6.23
2023-05-21T16:47:06.540Z,6.80
2023-05-21T16:49:34.991Z,7.33
2023-05-21T16:52:03.415Z,7.47
2023-05-21T16:54:31.815Z,7.17
2023-05-21T16:57:00.186Z,7.67
2023-05-21T16:59:30.453Z,7.23
2023-05-21T17:01:58.865Z,6.40
2023-05-21T17:04:27.322Z,7.07
2023-05-21T17:06:55.658Z,7.20
2023-05-21T17:09:24.138Z,6.77
2023-05-21T17:11:52.428Z,7.20
2023-05-21T17:14:33.299Z,7.43
2023-05-21T17:17:04.310Z,6.57
2023-05-21T17:19:32.718Z,7.17
2023-05-21T17:22:01.164Z,7.40
2023-05-21T17:24:29.631Z,7.13
2023-05-21T17:26:57.948Z,7.80
2023-05-21T17:29:26.457Z,6.63
2023-05-21T17:31:54.996Z,7.03
2023-05-21T17:34:29.346Z,7.37
2023-05-21T17:36:58.627Z,6.97
2023-05-21T17:39:27.449Z,8.40
2023-05-21T17:41:56.847Z,8.40
2023-05-21T17:44:25.038Z,8.20
2023-05-21T17:46:53.515Z,11.00
2023-05-21T17:49:21.851Z,7.90
2023-05-21T17:51:51.654Z,8.40
2023-05-21T17:54:21.298Z,7.37
2023-05-21T17:56:49.549Z,8.07
2023-05-21T17:59:17.902Z,7.00
2023-05-21T18:01:46.331Z,7.60
2023-05-21T18:04:14.691Z,7.67
2023-05-21T18:06:43.886Z,7.97
2023-05-21T18:09:15.233Z,7.60
2023-05-21T18:11:44.722Z,6.77
2023-05-21T18:14:13.182Z,7.23
2023-05-21T18:16:41.676Z,7.23
2023-05-21T18:19:10.095Z,8.30
2023-05-21T18:21:38.685Z,7.47
2023-05-21T18:24:07.852Z,10.17
2023-05-21T18:26:37.546Z,9.10
2023-05-21T18:29:05.863Z,9.50
2023-05-21T18:31:34.150Z,9.60
2023-05-21T18:34:02.465Z,9.33
2023-05-21T18:36:38.418Z,10.10
2023-05-21T18:39:07.667Z,9.93
2023-05-21T18:41:37.550Z,10.30
2023-05-21T18:44:07.086Z,10.03
2023-05-21T18:46:35.411Z,10.23
2023-05-21T18:49:03.804Z,9.60
2023-05-21T18:51:32.728Z,8.60
2023-05-21T18:54:00.965Z,9.10
2023-05-21T18:56:29.346Z,8.87
2023-05-21T18:58:59.086Z,8.40
2023-05-21T19:01:27.718Z,7.80
2023-05-21T19:03:56.173Z,10.00
2023-05-21T19:06:25.707Z,11.93
2023-05-21T19:08:54.629Z,12.07
2023-05-21T19:11:23.681Z,14.87
2023-05-21T19:13:52.118Z,13.10
2023-05-21T19:16:21.750Z,12.70
2023-05-21T19:18:50.235Z,11.07
2023-05-21T19:21:18.764Z,8.47
2023-05-21T19:23:53.066Z,8.53
2023-05-21T19:26:22.564Z,9.30
2023-05-21T19:28:53.698Z,9.67
2023-05-21T19:31:25.391Z,9.87
2023-05-21T19:33:54.077Z,9.93
2023-05-21T19:36:22.858Z,11.87
2023-05-21T19:38:51.935Z,9.73
2023-05-21T19:41:21.664Z,10.67
2023-05-21T19:43:50.063Z,8.80
2023-05-21T19:46:20.128Z,9.30
2023-05-21T19:48:51.371Z,10.73
2023-05-21T19:51:19.772Z,9.83
2023-05-21T19:53:48.710Z,9.73
2023-05-21T19:56:17.308Z,10.10
2023-05-21T19:58:48.047Z,8.83
2023-05-21T20:01:17.496Z,8.20
2023-05-21T20:03:46.293Z,7.73
2023-05-21T20:06:19.188Z,8.73
2023-05-21T20:08:48.026Z,8.70
2023-05-21T20:11:16.743Z,8.90
2023-05-21T20:13:48.538Z,8.70
2023-05-21T20:16:18.321Z,8.47
2023-05-21T20:18:47.351Z,7.67
2023-05-21T20:21:18.596Z,7.20
2023-05-21T20:23:47.207Z,7.50
2023-05-21T20:26:15.931Z,6.90
2023-05-21T20:28:44.428Z,6.87
2023-05-21T20:31:13.023Z,7.33
2023-05-21T20:33:41.941Z,8.40
2023-05-21T20:36:10.279Z,9.80
2023-05-21T20:38:42.063Z,10.03
2023-05-21T20:41:10.469Z,9.97
2023-05-21T20:43:38.867Z,9.70
2023-05-21T20:46:07.841Z,9.50
2023-05-21T20:48:37.908Z,9.10
2023-05-21T20:51:06.943Z,8.70
2023-05-21T20:53:35.643Z,8.80
2023-05-21T20:56:08.119Z,7.77
2023-05-21T20:58:36.948Z,6.50
2023-05-21T21:01:05.346Z,6.00
2023-05-21T21:03:34.970Z,6.17
2023-05-21T21:06:04.453Z,5.70
2023-05-21T21:08:34.624Z,5.47
2023-05-21T21:11:02.940Z,6.30
2023-05-21T21:13:32.621Z,5.27
2023-05-21T21:16:01.365Z,5.70
2023-05-21T21:18:29.821Z,5.93
2023-05-21T21:20:58.424Z,5.73
2023-05-21T21:23:30.574Z,5.23
2023-05-21T21:25:58.832Z,6.33
2023-05-21T21:28:27.271Z,6.13
2023-05-21T21:30:56.930Z,6.30
2023-05-21T21:33:26.730Z,6.17
2023-05-21T21:35:55.158Z,6.10
2023-05-21T21:38:23.472Z,6.83
2023-05-21T21:40:51.730Z,6.37
2023-05-21T21:43:20.039Z,6.13
2023-05-21T21:45:48.309Z,5.90
2023-05-21T21:48:17.971Z,6.23
2023-05-21T21:50:46.761Z,6.73
2023-05-21T21:53:15.121Z,6.77
2023-05-21T21:55:43.341Z,7.80
2023-05-21T21:58:11.592Z,6.90
2023-05-21T22:00:40.326Z,7.60
2023-05-21T22:03:08.791Z,7.10
2023-05-21T22:05:38.368Z,7.40
2023-05-21T22:08:06.994Z,7.00
2023-05-21T22:10:38.242Z,7.07
2023-05-21T22:13:06.828Z,7.50
2023-05-21T22:15:35.127Z,6.87
2023-05-21T22:18:03.467Z,7.20
2023-05-21T22:20:33.143Z,8.00
2023-05-21T22:23:02.788Z,8.57
2023-05-21T22:25:31.443Z,8.80
2023-05-21T22:28:00.100Z,8.00
2023-05-21T22:30:28.315Z,8.87
2023-05-21T22:32:57.498Z,8.90
2023-05-21T22:35:25.747Z,7.83
2023-05-21T22:37:53.989Z,8.13
2023-05-21T22:40:23.637Z,8.10
2023-05-21T22:42:52.079Z,8.50
2023-05-21T22:45:21.736Z,8.97
2023-05-21T22:47:51.921Z,8.90
2023-05-21T22:50:20.227Z,9.30
2023-05-21T22:52:48.595Z,9.13
2023-05-21T22:55:16.978Z,8.70
2023-05-21T22:57:46.863Z,8.90
2023-05-21T23:00:19.256Z,10.13
2023-05-21T23:02:48.142Z,9.00
2023-05-21T23:05:16.934Z,9.23
2023-05-21T23:07:45.147Z,9.40
2023-05-21T23:10:13.462Z,8.93
2023-05-21T23:12:41.961Z,9.70
2023-05-21T23:15:12.583Z,9.53
2023-05-21T23:17:40.876Z,10.20
2023-05-21T23:20:10.582Z,8.93
2023-05-21T23:22:38.821Z,9.23
2023-05-21T23:25:08.388Z,9.90
2023-05-21T23:27:36.557Z,10.33
2023-05-21T23:30:05.246Z,9.43
2023-05-21T23:32:34.961Z,9.67
2023-05-21T23:35:03.423Z,9.90
2023-05-21T23:37:32.103Z,10.33
2023-05-21T23:40:00.540Z,10.90
2023-05-21T23:42:28.959Z,10.90
2023-05-21T23:44:57.248Z,11.00
2023-05-21T23:47:25.930Z,10.70
2023-05-21T23:49:55.769Z,11.20
2023-05-21T23:52:24.213Z,12.10
2023-05-21T23:54:52.563Z,10.00
2023-05-21T23:57:20.879Z,10.17
2023-05-21T23:59:49.167Z,10.80
