createdAt,value
2023-05-11T00:00:41.740Z,11.00
2023-05-11T00:03:08.688Z,11.00
2023-05-11T00:05:36.068Z,10.90
2023-05-11T00:08:02.831Z,10.90
2023-05-11T00:10:29.860Z,10.90
2023-05-11T00:12:57.042Z,10.90
2023-05-11T00:15:24.189Z,10.90
2023-05-11T00:17:50.943Z,10.90
2023-05-11T00:20:18.635Z,10.90
2023-05-11T00:22:46.245Z,10.90
2023-05-11T00:25:13.161Z,10.90
2023-05-11T00:27:41.371Z,10.90
2023-05-11T00:30:09.290Z,10.90
2023-05-11T00:32:36.040Z,10.90
2023-05-11T00:35:02.742Z,10.90
2023-05-11T00:37:29.500Z,10.90
2023-05-11T00:39:56.727Z,10.90
2023-05-11T00:42:23.373Z,10.90
2023-05-11T00:44:50.078Z,10.90
2023-05-11T00:47:17.177Z,10.90
2023-05-11T00:49:44.087Z,11.00
2023-05-11T00:52:11.661Z,11.00
2023-05-11T00:54:39.588Z,11.00
2023-05-11T00:57:06.540Z,11.00
2023-05-11T00:59:33.367Z,11.00
2023-05-11T01:02:00.130Z,11.00
2023-05-11T01:04:27.491Z,11.00
2023-05-11T01:07:34.202Z,10.90
2023-05-11T01:10:06.593Z,11.00
2023-05-11T01:13:37.874Z,10.90
2023-05-11T01:16:14.507Z,10.90
2023-05-11T01:18:55.707Z,10.90
2023-05-11T01:21:22.707Z,10.90
2023-05-11T01:24:17.373Z,10.90
2023-05-11T01:27:06.862Z,10.90
2023-05-11T01:30:11.374Z,10.90
2023-05-11T01:32:41.813Z,10.90
2023-05-11T01:35:18.750Z,10.80
2023-05-11T01:37:50.405Z,10.80
2023-05-11T01:40:21.796Z,10.80
2023-05-11T01:42:54.856Z,10.80
2023-05-11T01:45:24.058Z,10.80
2023-05-11T01:47:51.450Z,10.80
2023-05-11T01:50:21.880Z,10.80
2023-05-11T01:52:50.700Z,10.80
2023-05-11T01:55:21.297Z,10.80
2023-05-11T01:57:53.654Z,10.70
2023-05-11T02:00:21.383Z,10.70
2023-05-11T02:02:49.349Z,10.80
2023-05-11T02:05:20.972Z,10.80
2023-05-11T02:07:50.851Z,10.80
2023-05-11T02:10:19.258Z,10.70
2023-05-11T02:12:47.474Z,10.80
2023-05-11T02:15:16.296Z,10.80
2023-05-11T02:17:44.043Z,10.70
2023-05-11T02:20:12.348Z,10.70
2023-05-11T02:22:40.667Z,10.70
2023-05-11T02:25:09.175Z,10.70
2023-05-11T02:27:36.123Z,10.70
2023-05-11T02:30:05.015Z,10.70
2023-05-11T02:32:34.953Z,10.70
2023-05-11T02:35:07.418Z,10.70
2023-05-11T02:37:38.489Z,10.70
2023-05-11T02:40:11.096Z,10.70
2023-05-11T02:42:41.916Z,10.70
2023-05-11T02:45:11.573Z,10.70
2023-05-11T02:47:53.996Z,10.80
2023-05-11T02:50:24.539Z,10.80
2023-05-11T02:52:55.896Z,10.80
2023-05-11T02:55:24.300Z,10.80
2023-05-11T02:57:51.149Z,10.80
2023-05-11T03:00:18.690Z,10.80
2023-05-11T03:02:45.650Z,10.80
2023-05-11T03:05:12.650Z,10.80
2023-05-11T03:07:39.418Z,10.80
2023-05-11T03:10:08.531Z,10.80
2023-05-11T03:12:35.702Z,10.80
2023-05-11T03:15:04.294Z,10.80
2023-05-11T03:17:31.487Z,10.80
2023-05-11T03:20:03.398Z,10.80
2023-05-11T03:22:31.801Z,10.80
2023-05-11T03:24:59.156Z,10.80
2023-05-11T03:27:29.774Z,10.80
2023-05-11T03:29:57.492Z,10.90
2023-05-11T03:32:24.510Z,10.90
2023-05-11T03:34:52.255Z,10.90
2023-05-11T03:37:20.635Z,10.90
2023-05-11T03:39:52.394Z,10.90
2023-05-11T03:42:21.329Z,10.90
2023-05-11T03:44:50.480Z,10.90
2023-05-11T03:47:18.805Z,10.90
2023-05-11T03:49:46.228Z,10.90
2023-05-11T03:52:13.560Z,10.90
2023-05-11T03:54:42.939Z,11.00
2023-05-11T03:57:10.913Z,11.00
2023-05-11T03:59:40.424Z,11.00
2023-05-11T04:02:08.323Z,10.90
2023-05-11T04:04:35.094Z,11.00
2023-05-11T04:07:02.123Z,11.00
2023-05-11T04:09:28.867Z,11.00
2023-05-11T04:11:55.912Z,11.00
2023-05-11T04:14:22.660Z,11.00
2023-05-11T04:16:49.607Z,11.10
2023-05-11T04:19:17.061Z,11.10
2023-05-11T04:21:44.240Z,11.10
2023-05-11T04:24:11.168Z,11.10
2023-05-11T04:26:37.917Z,11.20
2023-05-11T04:29:05.322Z,11.20
2023-05-11T04:31:32.407Z,11.20
2023-05-11T04:33:59.233Z,11.20
2023-05-11T04:36:26.270Z,11.20
2023-05-11T04:38:53.402Z,11.30
2023-05-11T04:41:20.840Z,11.30
2023-05-11T04:43:47.906Z,11.30
2023-05-11T04:46:15.487Z,11.40
2023-05-11T04:48:42.561Z,11.40
2023-05-11T04:51:10.025Z,11.50
2023-05-11T04:53:36.779Z,11.60
2023-05-11T04:56:03.635Z,11.70
2023-05-11T04:58:30.323Z,11.80
2023-05-11T05:00:57.243Z,11.90
2023-05-11T05:03:24.041Z,11.90
2023-05-11T05:05:51.280Z,12.00
2023-05-11T05:08:18.693Z,12.10
2023-05-11T05:10:47.068Z,12.10
2023-05-11T05:13:14.231Z,12.00
2023-05-11T05:15:41.226Z,12.00
2023-05-11T05:18:08.256Z,11.80
2023-05-11T05:20:35.545Z,11.70
2023-05-11T05:23:02.789Z,11.50
2023-05-11T05:25:29.473Z,11.40
2023-05-11T05:27:56.431Z,11.30
2023-05-11T05:30:23.288Z,11.30
2023-05-11T05:32:50.740Z,11.40
2023-05-11T05:35:17.584Z,11.40
2023-05-11T05:37:44.558Z,11.50
2023-05-11T05:40:11.744Z,11.60
2023-05-11T05:42:38.474Z,11.70
2023-05-11T05:45:05.576Z,11.60
2023-05-11T05:47:32.397Z,11.70
2023-05-11T05:49:59.170Z,11.80
2023-05-11T05:52:26.103Z,12.00
2023-05-11T05:54:53.052Z,12.10
2023-05-11T05:57:19.852Z,12.20
2023-05-11T05:59:46.807Z,12.30
2023-05-11T06:02:13.849Z,12.30
2023-05-11T06:04:42.011Z,12.50
2023-05-11T06:07:08.886Z,12.60
2023-05-11T06:09:37.462Z,12.70
2023-05-11T06:12:06.543Z,12.80
2023-05-11T06:14:33.215Z,12.90
2023-05-11T06:17:00.235Z,13.00
2023-05-11T06:19:27.652Z,13.10
2023-05-11T06:21:54.370Z,13.20
2023-05-11T06:24:21.362Z,13.30
2023-05-11T06:26:48.150Z,13.40
2023-05-11T06:29:15.191Z,13.50
2023-05-11T06:31:41.855Z,13.60
2023-05-11T06:34:09.624Z,13.60
2023-05-11T06:36:36.410Z,13.60
2023-05-11T06:39:03.635Z,13.60
2023-05-11T06:41:30.414Z,13.50
2023-05-11T06:43:57.084Z,13.40
2023-05-11T06:46:24.215Z,13.40
2023-05-11T06:48:51.198Z,13.30
2023-05-11T06:51:17.983Z,13.40
2023-05-11T06:53:45.180Z,13.40
2023-05-11T06:56:11.948Z,13.40
2023-05-11T06:58:38.914Z,13.50
2023-05-11T07:01:08.123Z,13.50
2023-05-11T07:03:35.308Z,13.60
2023-05-11T07:06:02.289Z,13.70
2023-05-11T07:08:29.173Z,13.70
2023-05-11T07:10:56.227Z,13.70
2023-05-11T07:13:23.070Z,13.60
2023-05-11T07:15:50.271Z,13.40
2023-05-11T07:18:17.504Z,13.40
2023-05-11T07:20:46.857Z,13.30
2023-05-11T07:23:13.810Z,13.20
2023-05-11T07:25:40.507Z,13.30
2023-05-11T07:28:07.250Z,13.50
2023-05-11T07:30:34.524Z,13.70
2023-05-11T07:33:01.324Z,13.80
2023-05-11T07:35:28.141Z,13.80
2023-05-11T07:37:55.144Z,13.90
2023-05-11T07:40:21.972Z,13.90
2023-05-11T07:42:49.053Z,13.90
2023-05-11T07:45:15.826Z,13.80
2023-05-11T07:47:42.635Z,13.60
2023-05-11T07:50:09.606Z,13.60
2023-05-11T07:52:36.295Z,13.40
2023-05-11T07:55:03.293Z,13.40
2023-05-11T07:57:30.031Z,13.60
2023-05-11T07:59:56.941Z,13.80
2023-05-11T08:02:24.067Z,13.90
2023-05-11T08:04:50.898Z,13.80
2023-05-11T08:07:17.909Z,13.90
2023-05-11T08:09:44.618Z,13.90
2023-05-11T08:12:11.416Z,13.80
2023-05-11T08:14:38.588Z,13.70
2023-05-11T08:17:05.788Z,13.50
2023-05-11T08:19:32.460Z,13.40
2023-05-11T08:22:01.065Z,13.40
2023-05-11T08:24:27.721Z,13.30
2023-05-11T08:26:54.563Z,13.20
2023-05-11T08:29:21.223Z,13.10
2023-05-11T08:31:49.750Z,13.20
2023-05-11T08:34:20.138Z,13.40
2023-05-11T08:36:47.210Z,13.60
2023-05-11T08:39:14.329Z,13.80
2023-05-11T08:41:41.055Z,14.10
2023-05-11T08:44:08.983Z,14.30
2023-05-11T08:46:39.128Z,14.60
2023-05-11T08:49:08.045Z,15.00
2023-05-11T08:51:35.326Z,15.30
2023-05-11T08:54:03.948Z,15.90
2023-05-11T08:56:31.769Z,16.30
2023-05-11T08:58:58.635Z,16.70
2023-05-11T09:01:29.282Z,16.90
2023-05-11T09:03:58.268Z,16.50
2023-05-11T09:06:26.961Z,16.20
2023-05-11T09:08:54.362Z,16.10
2023-05-11T09:11:22.719Z,15.60
2023-05-11T09:13:49.887Z,15.10
2023-05-11T09:16:35.499Z,14.90
2023-05-11T09:19:03.899Z,15.10
2023-05-11T09:21:31.809Z,15.40
2023-05-11T09:23:59.324Z,15.30
2023-05-11T09:26:28.754Z,15.20
2023-05-11T09:29:03.907Z,15.40
2023-05-11T09:31:45.064Z,15.80
2023-05-11T09:34:20.143Z,16.00
2023-05-11T09:36:57.408Z,15.70
2023-05-11T09:39:42.254Z,15.60
2023-05-11T09:42:21.883Z,16.20
2023-05-11T09:44:49.253Z,17.90
2023-05-11T09:47:20.654Z,19.00
2023-05-11T09:49:48.573Z,19.70
2023-05-11T09:52:17.718Z,19.90
2023-05-11T09:54:50.642Z,19.40
2023-05-11T09:57:29.105Z,18.40
2023-05-11T09:59:57.428Z,18.00
2023-05-11T10:02:29.199Z,17.40
2023-05-11T10:04:58.460Z,17.20
2023-05-11T10:07:35.955Z,16.30
2023-05-11T10:10:07.881Z,15.60
2023-05-11T10:12:38.528Z,15.30
2023-05-11T10:15:07.736Z,15.50
2023-05-11T10:17:35.384Z,16.30
2023-05-11T10:20:04.293Z,16.70
2023-05-11T10:22:31.771Z,16.70
2023-05-11T10:24:59.609Z,16.90
2023-05-11T10:27:27.913Z,16.70
2023-05-11T10:29:54.843Z,16.30
2023-05-11T10:32:22.480Z,16.00
2023-05-11T10:34:50.654Z,15.60
2023-05-11T10:37:17.825Z,15.30
2023-05-11T10:39:49.288Z,15.30
2023-05-11T10:43:00.557Z,15.50
2023-05-11T10:45:37.086Z,15.60
2023-05-11T10:48:28.627Z,15.90
2023-05-11T10:51:16.506Z,16.00
2023-05-11T10:54:09.502Z,15.70
2023-05-11T10:57:07.848Z,15.60
2023-05-11T11:00:16.929Z,15.60
2023-05-11T11:02:45.578Z,15.50
2023-05-11T11:05:17.146Z,15.20
2023-05-11T11:08:03.906Z,15.00
2023-05-11T11:10:50.053Z,14.90
2023-05-11T11:13:18.235Z,14.80
2023-05-11T11:15:54.104Z,14.90
2023-05-11T11:18:27.908Z,14.80
2023-05-11T11:20:56.488Z,14.50
2023-05-11T11:23:51.332Z,14.50
2023-05-11T11:26:39.762Z,14.20
2023-05-11T11:29:10.694Z,13.80
2023-05-11T11:31:38.380Z,13.00
2023-05-11T11:34:27.596Z,12.60
2023-05-11T11:37:03.617Z,12.20
2023-05-11T11:39:47.191Z,12.10
2023-05-11T11:42:17.990Z,12.10
2023-05-11T11:44:46.373Z,12.20
2023-05-11T11:47:17.894Z,12.20
2023-05-11T11:49:53.522Z,12.20
2023-05-11T11:52:29.653Z,12.40
2023-05-11T11:54:59.955Z,12.60
2023-05-11T11:57:44.001Z,12.70
2023-05-11T12:00:12.084Z,12.80
2023-05-11T12:02:43.633Z,12.80
2023-05-11T12:05:24.333Z,12.90
2023-05-11T12:07:53.326Z,13.00
2023-05-11T12:10:24.094Z,13.10
2023-05-11T12:12:54.909Z,13.10
2023-05-11T12:15:30.491Z,13.40
2023-05-11T12:17:57.520Z,13.40
2023-05-11T12:20:25.344Z,13.30
2023-05-11T12:22:52.284Z,13.00
2023-05-11T12:25:20.532Z,12.80
2023-05-11T12:27:52.533Z,12.60
2023-05-11T12:30:21.086Z,12.50
2023-05-11T12:32:48.228Z,12.30
2023-05-11T12:35:16.488Z,12.30
2023-05-11T12:37:44.270Z,12.30
2023-05-11T12:40:12.298Z,12.30
2023-05-11T12:42:38.926Z,12.30
2023-05-11T12:45:06.211Z,12.30
2023-05-11T12:47:33.353Z,12.40
2023-05-11T12:50:00.182Z,12.50
2023-05-11T12:52:27.060Z,12.60
2023-05-11T12:55:00.366Z,12.70
2023-05-11T12:57:29.458Z,12.60
2023-05-11T13:00:12.617Z,12.40
2023-05-11T13:02:52.042Z,12.50
2023-05-11T13:05:30.277Z,12.60
2023-05-11T13:07:59.512Z,12.50
2023-05-11T13:10:29.069Z,12.50
2023-05-11T13:12:56.199Z,12.50
2023-05-11T13:15:25.149Z,12.60
2023-05-11T13:17:59.708Z,12.50
2023-05-11T13:20:29.408Z,12.50
2023-05-11T13:23:07.463Z,12.40
2023-05-11T13:25:46.534Z,12.20
2023-05-11T13:28:14.837Z,12.10
2023-05-11T13:31:14.125Z,12.10
2023-05-11T13:33:40.810Z,12.10
2023-05-11T13:36:07.849Z,12.10
2023-05-11T13:38:34.475Z,12.10
2023-05-11T13:41:01.152Z,12.10
2023-05-11T13:43:27.957Z,12.20
2023-05-11T13:45:55.263Z,12.30
2023-05-11T13:48:21.930Z,12.40
2023-05-11T13:50:48.858Z,12.60
2023-05-11T13:53:15.514Z,12.50
2023-05-11T13:55:42.979Z,12.60
2023-05-11T13:58:10.262Z,12.40
2023-05-11T14:00:36.941Z,12.40
2023-05-11T14:03:04.713Z,12.30
2023-05-11T14:05:31.554Z,12.20
2023-05-11T14:07:58.252Z,12.10
2023-05-11T14:10:25.268Z,12.10
2023-05-11T14:12:52.073Z,12.10
2023-05-11T14:15:18.940Z,12.10
2023-05-11T14:17:45.862Z,12.10
2023-05-11T14:20:13.154Z,12.10
2023-05-11T14:22:40.901Z,12.10
2023-05-11T14:25:08.182Z,12.00
2023-05-11T14:27:34.826Z,12.00
2023-05-11T14:30:01.468Z,12.00
2023-05-11T14:32:28.202Z,12.10
2023-05-11T14:34:54.846Z,12.20
2023-05-11T14:37:21.516Z,12.20
2023-05-11T14:39:49.884Z,12.10
2023-05-11T14:42:16.472Z,12.00
2023-05-11T14:44:43.141Z,11.90
2023-05-11T14:47:10.045Z,11.90
2023-05-11T14:49:36.706Z,12.00
2023-05-11T14:52:03.566Z,12.00
2023-05-11T14:54:30.521Z,12.10
2023-05-11T14:56:58.953Z,12.30
2023-05-11T14:59:26.624Z,12.40
2023-05-11T15:01:53.559Z,12.50
2023-05-11T15:04:20.777Z,12.50
2023-05-11T15:06:48.015Z,12.30
2023-05-11T15:09:14.698Z,12.40
2023-05-11T15:11:41.627Z,12.50
2023-05-11T15:14:10.570Z,12.60
2023-05-11T15:16:37.507Z,12.50
2023-05-11T15:19:05.986Z,12.40
2023-05-11T15:21:32.945Z,12.40
2023-05-11T15:23:59.798Z,12.30
2023-05-11T15:26:26.464Z,12.30
2023-05-11T15:28:53.548Z,12.10
2023-05-11T15:31:20.527Z,12.00
2023-05-11T15:33:47.327Z,11.90
2023-05-11T15:36:15.764Z,11.90
2023-05-11T15:38:43.390Z,11.90
2023-05-11T15:41:10.578Z,12.00
2023-05-11T15:43:37.296Z,12.20
2023-05-11T15:46:05.096Z,12.40
2023-05-11T15:48:31.959Z,12.50
2023-05-11T15:51:02.325Z,12.70
2023-05-11T15:53:29.350Z,12.70
2023-05-11T15:55:57.188Z,12.70
2023-05-11T15:58:23.979Z,12.90
2023-05-11T16:00:51.209Z,12.90
2023-05-11T16:03:19.689Z,13.00
2023-05-11T16:05:46.884Z,13.00
2023-05-11T16:08:14.292Z,13.10
2023-05-11T16:10:41.055Z,13.10
2023-05-11T16:13:08.333Z,12.90
2023-05-11T16:15:35.393Z,12.90
2023-05-11T16:18:04.691Z,12.80
2023-05-11T16:20:32.207Z,12.90
2023-05-11T16:22:59.164Z,12.90
2023-05-11T16:25:25.943Z,12.90
2023-05-11T16:27:52.986Z,12.80
2023-05-11T16:30:24.789Z,12.80
2023-05-11T16:32:52.810Z,12.70
2023-05-11T16:35:19.771Z,12.70
2023-05-11T16:37:47.914Z,12.60
2023-05-11T16:40:15.561Z,12.50
2023-05-11T16:42:42.521Z,12.40
2023-05-11T16:45:27.709Z,12.30
2023-05-11T16:47:54.834Z,12.20
2023-05-11T16:50:21.861Z,12.10
2023-05-11T16:52:48.906Z,12.00
2023-05-11T16:55:16.289Z,11.90
2023-05-11T16:57:44.473Z,11.70
2023-05-11T17:00:12.779Z,11.70
2023-05-11T17:02:39.995Z,11.60
2023-05-11T17:05:22.207Z,11.60
2023-05-11T17:07:49.249Z,11.60
2023-05-11T17:10:16.207Z,11.40
2023-05-11T17:12:43.051Z,11.40
2023-05-11T17:15:17.119Z,11.30
2023-05-11T17:17:43.936Z,11.20
2023-05-11T17:20:11.394Z,11.20
2023-05-11T17:22:38.371Z,11.10
2023-05-11T17:25:06.369Z,11.10
2023-05-11T17:27:34.622Z,11.00
2023-05-11T17:30:01.348Z,11.10
2023-05-11T17:32:28.346Z,11.00
2023-05-11T17:34:55.543Z,11.00
2023-05-11T17:37:31.316Z,10.90
2023-05-11T17:40:01.083Z,10.80
2023-05-11T17:42:43.451Z,10.80
2023-05-11T17:45:19.147Z,10.70
2023-05-11T17:47:49.513Z,10.70
2023-05-11T17:50:16.265Z,10.70
2023-05-11T17:53:01.855Z,10.70
2023-05-11T17:55:28.513Z,10.70
2023-05-11T17:57:55.257Z,10.70
2023-05-11T18:00:22.287Z,10.70
2023-05-11T18:02:49.172Z,10.60
2023-05-11T18:05:16.269Z,10.50
2023-05-11T18:07:43.010Z,10.40
2023-05-11T18:10:18.345Z,10.40
2023-05-11T18:12:45.280Z,10.40
2023-05-11T18:15:15.269Z,10.30
2023-05-11T18:17:42.539Z,10.20
2023-05-11T18:20:10.500Z,10.20
2023-05-11T18:22:37.304Z,10.10
2023-05-11T18:25:04.191Z,10.10
2023-05-11T18:27:31.243Z,10.10
2023-05-11T18:29:58.286Z,10.00
2023-05-11T18:32:25.311Z,10.10
2023-05-11T18:34:52.086Z,10.10
2023-05-11T18:37:18.934Z,10.10
2023-05-11T18:39:46.201Z,10.10
2023-05-11T18:42:13.303Z,10.00
2023-05-11T18:44:40.025Z,10.00
2023-05-11T18:47:07.056Z,10.00
2023-05-11T18:49:34.396Z,10.00
2023-05-11T18:52:01.261Z,9.90
2023-05-11T18:54:27.969Z,9.90
2023-05-11T18:56:54.937Z,9.80
2023-05-11T18:59:21.987Z,9.70
2023-05-11T19:01:48.811Z,9.70
2023-05-11T19:04:20.043Z,9.70
2023-05-11T19:06:47.009Z,9.70
2023-05-11T19:09:14.351Z,9.70
2023-05-11T19:11:41.679Z,9.70
2023-05-11T19:14:10.416Z,9.70
2023-05-11T19:16:37.245Z,9.70
2023-05-11T19:19:04.006Z,9.70
2023-05-11T19:21:30.792Z,9.80
2023-05-11T19:23:57.578Z,9.80
2023-05-11T19:26:25.669Z,9.80
2023-05-11T19:28:52.426Z,9.90
2023-05-11T19:31:19.129Z,9.80
2023-05-11T19:33:46.251Z,9.90
2023-05-11T19:36:12.959Z,9.80
2023-05-11T19:38:39.622Z,9.90
2023-05-11T19:41:06.308Z,9.90
2023-05-11T19:43:33.165Z,9.90
2023-05-11T19:46:03.764Z,9.90
2023-05-11T19:48:30.971Z,9.90
2023-05-11T19:50:58.770Z,9.80
2023-05-11T19:53:27.119Z,9.80
2023-05-11T19:55:54.148Z,9.80
2023-05-11T19:58:21.185Z,9.80
2023-05-11T20:00:48.042Z,9.80
2023-05-11T20:03:16.069Z,9.80
2023-05-11T20:05:43.327Z,9.70
2023-05-11T20:08:10.173Z,9.70
2023-05-11T20:10:36.904Z,9.70
2023-05-11T20:13:05.570Z,9.70
2023-05-11T20:15:34.059Z,9.60
2023-05-11T20:18:04.067Z,9.60
2023-05-11T20:20:31.860Z,9.50
2023-05-11T20:22:58.991Z,9.50
2023-05-11T20:25:25.683Z,9.50
2023-05-11T20:27:53.228Z,9.50
2023-05-11T20:30:20.265Z,9.60
2023-05-11T20:35:18.111Z,9.40
2023-05-11T20:37:44.998Z,9.50
2023-05-11T20:40:12.477Z,9.40
2023-05-11T20:42:39.295Z,9.40
2023-05-11T20:45:07.453Z,9.40
2023-05-11T20:47:35.063Z,9.40
2023-05-11T20:50:02.432Z,9.40
2023-05-11T20:52:30.146Z,9.40
2023-05-11T20:54:56.904Z,9.40
2023-05-11T20:57:24.024Z,9.40
2023-05-11T21:02:20.692Z,9.40
2023-05-11T21:04:47.958Z,9.40
2023-05-11T21:07:14.715Z,9.40
2023-05-11T21:09:41.848Z,9.30
2023-05-11T21:12:08.593Z,9.30
2023-05-11T21:14:35.528Z,9.30
2023-05-11T21:17:02.321Z,9.30
2023-05-11T21:19:29.193Z,9.30
2023-05-11T21:21:55.912Z,9.30
2023-05-11T21:24:23.099Z,9.40
2023-05-11T21:26:50.080Z,9.30
2023-05-11T21:29:16.790Z,9.30
2023-05-11T21:31:43.862Z,9.30
2023-05-11T21:34:11.128Z,9.40
2023-05-11T21:36:39.120Z,9.30
2023-05-11T21:39:06.132Z,9.30
2023-05-11T21:41:32.791Z,9.30
2023-05-11T21:44:00.199Z,9.30
2023-05-11T21:46:27.182Z,9.30
2023-05-11T21:48:53.930Z,9.20
2023-05-11T21:51:20.646Z,9.20
2023-05-11T21:53:47.632Z,9.20
2023-05-11T21:56:14.376Z,9.20
2023-05-11T21:58:41.648Z,9.20
2023-05-11T22:01:08.874Z,9.20
2023-05-11T22:03:35.998Z,9.20
2023-05-11T22:06:02.777Z,9.20
2023-05-11T22:08:29.724Z,9.20
2023-05-11T22:10:56.409Z,9.30
2023-05-11T22:13:23.110Z,9.20
2023-05-11T22:15:50.370Z,9.30
2023-05-11T22:18:17.106Z,9.30
2023-05-11T22:20:43.873Z,9.30
2023-05-11T22:23:10.939Z,9.30
2023-05-11T22:25:37.624Z,9.30
2023-05-11T22:28:05.175Z,9.40
2023-05-11T22:30:31.914Z,9.40
2023-05-11T22:32:58.946Z,9.40
2023-05-11T22:35:25.903Z,9.40
2023-05-11T22:37:52.683Z,9.40
2023-05-11T22:40:19.995Z,9.40
2023-05-11T22:42:46.911Z,9.40
2023-05-11T22:45:14.014Z,9.40
2023-05-11T22:47:40.721Z,9.40
2023-05-11T22:50:11.681Z,9.40
2023-05-11T22:52:38.632Z,9.40
2023-05-11T22:55:06.269Z,9.40
2023-05-11T22:57:32.923Z,9.40
2023-05-11T22:59:59.617Z,9.30
2023-05-11T23:02:26.748Z,9.30
2023-05-11T23:04:53.632Z,9.30
2023-05-11T23:07:20.618Z,9.30
2023-05-11T23:09:47.732Z,9.30
2023-05-11T23:12:14.740Z,9.30
2023-05-11T23:14:41.882Z,9.30
2023-05-11T23:17:09.397Z,9.30
2023-05-11T23:19:36.241Z,9.30
2023-05-11T23:22:03.449Z,9.30
2023-05-11T23:24:30.175Z,9.40
2023-05-11T23:26:57.257Z,9.30
2023-05-11T23:29:24.484Z,9.30
2023-05-11T23:31:51.503Z,9.30
2023-05-11T23:34:18.721Z,9.30
2023-05-11T23:36:45.698Z,9.30
2023-05-11T23:39:12.424Z,9.30
2023-05-11T23:41:39.405Z,9.30
2023-05-11T23:44:06.520Z,9.30
2023-05-11T23:46:33.535Z,9.20
2023-05-11T23:49:00.289Z,9.20
2023-05-11T23:51:27.112Z,9.20
2023-05-11T23:53:54.066Z,9.20
2023-05-11T23:56:21.616Z,9.20
2023-05-11T23:58:50.703Z,9.20
