createdAt,value
2023-04-06T00:00:10.482Z,1743.9580
2023-04-06T00:00:21.523Z,1747.3820
2023-04-06T00:00:32.588Z,1749.6720
2023-04-06T00:00:43.630Z,1737.1500
2023-04-06T00:00:54.691Z,1728.1550
2023-04-06T00:01:05.745Z,1733.7660
2023-04-06T00:01:16.824Z,1746.2390
2023-04-06T00:01:27.876Z,1739.4139
2023-04-06T00:01:38.934Z,1731.5179
2023-04-06T00:01:50.011Z,1733.7660
2023-04-06T00:02:01.061Z,1739.4139
2023-04-06T00:02:12.257Z,1742.8199
2023-04-06T00:02:23.383Z,1728.1550
2023-04-06T00:02:34.546Z,1730.3950
2023-04-06T00:02:45.725Z,1742.8199
2023-04-06T00:02:56.784Z,1740.5480
2023-04-06T00:03:07.960Z,1730.3950
2023-04-06T00:03:19.159Z,1749.6720
2023-04-06T00:03:30.356Z,1725.9210
2023-04-06T00:03:41.582Z,1736.0210
2023-04-06T00:03:52.750Z,1740.5480
2023-04-06T00:04:03.815Z,1724.8060
2023-04-06T00:04:15.088Z,1745.0980
2023-04-06T00:04:26.386Z,1723.6930
2023-04-06T00:04:37.412Z,1745.0980
2023-04-06T00:04:48.486Z,1747.3820
2023-04-06T00:04:59.569Z,1724.8060
2023-04-06T00:05:10.640Z,1731.5179
2023-04-06T00:05:21.692Z,1737.1500
2023-04-06T00:05:32.734Z,1747.3820
2023-04-06T00:05:43.813Z,1747.3820
2023-04-06T00:05:54.856Z,1745.0980
2023-04-06T00:06:05.923Z,1728.1550
2023-04-06T00:06:17.442Z,1741.6830
2023-04-06T00:06:28.534Z,1728.1550
2023-04-06T00:06:39.603Z,1741.6830
2023-04-06T00:06:50.693Z,1741.6830
2023-04-06T00:07:01.738Z,1749.6720
2023-04-06T00:07:12.798Z,1737.1500
2023-04-06T00:07:23.836Z,1729.2750
2023-04-06T00:07:34.891Z,1742.8199
2023-04-06T00:07:45.964Z,1738.2810
2023-04-06T00:07:57.057Z,1746.2390
2023-04-06T00:08:08.092Z,1743.9580
2023-04-06T00:08:19.150Z,1747.3820
2023-04-06T00:08:30.212Z,1733.7660
2023-04-06T00:08:41.243Z,1748.5270
2023-04-06T00:08:52.312Z,1746.2390
2023-04-06T00:09:03.360Z,1751.9680
2023-04-06T00:09:14.428Z,1742.8199
2023-04-06T00:09:25.483Z,1737.1500
2023-04-06T00:09:36.555Z,1747.3820
2023-04-06T00:09:47.619Z,1743.9580
2023-04-06T00:09:58.676Z,1724.8060
2023-04-06T00:10:09.753Z,1740.5480
2023-04-06T00:10:20.800Z,1734.8929
2023-04-06T00:10:31.860Z,1741.6830
2023-04-06T00:10:42.903Z,1748.5270
2023-04-06T00:10:53.965Z,1724.8060
2023-04-06T00:11:05.024Z,1741.6830
2023-04-06T00:11:16.081Z,1740.5480
2023-04-06T00:11:27.130Z,1742.8199
2023-04-06T00:11:38.196Z,1737.1500
2023-04-06T00:11:49.271Z,1734.8929
2023-04-06T00:12:00.346Z,1722.5811
2023-04-06T00:12:11.414Z,1737.1500
2023-04-06T00:12:22.434Z,1746.2390
2023-04-06T00:12:33.479Z,1745.0980
2023-04-06T00:12:44.542Z,1731.5179
2023-04-06T00:12:55.606Z,1740.5480
2023-04-06T00:13:06.682Z,1739.4139
2023-04-06T00:13:17.757Z,1729.2750
2023-04-06T00:13:28.799Z,1745.0980
2023-04-06T00:13:39.884Z,1736.0210
2023-04-06T00:13:50.921Z,1736.0210
2023-04-06T00:14:01.981Z,1737.1500
2023-04-06T00:14:13.076Z,1729.2750
2023-04-06T00:14:24.142Z,1739.4139
2023-04-06T00:14:35.186Z,1728.1550
2023-04-06T00:14:46.257Z,1736.0210
2023-04-06T00:14:57.308Z,1741.6830
2023-04-06T00:15:08.355Z,1727.0380
2023-04-06T00:15:19.402Z,1740.5480
2023-04-06T00:15:30.467Z,1740.5480
2023-04-06T00:15:41.517Z,1736.0210
2023-04-06T00:15:52.553Z,1730.3950
2023-04-06T00:16:03.667Z,1745.0980
2023-04-06T00:16:14.869Z,1730.3950
2023-04-06T00:16:27.616Z,1730.3950
2023-04-06T00:16:41.076Z,1736.0210
2023-04-06T00:16:52.213Z,1739.4139
2023-04-06T00:17:03.373Z,1734.8929
2023-04-06T00:17:14.463Z,1739.4139
2023-04-06T00:17:25.528Z,1723.6930
2023-04-06T00:17:36.630Z,1742.8199
2023-04-06T00:17:47.699Z,1714.8361
2023-04-06T00:17:58.766Z,1736.0210
2023-04-06T00:18:09.844Z,1724.8060
2023-04-06T00:18:20.985Z,1731.5179
2023-04-06T00:18:32.032Z,1741.6830
2023-04-06T00:18:43.100Z,1737.1500
2023-04-06T00:18:54.141Z,1719.2531
2023-04-06T00:19:05.200Z,1736.0210
2023-04-06T00:19:16.283Z,1740.5480
2023-04-06T00:19:27.382Z,1719.2531
2023-04-06T00:19:38.431Z,1736.0210
2023-04-06T00:19:49.483Z,1729.2750
2023-04-06T00:20:00.553Z,1733.7660
2023-04-06T00:20:11.614Z,1737.1500
2023-04-06T00:20:22.671Z,1732.6410
2023-04-06T00:20:33.701Z,1733.7660
2023-04-06T00:20:44.766Z,1736.0210
2023-04-06T00:20:55.830Z,1736.0210
2023-04-06T00:21:06.904Z,1745.0980
2023-04-06T00:21:17.977Z,1731.5179
2023-04-06T00:21:29.046Z,1722.5811
2023-04-06T00:21:40.178Z,1737.1500
2023-04-06T00:21:51.330Z,1734.8929
2023-04-06T00:22:02.422Z,1738.2810
2023-04-06T00:22:13.471Z,1722.5811
2023-04-06T00:22:24.513Z,1719.2531
2023-04-06T00:22:35.553Z,1718.1470
2023-04-06T00:22:46.620Z,1728.1550
2023-04-06T00:22:57.689Z,1736.0210
2023-04-06T00:23:08.729Z,1731.5179
2023-04-06T00:23:19.784Z,1740.5480
2023-04-06T00:23:30.854Z,1736.0210
2023-04-06T00:23:41.919Z,1721.4700
2023-04-06T00:23:52.993Z,1738.2810
2023-04-06T00:24:04.040Z,1738.2810
2023-04-06T00:24:15.088Z,1740.5480
2023-04-06T00:24:26.153Z,1724.8060
2023-04-06T00:24:37.252Z,1742.8199
2023-04-06T00:24:48.310Z,1739.4139
2023-04-06T00:24:59.374Z,1739.4139
2023-04-06T00:25:10.441Z,1742.8199
2023-04-06T00:25:21.541Z,1737.1500
2023-04-06T00:25:32.577Z,1734.8929
2023-04-06T00:25:43.633Z,1732.6410
2023-04-06T00:25:54.704Z,1741.6830
2023-04-06T00:26:05.763Z,1737.1500
2023-04-06T00:26:16.835Z,1736.0210
2023-04-06T00:26:27.878Z,1742.8199
2023-04-06T00:26:38.922Z,1734.8929
2023-04-06T00:26:49.951Z,1725.9210
2023-04-06T00:27:01.019Z,1745.0980
2023-04-06T00:27:12.081Z,1738.2810
2023-04-06T00:27:23.147Z,1737.1500
2023-04-06T00:27:34.220Z,1727.0380
2023-04-06T00:27:45.284Z,1741.6830
2023-04-06T00:27:56.325Z,1725.9210
2023-04-06T00:28:07.389Z,1738.2810
2023-04-06T00:28:18.467Z,1742.8199
2023-04-06T00:28:29.512Z,1737.1500
2023-04-06T00:28:40.581Z,1737.1500
2023-04-06T00:28:51.622Z,1720.3610
2023-04-06T00:29:02.688Z,1736.0210
2023-04-06T00:29:13.741Z,1738.2810
2023-04-06T00:29:24.815Z,1731.5179
2023-04-06T00:29:35.891Z,1715.9380
2023-04-06T00:29:46.940Z,1733.7660
2023-04-06T00:29:58.001Z,1730.3950
2023-04-06T00:30:09.103Z,1730.3950
2023-04-06T00:30:20.186Z,1740.5480
2023-04-06T00:30:31.247Z,1732.6410
2023-04-06T00:30:42.314Z,1722.5811
2023-04-06T00:30:53.387Z,1738.2810
2023-04-06T00:31:04.447Z,1727.0380
2023-04-06T00:31:15.506Z,1733.7660
2023-04-06T00:31:26.574Z,1733.7660
2023-04-06T00:31:37.739Z,1722.5811
2023-04-06T00:31:48.958Z,1727.0380
2023-04-06T00:32:00.145Z,1737.1500
2023-04-06T00:32:11.308Z,1736.0210
2023-04-06T00:32:22.562Z,1733.7660
2023-04-06T00:32:33.697Z,1733.7660
2023-04-06T00:32:44.774Z,1730.3950
2023-04-06T00:32:55.856Z,1729.2750
2023-04-06T00:33:06.994Z,1720.3610
2023-04-06T00:33:18.077Z,1733.7660
2023-04-06T00:33:29.154Z,1722.5811
2023-04-06T00:33:40.209Z,1712.6360
2023-04-06T00:33:51.264Z,1718.1470
2023-04-06T00:34:02.336Z,1738.2810
2023-04-06T00:34:13.399Z,1738.2810
2023-04-06T00:34:24.442Z,1738.2810
2023-04-06T00:34:35.523Z,1731.5179
2023-04-06T00:34:46.692Z,1721.4700
2023-04-06T00:34:57.754Z,1721.4700
2023-04-06T00:35:08.836Z,1731.5179
2023-04-06T00:35:19.905Z,1733.7660
2023-04-06T00:35:30.982Z,1734.8929
2023-04-06T00:35:42.059Z,1715.9380
2023-04-06T00:35:53.149Z,1729.2750
2023-04-06T00:36:04.282Z,1724.8060
2023-04-06T00:36:15.349Z,1734.8929
2023-04-06T00:36:26.395Z,1731.5179
2023-04-06T00:36:37.472Z,1733.7660
2023-04-06T00:36:48.504Z,1728.1550
2023-04-06T00:36:59.555Z,1723.6930
2023-04-06T00:37:10.619Z,1729.2750
2023-04-06T00:37:21.719Z,1727.0380
2023-04-06T00:37:32.732Z,1731.5179
2023-04-06T00:37:43.796Z,1718.1470
2023-04-06T00:37:54.864Z,1729.2750
2023-04-06T00:38:05.942Z,1736.0210
2023-04-06T00:38:16.992Z,1722.5811
2023-04-06T00:38:28.069Z,1734.8929
2023-04-06T00:38:39.104Z,1713.7360
2023-04-06T00:38:50.167Z,1715.9380
2023-04-06T00:39:01.210Z,1729.2750
2023-04-06T00:39:12.278Z,1730.3950
2023-04-06T00:39:23.326Z,1739.4139
2023-04-06T00:39:34.382Z,1724.8060
2023-04-06T00:39:45.433Z,1729.2750
2023-04-06T00:39:56.545Z,1731.5179
2023-04-06T00:40:07.631Z,1728.1550
2023-04-06T00:40:18.654Z,1728.1550
2023-04-06T00:40:29.742Z,1732.6410
2023-04-06T00:40:40.780Z,1711.5380
2023-04-06T00:40:51.848Z,1724.8060
2023-04-06T00:41:02.922Z,1730.3950
2023-04-06T00:41:13.962Z,1711.5380
2023-04-06T00:41:25.020Z,1710.4420
2023-04-06T00:41:36.109Z,1724.8060
2023-04-06T00:41:47.175Z,1713.7360
2023-04-06T00:41:58.251Z,1720.3610
2023-04-06T00:42:09.315Z,1715.9380
2023-04-06T00:42:20.396Z,1715.9380
2023-04-06T00:42:31.455Z,1713.7360
2023-04-06T00:42:42.536Z,1728.1550
2023-04-06T00:42:53.602Z,1732.6410
2023-04-06T00:43:04.653Z,1729.2750
2023-04-06T00:43:15.722Z,1727.0380
2023-04-06T00:43:26.788Z,1727.0380
2023-04-06T00:43:37.873Z,1715.9380
2023-04-06T00:43:48.927Z,1727.0380
2023-04-06T00:43:59.985Z,1707.1610
2023-04-06T00:44:11.046Z,1713.7360
2023-04-06T00:44:22.093Z,1727.0380
2023-04-06T00:44:33.153Z,1724.8060
2023-04-06T00:44:44.196Z,1733.7660
2023-04-06T00:44:55.262Z,1729.2750
2023-04-06T00:45:06.323Z,1708.2531
2023-04-06T00:45:17.384Z,1729.2750
2023-04-06T00:45:28.432Z,1707.1610
2023-04-06T00:45:39.483Z,1708.2531
2023-04-06T00:45:50.591Z,1730.3950
2023-04-06T00:46:01.694Z,1706.0699
2023-04-06T00:46:12.763Z,1733.7660
2023-04-06T00:46:23.942Z,1729.2750
2023-04-06T00:46:35.180Z,1720.3610
2023-04-06T00:46:46.295Z,1722.5811
2023-04-06T00:46:57.362Z,1730.3950
2023-04-06T00:47:08.430Z,1727.0380
2023-04-06T00:47:19.483Z,1711.5380
2023-04-06T00:47:30.578Z,1704.9810
2023-04-06T00:47:41.650Z,1701.7209
2023-04-06T00:47:52.799Z,1724.8060
2023-04-06T00:48:03.942Z,1719.2531
2023-04-06T00:48:15.010Z,1721.4700
2023-04-06T00:48:26.088Z,1711.5380
2023-04-06T00:48:37.144Z,1707.1610
2023-04-06T00:48:48.219Z,1721.4700
2023-04-06T00:48:59.293Z,1722.5811
2023-04-06T00:49:10.349Z,1727.0380
2023-04-06T00:49:21.443Z,1718.1470
2023-04-06T00:49:32.494Z,1720.3610
2023-04-06T00:49:43.545Z,1725.9210
2023-04-06T00:49:54.621Z,1727.0380
2023-04-06T00:50:05.705Z,1728.1550
2023-04-06T00:50:16.773Z,1706.0699
2023-04-06T00:50:27.811Z,1724.8060
2023-04-06T00:50:38.874Z,1724.8060
2023-04-06T00:50:49.960Z,1731.5179
2023-04-06T00:51:01.032Z,1719.2531
2023-04-06T00:51:12.094Z,1706.0699
2023-04-06T00:51:23.123Z,1707.1610
2023-04-06T00:51:34.176Z,1719.2531
2023-04-06T00:51:45.240Z,1720.3610
2023-04-06T00:51:56.270Z,1709.3470
2023-04-06T00:52:07.325Z,1722.5811
2023-04-06T00:52:18.394Z,1725.9210
2023-04-06T00:52:29.454Z,1720.3610
2023-04-06T00:52:40.510Z,1722.5811
2023-04-06T00:52:51.569Z,1715.9380
2023-04-06T00:53:02.628Z,1720.3610
2023-04-06T00:53:13.696Z,1710.4420
2023-04-06T00:53:24.756Z,1707.1610
2023-04-06T00:53:35.843Z,1709.3470
2023-04-06T00:53:46.880Z,1707.1610
2023-04-06T00:53:57.931Z,1704.9810
2023-04-06T00:54:08.970Z,1718.1470
2023-04-06T00:54:20.033Z,1724.8060
2023-04-06T00:54:31.063Z,1706.0699
2023-04-06T00:54:42.124Z,1722.5811
2023-04-06T00:54:53.155Z,1722.5811
2023-04-06T00:55:04.228Z,1700.6370
2023-04-06T00:55:15.319Z,1704.9810
2023-04-06T00:55:26.385Z,1702.8060
2023-04-06T00:55:37.506Z,1720.3610
2023-04-06T00:55:48.516Z,1715.9380
2023-04-06T00:55:59.586Z,1715.9380
2023-04-06T00:56:10.628Z,1724.8060
2023-04-06T00:56:21.669Z,1707.1610
2023-04-06T00:56:32.742Z,1701.7209
2023-04-06T00:56:43.814Z,1718.1470
2023-04-06T00:56:54.877Z,1720.3610
2023-04-06T00:57:05.949Z,1718.1470
2023-04-06T00:57:17.009Z,1717.0420
2023-04-06T00:57:28.051Z,1722.5811
2023-04-06T00:57:39.097Z,1709.3470
2023-04-06T00:57:50.149Z,1711.5380
2023-04-06T00:58:01.203Z,1725.9210
2023-04-06T00:58:12.276Z,1715.9380
2023-04-06T00:58:23.343Z,1724.8060
2023-04-06T00:58:34.379Z,1700.6370
2023-04-06T00:58:45.457Z,1713.7360
2023-04-06T00:58:56.547Z,1720.3610
2023-04-06T00:59:07.863Z,1698.4730
2023-04-06T00:59:19.190Z,1703.8929
2023-04-06T00:59:30.250Z,1698.4730
2023-04-06T00:59:41.332Z,1704.9810
2023-04-06T00:59:52.370Z,1719.2531
2023-04-06T01:00:03.444Z,1695.2380
2023-04-06T01:00:14.483Z,1717.0420
2023-04-06T01:00:25.546Z,1698.4730
2023-04-06T01:00:36.601Z,1714.8361
2023-04-06T01:00:47.658Z,1709.3470
2023-04-06T01:00:58.721Z,1718.1470
2023-04-06T01:01:09.856Z,1708.2531
2023-04-06T01:01:20.939Z,1711.5380
2023-04-06T01:01:32.080Z,1702.8060
2023-04-06T01:01:43.123Z,1702.8060
2023-04-06T01:01:54.321Z,1713.7360
2023-04-06T01:02:05.394Z,1695.2380
2023-04-06T01:02:16.469Z,1718.1470
2023-04-06T01:02:27.625Z,1720.3610
2023-04-06T01:02:38.834Z,1713.7360
2023-04-06T01:02:49.952Z,1719.2531
2023-04-06T01:03:01.082Z,1701.7209
2023-04-06T01:03:12.140Z,1704.9810
2023-04-06T01:03:23.190Z,1717.0420
2023-04-06T01:03:34.247Z,1700.6370
2023-04-06T01:03:45.325Z,1712.6360
2023-04-06T01:03:56.393Z,1688.8051
2023-04-06T01:04:07.457Z,1697.3940
2023-04-06T01:04:18.526Z,1719.2531
2023-04-06T01:04:29.576Z,1707.1610
2023-04-06T01:04:40.616Z,1697.3940
2023-04-06T01:04:51.677Z,1701.7209
2023-04-06T01:05:02.783Z,1704.9810
2023-04-06T01:05:13.859Z,1717.0420
2023-04-06T01:05:24.999Z,1712.6360
2023-04-06T01:05:36.156Z,1712.6360
2023-04-06T01:05:47.341Z,1699.5540
2023-04-06T01:05:58.426Z,1704.9810
2023-04-06T01:06:09.485Z,1693.0880
2023-04-06T01:06:20.525Z,1695.2380
2023-04-06T01:06:31.597Z,1704.9810
2023-04-06T01:06:42.627Z,1709.3470
2023-04-06T01:06:53.709Z,1714.8361
2023-04-06T01:07:04.787Z,1692.0150
2023-04-06T01:07:15.821Z,1709.3470
2023-04-06T01:07:26.900Z,1714.8361
2023-04-06T01:07:37.964Z,1700.6370
2023-04-06T01:07:49.046Z,1707.1610
2023-04-06T01:08:00.102Z,1707.1610
2023-04-06T01:08:11.139Z,1714.8361
2023-04-06T01:08:22.195Z,1698.4730
2023-04-06T01:08:33.238Z,1713.7360
2023-04-06T01:08:44.306Z,1711.5380
2023-04-06T01:08:55.370Z,1687.7371
2023-04-06T01:09:06.872Z,1704.9810
2023-04-06T01:09:18.144Z,1703.8929
2023-04-06T01:09:29.220Z,1696.3149
2023-04-06T01:09:40.278Z,1708.2531
2023-04-06T01:09:51.353Z,1706.0699
2023-04-06T01:10:02.411Z,1708.2531
2023-04-06T01:10:13.468Z,1685.6060
2023-04-06T01:10:24.512Z,1687.7371
2023-04-06T01:10:35.616Z,1684.5430
2023-04-06T01:10:46.660Z,1688.8051
2023-04-06T01:10:57.897Z,1702.8060
2023-04-06T01:11:08.937Z,1711.5380
2023-04-06T01:11:20.024Z,1692.0150
2023-04-06T01:11:31.078Z,1701.7209
2023-04-06T01:11:42.125Z,1700.6370
2023-04-06T01:11:53.194Z,1704.9810
2023-04-06T01:12:04.239Z,1703.8929
2023-04-06T01:12:15.281Z,1704.9810
2023-04-06T01:12:26.346Z,1704.9810
2023-04-06T01:12:37.423Z,1687.7371
2023-04-06T01:12:48.457Z,1702.8060
2023-04-06T01:12:59.522Z,1701.7209
2023-04-06T01:13:10.576Z,1694.1620
2023-04-06T01:13:21.649Z,1700.6370
2023-04-06T01:13:32.705Z,1706.0699
2023-04-06T01:13:43.752Z,1685.6060
2023-04-06T01:13:54.819Z,1688.8051
2023-04-06T01:14:05.872Z,1703.8929
2023-04-06T01:14:16.914Z,1704.9810
2023-04-06T01:14:27.976Z,1702.8060
2023-04-06T01:14:39.033Z,1690.9440
2023-04-06T01:14:50.098Z,1687.7371
2023-04-06T01:15:01.148Z,1701.7209
2023-04-06T01:15:12.206Z,1698.4730
2023-04-06T01:15:23.328Z,1683.4800
2023-04-06T01:15:34.407Z,1702.8060
2023-04-06T01:15:45.562Z,1704.9810
2023-04-06T01:15:56.685Z,1707.1610
2023-04-06T01:16:07.770Z,1700.6370
2023-04-06T01:16:19.012Z,1694.1620
2023-04-06T01:16:30.211Z,1707.1610
2023-04-06T01:16:41.388Z,1704.9810
2023-04-06T01:16:52.443Z,1689.8730
2023-04-06T01:17:03.516Z,1687.7371
2023-04-06T01:17:14.561Z,1689.8730
2023-04-06T01:17:25.651Z,1687.7371
2023-04-06T01:17:36.764Z,1696.3149
2023-04-06T01:17:47.855Z,1686.6710
2023-04-06T01:17:58.985Z,1706.0699
2023-04-06T01:18:10.234Z,1701.7209
2023-04-06T01:18:21.347Z,1701.7209
2023-04-06T01:18:32.424Z,1698.4730
2023-04-06T01:18:43.454Z,1699.5540
2023-04-06T01:18:54.699Z,1696.3149
2023-04-06T01:19:05.838Z,1708.2531
2023-04-06T01:19:16.974Z,1689.8730
2023-04-06T01:19:28.047Z,1706.0699
2023-04-06T01:19:39.108Z,1701.7209
2023-04-06T01:19:50.168Z,1696.3149
2023-04-06T01:20:01.229Z,1703.8929
2023-04-06T01:20:12.288Z,1694.1620
2023-04-06T01:20:23.350Z,1683.4800
2023-04-06T01:20:34.424Z,1696.3149
2023-04-06T01:20:45.486Z,1694.1620
2023-04-06T01:20:56.526Z,1704.9810
2023-04-06T01:21:07.576Z,1695.2380
2023-04-06T01:21:18.626Z,1681.3600
2023-04-06T01:21:29.646Z,1696.3149
2023-04-06T01:21:40.706Z,1696.3149
2023-04-06T01:21:51.776Z,1697.3940
2023-04-06T01:22:02.830Z,1678.1899
2023-04-06T01:22:13.900Z,1696.3149
2023-04-06T01:22:24.933Z,1697.3940
2023-04-06T01:22:35.986Z,1694.1620
2023-04-06T01:22:47.069Z,1703.8929
2023-04-06T01:22:58.132Z,1682.4200
2023-04-06T01:23:09.176Z,1681.3600
2023-04-06T01:23:20.245Z,1683.4800
2023-04-06T01:23:31.307Z,1695.2380
2023-04-06T01:23:42.369Z,1698.4730
2023-04-06T01:23:53.425Z,1698.4730
2023-04-06T01:24:04.496Z,1683.4800
2023-04-06T01:24:15.549Z,1689.8730
2023-04-06T01:24:26.629Z,1697.3940
2023-04-06T01:24:37.663Z,1692.0150
2023-04-06T01:24:48.839Z,1700.6370
2023-04-06T01:24:59.876Z,1683.4800
2023-04-06T01:25:10.945Z,1677.1360
2023-04-06T01:25:22.004Z,1690.9440
2023-04-06T01:25:33.074Z,1670.8390
2023-04-06T01:25:44.143Z,1682.4200
2023-04-06T01:25:55.231Z,1676.0830
2023-04-06T01:26:06.284Z,1678.1899
2023-04-06T01:26:17.335Z,1678.1899
2023-04-06T01:26:28.396Z,1698.4730
2023-04-06T01:26:39.462Z,1686.6710
2023-04-06T01:26:50.524Z,1688.8051
2023-04-06T01:27:01.627Z,1682.4200
2023-04-06T01:27:12.712Z,1678.1899
2023-04-06T01:27:23.762Z,1689.8730
2023-04-06T01:27:34.792Z,1700.6370
2023-04-06T01:27:45.832Z,1681.3600
2023-04-06T01:27:56.886Z,1677.1360
2023-04-06T01:28:07.949Z,1690.9440
2023-04-06T01:28:19.020Z,1672.9320
2023-04-06T01:28:30.084Z,1686.6710
2023-04-06T01:28:41.143Z,1679.2450
2023-04-06T01:28:52.198Z,1681.3600
2023-04-06T01:29:03.269Z,1689.8730
2023-04-06T01:29:14.336Z,1689.8730
2023-04-06T01:29:25.393Z,1685.6060
2023-04-06T01:29:36.454Z,1677.1360
2023-04-06T01:29:47.508Z,1692.0150
2023-04-06T01:29:58.555Z,1681.3600
2023-04-06T01:30:09.601Z,1668.7500
2023-04-06T01:30:20.657Z,1693.0880
2023-04-06T01:30:31.745Z,1664.5890
2023-04-06T01:30:42.856Z,1683.4800
2023-04-06T01:30:53.913Z,1690.9440
2023-04-06T01:31:05.017Z,1692.0150
2023-04-06T01:31:16.115Z,1683.4800
2023-04-06T01:31:27.206Z,1693.0880
2023-04-06T01:31:38.356Z,1670.8390
2023-04-06T01:31:49.568Z,1685.6060
2023-04-06T01:32:00.648Z,1688.8051
2023-04-06T01:32:11.715Z,1681.3600
2023-04-06T01:32:22.799Z,1680.3020
2023-04-06T01:32:33.962Z,1679.2450
2023-04-06T01:32:45.085Z,1669.7939
2023-04-06T01:32:56.204Z,1686.6710
2023-04-06T01:33:07.280Z,1664.5890
2023-04-06T01:33:18.323Z,1682.4200
2023-04-06T01:33:29.378Z,1675.0310
2023-04-06T01:33:40.456Z,1687.7371
2023-04-06T01:33:51.503Z,1693.0880
2023-04-06T01:34:02.578Z,1679.2450
2023-04-06T01:34:13.645Z,1686.6710
2023-04-06T01:34:24.708Z,1692.0150
2023-04-06T01:34:35.795Z,1671.8850
2023-04-06T01:34:46.847Z,1671.8850
2023-04-06T01:34:57.883Z,1689.8730
2023-04-06T01:35:08.938Z,1684.5430
2023-04-06T01:35:20.047Z,1684.5430
2023-04-06T01:35:31.162Z,1682.4200
2023-04-06T01:35:42.356Z,1666.6670
2023-04-06T01:35:53.495Z,1682.4200
2023-04-06T01:36:04.639Z,1686.6710
2023-04-06T01:36:15.747Z,1681.3600
2023-04-06T01:36:26.821Z,1663.5510
2023-04-06T01:36:37.887Z,1673.9810
2023-04-06T01:36:48.960Z,1679.2450
2023-04-06T01:37:00.022Z,1666.6670
2023-04-06T01:37:11.081Z,1681.3600
2023-04-06T01:37:22.158Z,1682.4200
2023-04-06T01:37:33.234Z,1681.3600
2023-04-06T01:37:44.314Z,1680.3020
2023-04-06T01:37:55.340Z,1687.7371
2023-04-06T01:38:06.422Z,1668.7500
2023-04-06T01:38:17.474Z,1688.8051
2023-04-06T01:38:28.534Z,1670.8390
2023-04-06T01:38:39.582Z,1680.3020
2023-04-06T01:38:50.641Z,1678.1899
2023-04-06T01:39:01.699Z,1664.5890
2023-04-06T01:39:12.780Z,1660.4480
2023-04-06T01:39:23.839Z,1662.5160
2023-04-06T01:39:34.903Z,1681.3600
2023-04-06T01:39:45.955Z,1664.5890
2023-04-06T01:39:57.024Z,1664.5890
2023-04-06T01:40:08.119Z,1694.1620
2023-04-06T01:40:19.156Z,1681.3600
2023-04-06T01:40:30.206Z,1683.4800
2023-04-06T01:40:41.246Z,1664.5890
2023-04-06T01:40:52.345Z,1668.7500
2023-04-06T01:41:03.412Z,1680.3020
2023-04-06T01:41:14.448Z,1670.8390
2023-04-06T01:41:25.530Z,1650.1851
2023-04-06T01:41:36.602Z,1660.4480
2023-04-06T01:41:47.653Z,1681.3600
2023-04-06T01:41:58.729Z,1677.1360
2023-04-06T01:42:09.776Z,1679.2450
2023-04-06T01:42:20.820Z,1682.4200
2023-04-06T01:42:31.887Z,1676.0830
2023-04-06T01:42:42.955Z,1660.4480
2023-04-06T01:42:54.001Z,1663.5510
2023-04-06T01:43:05.229Z,1669.7939
2023-04-06T01:43:16.282Z,1662.5160
2023-04-06T01:43:27.339Z,1679.2450
2023-04-06T01:43:38.405Z,1677.1360
2023-04-06T01:43:49.482Z,1664.5890
2023-04-06T01:44:00.550Z,1663.5510
2023-04-06T01:44:11.567Z,1656.3280
2023-04-06T01:44:22.627Z,1679.2450
2023-04-06T01:44:33.700Z,1667.7080
2023-04-06T01:44:44.774Z,1675.0310
2023-04-06T01:44:55.803Z,1675.0310
2023-04-06T01:45:06.871Z,1672.9320
2023-04-06T01:45:17.914Z,1675.0310
2023-04-06T01:45:28.967Z,1669.7939
2023-04-06T01:45:40.032Z,1667.7080
2023-04-06T01:45:51.109Z,1664.5890
2023-04-06T01:46:02.172Z,1663.5510
2023-04-06T01:46:13.365Z,1668.7500
2023-04-06T01:46:24.510Z,1668.7500
2023-04-06T01:46:35.618Z,1654.2750
2023-04-06T01:46:47.075Z,1666.6670
2023-04-06T01:46:58.213Z,1661.4810
2023-04-06T01:47:09.322Z,1659.4160
2023-04-06T01:47:20.384Z,1673.9810
2023-04-06T01:47:31.453Z,1672.9320
2023-04-06T01:47:42.607Z,1672.9320
2023-04-06T01:47:53.734Z,1668.7500
2023-04-06T01:48:04.903Z,1671.8850
2023-04-06T01:48:16.047Z,1672.9320
2023-04-06T01:48:27.074Z,1667.7080
2023-04-06T01:48:38.135Z,1669.7939
2023-04-06T01:48:49.178Z,1669.7939
2023-04-06T01:49:00.244Z,1655.3010
2023-04-06T01:49:11.314Z,1659.4160
2023-04-06T01:49:22.382Z,1664.5890
2023-04-06T01:49:33.439Z,1668.7500
2023-04-06T01:49:44.471Z,1664.5890
2023-04-06T01:49:55.529Z,1656.3280
2023-04-06T01:50:06.592Z,1670.8390
2023-04-06T01:50:17.633Z,1666.6670
2023-04-06T01:50:28.685Z,1663.5510
2023-04-06T01:50:39.745Z,1672.9320
2023-04-06T01:50:50.800Z,1666.6670
2023-04-06T01:51:01.943Z,1656.3280
2023-04-06T01:51:12.960Z,1656.3280
2023-04-06T01:51:24.037Z,1664.5890
2023-04-06T01:51:35.079Z,1662.5160
2023-04-06T01:51:46.135Z,1664.5890
2023-04-06T01:51:57.212Z,1668.7500
2023-04-06T01:52:08.265Z,1663.5510
2023-04-06T01:52:19.337Z,1669.7939
2023-04-06T01:52:30.414Z,1652.2280
2023-04-06T01:52:41.457Z,1677.1360
2023-04-06T01:52:52.523Z,1665.6270
2023-04-06T01:53:03.599Z,1657.3560
2023-04-06T01:53:14.645Z,1665.6270
2023-04-06T01:53:25.716Z,1672.9320
2023-04-06T01:53:36.777Z,1665.6270
2023-04-06T01:53:47.847Z,1671.8850
2023-04-06T01:53:58.931Z,1672.9320
2023-04-06T01:54:09.987Z,1651.2061
2023-04-06T01:54:21.058Z,1672.9320
2023-04-06T01:54:32.112Z,1667.7080
2023-04-06T01:54:43.183Z,1658.3850
2023-04-06T01:54:54.252Z,1650.1851
2023-04-06T01:55:05.315Z,1675.0310
2023-04-06T01:55:16.388Z,1643.0770
2023-04-06T01:55:27.446Z,1672.9320
2023-04-06T01:55:38.493Z,1649.1660
2023-04-06T01:55:49.546Z,1661.4810
2023-04-06T01:56:00.621Z,1650.1851
2023-04-06T01:56:11.722Z,1653.2510
2023-04-06T01:56:22.761Z,1668.7500
2023-04-06T01:56:33.819Z,1650.1851
2023-04-06T01:56:44.873Z,1655.3010
2023-04-06T01:56:55.955Z,1667.7080
2023-04-06T01:57:06.993Z,1648.1479
2023-04-06T01:57:18.048Z,1662.5160
2023-04-06T01:57:29.116Z,1667.7080
2023-04-06T01:57:40.195Z,1667.7080
2023-04-06T01:57:51.256Z,1651.2061
2023-04-06T01:58:02.318Z,1655.3010
2023-04-06T01:58:13.375Z,1652.2280
2023-04-06T01:58:24.410Z,1647.1310
2023-04-06T01:58:35.484Z,1664.5890
2023-04-06T01:58:46.550Z,1669.7939
2023-04-06T01:58:57.666Z,1652.2280
2023-04-06T01:59:09.194Z,1652.2280
2023-04-06T01:59:20.755Z,1664.5890
2023-04-06T01:59:31.836Z,1652.2280
2023-04-06T01:59:42.983Z,1654.2750
2023-04-06T01:59:54.121Z,1658.3850
2023-04-06T02:00:05.162Z,1649.1660
2023-04-06T02:00:16.214Z,1664.5890
2023-04-06T02:00:27.263Z,1660.4480
2023-04-06T02:00:38.370Z,1649.1660
2023-04-06T02:00:49.465Z,1666.6670
2023-04-06T02:01:00.579Z,1650.1851
2023-04-06T02:01:11.660Z,1654.2750
2023-04-06T02:01:22.869Z,1666.6670
2023-04-06T02:01:34.210Z,1649.1660
2023-04-06T02:01:45.292Z,1657.3560
2023-04-06T02:01:56.364Z,1662.5160
2023-04-06T02:02:07.535Z,1651.2061
2023-04-06T02:02:18.665Z,1655.3010
2023-04-06T02:02:29.948Z,1665.6270
2023-04-06T02:02:41.436Z,1650.1851
2023-04-06T02:02:52.495Z,1664.5890
2023-04-06T02:03:03.572Z,1666.6670
2023-04-06T02:03:14.640Z,1670.8390
2023-04-06T02:03:25.685Z,1661.4810
2023-04-06T02:03:36.735Z,1644.0890
2023-04-06T02:03:47.824Z,1665.6270
2023-04-06T02:03:58.874Z,1650.1851
2023-04-06T02:04:09.929Z,1664.5890
2023-04-06T02:04:20.985Z,1652.2280
2023-04-06T02:04:32.034Z,1666.6670
2023-04-06T02:04:43.106Z,1646.1160
2023-04-06T02:04:54.159Z,1665.6270
2023-04-06T02:05:05.237Z,1645.1021
2023-04-06T02:05:16.293Z,1644.0890
2023-04-06T02:05:27.362Z,1675.0310
2023-04-06T02:05:38.416Z,1662.5160
2023-04-06T02:05:49.484Z,1643.0770
2023-04-06T02:06:00.574Z,1658.3850
2023-04-06T02:06:11.618Z,1644.0890
2023-04-06T02:06:22.686Z,1646.1160
2023-04-06T02:06:33.752Z,1650.1851