createdAt,value
2018-02-25T00:02:25.208Z,-6.70
2018-02-25T00:04:51.157Z,-6.70
2018-02-25T00:07:17.220Z,-6.70
2018-02-25T00:09:43.979Z,-6.80
2018-02-25T00:12:10.730Z,-6.70
2018-02-25T00:14:37.475Z,-6.80
2018-02-25T00:17:04.177Z,-6.80
2018-02-25T00:19:30.204Z,-6.80
2018-02-25T00:21:56.157Z,-6.70
2018-02-25T00:24:22.118Z,-6.70
2018-02-25T00:26:48.145Z,-6.80
2018-02-25T00:29:14.156Z,-6.80
2018-02-25T00:31:40.185Z,-6.70
2018-02-25T00:34:06.205Z,-6.80
2018-02-25T00:36:32.216Z,-6.80
2018-02-25T00:38:58.188Z,-6.90
2018-02-25T00:41:24.196Z,-6.90
2018-02-25T00:43:50.896Z,-6.90
2018-02-25T00:46:16.924Z,-6.90
2018-02-25T00:48:43.004Z,-6.90
2018-02-25T00:51:08.982Z,-6.90
2018-02-25T00:53:34.988Z,-7.00
2018-02-25T00:56:00.954Z,-7.10
2018-02-25T00:58:26.982Z,-7.20
2018-02-25T01:00:52.993Z,-7.20
2018-02-25T01:03:18.964Z,-7.20
2018-02-25T01:05:44.977Z,-7.20
2018-02-25T01:08:11.014Z,-7.30
2018-02-25T01:10:37.757Z,-7.30
2018-02-25T01:13:04.449Z,-7.30
2018-02-25T01:15:31.173Z,-7.30
2018-02-25T01:17:57.905Z,-7.30
2018-02-25T01:20:23.901Z,-7.30
2018-02-25T01:22:49.938Z,-7.30
2018-02-25T01:25:15.929Z,-7.30
2018-02-25T01:27:41.943Z,-7.50
2018-02-25T01:30:08.705Z,-7.50
2018-02-25T01:32:34.711Z,-7.50
2018-02-25T01:35:00.688Z,-7.50
2018-02-25T01:37:26.658Z,-7.60
2018-02-25T01:39:52.690Z,-7.60
2018-02-25T01:42:18.727Z,-7.60
2018-02-25T01:44:44.795Z,-7.60
2018-02-25T01:47:10.785Z,-7.70
2018-02-25T01:49:37.496Z,-7.90
2018-02-25T01:52:03.530Z,-7.90
2018-02-25T01:54:29.489Z,-7.90
2018-02-25T01:56:55.470Z,-7.90
2018-02-25T01:59:21.481Z,-8.00
2018-02-25T02:01:48.289Z,-8.10
2018-02-25T02:04:14.362Z,-8.10
2018-02-25T02:06:41.101Z,-8.10
2018-02-25T02:09:07.065Z,-8.20
2018-02-25T02:11:33.118Z,-8.20
2018-02-25T02:13:59.067Z,-8.30
2018-02-25T02:16:25.109Z,-8.30
2018-02-25T02:18:51.102Z,-8.30
2018-02-25T02:23:49.775Z,-8.30
2018-02-25T02:26:15.773Z,-8.40
2018-02-25T02:28:42.567Z,-8.50
2018-02-25T02:31:08.582Z,-8.50
2018-02-25T02:33:34.559Z,-8.50
2018-02-25T02:36:00.557Z,-8.40
2018-02-25T02:38:26.582Z,-8.20
2018-02-25T02:40:53.308Z,-8.20
2018-02-25T02:43:19.418Z,-8.20
2018-02-25T02:45:45.522Z,-8.10
2018-02-25T02:48:11.526Z,-8.20
2018-02-25T02:50:37.546Z,-8.40
2018-02-25T02:53:03.540Z,-8.50
2018-02-25T02:55:29.505Z,-8.60
2018-02-25T02:57:55.522Z,-8.50
2018-02-25T03:00:21.632Z,-8.50
2018-02-25T03:02:48.417Z,-8.40
2018-02-25T03:05:14.521Z,-8.40
2018-02-25T03:07:41.281Z,-8.70
2018-02-25T03:10:08.008Z,-8.70
2018-02-25T03:12:40.925Z,-8.80
2018-02-25T03:15:07.672Z,-8.90
2018-02-25T03:17:34.406Z,-9.00
2018-02-25T03:20:00.468Z,-9.00
2018-02-25T03:22:27.220Z,-8.90
2018-02-25T03:24:53.971Z,-9.10
2018-02-25T03:27:20.679Z,-9.00
2018-02-25T03:29:46.660Z,-9.00
2018-02-25T03:32:12.745Z,-8.90
2018-02-25T03:34:38.696Z,-8.90
2018-02-25T03:37:04.688Z,-9.00
2018-02-25T03:39:31.407Z,-9.10
2018-02-25T03:41:57.379Z,-9.10
2018-02-25T03:44:24.084Z,-9.00
2018-02-25T03:46:50.073Z,-9.00
2018-02-25T03:49:16.111Z,-9.00
2018-02-25T03:51:42.112Z,-9.10
2018-02-25T03:54:08.101Z,-9.20
2018-02-25T03:56:34.069Z,-9.30
2018-02-25T03:59:00.084Z,-9.40
2018-02-25T04:01:26.231Z,-9.20
2018-02-25T04:03:52.947Z,-9.10
2018-02-25T04:06:19.053Z,-9.10
2018-02-25T04:08:45.142Z,-9.20
2018-02-25T04:11:11.104Z,-9.40
2018-02-25T04:13:37.065Z,-9.50
2018-02-25T04:16:03.038Z,-9.50
2018-02-25T04:18:29.026Z,-9.60
2018-02-25T04:20:54.989Z,-9.50
2018-02-25T04:23:21.684Z,-9.30
2018-02-25T04:25:47.685Z,-9.30
2018-02-25T04:28:13.658Z,-9.50
2018-02-25T04:30:39.627Z,-9.50
2018-02-25T04:33:05.615Z,-9.40
2018-02-25T04:35:31.593Z,-9.50
2018-02-25T04:37:57.554Z,-9.50
2018-02-25T04:40:23.544Z,-9.40
2018-02-25T04:42:49.666Z,-9.50
2018-02-25T04:45:15.677Z,-9.50
2018-02-25T04:47:41.643Z,-9.60
2018-02-25T04:50:07.635Z,-9.60
2018-02-25T04:52:34.364Z,-9.50
2018-02-25T04:55:00.357Z,-9.60
2018-02-25T04:57:26.325Z,-9.50
2018-02-25T04:59:52.300Z,-9.60
2018-02-25T05:02:19.095Z,-9.70
2018-02-25T05:04:45.107Z,-9.70
2018-02-25T05:07:11.123Z,-9.80
2018-02-25T05:09:37.849Z,-9.80
2018-02-25T05:12:03.820Z,-9.80
2018-02-25T05:14:30.540Z,-9.90
2018-02-25T05:16:56.537Z,-9.90
2018-02-25T05:19:22.512Z,-9.90
2018-02-25T05:21:48.527Z,-9.90
2018-02-25T05:24:14.551Z,-10.00
2018-02-25T05:26:40.511Z,-10.00
2018-02-25T05:29:06.480Z,-10.00
2018-02-25T05:31:33.241Z,-10.10
2018-02-25T05:33:59.946Z,-10.10
2018-02-25T05:36:25.932Z,-10.10
2018-02-25T05:38:51.904Z,-10.20
2018-02-25T05:41:17.933Z,-10.30
2018-02-25T05:43:43.962Z,-10.30
2018-02-25T05:46:09.921Z,-10.40
2018-02-25T05:48:35.879Z,-10.30
2018-02-25T05:51:01.856Z,-10.30
2018-02-25T05:53:27.827Z,-10.30
2018-02-25T05:55:53.880Z,-10.40
2018-02-25T05:58:19.881Z,-10.30
2018-02-25T06:00:45.981Z,-10.40
2018-02-25T06:03:12.734Z,-10.50
2018-02-25T06:05:39.447Z,-10.40
2018-02-25T06:08:05.424Z,-10.40
2018-02-25T06:10:32.110Z,-10.40
2018-02-25T06:12:58.109Z,-10.40
2018-02-25T06:15:24.830Z,-10.50
2018-02-25T06:17:50.865Z,-10.50
2018-02-25T06:20:16.951Z,-10.50
2018-02-25T06:22:43.098Z,-10.40
2018-02-25T06:25:09.162Z,-10.40
2018-02-25T06:27:35.129Z,-10.40
2018-02-25T06:30:01.125Z,-10.50
2018-02-25T06:32:27.959Z,-10.30
2018-02-25T06:34:54.714Z,-10.30
2018-02-25T06:37:20.765Z,-10.30
2018-02-25T06:39:46.847Z,-10.30
2018-02-25T06:42:12.894Z,-10.30
2018-02-25T06:44:38.859Z,-10.30
2018-02-25T06:47:05.593Z,-10.20
2018-02-25T06:49:32.281Z,-10.10
2018-02-25T06:51:58.234Z,-10.10
2018-02-25T06:54:24.280Z,-10.10
2018-02-25T06:56:50.282Z,-10.10
2018-02-25T06:59:16.412Z,-10.00
2018-02-25T07:01:42.419Z,-9.90
2018-02-25T07:04:08.377Z,-9.70
2018-02-25T07:06:35.120Z,-9.50
2018-02-25T07:09:01.874Z,-9.30
2018-02-25T07:11:28.622Z,-9.20
2018-02-25T07:14:02.461Z,-9.10
2018-02-25T07:16:29.196Z,-9.00
2018-02-25T07:19:03.627Z,-8.80
2018-02-25T07:21:29.639Z,-8.80
2018-02-25T07:23:55.637Z,-8.60
2018-02-25T07:26:21.626Z,-8.50
2018-02-25T07:28:47.664Z,-8.40
2018-02-25T07:31:13.650Z,-8.20
2018-02-25T07:33:39.631Z,-8.30
2018-02-25T07:36:05.612Z,-8.20
2018-02-25T07:38:31.628Z,-8.30
2018-02-25T07:40:58.406Z,-8.10
2018-02-25T07:43:24.360Z,-8.20
2018-02-25T07:45:50.413Z,-8.20
2018-02-25T07:48:16.495Z,-8.00
2018-02-25T07:50:42.534Z,-8.10
2018-02-25T07:53:09.259Z,-7.80
2018-02-25T07:55:35.245Z,-7.90
2018-02-25T07:58:01.237Z,-7.80
2018-02-25T08:00:27.986Z,-7.70
2018-02-25T08:02:54.001Z,-7.70
2018-02-25T08:05:20.105Z,-7.70
2018-02-25T08:07:46.199Z,-7.60
2018-02-25T08:10:12.171Z,-7.50
2018-02-25T08:12:38.146Z,-7.50
2018-02-25T08:15:04.158Z,-7.40
2018-02-25T08:17:30.101Z,-7.30
2018-02-25T08:19:56.048Z,-7.30
2018-02-25T08:22:22.035Z,-7.30
2018-02-25T08:24:48.746Z,-7.10
2018-02-25T08:27:14.900Z,-7.10
2018-02-25T08:29:40.915Z,-7.10
2018-02-25T08:32:06.925Z,-7.10
2018-02-25T08:34:32.902Z,-7.00
2018-02-25T08:36:58.902Z,-6.90
2018-02-25T08:39:24.867Z,-6.80
2018-02-25T08:41:50.869Z,-6.70
2018-02-25T08:44:16.953Z,-6.70
2018-02-25T08:46:43.074Z,-6.80
2018-02-25T08:49:09.072Z,-6.80
2018-02-25T08:51:35.817Z,-6.70
2018-02-25T08:54:01.794Z,-6.70
2018-02-25T08:56:27.921Z,-6.60
2018-02-25T08:58:53.891Z,-6.60
2018-02-25T09:01:19.841Z,-6.50
2018-02-25T09:03:45.859Z,-6.40
2018-02-25T09:06:11.809Z,-6.40
2018-02-25T09:08:37.920Z,-6.50
2018-02-25T09:11:03.864Z,-6.40
2018-02-25T09:13:29.828Z,-6.30
2018-02-25T09:15:55.923Z,-6.20
2018-02-25T09:18:21.885Z,-6.10
2018-02-25T09:20:47.988Z,-6.00
2018-02-25T09:23:14.013Z,-6.00
2018-02-25T09:25:40.012Z,-5.90
2018-02-25T09:28:06.012Z,-5.70
2018-02-25T09:30:32.073Z,-5.70
2018-02-25T09:32:58.024Z,-5.60
2018-02-25T09:35:24.009Z,-5.60
2018-02-25T09:37:50.016Z,-5.60
2018-02-25T09:40:16.750Z,-5.60
2018-02-25T09:42:42.818Z,-5.60
2018-02-25T09:45:08.795Z,-5.50
2018-02-25T09:47:34.788Z,-5.50
2018-02-25T09:50:00.785Z,-5.30
2018-02-25T09:52:26.786Z,-5.30
2018-02-25T09:54:52.805Z,-5.30
2018-02-25T09:57:18.791Z,-5.30
2018-02-25T09:59:44.887Z,-5.30
2018-02-25T10:02:10.896Z,-5.30
2018-02-25T10:04:38.691Z,-4.90
2018-02-25T10:07:04.684Z,-4.90
2018-02-25T10:09:30.705Z,-4.90
2018-02-25T10:11:56.728Z,-4.80
2018-02-25T10:14:22.782Z,-4.80
2018-02-25T10:16:49.464Z,-4.80
2018-02-25T10:19:16.272Z,-4.70
2018-02-25T10:21:42.316Z,-4.70
2018-02-25T10:24:09.053Z,-4.40
2018-02-25T10:26:35.014Z,-4.40
2018-02-25T10:29:01.049Z,-4.40
2018-02-25T10:31:27.020Z,-4.40
2018-02-25T10:33:52.976Z,-4.40
2018-02-25T10:36:18.969Z,-4.20
2018-02-25T10:38:45.010Z,-4.30
2018-02-25T10:41:11.005Z,-4.30
2018-02-25T10:43:36.975Z,-4.30
2018-02-25T10:46:02.926Z,-4.20
2018-02-25T10:48:28.932Z,-4.20
2018-02-25T10:50:54.941Z,-4.30
2018-02-25T10:53:20.979Z,-4.20
2018-02-25T10:55:47.138Z,-4.20
2018-02-25T10:58:13.282Z,-4.10
2018-02-25T11:00:39.308Z,-4.00
2018-02-25T11:03:05.298Z,-4.00
2018-02-25T11:05:32.074Z,-4.00
2018-02-25T11:07:57.994Z,-4.00
2018-02-25T11:10:24.729Z,-4.00
2018-02-25T11:12:50.706Z,-4.00
2018-02-25T11:15:16.839Z,-4.00
2018-02-25T11:17:42.813Z,-4.00
2018-02-25T11:20:08.826Z,-3.90
2018-02-25T11:22:34.794Z,-3.70
2018-02-25T11:25:00.757Z,-3.70
2018-02-25T11:27:26.759Z,-3.70
2018-02-25T11:29:52.733Z,-3.80
2018-02-25T11:32:18.752Z,-3.50
2018-02-25T11:34:44.857Z,-3.40
2018-02-25T11:37:10.861Z,-3.50
2018-02-25T11:39:37.639Z,-3.40
2018-02-25T11:42:03.694Z,-3.50
2018-02-25T11:44:29.708Z,-3.20
2018-02-25T11:46:55.706Z,-3.10
2018-02-25T11:49:21.665Z,-3.00
2018-02-25T11:51:47.666Z,-2.80
2018-02-25T11:54:13.697Z,-2.90
2018-02-25T11:56:39.639Z,-3.20
2018-02-25T11:59:05.636Z,-3.00
2018-02-25T12:01:31.621Z,-3.10
2018-02-25T12:03:57.689Z,-3.10
2018-02-25T12:06:23.668Z,-3.00
2018-02-25T12:08:49.740Z,-3.00
2018-02-25T12:11:16.568Z,-2.80
2018-02-25T12:13:42.590Z,-2.80
2018-02-25T12:16:08.569Z,-2.60
2018-02-25T12:18:35.317Z,-2.30
2018-02-25T12:21:02.029Z,-2.20
2018-02-25T12:23:28.009Z,-2.20
2018-02-25T12:25:53.997Z,-2.20
2018-02-25T12:28:20.009Z,-1.90
2018-02-25T12:30:46.111Z,-2.00
2018-02-25T12:33:12.193Z,-1.70
2018-02-25T12:35:38.175Z,-1.50
2018-02-25T12:38:04.136Z,-1.20
2018-02-25T12:40:31.246Z,1.90
2018-02-25T12:42:57.304Z,1.90
2018-02-25T12:45:23.297Z,2.70
2018-02-25T12:47:49.292Z,3.30
2018-02-25T12:50:15.342Z,3.70
2018-02-25T12:52:42.078Z,4.90
2018-02-25T12:55:08.068Z,4.90
2018-02-25T12:57:34.071Z,5.00
2018-02-25T13:00:00.760Z,4.10
2018-02-25T13:02:26.731Z,4.00
2018-02-25T13:04:53.488Z,3.40
2018-02-25T13:07:20.961Z,3.40
2018-02-25T13:09:46.976Z,3.40
2018-02-25T13:12:12.970Z,4.00
2018-02-25T13:14:39.662Z,4.40
2018-02-25T13:17:05.624Z,4.30
2018-02-25T13:19:31.580Z,4.80
2018-02-25T13:21:57.548Z,5.60
2018-02-25T13:24:23.563Z,5.40
2018-02-25T13:26:50.273Z,5.60
2018-02-25T13:29:16.362Z,5.60
2018-02-25T13:31:42.349Z,5.30
2018-02-25T13:34:08.328Z,4.80
2018-02-25T13:36:35.092Z,4.80
2018-02-25T13:39:01.061Z,4.80
2018-02-25T13:41:27.054Z,4.40
2018-02-25T13:43:53.752Z,4.30
2018-02-25T13:46:19.784Z,4.30
2018-02-25T13:48:45.842Z,5.20
2018-02-25T13:51:11.820Z,5.10
2018-02-25T13:53:37.782Z,5.10
2018-02-25T13:56:03.806Z,4.00
2018-02-25T13:58:29.824Z,3.50
2018-02-25T14:00:56.540Z,3.40
2018-02-25T14:03:22.521Z,3.40
2018-02-25T14:05:48.530Z,3.50
2018-02-25T14:08:15.309Z,4.20
2018-02-25T14:10:41.257Z,4.20
2018-02-25T14:13:07.303Z,5.00
2018-02-25T14:15:33.245Z,5.40
2018-02-25T14:18:14.314Z,6.30
2018-02-25T14:20:40.264Z,5.70
2018-02-25T14:23:06.259Z,5.80
2018-02-25T14:25:33.002Z,6.00
2018-02-25T14:27:58.957Z,6.00
2018-02-25T14:30:25.676Z,4.70
2018-02-25T14:32:51.628Z,4.70
2018-02-25T14:35:17.628Z,4.10
2018-02-25T14:37:43.642Z,2.80
2018-02-25T14:40:09.614Z,2.40
2018-02-25T14:42:35.595Z,2.10
2018-02-25T14:45:02.319Z,1.30
2018-02-25T14:47:28.302Z,1.30
2018-02-25T14:49:54.318Z,1.00
2018-02-25T14:52:21.009Z,0.80
2018-02-25T14:54:47.003Z,0.80
2018-02-25T14:57:13.723Z,0.60
2018-02-25T14:59:39.686Z,0.60
2018-02-25T15:02:06.418Z,0.00
2018-02-25T15:04:32.372Z,0.00
2018-02-25T15:06:58.330Z,-0.10
2018-02-25T15:09:24.321Z,-0.20
2018-02-25T15:11:50.256Z,-0.20
2018-02-25T15:14:16.247Z,-0.20
2018-02-25T15:16:42.209Z,-0.10
2018-02-25T15:19:08.909Z,-0.40
2018-02-25T15:21:35.643Z,-0.60
2018-02-25T15:24:01.645Z,-0.60
2018-02-25T15:26:27.611Z,-0.50
2018-02-25T15:28:53.557Z,-0.50
2018-02-25T15:31:19.541Z,-0.60
2018-02-25T15:33:45.488Z,-0.80
2018-02-25T15:36:11.485Z,-0.50
2018-02-25T15:38:38.212Z,-0.80
2018-02-25T15:41:05.644Z,-0.80
2018-02-25T15:43:31.636Z,-0.80
2018-02-25T15:45:57.617Z,-1.00
2018-02-25T15:48:23.567Z,-1.00
2018-02-25T15:50:49.563Z,-1.20
2018-02-25T15:53:16.253Z,-1.60
2018-02-25T15:55:42.258Z,-1.60
2018-02-25T15:58:08.257Z,-1.80
2018-02-25T16:00:34.212Z,-1.80
2018-02-25T16:03:00.950Z,-1.80
2018-02-25T16:05:26.928Z,-1.80
2018-02-25T16:07:52.871Z,-2.00
2018-02-25T16:10:18.872Z,-2.10
2018-02-25T16:12:45.613Z,-2.00
2018-02-25T16:15:11.626Z,-2.00
2018-02-25T16:17:37.611Z,-2.00
2018-02-25T16:20:03.557Z,-2.10
2018-02-25T16:22:29.554Z,-2.20
2018-02-25T16:24:55.542Z,-2.30
2018-02-25T16:27:21.520Z,-2.50
2018-02-25T16:29:47.460Z,-2.50
2018-02-25T16:32:13.447Z,-2.50
2018-02-25T16:34:39.430Z,-2.70
2018-02-25T16:37:05.538Z,-2.80
2018-02-25T16:39:31.496Z,-2.90
2018-02-25T16:41:57.451Z,-2.90
2018-02-25T16:44:24.239Z,-3.00
2018-02-25T16:46:50.192Z,-3.00
2018-02-25T16:49:16.201Z,-2.90
2018-02-25T16:51:42.260Z,-3.00
2018-02-25T16:54:08.188Z,-3.10
2018-02-25T16:56:34.186Z,-3.20
2018-02-25T16:59:00.155Z,-3.20
2018-02-25T17:01:26.105Z,-3.20
2018-02-25T17:03:52.087Z,-3.20
2018-02-25T17:06:18.039Z,-3.30
2018-02-25T17:08:44.780Z,-3.30
2018-02-25T17:11:11.520Z,-3.30
2018-02-25T17:13:37.477Z,-3.30
2018-02-25T17:16:04.232Z,-3.40
2018-02-25T17:18:30.923Z,-3.40
2018-02-25T17:20:56.922Z,-3.40
2018-02-25T17:23:23.610Z,-3.40
2018-02-25T17:25:49.610Z,-3.40
2018-02-25T17:28:15.585Z,-3.50
2018-02-25T17:30:41.533Z,-3.50
2018-02-25T17:33:07.549Z,-3.50
2018-02-25T17:35:33.516Z,-3.60
2018-02-25T17:37:59.488Z,-3.60
2018-02-25T17:40:26.229Z,-3.50
2018-02-25T17:42:52.215Z,-3.50
2018-02-25T17:45:18.196Z,-3.60
2018-02-25T17:47:44.165Z,-3.60
2018-02-25T17:50:17.029Z,-3.60
2018-02-25T17:52:43.044Z,-3.70
2018-02-25T17:55:09.101Z,-3.80
2018-02-25T17:57:35.075Z,-3.80
2018-02-25T18:00:01.075Z,-3.80
2018-02-25T18:02:27.072Z,-3.80
2018-02-25T18:04:53.008Z,-3.70
2018-02-25T18:07:19.097Z,-3.70
2018-02-25T18:09:45.812Z,-3.70
2018-02-25T18:12:12.643Z,-3.80
2018-02-25T18:14:38.579Z,-3.70
2018-02-25T18:17:04.611Z,-3.70
2018-02-25T18:19:30.592Z,-3.70
2018-02-25T18:21:57.390Z,-3.80
2018-02-25T18:24:23.345Z,-3.80
2018-02-25T18:26:49.294Z,-3.70
2018-02-25T18:29:15.286Z,-3.70
2018-02-25T18:31:42.761Z,-3.80
2018-02-25T18:34:08.734Z,-3.80
2018-02-25T18:36:34.730Z,-3.70
2018-02-25T18:39:01.478Z,-3.80
2018-02-25T18:41:28.173Z,-3.80
2018-02-25T18:43:54.241Z,-3.80
2018-02-25T18:46:20.198Z,-3.70
2018-02-25T18:48:46.969Z,-3.70
2018-02-25T18:51:13.764Z,-3.80
2018-02-25T18:53:40.513Z,-3.70
2018-02-25T18:56:06.469Z,-3.70
2018-02-25T18:58:32.473Z,-3.70
2018-02-25T19:00:58.433Z,-3.60
2018-02-25T19:03:24.399Z,-3.70
2018-02-25T19:05:50.497Z,-3.60
2018-02-25T19:08:16.522Z,-3.80
2018-02-25T19:10:42.507Z,-3.70
2018-02-25T19:13:08.467Z,-3.70
2018-02-25T19:15:34.461Z,-3.70
2018-02-25T19:18:00.427Z,-3.80
2018-02-25T19:20:27.181Z,-3.80
2018-02-25T19:22:53.896Z,-4.00
2018-02-25T19:25:19.871Z,-4.00
2018-02-25T19:27:46.569Z,-4.20
2018-02-25T19:30:12.533Z,-4.20
2018-02-25T19:32:38.593Z,-4.20
2018-02-25T19:35:05.343Z,-4.30
2018-02-25T19:37:38.224Z,-4.40
2018-02-25T19:40:04.210Z,-4.40
2018-02-25T19:42:30.345Z,-4.40
2018-02-25T19:44:56.329Z,-4.50
2018-02-25T19:47:22.296Z,-4.60
2018-02-25T19:49:49.010Z,-4.70
2018-02-25T19:52:14.990Z,-4.70
2018-02-25T19:54:40.977Z,-4.70
2018-02-25T19:57:06.972Z,-4.70
2018-02-25T19:59:32.971Z,-4.80
2018-02-25T20:01:58.965Z,-4.80
2018-02-25T20:04:24.985Z,-4.90
2018-02-25T20:06:50.960Z,-5.00
2018-02-25T20:09:17.097Z,-5.00
2018-02-25T20:11:43.155Z,-5.00
2018-02-25T20:14:09.135Z,-5.10
2018-02-25T20:16:35.169Z,-5.20
2018-02-25T20:19:01.129Z,-5.40
2018-02-25T20:21:27.076Z,-5.50
2018-02-25T20:23:53.051Z,-5.50
2018-02-25T20:26:19.771Z,-5.60
2018-02-25T20:28:46.462Z,-5.70
2018-02-25T20:31:13.208Z,-5.60
2018-02-25T20:33:39.953Z,-5.50
2018-02-25T20:36:05.904Z,-5.50
2018-02-25T20:38:31.948Z,-5.40
2018-02-25T20:40:58.640Z,-5.40
2018-02-25T20:43:24.604Z,-5.40
2018-02-25T20:45:50.604Z,-5.50
2018-02-25T20:48:16.575Z,-5.50
2018-02-25T20:50:42.640Z,-5.60
2018-02-25T20:53:09.368Z,-5.80
2018-02-25T20:55:35.364Z,-5.90
2018-02-25T20:58:01.350Z,-5.80
2018-02-25T21:00:27.289Z,-5.80
2018-02-25T21:02:53.233Z,-5.60
2018-02-25T21:05:19.965Z,-5.60
2018-02-25T21:07:45.957Z,-5.70
2018-02-25T21:10:12.700Z,-5.60
2018-02-25T21:12:38.627Z,-5.60
2018-02-25T21:15:04.645Z,-5.60
2018-02-25T21:17:31.345Z,-5.60
2018-02-25T21:19:57.311Z,-5.70
2018-02-25T21:22:23.293Z,-5.80
2018-02-25T21:24:49.237Z,-6.00
2018-02-25T21:27:15.252Z,-6.10
2018-02-25T21:29:41.966Z,-6.30
2018-02-25T21:32:07.903Z,-6.30
2018-02-25T21:34:33.884Z,-6.40
2018-02-25T21:37:00.581Z,-6.60
2018-02-25T21:39:27.255Z,-6.60
2018-02-25T21:41:53.332Z,-6.60
2018-02-25T21:44:19.275Z,-6.50
2018-02-25T21:46:45.290Z,-6.60
2018-02-25T21:49:12.032Z,-6.70
2018-02-25T21:51:38.006Z,-6.70
2018-02-25T21:54:04.016Z,-6.80
2018-02-25T21:56:36.895Z,-7.00
2018-02-25T21:59:09.157Z,-7.00
2018-02-25T22:01:41.405Z,-6.90
2018-02-25T22:04:07.379Z,-7.10
2018-02-25T22:06:33.333Z,-7.20
2018-02-25T22:08:59.342Z,-7.10
2018-02-25T22:11:25.289Z,-7.00
2018-02-25T22:13:51.249Z,-6.90
2018-02-25T22:16:17.224Z,-7.10
2018-02-25T22:18:43.241Z,-7.20
2018-02-25T22:21:09.997Z,-7.30
2018-02-25T22:23:35.980Z,-7.30
2018-02-25T22:26:01.981Z,-7.20
2018-02-25T22:28:27.949Z,-7.10
2018-02-25T22:30:53.931Z,-7.30
2018-02-25T22:33:20.647Z,-7.40
2018-02-25T22:35:46.612Z,-7.40
2018-02-25T22:38:13.350Z,-7.40
2018-02-25T22:40:39.304Z,-7.40
2018-02-25T22:43:06.057Z,-7.40
2018-02-25T22:45:32.756Z,-7.30
2018-02-25T22:47:58.773Z,-7.30
2018-02-25T22:50:24.720Z,-7.30
2018-02-25T22:52:50.681Z,-7.30
2018-02-25T22:55:16.660Z,-7.40
2018-02-25T22:57:43.393Z,-7.50
2018-02-25T23:00:09.340Z,-7.50
2018-02-25T23:02:36.068Z,-7.40
2018-02-25T23:05:02.020Z,-7.50
2018-02-25T23:07:28.113Z,-7.60
2018-02-25T23:09:54.051Z,-7.50
2018-02-25T23:12:20.012Z,-7.60
2018-02-25T23:14:46.000Z,-7.70
2018-02-25T23:17:11.977Z,-7.60
2018-02-25T23:19:37.928Z,-7.60
2018-02-25T23:22:03.913Z,-7.50
2018-02-25T23:24:29.865Z,-7.40
2018-02-25T23:26:55.868Z,-7.40
2018-02-25T23:29:22.564Z,-7.30
2018-02-25T23:31:48.563Z,-7.30
2018-02-25T23:34:14.536Z,-7.30
2018-02-25T23:36:40.496Z,-7.50
2018-02-25T23:39:06.486Z,-7.60
2018-02-25T23:41:32.422Z,-7.70
2018-02-25T23:43:58.360Z,-7.70
2018-02-25T23:46:24.350Z,-7.60
2018-02-25T23:48:50.311Z,-7.50
2018-02-25T23:51:16.319Z,-7.60
2018-02-25T23:53:42.318Z,-7.60
2018-02-25T23:56:08.273Z,-7.50
2018-02-25T23:58:34.292Z,-7.50
