createdAt,value
2018-10-05T00:00:09.558Z,21.5
2018-10-05T00:00:59.607Z,21.5
2018-10-05T00:01:49.946Z,21.5
2018-10-05T00:02:40.567Z,21.5
2018-10-05T00:03:30.072Z,21.5
2018-10-05T00:04:20.136Z,21.5
2018-10-05T00:05:09.919Z,21.5
2018-10-05T00:06:00.028Z,21.5
2018-10-05T00:06:50.041Z,21.5
2018-10-05T00:25:08.995Z,21.4
2018-10-05T00:25:59.050Z,21.5
2018-10-05T00:26:49.105Z,21.4
2018-10-05T00:27:38.876Z,21.4
2018-10-05T00:28:28.939Z,21.5
2018-10-05T00:29:19.273Z,21.5
2018-10-05T00:30:09.567Z,21.4
2018-10-05T00:30:59.102Z,21.5
2018-10-05T00:31:49.444Z,21.4
2018-10-05T00:32:39.245Z,21.5
2018-10-05T00:33:29.564Z,21.4
2018-10-05T00:34:19.622Z,21.4
2018-10-05T00:35:09.706Z,21.4
2018-10-05T00:35:59.768Z,21.5
2018-10-05T00:36:49.822Z,21.4
2018-10-05T00:37:39.899Z,21.4
2018-10-05T00:38:29.933Z,21.5
2018-10-05T00:39:20.406Z,21.4
2018-10-05T00:40:10.057Z,21.4
2018-10-05T00:41:00.129Z,21.4
2018-10-05T00:41:50.426Z,21.5
2018-10-05T00:42:40.239Z,21.5
2018-10-05T00:43:30.033Z,21.4
2018-10-05T00:44:20.081Z,21.4
2018-10-05T00:45:10.426Z,21.4
2018-10-05T00:46:00.508Z,21.4
2018-10-05T00:46:50.558Z,21.4
2018-10-05T00:47:40.613Z,21.4
2018-10-05T00:48:30.391Z,21.4
2018-10-05T00:49:20.730Z,21.4
2018-10-05T00:50:10.787Z,21.4
2018-10-05T00:51:00.871Z,21.4
2018-10-05T00:51:50.918Z,21.4
2018-10-05T00:52:41.015Z,21.4
2018-10-05T00:53:31.591Z,21.4
2018-10-05T00:54:20.831Z,21.4
2018-10-05T00:55:11.190Z,21.4
2018-10-05T00:56:00.955Z,21.4
2018-10-05T00:56:51.008Z,21.4
2018-10-05T00:57:41.410Z,21.4
2018-10-05T00:58:31.435Z,21.4
2018-10-05T00:59:21.493Z,21.4
2018-10-05T01:00:11.530Z,21.4
2018-10-05T01:01:01.039Z,21.4
2018-10-05T01:01:51.964Z,21.4
2018-10-05T01:02:41.742Z,21.4
2018-10-05T01:03:32.039Z,21.4
2018-10-05T01:04:21.562Z,21.4
2018-10-05T01:05:26.562Z,21.4
2018-10-05T01:06:01.983Z,21.4
2018-10-05T01:06:51.758Z,21.4
2018-10-05T01:07:42.102Z,21.4
2018-10-05T01:08:32.150Z,21.4
2018-10-05T01:09:22.234Z,21.4
2018-10-05T01:10:12.272Z,21.4
2018-10-05T01:11:02.353Z,21.4
2018-10-05T01:11:52.407Z,21.4
2018-10-05T01:12:42.475Z,21.4
2018-10-05T01:13:32.689Z,21.4
2018-10-05T01:14:22.327Z,21.4
2018-10-05T01:15:12.380Z,21.4
2018-10-05T01:16:02.739Z,21.4
2018-10-05T01:16:52.775Z,21.4
2018-10-05T01:17:42.830Z,21.4
2018-10-05T01:18:32.901Z,21.4
2018-10-05T01:19:22.689Z,21.4
2018-10-05T01:20:12.729Z,21.4
2018-10-05T01:21:03.087Z,21.4
2018-10-05T01:21:53.129Z,21.4
2018-10-05T01:22:42.934Z,21.4
2018-10-05T01:23:33.264Z,21.4
2018-10-05T01:24:22.766Z,21.4
2018-10-05T01:25:13.116Z,21.4
2018-10-05T01:26:03.461Z,21.4
2018-10-05T01:26:53.522Z,21.4
2018-10-05T01:27:43.576Z,21.4
2018-10-05T01:28:33.631Z,21.4
2018-10-05T01:29:23.409Z,21.4
2018-10-05T01:30:13.186Z,21.4
2018-10-05T01:31:03.822Z,21.4
2018-10-05T01:31:54.215Z,21.4
2018-10-05T01:32:43.949Z,21.4
2018-10-05T01:33:34.009Z,21.4
2018-10-05T01:34:24.071Z,21.4
2018-10-05T01:35:14.126Z,21.4
2018-10-05T01:36:03.917Z,21.4
2018-10-05T01:36:54.256Z,21.4
2018-10-05T01:37:44.310Z,21.4
2018-10-05T01:38:34.390Z,21.4
2018-10-05T01:39:24.433Z,21.4
2018-10-05T01:40:14.493Z,21.4
2018-10-05T01:41:04.560Z,21.4
2018-10-05T01:41:54.628Z,21.4
2018-10-05T01:42:44.676Z,21.4
2018-10-05T01:43:34.775Z,21.4
2018-10-05T01:44:24.844Z,21.4
2018-10-05T01:45:14.885Z,21.4
2018-10-05T01:46:04.943Z,21.4
2018-10-05T01:46:54.979Z,21.4
2018-10-05T01:47:45.051Z,21.4
2018-10-05T01:48:34.828Z,21.4
2018-10-05T01:49:25.180Z,21.4
2018-10-05T01:50:15.242Z,21.4
2018-10-05T01:51:05.019Z,21.4
2018-10-05T01:51:55.375Z,21.4
2018-10-05T01:52:45.437Z,21.4
2018-10-05T01:53:35.500Z,21.4
2018-10-05T01:54:25.553Z,21.4
2018-10-05T01:55:15.615Z,21.4
2018-10-05T01:56:05.671Z,21.4
2018-10-05T01:56:55.998Z,21.4
2018-10-05T01:57:45.806Z,21.4
2018-10-05T01:58:35.580Z,21.4
2018-10-05T01:59:25.927Z,21.4
2018-10-05T02:00:15.987Z,21.4
2018-10-05T02:01:06.069Z,21.4
2018-10-05T02:01:56.416Z,21.4
2018-10-05T02:02:45.887Z,21.4
2018-10-05T02:03:36.225Z,21.4
2018-10-05T02:04:26.276Z,21.4
2018-10-05T02:05:16.063Z,21.4
2018-10-05T02:06:06.404Z,21.4
2018-10-05T02:06:56.196Z,21.4
2018-10-05T02:07:46.527Z,21.4
2018-10-05T02:08:36.031Z,21.4
2018-10-05T02:09:26.652Z,21.4
2018-10-05T02:10:16.440Z,21.4
2018-10-05T02:11:06.767Z,21.4
2018-10-05T02:11:56.830Z,21.4
2018-10-05T02:12:46.341Z,21.4
2018-10-05T02:13:36.959Z,21.4
2018-10-05T02:14:27.017Z,21.4
2018-10-05T02:15:16.804Z,21.4
2018-10-05T02:16:07.147Z,21.4
2018-10-05T02:16:56.922Z,21.4
2018-10-05T02:17:47.256Z,21.4
2018-10-05T02:18:37.341Z,21.4
2018-10-05T02:19:27.379Z,21.4
2018-10-05T02:20:17.450Z,21.4
2018-10-05T02:21:06.946Z,21.4
2018-10-05T02:21:57.581Z,21.4
2018-10-05T02:22:47.628Z,21.3
2018-10-05T02:23:37.718Z,21.3
2018-10-05T02:24:27.478Z,21.4
2018-10-05T02:25:17.533Z,21.4
2018-10-05T02:26:07.879Z,21.4
2018-10-05T02:26:57.671Z,21.4
2018-10-05T02:27:48.014Z,21.4
2018-10-05T02:28:38.064Z,21.4
2018-10-05T02:29:28.130Z,21.4
2018-10-05T02:30:18.223Z,21.3
2018-10-05T02:31:08.246Z,21.4
2018-10-05T02:31:58.320Z,21.4
2018-10-05T02:32:48.472Z,21.4
2018-10-05T02:33:38.445Z,21.3
2018-10-05T02:34:28.501Z,21.4
2018-10-05T02:35:18.573Z,21.4
2018-10-05T02:36:08.629Z,21.3
2018-10-05T02:36:58.692Z,21.4
2018-10-05T02:37:48.755Z,21.4
2018-10-05T02:38:38.533Z,21.4
2018-10-05T02:39:28.590Z,21.4
2018-10-05T02:40:18.655Z,21.4
2018-10-05T02:41:08.716Z,21.4
2018-10-05T02:41:59.065Z,21.3
2018-10-05T02:42:48.843Z,21.4
2018-10-05T02:43:39.179Z,21.3
2018-10-05T02:44:29.240Z,21.4
2018-10-05T02:45:19.289Z,21.3
2018-10-05T02:46:09.385Z,21.3
2018-10-05T02:46:59.420Z,21.3
2018-10-05T02:47:49.462Z,21.4
2018-10-05T02:48:39.547Z,21.3
2018-10-05T02:49:29.607Z,21.3
2018-10-05T02:50:19.689Z,21.3
2018-10-05T02:51:09.722Z,21.3
2018-10-05T02:51:59.787Z,21.3
2018-10-05T02:52:49.845Z,21.3
2018-10-05T02:53:39.858Z,21.4
2018-10-05T02:54:29.976Z,21.3
2018-10-05T02:55:19.754Z,21.3
2018-10-05T02:56:10.111Z,21.3
2018-10-05T02:56:59.880Z,21.3
2018-10-05T02:57:49.939Z,21.3
2018-10-05T02:58:40.012Z,21.3
2018-10-05T02:59:30.354Z,21.3
2018-10-05T03:00:20.398Z,21.3
2018-10-05T03:01:10.458Z,21.3
2018-10-05T03:02:00.524Z,21.3
2018-10-05T03:02:50.320Z,21.4
2018-10-05T03:03:40.665Z,21.3
2018-10-05T03:04:30.731Z,21.4
2018-10-05T03:05:20.791Z,21.4
2018-10-05T03:06:10.866Z,21.4
2018-10-05T03:07:00.900Z,21.3
2018-10-05T03:07:50.960Z,21.3
2018-10-05T03:08:41.323Z,21.3
2018-10-05T03:09:31.048Z,21.4
2018-10-05T03:10:21.153Z,21.3
2018-10-05T03:11:10.638Z,21.3
2018-10-05T03:12:01.281Z,21.4
2018-10-05T03:12:51.336Z,21.3
2018-10-05T03:13:41.385Z,21.3
2018-10-05T03:14:31.458Z,21.3
2018-10-05T03:15:21.242Z,21.3
2018-10-05T03:16:11.299Z,21.3
2018-10-05T03:17:01.350Z,21.3
2018-10-05T03:17:51.426Z,21.3
2018-10-05T03:18:41.779Z,21.3
2018-10-05T03:19:31.542Z,21.3
2018-10-05T03:20:21.621Z,21.3
2018-10-05T03:21:11.660Z,21.3
2018-10-05T03:22:02.025Z,21.3
2018-10-05T03:22:52.069Z,21.3
2018-10-05T03:23:41.845Z,21.3
2018-10-05T03:24:32.200Z,21.3
2018-10-05T03:25:23.352Z,21.3
2018-10-05T03:26:12.314Z,21.3
2018-10-05T03:27:02.102Z,21.3
2018-10-05T03:27:52.446Z,21.3
2018-10-05T03:28:42.499Z,21.3
2018-10-05T03:29:32.562Z,21.3
2018-10-05T03:30:22.932Z,21.3
2018-10-05T03:31:12.401Z,21.3
2018-10-05T03:32:02.747Z,21.3
2018-10-05T03:32:52.796Z,21.3
2018-10-05T03:33:42.593Z,21.3
2018-10-05T03:34:32.656Z,21.3
2018-10-05T03:35:23.001Z,21.3
2018-10-05T03:36:13.291Z,21.3
2018-10-05T03:37:03.116Z,21.3
2018-10-05T03:37:53.169Z,21.3
2018-10-05T03:38:43.231Z,21.3
2018-10-05T03:39:33.330Z,21.3
2018-10-05T03:40:23.356Z,21.3
2018-10-05T03:41:13.413Z,21.3
2018-10-05T03:42:03.473Z,21.3
2018-10-05T03:42:53.535Z,21.3
2018-10-05T03:43:43.603Z,21.3
2018-10-05T03:44:33.662Z,21.3
2018-10-05T03:45:23.723Z,21.3
2018-10-05T03:46:13.798Z,21.3
2018-10-05T03:47:03.862Z,21.3
2018-10-05T03:47:53.910Z,21.3
2018-10-05T03:48:43.975Z,21.3
2018-10-05T03:49:33.764Z,21.3
2018-10-05T03:50:24.088Z,21.3
2018-10-05T03:51:14.165Z,21.3
2018-10-05T03:52:04.228Z,21.3
2018-10-05T03:52:54.275Z,21.3
2018-10-05T03:53:44.356Z,21.3
2018-10-05T03:54:34.413Z,21.3
2018-10-05T03:55:24.485Z,21.3
2018-10-05T03:56:14.535Z,21.3
2018-10-05T03:57:04.303Z,21.3
2018-10-05T03:57:54.419Z,21.3
2018-10-05T03:58:44.705Z,21.3
2018-10-05T03:59:34.768Z,21.3
2018-10-05T04:00:24.550Z,21.3
2018-10-05T04:01:14.912Z,21.2
2018-10-05T04:02:04.680Z,21.2
2018-10-05T04:02:54.742Z,21.2
2018-10-05T04:03:45.077Z,21.2
2018-10-05T04:04:34.861Z,21.2
2018-10-05T04:05:25.220Z,21.2
2018-10-05T04:06:14.991Z,21.2
2018-10-05T04:07:05.351Z,21.2
2018-10-05T04:07:55.376Z,21.2
2018-10-05T04:08:45.183Z,21.2
2018-10-05T04:09:35.511Z,21.2
2018-10-05T04:10:25.017Z,21.2
2018-10-05T04:11:15.658Z,21.2
2018-10-05T04:12:05.705Z,21.2
2018-10-05T04:12:55.468Z,21.2
2018-10-05T04:13:45.811Z,21.2
2018-10-05T04:14:35.874Z,21.2
2018-10-05T04:15:25.949Z,21.2
2018-10-05T04:16:15.994Z,21.2
2018-10-05T04:17:06.094Z,21.2
2018-10-05T04:17:56.121Z,21.2
2018-10-05T04:18:46.191Z,21.2
2018-10-05T04:19:36.246Z,21.2
2018-10-05T04:20:26.038Z,21.2
2018-10-05T04:21:16.386Z,21.2
2018-10-05T04:22:06.457Z,21.2
2018-10-05T04:22:56.499Z,21.2
2018-10-05T04:23:46.550Z,21.2
2018-10-05T04:24:36.418Z,21.2
2018-10-05T04:25:26.668Z,21.2
2018-10-05T04:26:18.230Z,21.2
2018-10-05T04:27:06.950Z,21.2
2018-10-05T04:28:46.918Z,21.2
2018-10-05T04:29:36.994Z,21.2
2018-10-05T04:30:27.043Z,21.2
2018-10-05T04:55:21.091Z,21.1
2018-10-05T04:56:11.154Z,21.1
2018-10-05T04:58:41.031Z,21.1
2018-10-05T04:59:31.382Z,21.1
2018-10-05T05:00:21.437Z,21.1
2018-10-05T05:02:51.611Z,21.1
2018-10-05T05:03:41.485Z,21.1
2018-10-05T05:04:31.738Z,21.1
2018-10-05T05:06:11.574Z,21.1
2018-10-05T05:07:01.942Z,21.1
2018-10-05T05:07:51.986Z,21.1
2018-10-05T05:09:31.823Z,21.1
2018-10-05T05:11:12.226Z,21.1
2018-10-05T05:25:22.985Z,21.2
2018-10-05T05:26:13.330Z,21.2
2018-10-05T05:27:03.389Z,21.2
2018-10-05T05:27:53.454Z,21.2
2018-10-05T05:28:43.513Z,21.2
2018-10-05T05:29:33.568Z,21.2
2018-10-05T05:30:23.628Z,21.2
2018-10-05T05:31:13.709Z,21.2
2018-10-05T05:32:03.479Z,21.2
2018-10-05T05:32:53.849Z,21.2
2018-10-05T05:33:44.444Z,21.2
2018-10-05T05:34:33.661Z,21.2
2018-10-05T05:35:23.991Z,21.2
2018-10-05T05:36:14.063Z,21.3
2018-10-05T05:37:04.113Z,21.3
2018-10-05T05:37:54.195Z,21.2
2018-10-05T05:38:44.241Z,21.2
2018-10-05T05:39:34.031Z,21.3
2018-10-05T05:40:24.856Z,21.3
2018-10-05T05:41:14.148Z,21.3
2018-10-05T05:42:04.480Z,21.3
2018-10-05T05:42:54.575Z,21.3
2018-10-05T05:43:44.640Z,21.3
2018-10-05T05:44:34.690Z,21.3
2018-10-05T05:45:24.736Z,21.3
2018-10-05T05:46:14.783Z,21.3
2018-10-05T05:47:04.860Z,21.3
2018-10-05T05:47:54.935Z,21.3
2018-10-05T05:48:44.980Z,21.3
2018-10-05T05:49:34.754Z,21.3
2018-10-05T05:50:25.105Z,21.3
2018-10-05T05:51:15.168Z,21.3
2018-10-05T05:52:05.251Z,21.3
2018-10-05T05:52:55.010Z,21.3
2018-10-05T05:53:45.595Z,21.3
2018-10-05T05:54:35.738Z,21.3
2018-10-05T05:55:25.471Z,21.3
2018-10-05T05:56:15.525Z,21.3
2018-10-05T05:57:05.305Z,21.3
2018-10-05T05:57:55.374Z,21.3
2018-10-05T05:58:45.707Z,21.3
2018-10-05T05:59:35.501Z,21.3
2018-10-05T06:00:25.862Z,21.3
2018-10-05T06:01:15.720Z,21.3
2018-10-05T06:02:05.951Z,21.3
2018-10-05T06:02:56.049Z,21.3
2018-10-05T06:03:46.129Z,21.4
2018-10-05T06:04:36.144Z,21.4
2018-10-05T06:05:26.217Z,21.4
2018-10-05T06:06:16.280Z,21.4
2018-10-05T06:07:06.339Z,21.4
2018-10-05T06:07:56.467Z,21.4
2018-10-05T06:08:46.468Z,21.4
2018-10-05T06:09:36.504Z,21.4
2018-10-05T06:10:26.570Z,21.4
2018-10-05T06:11:16.621Z,21.4
2018-10-05T06:12:06.401Z,21.4
2018-10-05T06:12:56.474Z,21.4
2018-10-05T06:13:46.539Z,21.4
2018-10-05T06:14:36.872Z,21.4
2018-10-05T06:15:27.233Z,21.4
2018-10-05T06:16:17.127Z,21.4
2018-10-05T06:17:07.067Z,21.4
2018-10-05T06:17:57.124Z,21.4
2018-10-05T06:18:47.173Z,21.4
2018-10-05T06:19:37.298Z,21.4
2018-10-05T06:20:27.347Z,21.4
2018-10-05T06:21:17.091Z,21.5
2018-10-05T06:22:07.634Z,21.4
2018-10-05T06:22:57.206Z,21.5
2018-10-05T06:23:47.555Z,21.5
2018-10-05T06:24:37.606Z,21.5
2018-10-05T06:25:27.689Z,21.5
2018-10-05T06:26:17.443Z,21.5
2018-10-05T06:27:07.801Z,21.4
2018-10-05T06:27:57.863Z,21.4
2018-10-05T06:28:47.918Z,21.4
2018-10-05T06:29:37.980Z,21.4
2018-10-05T06:30:28.204Z,21.3
2018-10-05T06:31:18.595Z,21.2
2018-10-05T06:32:58.001Z,21.1
2018-10-05T06:33:48.305Z,21
2018-10-05T06:34:38.340Z,21
2018-10-05T06:35:28.413Z,20.9
2018-10-05T06:36:18.198Z,21
2018-10-05T06:37:08.819Z,20.9
2018-10-05T06:37:58.335Z,20.9
2018-10-05T06:38:48.637Z,20.9
2018-10-05T06:39:38.710Z,20.8
2018-10-05T06:40:28.775Z,20.8
2018-10-05T06:41:18.537Z,20.8
2018-10-05T06:42:09.334Z,20.7
2018-10-05T06:42:58.677Z,20.7
2018-10-05T06:43:49.009Z,20.6
2018-10-05T06:44:38.802Z,20.6
2018-10-05T06:45:29.137Z,20.6
2018-10-05T06:46:18.922Z,20.6
2018-10-05T06:47:08.699Z,20.5
2018-10-05T06:47:59.319Z,20.5
2018-10-05T06:48:49.379Z,20.5
2018-10-05T06:49:39.162Z,20.4
2018-10-05T06:50:29.224Z,20.4
2018-10-05T06:51:19.565Z,20.4
2018-10-05T06:52:09.629Z,20.4
2018-10-05T06:52:59.681Z,20.4
2018-10-05T06:53:49.482Z,20.4
2018-10-05T06:54:39.524Z,20.4
2018-10-05T06:55:29.884Z,20.3
2018-10-05T06:56:19.936Z,20.3
2018-10-05T06:57:09.992Z,20.3
2018-10-05T06:58:00.319Z,20.3
2018-10-05T06:58:50.123Z,20.3
2018-10-05T06:59:40.173Z,20.4
2018-10-05T07:00:30.241Z,20.4
2018-10-05T07:01:20.065Z,20.4
2018-10-05T07:02:10.374Z,20.4
2018-10-05T07:03:00.128Z,20.4
2018-10-05T07:03:50.208Z,20.4
2018-10-05T07:04:40.274Z,20.4
2018-10-05T07:05:30.599Z,20.5
2018-10-05T07:06:20.668Z,20.5
2018-10-05T07:07:10.720Z,20.5
2018-10-05T07:08:01.060Z,20.4
2018-10-05T07:08:50.848Z,20.4
2018-10-05T07:09:40.924Z,20.4
2018-10-05T07:10:30.688Z,20.3
2018-10-05T07:11:20.777Z,20.3
2018-10-05T07:12:11.080Z,20.3
2018-10-05T07:13:01.150Z,20.3
2018-10-05T07:13:51.232Z,20.3
2018-10-05T07:14:40.990Z,20.4
2018-10-05T07:15:31.330Z,20.4
2018-10-05T07:16:21.422Z,20.4
2018-10-05T07:17:11.704Z,20.3
2018-10-05T07:18:01.770Z,20.3
2018-10-05T07:18:51.602Z,20.4
2018-10-05T07:19:41.637Z,20.3
2018-10-05T07:20:31.422Z,20.4
2018-10-05T07:21:21.969Z,20.3
2018-10-05T07:22:11.560Z,20.3
2018-10-05T07:23:01.609Z,20.3
2018-10-05T07:23:51.951Z,20.3
2018-10-05T07:24:42.027Z,20.3
2018-10-05T07:25:32.081Z,20.4
2018-10-05T07:26:22.131Z,20.4
2018-10-05T07:27:12.232Z,20.4
2018-10-05T07:28:02.307Z,20.4
2018-10-05T07:28:52.336Z,20.4
2018-10-05T07:29:42.639Z,20.4
2018-10-05T07:30:32.439Z,20.5
2018-10-05T07:31:22.496Z,20.5
2018-10-05T07:32:12.567Z,20.6
2018-10-05T07:33:02.641Z,20.6
2018-10-05T07:33:52.699Z,20.6
2018-10-05T07:34:42.866Z,20.6
2018-10-05T07:35:32.830Z,20.7
2018-10-05T07:36:22.949Z,20.8
2018-10-05T07:37:13.106Z,20.7
2018-10-05T07:38:02.728Z,20.6
2018-10-05T07:38:53.063Z,20.8
2018-10-05T07:39:42.853Z,20.8
2018-10-05T07:40:33.180Z,20.8
2018-10-05T07:41:23.244Z,20.8
2018-10-05T07:42:13.047Z,20.8
2018-10-05T07:43:03.583Z,20.8
2018-10-05T07:43:53.680Z,20.9
2018-10-05T07:44:43.495Z,20.8
2018-10-05T07:45:33.278Z,20.9
2018-10-05T07:46:23.633Z,20.9
2018-10-05T07:47:13.408Z,20.9
2018-10-05T07:48:03.766Z,20.9
2018-10-05T07:48:54.054Z,20.9
2018-10-05T07:49:43.865Z,20.9
2018-10-05T07:50:33.932Z,20.9
2018-10-05T07:51:23.983Z,20.9
2018-10-05T07:52:13.783Z,20.9
2018-10-05T07:53:04.116Z,20.9
2018-10-05T07:53:54.422Z,20.9
2018-10-05T07:54:43.685Z,20.9
2018-10-05T07:55:34.292Z,20.9
2018-10-05T07:56:24.372Z,20.9
2018-10-05T07:57:14.449Z,20.9
2018-10-05T07:58:04.200Z,20.9
2018-10-05T07:58:54.560Z,20.9
2018-10-05T07:59:44.332Z,21
2018-10-05T08:00:34.667Z,21
2018-10-05T08:01:24.730Z,21
2018-10-05T08:02:14.787Z,21
2018-10-05T08:03:04.570Z,21
2018-10-05T08:03:54.925Z,21
2018-10-05T08:04:44.970Z,21.1
2018-10-05T08:05:35.040Z,21
2018-10-05T08:06:25.097Z,21.1
2018-10-05T08:07:15.183Z,21.1
2018-10-05T08:08:05.217Z,21.1
2018-10-05T08:08:55.314Z,21.1
2018-10-05T08:09:45.500Z,21.1
2018-10-05T08:17:15.898Z,21.2
2018-10-05T08:19:46.089Z,21.2
2018-10-05T08:20:36.148Z,21.2
2018-10-05T08:21:26.375Z,21.2
2018-10-05T08:22:15.996Z,21.2
2018-10-05T08:23:06.049Z,21.2
2018-10-05T08:23:56.393Z,21.2
2018-10-05T08:24:46.458Z,21.2
2018-10-05T08:25:36.520Z,21.2
2018-10-05T08:26:26.299Z,21.2
2018-10-05T08:27:16.951Z,21.3
2018-10-05T08:28:06.721Z,21.3
2018-10-05T08:28:56.757Z,21.3
2018-10-05T08:29:46.853Z,21.3
2018-10-05T08:30:36.880Z,21.3
2018-10-05T08:31:26.943Z,21.3
2018-10-05T08:32:16.743Z,21.3
2018-10-05T08:33:07.325Z,21.3
2018-10-05T08:33:57.338Z,21.3
2018-10-05T08:34:46.915Z,21.3
2018-10-05T08:35:36.972Z,21.3
2018-10-05T08:36:27.338Z,21.3
2018-10-05T08:37:17.115Z,21.3
2018-10-05T08:38:07.445Z,21.3
2018-10-05T08:38:57.220Z,21.3
2018-10-05T08:39:47.694Z,21.3
2018-10-05T08:40:37.645Z,21.3
2018-10-05T08:41:27.407Z,21.3
2018-10-05T08:42:17.995Z,21.3
2018-10-05T08:43:07.818Z,21.3
2018-10-05T08:43:57.878Z,21.3
2018-10-05T08:44:47.955Z,21.3
2018-10-05T08:45:38.043Z,21.3
2018-10-05T08:46:28.060Z,21.3
2018-10-05T08:47:18.115Z,21.3
2018-10-05T08:48:07.914Z,21.3
2018-10-05T08:48:57.965Z,21.3
2018-10-05T08:49:48.320Z,21.4
2018-10-05T08:50:38.089Z,21.4
2018-10-05T08:51:28.454Z,21.4
2018-10-05T08:52:18.725Z,21.4
2018-10-05T09:08:36.978Z,21.2
2018-10-05T09:09:27.036Z,21.2
2018-10-05T09:10:17.345Z,21.3
2018-10-05T09:11:07.211Z,21.2
2018-10-05T09:11:57.211Z,21.3
2018-10-05T09:12:47.295Z,21.3
2018-10-05T09:13:37.341Z,21.3
2018-10-05T09:14:27.404Z,21.3
2018-10-05T09:15:17.455Z,21.3
2018-10-05T09:16:07.511Z,21.3
2018-10-05T09:16:57.585Z,21.3
2018-10-05T09:17:47.579Z,21.3
2018-10-05T09:18:37.721Z,21.3
2018-10-05T09:19:27.763Z,21.3
2018-10-05T09:20:17.823Z,21.3
2018-10-05T09:21:07.893Z,21.3
2018-10-05T09:21:57.947Z,21.3
2018-10-05T09:22:48.006Z,21.4
2018-10-05T09:23:38.066Z,21.3
2018-10-05T09:24:28.133Z,21.3
2018-10-05T09:25:18.000Z,21.3
2018-10-05T09:26:08.246Z,21.3
2018-10-05T09:26:58.032Z,21.3
2018-10-05T09:27:48.376Z,21.3
2018-10-05T09:28:38.165Z,21.3
2018-10-05T09:29:28.497Z,21.3
2018-10-05T09:30:18.580Z,21.3
2018-10-05T09:31:08.645Z,21.3
2018-10-05T09:31:58.702Z,21.3
2018-10-05T09:32:48.462Z,21.3
2018-10-05T09:33:38.522Z,21.3
2018-10-05T09:34:28.869Z,21.4
2018-10-05T09:35:18.662Z,21.3
2018-10-05T09:36:09.257Z,21.4
2018-10-05T09:36:59.069Z,21.3
2018-10-05T09:37:49.299Z,21.4
2018-10-05T09:38:38.911Z,21.4
2018-10-05T09:39:28.951Z,21.4
2018-10-05T09:40:19.294Z,21.3
2018-10-05T09:41:09.316Z,21.3
2018-10-05T09:41:59.427Z,21.3
2018-10-05T09:42:49.486Z,21.3
2018-10-05T09:43:39.541Z,21.3
2018-10-05T09:44:29.606Z,21.2
2018-10-05T09:45:19.515Z,21.2
2018-10-05T09:46:09.996Z,21.2
2018-10-05T09:46:59.800Z,21.2
2018-10-05T09:51:10.353Z,21.2
2018-10-05T09:54:30.361Z,21.2
2018-10-05T10:02:50.680Z,21.2
2018-10-05T10:12:01.647Z,21.1
2018-10-05T10:14:32.085Z,21.1
2018-10-05T10:15:21.931Z,21.1
2018-10-05T10:17:52.094Z,21.1
2018-10-05T10:18:42.160Z,21.1
2018-10-05T10:19:32.194Z,21.1
2018-10-05T10:20:22.256Z,21.1
2018-10-05T10:21:12.184Z,21.1
2018-10-05T10:22:02.101Z,21.1
2018-10-05T10:22:52.460Z,21.1
2018-10-05T10:23:42.239Z,21.1
2018-10-05T10:24:32.566Z,21.1
2018-10-05T10:25:22.361Z,21.1
2018-10-05T10:26:12.686Z,21.1
2018-10-05T10:27:02.747Z,21.1
2018-10-05T10:27:52.978Z,21
2018-10-05T10:28:43.281Z,21.1
2018-10-05T10:29:33.329Z,21.1
2018-10-05T10:30:22.999Z,21.1
2018-10-05T10:31:13.071Z,21.1
2018-10-05T10:32:03.124Z,21.1
2018-10-05T10:32:53.189Z,21.1
2018-10-05T10:33:43.508Z,21.1
2018-10-05T10:34:33.585Z,21.1
2018-10-05T10:35:23.361Z,21.1
2018-10-05T10:36:13.444Z,21.1
2018-10-05T10:37:03.517Z,21.1
2018-10-05T10:37:53.551Z,21
2018-10-05T10:38:43.627Z,21
2018-10-05T10:39:33.684Z,21
2018-10-05T10:40:23.744Z,21.1
2018-10-05T10:41:13.801Z,21
2018-10-05T10:42:03.868Z,21
2018-10-05T10:42:53.643Z,21
2018-10-05T10:43:43.981Z,21
2018-10-05T10:44:33.775Z,21
2018-10-05T10:45:24.121Z,21
2018-10-05T10:46:14.166Z,21
2018-10-05T10:47:04.241Z,21
2018-10-05T10:47:54.311Z,21
2018-10-05T10:48:44.068Z,21
2018-10-05T10:49:34.430Z,21
2018-10-05T10:50:24.482Z,21
2018-10-05T10:51:14.543Z,21
2018-10-05T10:52:04.647Z,21
2018-10-05T10:52:54.390Z,21
2018-10-05T10:53:44.730Z,21
2018-10-05T10:54:34.510Z,21
2018-10-05T10:55:24.571Z,21
2018-10-05T10:56:15.171Z,21
2018-10-05T10:57:04.973Z,20.9
2018-10-05T10:57:55.033Z,21
2018-10-05T10:58:45.090Z,21
2018-10-05T10:59:35.153Z,21
2018-10-05T11:00:24.935Z,21
2018-10-05T11:01:15.283Z,21
2018-10-05T11:02:05.355Z,21
2018-10-05T11:02:55.449Z,21
2018-10-05T11:03:45.475Z,21
2018-10-05T11:04:35.858Z,21
2018-10-05T11:05:25.604Z,21
2018-10-05T11:06:15.649Z,21
2018-10-05T11:07:05.441Z,21
2018-10-05T11:07:55.817Z,20.9
2018-10-05T11:08:45.859Z,20.9
2018-10-05T11:09:35.932Z,20.9
2018-10-05T11:10:25.706Z,20.9
2018-10-05T11:11:15.767Z,20.9
2018-10-05T11:12:06.104Z,20.9
2018-10-05T11:12:56.149Z,20.9
2018-10-05T11:13:46.200Z,20.9
2018-10-05T11:14:36.280Z,20.9
2018-10-05T11:15:26.326Z,20.9
2018-10-05T11:16:16.388Z,20.9
2018-10-05T11:17:06.795Z,20.9
2018-10-05T11:17:56.236Z,20.9
2018-10-05T11:18:46.569Z,20.9
2018-10-05T11:19:36.639Z,20.9
2018-10-05T11:20:26.695Z,20.9
2018-10-05T11:21:16.774Z,20.9
2018-10-05T11:22:06.816Z,20.9
2018-10-05T11:22:57.146Z,20.9
2018-10-05T11:23:46.954Z,21
2018-10-05T11:24:37.020Z,20.9
2018-10-05T11:25:27.073Z,21
2018-10-05T11:26:17.122Z,20.9
2018-10-05T11:27:07.188Z,21
2018-10-05T11:27:57.251Z,21
2018-10-05T11:28:47.312Z,21
2018-10-05T11:29:37.517Z,21
2018-10-05T11:30:27.460Z,21
2018-10-05T11:31:17.501Z,21
2018-10-05T11:32:07.565Z,21
2018-10-05T11:32:57.638Z,21
2018-10-05T11:33:47.685Z,21.1
2018-10-05T11:34:37.747Z,21.1
2018-10-05T11:35:27.802Z,21.1
2018-10-05T11:36:17.878Z,21.1
2018-10-05T11:37:07.945Z,21.1
2018-10-05T11:38:48.369Z,21.1
2018-10-05T11:40:28.236Z,21.1
2018-10-05T11:49:38.861Z,21.2
2018-10-05T11:56:19.380Z,21.1
2018-10-05T11:57:59.224Z,21.1
2018-10-05T11:58:49.563Z,21.1
2018-10-05T12:00:29.410Z,21.1
2018-10-05T12:01:19.745Z,21.1
2018-10-05T12:02:09.818Z,21.1
2018-10-05T12:02:59.882Z,21.1
2018-10-05T12:03:50.174Z,21.1
2018-10-05T12:04:40.025Z,21.1
2018-10-05T12:06:20.133Z,21.1
2018-10-05T12:07:10.199Z,21.1
2018-10-05T12:08:00.285Z,21.1
2018-10-05T12:08:50.305Z,21.1
2018-10-05T12:09:40.390Z,21.1
2018-10-05T12:10:30.461Z,21.1
2018-10-05T12:11:20.568Z,21.1
2018-10-05T12:13:00.656Z,21.1
2018-10-05T12:13:51.027Z,21.1
2018-10-05T12:14:40.732Z,21.1
2018-10-05T12:15:30.825Z,21.1
2018-10-05T12:16:20.862Z,21.1
2018-10-05T12:17:10.940Z,21.1
2018-10-05T12:18:51.026Z,21.1
2018-10-05T12:19:40.811Z,21.1
2018-10-05T12:21:21.213Z,21.1
2018-10-05T12:23:01.368Z,21.1
2018-10-05T12:30:31.883Z,21.2
2018-10-05T12:31:21.971Z,21.2
2018-10-05T12:33:02.072Z,21.2
2018-10-05T12:34:42.191Z,21.2
2018-10-05T12:35:32.256Z,21.2
2018-10-05T12:36:22.334Z,21.2
2018-10-05T12:37:12.634Z,21.2
2018-10-05T12:38:02.162Z,21.2
2018-10-05T12:38:52.515Z,21.2
2018-10-05T12:39:42.570Z,21.2
2018-10-05T12:40:32.588Z,21.2
2018-10-05T12:41:22.697Z,21.2
2018-10-05T12:42:12.768Z,21.2
2018-10-05T12:43:02.825Z,21.2
2018-10-05T12:43:52.885Z,21.2
2018-10-05T12:44:42.946Z,21.3
2018-10-05T12:45:33.002Z,21.2
2018-10-05T12:46:23.088Z,21.2
2018-10-05T12:47:13.150Z,21.3
2018-10-05T12:48:03.222Z,21.3
2018-10-05T12:48:53.257Z,21.3
2018-10-05T12:49:43.317Z,21.2
2018-10-05T12:50:33.374Z,21.3
2018-10-05T12:51:23.432Z,21.3
2018-10-05T12:52:13.492Z,21.2
2018-10-05T12:53:03.580Z,21.3
2018-10-05T12:53:53.619Z,21.3
2018-10-05T12:54:43.679Z,21.3
2018-10-05T12:55:33.747Z,21.3
2018-10-05T12:56:23.809Z,21.3
2018-10-05T12:57:13.869Z,21.3
2018-10-05T12:58:04.090Z,21.3
2018-10-05T12:58:53.997Z,21.3
2018-10-05T12:59:44.050Z,21.3
2018-10-05T13:00:34.179Z,21.3
2018-10-05T13:01:24.180Z,21.3
2018-10-05T13:02:14.231Z,21.3
2018-10-05T13:03:04.308Z,21.3
2018-10-05T13:03:54.082Z,21.3
2018-10-05T13:04:44.527Z,21.3
2018-10-05T13:05:34.731Z,21.3
2018-10-05T13:06:24.556Z,21.3
2018-10-05T13:07:14.626Z,21.3
2018-10-05T13:08:04.671Z,21.3
2018-10-05T13:08:54.731Z,21.3
2018-10-05T13:09:44.791Z,21.3
2018-10-05T13:10:34.860Z,21.3
2018-10-05T13:11:24.920Z,21.3
2018-10-05T13:12:14.976Z,21.3
2018-10-05T13:13:05.531Z,21.3
2018-10-05T13:13:55.119Z,21.3
2018-10-05T13:14:44.885Z,21.3
2018-10-05T13:15:35.231Z,21.3
2018-10-05T13:16:25.298Z,21.3
2018-10-05T13:17:15.348Z,21.3
2018-10-05T13:18:05.420Z,21.3
2018-10-05T13:18:55.191Z,21.3
2018-10-05T13:19:45.554Z,21.3
2018-10-05T13:20:35.600Z,21.3
2018-10-05T13:21:25.663Z,21.3
2018-10-05T13:22:15.448Z,21.3
2018-10-05T13:23:05.788Z,21.3
2018-10-05T13:23:55.862Z,21.3
2018-10-05T13:24:46.187Z,21.3
2018-10-05T13:25:35.977Z,21.3
2018-10-05T13:26:26.038Z,21.3
2018-10-05T13:27:16.100Z,21.3
2018-10-05T13:28:06.153Z,21.3
2018-10-05T13:28:55.940Z,21.3
2018-10-05T13:29:46.295Z,21.3
2018-10-05T13:30:36.342Z,21.3