createdAt,value
2018-12-08T00:01:02.990Z,2.55
2018-12-08T00:03:40.087Z,3.10
2018-12-08T00:06:15.916Z,3.17
2018-12-08T00:08:51.956Z,3.10
2018-12-08T00:11:27.773Z,2.80
2018-12-08T00:14:03.727Z,2.83
2018-12-08T00:16:39.421Z,3.70
2018-12-08T00:19:15.558Z,2.83
2018-12-08T00:21:51.567Z,2.92
2018-12-08T00:24:28.369Z,2.80
2018-12-08T00:27:04.317Z,2.67
2018-12-08T00:29:40.167Z,2.87
2018-12-08T00:32:16.812Z,3.25
2018-12-08T00:34:51.838Z,2.90
2018-12-08T00:37:27.668Z,3.80
2018-12-08T00:40:04.313Z,3.05
2018-12-08T00:42:40.340Z,3.67
2018-12-08T00:45:16.142Z,2.80
2018-12-08T00:47:52.096Z,2.77
2018-12-08T00:50:27.932Z,3.33
2018-12-08T00:53:03.680Z,2.85
2018-12-08T00:55:39.621Z,3.77
2018-12-08T00:58:16.599Z,2.83
2018-12-08T01:00:53.310Z,3.62
2018-12-08T01:03:29.050Z,3.12
2018-12-08T01:06:04.974Z,3.52
2018-12-08T01:08:40.679Z,2.90
2018-12-08T01:11:16.703Z,2.92
2018-12-08T01:13:52.632Z,2.83
2018-12-08T01:16:28.495Z,3.20
2018-12-08T01:19:03.441Z,2.58
2018-12-08T01:21:39.274Z,2.77
2018-12-08T01:24:15.117Z,2.65
2018-12-08T01:26:50.967Z,3.08
2018-12-08T01:29:26.775Z,2.83
2018-12-08T01:32:02.466Z,3.10
2018-12-08T01:34:37.536Z,3.35
2018-12-08T01:37:13.481Z,2.80
2018-12-08T01:39:49.385Z,3.17
2018-12-08T01:42:25.158Z,2.77
2018-12-08T01:45:01.068Z,2.98
2018-12-08T01:47:37.122Z,3.10
2018-12-08T01:50:13.360Z,3.22
2018-12-08T01:52:50.285Z,3.33
2018-12-08T01:55:26.254Z,2.45
2018-12-08T01:58:03.059Z,2.40
2018-12-08T02:00:38.889Z,3.40
2018-12-08T02:03:14.819Z,2.98
2018-12-08T02:05:50.806Z,3.12
2018-12-08T02:08:27.167Z,3.75
2018-12-08T02:11:04.960Z,3.75
2018-12-08T02:13:40.778Z,3.75
2018-12-08T02:16:16.782Z,3.27
2018-12-08T02:18:52.730Z,3.65
2018-12-08T02:21:28.582Z,3.27
2018-12-08T02:24:04.769Z,3.00
2018-12-08T02:26:41.273Z,3.27
2018-12-08T02:29:18.109Z,3.42
2018-12-08T02:31:54.743Z,3.45
2018-12-08T02:34:30.643Z,3.30
2018-12-08T02:37:06.506Z,3.30
2018-12-08T02:39:42.446Z,3.60
2018-12-08T02:42:18.410Z,3.30
2018-12-08T02:44:54.135Z,3.17
2018-12-08T02:47:30.006Z,3.83
2018-12-08T02:50:06.173Z,4.50
2018-12-08T02:52:42.946Z,4.05
2018-12-08T02:55:18.923Z,3.50
2018-12-08T02:57:54.715Z,4.03
2018-12-08T03:00:30.776Z,3.92
2018-12-08T03:03:06.700Z,4.03
2018-12-08T03:05:42.719Z,4.10
2018-12-08T03:08:19.362Z,3.40
2018-12-08T03:10:55.030Z,3.87
2018-12-08T03:13:31.107Z,3.83
2018-12-08T03:16:06.749Z,4.00
2018-12-08T03:18:42.592Z,4.45
2018-12-08T03:21:18.309Z,3.77
2018-12-08T03:23:54.330Z,4.12
2018-12-08T03:26:29.754Z,4.87
2018-12-08T03:29:05.898Z,4.05
2018-12-08T03:31:41.794Z,4.55
2018-12-08T03:34:18.662Z,4.85
2018-12-08T03:36:54.586Z,4.28
2018-12-08T03:39:30.427Z,3.92
2018-12-08T03:42:06.628Z,4.22
2018-12-08T03:44:43.327Z,4.00
2018-12-08T03:47:19.946Z,4.40
2018-12-08T03:49:56.231Z,4.25
2018-12-08T03:52:33.066Z,3.85
2018-12-08T03:55:09.038Z,4.05
2018-12-08T03:57:44.900Z,4.20
2018-12-08T04:00:21.786Z,3.87
2018-12-08T04:02:57.438Z,4.33
2018-12-08T04:05:33.359Z,4.28
2018-12-08T04:08:09.028Z,3.77
2018-12-08T04:10:45.334Z,4.30
2018-12-08T04:13:21.119Z,4.50
2018-12-08T04:15:56.927Z,4.47
2018-12-08T04:18:33.002Z,3.87
2018-12-08T04:21:09.739Z,3.95
2018-12-08T04:23:45.375Z,3.12
2018-12-08T04:26:21.201Z,3.65
2018-12-08T04:28:57.959Z,4.00
2018-12-08T04:31:33.581Z,4.28
2018-12-08T04:34:09.594Z,4.12
2018-12-08T04:36:45.385Z,4.92
2018-12-08T04:39:21.239Z,4.62
2018-12-08T04:41:57.185Z,4.45
2018-12-08T04:44:32.871Z,4.45
2018-12-08T04:47:09.860Z,4.35
2018-12-08T04:49:45.672Z,4.55
2018-12-08T04:52:22.710Z,3.98
2018-12-08T04:54:59.139Z,4.40
2018-12-08T04:57:35.145Z,4.40
2018-12-08T05:00:11.014Z,4.30
2018-12-08T05:02:47.666Z,5.97
2018-12-08T05:05:23.353Z,4.40
2018-12-08T05:07:59.366Z,4.40
2018-12-08T05:10:35.653Z,4.42
2018-12-08T05:13:12.815Z,4.28
2018-12-08T05:15:49.367Z,4.62
2018-12-08T05:18:25.837Z,5.92
2018-12-08T05:21:01.708Z,4.70
2018-12-08T05:23:37.429Z,3.50
2018-12-08T05:26:14.189Z,3.98
2018-12-08T05:28:50.117Z,4.00
2018-12-08T05:31:25.918Z,4.67
2018-12-08T05:34:01.990Z,4.05
2018-12-08T05:36:36.919Z,3.65
2018-12-08T05:39:13.992Z,3.35
2018-12-08T05:41:50.083Z,3.52
2018-12-08T05:44:25.745Z,4.12
2018-12-08T05:47:01.838Z,4.10
2018-12-08T05:49:40.926Z,3.80
2018-12-08T05:52:16.642Z,4.15
2018-12-08T05:54:52.898Z,3.92
2018-12-08T05:57:28.567Z,4.30
2018-12-08T06:00:05.678Z,5.03
2018-12-08T06:02:41.590Z,3.83
2018-12-08T06:05:17.371Z,4.83
2018-12-08T06:07:53.164Z,4.15
2018-12-08T06:10:29.318Z,4.90
2018-12-08T06:13:05.214Z,4.67
2018-12-08T06:15:41.762Z,4.60
2018-12-08T06:18:17.642Z,5.00
2018-12-08T06:20:53.681Z,4.72
2018-12-08T06:23:29.481Z,4.50
2018-12-08T06:26:12.421Z,3.85
2018-12-08T06:28:51.899Z,3.65
2018-12-08T06:31:28.284Z,3.92
2018-12-08T06:34:04.228Z,4.03
2018-12-08T06:36:39.034Z,4.67
2018-12-08T06:39:14.951Z,4.53
2018-12-08T06:41:50.685Z,5.28
2018-12-08T06:44:26.610Z,4.22
2018-12-08T06:47:04.262Z,3.52
2018-12-08T06:49:41.230Z,3.60
2018-12-08T06:52:17.163Z,4.50
2018-12-08T06:54:52.796Z,3.75
2018-12-08T06:57:28.644Z,3.85
2018-12-08T07:00:05.070Z,4.40
2018-12-08T07:02:41.613Z,4.42
2018-12-08T07:05:17.474Z,4.42
2018-12-08T07:07:53.340Z,3.50
2018-12-08T07:10:29.073Z,4.55
2018-12-08T07:13:05.424Z,4.90
2018-12-08T07:15:41.563Z,4.78
2018-12-08T07:18:17.654Z,5.03
2018-12-08T07:20:53.424Z,4.37
2018-12-08T07:23:29.565Z,4.42
2018-12-08T07:26:05.406Z,4.72
2018-12-08T07:28:42.609Z,4.00
2018-12-08T07:31:19.165Z,4.08
2018-12-08T07:33:54.947Z,4.08
2018-12-08T07:36:30.906Z,4.47
2018-12-08T07:39:06.930Z,3.92
2018-12-08T07:41:43.270Z,4.35
2018-12-08T07:44:18.870Z,4.53
2018-12-08T07:46:54.721Z,4.25
2018-12-08T07:49:30.307Z,4.45
2018-12-08T07:52:06.125Z,4.70
2018-12-08T07:54:42.355Z,4.60
2018-12-08T07:57:18.654Z,4.53
2018-12-08T07:59:54.364Z,4.17
2018-12-08T08:02:30.286Z,4.42
2018-12-08T08:05:06.639Z,4.62
2018-12-08T08:07:43.202Z,4.50
2018-12-08T08:10:19.006Z,4.20
2018-12-08T08:12:53.979Z,4.17
2018-12-08T08:15:29.934Z,4.65
2018-12-08T08:18:05.686Z,4.30
2018-12-08T08:20:41.382Z,4.15
2018-12-08T08:23:17.172Z,4.15
2018-12-08T08:25:53.129Z,4.10
2018-12-08T08:28:28.853Z,4.42
2018-12-08T08:31:04.979Z,4.03
2018-12-08T08:33:41.284Z,3.62
2018-12-08T08:36:17.047Z,3.85
2018-12-08T08:38:52.770Z,3.90
2018-12-08T08:41:28.706Z,4.53
2018-12-08T08:44:04.624Z,3.58
2018-12-08T08:46:41.722Z,3.85
2018-12-08T08:49:18.226Z,3.90
2018-12-08T08:51:53.919Z,3.80
2018-12-08T08:54:30.008Z,3.90
2018-12-08T08:57:06.111Z,3.90
2018-12-08T08:59:42.798Z,3.95
2018-12-08T09:02:18.688Z,4.62
2018-12-08T09:04:54.526Z,3.77
2018-12-08T09:07:30.117Z,3.65
2018-12-08T09:10:09.620Z,3.58
2018-12-08T09:12:46.054Z,3.52
2018-12-08T09:15:21.959Z,3.65
2018-12-08T09:17:58.051Z,4.08
2018-12-08T09:20:34.697Z,4.22
2018-12-08T09:23:10.486Z,4.10
2018-12-08T09:25:46.260Z,3.83
2018-12-08T09:28:21.951Z,3.45
2018-12-08T09:30:57.865Z,4.40
2018-12-08T09:33:34.066Z,3.42
2018-12-08T09:36:09.677Z,3.92
2018-12-08T09:38:45.437Z,3.85
2018-12-08T09:41:21.206Z,3.08
2018-12-08T09:43:57.199Z,3.85
2018-12-08T09:46:33.855Z,3.27
2018-12-08T09:49:09.742Z,3.42
2018-12-08T09:51:45.593Z,3.55
2018-12-08T09:54:21.591Z,4.15
2018-12-08T09:56:57.426Z,4.03
2018-12-08T09:59:33.318Z,3.47
2018-12-08T10:02:09.130Z,3.40
2018-12-08T10:04:45.764Z,3.40
2018-12-08T10:07:21.523Z,3.85
2018-12-08T10:09:57.357Z,3.62
2018-12-08T10:12:33.217Z,3.45
2018-12-08T10:15:09.262Z,3.98
2018-12-08T10:17:45.995Z,4.62
2018-12-08T10:20:22.021Z,3.30
2018-12-08T10:22:57.682Z,3.98
2018-12-08T10:25:33.611Z,4.00
2018-12-08T10:28:09.364Z,3.70
2018-12-08T10:30:45.576Z,3.33
2018-12-08T10:33:23.218Z,3.42
2018-12-08T10:35:58.898Z,3.90
2018-12-08T10:38:33.939Z,3.40
2018-12-08T10:41:10.449Z,3.20
2018-12-08T10:43:46.233Z,3.20
2018-12-08T10:46:22.114Z,3.58
2018-12-08T10:48:58.179Z,3.75
2018-12-08T10:51:34.711Z,3.25
2018-12-08T10:54:11.941Z,3.75
2018-12-08T10:56:48.169Z,3.60
2018-12-08T10:59:24.794Z,3.50
2018-12-08T11:02:02.493Z,3.40
2018-12-08T11:04:39.434Z,3.80
2018-12-08T11:07:15.937Z,4.62
2018-12-08T11:09:52.022Z,3.70
2018-12-08T11:12:27.929Z,3.20
2018-12-08T11:15:04.034Z,3.40
2018-12-08T11:17:40.878Z,3.90
2018-12-08T11:20:17.631Z,3.98
2018-12-08T11:22:54.429Z,3.60
2018-12-08T11:25:31.127Z,3.95
2018-12-08T11:28:06.990Z,3.05
2018-12-08T11:30:43.087Z,4.37
2018-12-08T11:33:19.671Z,3.85
2018-12-08T11:35:55.789Z,3.83
2018-12-08T11:38:30.886Z,4.25
2018-12-08T11:41:07.592Z,3.87
2018-12-08T11:43:43.193Z,4.28
2018-12-08T11:46:19.082Z,4.28
2018-12-08T11:48:55.065Z,3.35
2018-12-08T11:51:30.721Z,3.45
2018-12-08T11:54:06.619Z,4.20
2018-12-08T11:56:43.479Z,3.65
2018-12-08T11:59:19.306Z,3.20
2018-12-08T12:01:55.043Z,3.22
2018-12-08T12:04:31.087Z,3.77
2018-12-08T12:07:06.879Z,3.33
2018-12-08T12:09:42.720Z,3.85
2018-12-08T12:12:18.937Z,3.83
2018-12-08T12:14:55.510Z,3.55
2018-12-08T12:17:31.436Z,4.65
2018-12-08T12:20:07.585Z,3.65
2018-12-08T12:22:44.015Z,3.67
2018-12-08T12:25:20.155Z,3.65
2018-12-08T12:27:56.696Z,3.60
2018-12-08T12:30:33.407Z,4.25
2018-12-08T12:33:10.300Z,3.62
2018-12-08T12:35:50.034Z,3.75
2018-12-08T12:38:24.886Z,3.87
2018-12-08T12:41:01.781Z,4.20
2018-12-08T12:43:38.237Z,3.65
2018-12-08T12:46:14.257Z,3.55
2018-12-08T12:48:50.894Z,3.05
2018-12-08T12:51:26.731Z,3.33
2018-12-08T12:54:03.562Z,2.87
2018-12-08T12:56:39.273Z,3.70
2018-12-08T12:59:14.994Z,3.50
2018-12-08T13:01:51.138Z,3.60
2018-12-08T13:04:27.029Z,3.58
2018-12-08T13:07:02.859Z,3.60
2018-12-08T13:09:38.802Z,3.85
2018-12-08T13:12:15.688Z,3.20
2018-12-08T13:14:52.149Z,3.85
2018-12-08T13:17:27.816Z,3.35
2018-12-08T13:20:03.754Z,3.45
2018-12-08T13:22:40.298Z,3.70
2018-12-08T13:25:24.119Z,3.98
2018-12-08T13:27:59.942Z,4.15
2018-12-08T13:30:35.941Z,3.47
2018-12-08T13:33:11.930Z,3.80
2018-12-08T13:35:52.231Z,3.83
2018-12-08T13:38:29.056Z,3.00
2018-12-08T13:41:04.859Z,3.67
2018-12-08T13:43:44.976Z,3.77
2018-12-08T13:46:21.814Z,3.58
2018-12-08T13:48:58.158Z,4.00
2018-12-08T13:51:33.924Z,3.40
2018-12-08T13:54:16.030Z,3.20
2018-12-08T13:56:52.528Z,3.27
2018-12-08T13:59:28.183Z,3.55
2018-12-08T14:02:04.427Z,4.03
2018-12-08T14:04:40.798Z,2.85
2018-12-08T14:07:16.768Z,3.45
2018-12-08T14:09:52.502Z,3.72
2018-12-08T14:12:28.255Z,2.90
2018-12-08T14:15:04.564Z,3.35
2018-12-08T14:17:40.861Z,3.10
2018-12-08T14:20:24.991Z,2.65
2018-12-08T14:23:01.603Z,3.30
2018-12-08T14:25:37.481Z,3.83
2018-12-08T14:28:14.309Z,3.42
2018-12-08T14:30:51.214Z,3.87
2018-12-08T14:33:28.028Z,3.10
2018-12-08T14:36:06.142Z,3.45
2018-12-08T14:38:42.607Z,2.83
2018-12-08T14:41:18.338Z,3.25
2018-12-08T14:43:54.173Z,3.15
2018-12-08T14:46:30.028Z,3.12
2018-12-08T14:49:07.706Z,2.80
2018-12-08T14:51:43.612Z,3.17
2018-12-08T14:54:19.386Z,3.52
2018-12-08T14:56:55.128Z,2.72
2018-12-08T14:59:31.046Z,3.02
2018-12-08T15:02:07.021Z,2.72
2018-12-08T15:04:43.751Z,2.98
2018-12-08T15:07:19.757Z,3.45
2018-12-08T15:09:55.451Z,3.60
2018-12-08T15:12:31.167Z,3.50
2018-12-08T15:15:08.862Z,4.25
2018-12-08T15:17:45.039Z,5.75
2018-12-08T15:20:21.643Z,4.28
2018-12-08T15:22:58.672Z,4.37
2018-12-08T15:25:35.188Z,3.83
2018-12-08T15:28:10.903Z,3.83
2018-12-08T15:30:46.755Z,4.05
2018-12-08T15:33:22.668Z,3.65
2018-12-08T15:35:58.360Z,3.62
2018-12-08T15:38:34.287Z,4.40
2018-12-08T15:41:10.100Z,3.92
2018-12-08T15:43:45.952Z,4.10
2018-12-08T15:46:21.667Z,3.85
2018-12-08T15:48:57.502Z,4.28
2018-12-08T15:51:33.531Z,4.80
2018-12-08T15:54:09.340Z,4.37
2018-12-08T15:56:45.974Z,4.12
2018-12-08T15:59:21.792Z,4.10
2018-12-08T16:01:57.654Z,3.95
2018-12-08T16:04:34.468Z,4.20
2018-12-08T16:07:10.435Z,5.65
2018-12-08T16:09:46.237Z,4.05
2018-12-08T16:12:21.998Z,4.83
2018-12-08T16:14:57.799Z,4.87
2018-12-08T16:17:33.588Z,5.45
2018-12-08T16:20:11.843Z,5.67
2018-12-08T16:22:48.704Z,5.03
2018-12-08T16:25:24.756Z,5.95
2018-12-08T16:28:01.515Z,6.75
2018-12-08T16:30:38.147Z,6.83
2018-12-08T16:33:13.831Z,6.90
2018-12-08T16:35:49.911Z,6.22
2018-12-08T16:38:27.031Z,6.17
2018-12-08T16:41:05.011Z,6.83
2018-12-08T16:43:41.573Z,7.20
2018-12-08T16:46:17.357Z,5.90
2018-12-08T16:48:54.147Z,5.40
2018-12-08T16:51:29.974Z,5.80
2018-12-08T16:54:05.724Z,5.15
2018-12-08T16:56:41.507Z,4.55
2018-12-08T16:59:17.514Z,5.45
2018-12-08T17:01:54.573Z,4.62
2018-12-08T17:04:31.940Z,4.72
2018-12-08T17:07:07.955Z,4.00
2018-12-08T17:09:44.831Z,4.87
2018-12-08T17:12:21.343Z,3.40
2018-12-08T17:14:57.291Z,4.17
2018-12-08T17:17:34.077Z,3.83
2018-12-08T17:20:10.832Z,3.52
2018-12-08T17:22:46.582Z,4.72
2018-12-08T17:25:22.505Z,3.75
2018-12-08T17:27:58.455Z,3.62
2018-12-08T17:30:34.348Z,4.50
2018-12-08T17:33:11.000Z,3.92
2018-12-08T17:35:47.077Z,4.55
2018-12-08T17:38:23.645Z,4.28
2018-12-08T17:40:58.841Z,3.85
2018-12-08T17:43:35.651Z,4.58
2018-12-08T17:46:12.413Z,4.25
2018-12-08T17:48:48.317Z,4.62
2018-12-08T17:51:24.100Z,4.62
2018-12-08T17:54:02.535Z,4.53
2018-12-08T17:56:40.020Z,4.25
2018-12-08T17:59:15.831Z,5.12
2018-12-08T18:01:51.750Z,5.17
2018-12-08T18:04:27.587Z,5.00
2018-12-08T18:07:03.270Z,5.72
2018-12-08T18:09:39.036Z,5.22
2018-12-08T18:12:14.830Z,5.53
2018-12-08T18:14:50.826Z,5.92
2018-12-08T18:19:59.515Z,4.83
2018-12-08T18:22:35.559Z,4.92
2018-12-08T18:25:11.992Z,3.90
2018-12-08T18:27:47.840Z,4.87
2018-12-08T18:30:23.688Z,5.08
2018-12-08T18:32:59.543Z,4.40
2018-12-08T18:35:35.421Z,3.95
2018-12-08T18:38:12.246Z,4.75
2018-12-08T18:40:48.155Z,4.15
2018-12-08T18:43:24.928Z,2.90
2018-12-08T18:46:01.907Z,4.25
2018-12-08T18:48:38.921Z,5.35
2018-12-08T18:51:15.709Z,4.25
2018-12-08T18:53:52.426Z,8.63
2018-12-08T18:56:28.145Z,3.95
2018-12-08T18:59:03.969Z,3.75
2018-12-08T19:01:40.603Z,4.80
2018-12-08T19:04:16.418Z,6.10
2018-12-08T19:06:52.194Z,5.05
2018-12-08T19:09:28.058Z,5.95
2018-12-08T19:12:04.084Z,4.33
2018-12-08T19:14:40.731Z,4.80
2018-12-08T19:17:16.440Z,4.47
2018-12-08T19:19:52.119Z,4.67
2018-12-08T19:22:27.956Z,5.12
2018-12-08T19:25:03.956Z,5.03
2018-12-08T19:27:40.584Z,4.65
2018-12-08T19:30:16.391Z,5.37
2018-12-08T19:32:52.251Z,5.53
2018-12-08T19:35:27.929Z,6.65
2018-12-08T19:38:03.791Z,8.35
2018-12-08T19:40:39.427Z,6.22
2018-12-08T19:43:15.142Z,4.78
2018-12-08T19:45:50.910Z,5.28
2018-12-08T19:48:27.531Z,6.40
2018-12-08T19:51:03.640Z,4.50
2018-12-08T19:53:40.111Z,4.92
2018-12-08T19:56:16.237Z,4.35
2018-12-08T19:58:52.034Z,3.45
2018-12-08T20:01:28.296Z,4.20
2018-12-08T20:04:04.774Z,3.80
2018-12-08T20:06:40.608Z,3.72
2018-12-08T20:09:16.341Z,4.95
2018-12-08T20:11:52.241Z,4.50
2018-12-08T20:14:28.018Z,3.55
2018-12-08T20:17:04.924Z,4.35
2018-12-08T20:19:40.711Z,4.67
2018-12-08T20:22:17.124Z,4.47
2018-12-08T20:24:53.422Z,5.17
2018-12-08T20:27:29.619Z,5.28
2018-12-08T20:30:07.644Z,5.40
2018-12-08T20:32:44.219Z,5.17
2018-12-08T20:35:20.776Z,5.62
2018-12-08T20:37:56.580Z,2.60
2018-12-08T20:40:32.642Z,2.30
2018-12-08T20:43:09.092Z,2.55
2018-12-08T20:45:44.792Z,2.45
2018-12-08T20:48:20.602Z,2.80
2018-12-08T20:50:56.458Z,2.40
2018-12-08T20:53:32.355Z,3.70
2018-12-08T20:56:08.038Z,3.52
2018-12-08T20:58:46.155Z,3.98
2018-12-08T21:01:22.436Z,3.08
2018-12-08T21:03:58.448Z,3.40
2018-12-08T21:06:35.356Z,2.75
2018-12-08T21:09:12.084Z,3.22
2018-12-08T21:11:49.211Z,3.60
2018-12-08T21:14:25.851Z,3.05
2018-12-08T21:17:01.643Z,3.55
2018-12-08T21:19:38.163Z,3.92
2018-12-08T21:22:13.963Z,4.03
2018-12-08T21:24:50.888Z,4.83
2018-12-08T21:27:26.719Z,5.17
2018-12-08T21:30:02.444Z,4.50
2018-12-08T21:32:39.921Z,4.53
2018-12-08T21:35:16.723Z,4.05
2018-12-08T21:37:52.635Z,4.20
2018-12-08T21:40:29.383Z,5.40
2018-12-08T21:43:05.476Z,6.42
2018-12-08T21:45:41.677Z,6.37
2018-12-08T21:48:17.954Z,7.60
2018-12-08T21:50:53.683Z,8.73
2018-12-08T21:53:29.600Z,8.80
2018-12-08T21:56:05.586Z,7.67
2018-12-08T21:58:41.434Z,5.42
2018-12-08T22:01:17.808Z,6.70
2018-12-08T22:03:55.264Z,6.45
2018-12-08T22:06:31.930Z,6.53
2018-12-08T22:09:07.867Z,6.25
2018-12-08T22:11:43.596Z,5.90
2018-12-08T22:14:19.395Z,5.85
2018-12-08T22:16:55.199Z,5.62
2018-12-08T22:19:31.303Z,5.33
2018-12-08T22:22:07.807Z,4.42
2018-12-08T22:24:43.969Z,5.37
2018-12-08T22:27:20.568Z,4.15
2018-12-08T22:29:56.581Z,4.92
2018-12-08T22:32:32.474Z,4.35
2018-12-08T22:35:08.644Z,4.65
2018-12-08T22:37:45.151Z,4.37
2018-12-08T22:40:20.836Z,4.75
2018-12-08T22:42:56.656Z,4.12
2018-12-08T22:45:32.706Z,3.77
2018-12-08T22:48:08.662Z,3.80
2018-12-08T22:50:46.375Z,3.60
2018-12-08T22:53:22.144Z,3.85
2018-12-08T22:55:58.086Z,3.72
2018-12-08T22:58:34.004Z,4.17
2018-12-08T23:01:10.022Z,3.83
2018-12-08T23:03:46.867Z,4.67
2018-12-08T23:06:22.756Z,3.35
2018-12-08T23:08:59.520Z,4.22
2018-12-08T23:11:35.380Z,4.75
2018-12-08T23:14:12.382Z,4.42
2018-12-08T23:16:48.135Z,4.70
2018-12-08T23:19:23.172Z,4.00
2018-12-08T23:21:59.687Z,4.35
2018-12-08T23:24:35.285Z,4.30
2018-12-08T23:27:11.288Z,4.20
2018-12-08T23:29:47.260Z,3.70
2018-12-08T23:32:23.911Z,4.97
2018-12-08T23:35:01.012Z,3.65
2018-12-08T23:37:37.060Z,4.85
2018-12-08T23:40:13.775Z,4.65
2018-12-08T23:42:49.586Z,4.20
2018-12-08T23:45:25.365Z,4.95
2018-12-08T23:48:01.186Z,4.05
2018-12-08T23:50:37.159Z,4.35
2018-12-08T23:53:12.896Z,3.98
2018-12-08T23:55:48.911Z,4.78
2018-12-08T23:58:24.752Z,4.47
