createdAt,value
2018-09-13T00:01:56.928Z,24.44
2018-09-13T00:04:26.120Z,24.44
2018-09-13T00:06:55.431Z,24.45
2018-09-13T00:09:24.650Z,24.45
2018-09-13T00:11:53.721Z,24.46
2018-09-13T00:14:23.252Z,24.45
2018-09-13T00:16:52.471Z,24.45
2018-09-13T00:19:21.486Z,24.45
2018-09-13T00:21:50.716Z,24.45
2018-09-13T00:24:19.951Z,24.45
2018-09-13T00:26:49.142Z,24.44
2018-09-13T00:29:18.221Z,24.44
2018-09-13T00:31:47.402Z,24.44
2018-09-13T00:34:16.618Z,24.43
2018-09-13T00:36:46.457Z,24.41
2018-09-13T00:39:15.753Z,24.41
2018-09-13T00:41:44.920Z,24.39
2018-09-13T00:44:14.011Z,24.39
2018-09-13T00:46:43.134Z,24.40
2018-09-13T00:49:18.676Z,24.38
2018-09-13T00:51:48.648Z,24.37
2018-09-13T00:54:17.859Z,24.37
2018-09-13T00:56:46.943Z,24.35
2018-09-13T00:59:15.960Z,24.35
2018-09-13T01:01:44.930Z,24.34
2018-09-13T01:04:13.982Z,24.33
2018-09-13T01:06:42.909Z,24.33
2018-09-13T01:09:12.265Z,24.32
2018-09-13T01:11:41.269Z,24.33
2018-09-13T01:14:10.471Z,24.32
2018-09-13T01:16:39.753Z,24.32
2018-09-13T01:19:09.190Z,24.31
2018-09-13T01:21:38.306Z,24.32
2018-09-13T01:24:07.527Z,24.31
2018-09-13T01:26:36.742Z,24.32
2018-09-13T01:29:05.674Z,24.32
2018-09-13T01:31:35.006Z,24.33
2018-09-13T01:34:04.557Z,24.31
2018-09-13T01:36:33.712Z,24.31
2018-09-13T01:39:03.049Z,24.30
2018-09-13T01:41:32.042Z,24.29
2018-09-13T01:44:01.447Z,24.27
2018-09-13T01:46:30.523Z,24.25
2018-09-13T01:48:59.626Z,24.23
2018-09-13T01:51:29.039Z,24.22
2018-09-13T01:53:58.102Z,24.20
2018-09-13T01:56:27.281Z,24.19
2018-09-13T01:58:56.503Z,24.17
2018-09-13T02:01:25.561Z,24.18
2018-09-13T02:03:54.889Z,24.17
2018-09-13T02:06:24.321Z,24.17
2018-09-13T02:08:53.563Z,24.17
2018-09-13T02:11:23.554Z,24.15
2018-09-13T02:13:52.598Z,24.14
2018-09-13T02:16:21.787Z,24.14
2018-09-13T02:18:50.964Z,24.12
2018-09-13T02:21:20.066Z,24.11
2018-09-13T02:23:49.199Z,24.10
2018-09-13T02:26:18.177Z,24.09
2018-09-13T02:28:47.646Z,24.08
2018-09-13T02:31:16.833Z,24.08
2018-09-13T02:33:46.024Z,24.06
2018-09-13T02:36:15.219Z,24.04
2018-09-13T02:38:44.603Z,24.03
2018-09-13T02:41:13.750Z,24.03
2018-09-13T02:43:42.687Z,24.01
2018-09-13T02:46:12.010Z,23.97
2018-09-13T02:48:41.555Z,23.99
2018-09-13T02:51:10.771Z,23.97
2018-09-13T02:53:39.932Z,23.96
2018-09-13T02:56:09.254Z,23.96
2018-09-13T02:58:38.224Z,23.94
2018-09-13T03:01:08.732Z,23.93
2018-09-13T03:03:37.807Z,23.90
2018-09-13T03:06:06.854Z,23.90
2018-09-13T03:08:35.817Z,23.86
2018-09-13T03:11:04.963Z,23.85
2018-09-13T03:13:34.010Z,23.83
2018-09-13T03:16:03.360Z,23.82
2018-09-13T03:18:33.263Z,23.81
2018-09-13T03:21:02.406Z,23.79
2018-09-13T03:23:32.443Z,23.79
2018-09-13T03:26:01.666Z,23.75
2018-09-13T03:28:31.274Z,23.71
2018-09-13T03:31:00.782Z,23.67
2018-09-13T03:33:30.031Z,23.64
2018-09-13T03:35:59.191Z,23.62
2018-09-13T03:38:28.219Z,23.61
2018-09-13T03:40:57.945Z,23.59
2018-09-13T03:43:27.135Z,23.56
2018-09-13T03:45:56.236Z,23.55
2018-09-13T03:48:25.332Z,23.54
2018-09-13T03:50:54.619Z,23.53
2018-09-13T03:53:23.854Z,23.52
2018-09-13T03:55:52.775Z,23.50
2018-09-13T03:58:22.190Z,23.52
2018-09-13T04:00:51.622Z,23.50
2018-09-13T04:03:20.675Z,23.49
2018-09-13T04:05:50.208Z,23.47
2018-09-13T04:08:19.201Z,23.44
2018-09-13T04:10:48.414Z,23.41
2018-09-13T04:13:17.568Z,23.38
2018-09-13T04:15:47.001Z,23.37
2018-09-13T04:18:15.959Z,23.35
2018-09-13T04:20:45.829Z,23.33
2018-09-13T04:23:16.734Z,23.32
2018-09-13T04:25:45.710Z,23.33
2018-09-13T04:28:14.797Z,23.33
2018-09-13T04:30:44.164Z,23.32
2018-09-13T04:33:13.177Z,23.33
2018-09-13T04:35:42.538Z,23.30
2018-09-13T04:38:12.252Z,23.30
2018-09-13T04:40:41.760Z,23.30
2018-09-13T04:43:10.889Z,23.31
2018-09-13T04:45:40.475Z,23.30
2018-09-13T04:48:11.789Z,23.27
2018-09-13T04:50:43.038Z,23.27
2018-09-13T04:53:12.670Z,23.29
2018-09-13T04:55:42.019Z,23.30
2018-09-13T04:58:11.270Z,23.30
2018-09-13T05:00:40.816Z,23.32
2018-09-13T05:03:09.850Z,23.33
2018-09-13T05:05:38.972Z,23.34
2018-09-13T05:08:08.622Z,23.35
2018-09-13T05:10:37.809Z,23.36
2018-09-13T05:13:07.186Z,23.37
2018-09-13T05:15:36.235Z,23.37
2018-09-13T05:18:05.891Z,23.38
2018-09-13T05:20:34.846Z,23.38
2018-09-13T05:23:03.996Z,23.39
2018-09-13T05:25:33.936Z,23.38
2018-09-13T05:28:02.949Z,23.39
2018-09-13T05:30:32.096Z,23.38
2018-09-13T05:33:01.200Z,23.37
2018-09-13T05:35:30.697Z,23.35
2018-09-13T05:38:00.150Z,23.34
2018-09-13T05:40:29.141Z,23.34
2018-09-13T05:42:58.096Z,23.33
2018-09-13T05:45:27.416Z,23.34
2018-09-13T05:47:56.772Z,23.33
2018-09-13T05:50:25.802Z,23.33
2018-09-13T05:52:55.023Z,23.31
2018-09-13T05:55:24.373Z,23.30
2018-09-13T05:57:53.526Z,23.29
2018-09-13T06:00:23.098Z,23.28
2018-09-13T06:02:52.521Z,23.28
2018-09-13T06:05:21.529Z,23.26
2018-09-13T06:07:50.688Z,23.24
2018-09-13T06:10:20.006Z,23.20
2018-09-13T06:12:49.024Z,23.20
2018-09-13T06:15:18.224Z,23.18
2018-09-13T06:17:47.449Z,23.19
2018-09-13T06:20:16.885Z,23.18
2018-09-13T06:22:46.054Z,23.18
2018-09-13T06:25:15.547Z,23.18
2018-09-13T06:27:44.520Z,23.18
2018-09-13T06:30:13.531Z,23.21
2018-09-13T06:32:42.626Z,23.23
2018-09-13T06:35:11.589Z,23.24
2018-09-13T06:37:40.731Z,23.26
2018-09-13T06:40:09.786Z,23.27
2018-09-13T06:42:38.830Z,23.29
2018-09-13T06:45:08.052Z,23.30
2018-09-13T06:47:37.148Z,23.32
2018-09-13T06:50:07.139Z,23.34
2018-09-13T06:52:36.292Z,23.38
2018-09-13T06:55:05.596Z,23.42
2018-09-13T06:57:34.664Z,23.45
2018-09-13T07:00:04.219Z,23.49
2018-09-13T07:02:34.436Z,23.54
2018-09-13T07:05:03.925Z,23.59
2018-09-13T07:07:33.256Z,23.64
2018-09-13T07:10:02.191Z,23.69
2018-09-13T07:12:31.357Z,23.73
2018-09-13T07:15:00.555Z,23.76
2018-09-13T07:17:29.754Z,23.79
2018-09-13T07:19:58.895Z,23.83
2018-09-13T07:22:28.660Z,23.86
2018-09-13T07:24:57.937Z,23.88
2018-09-13T07:27:27.454Z,23.93
2018-09-13T07:29:56.700Z,23.96
2018-09-13T07:32:32.091Z,24.01
2018-09-13T07:35:01.041Z,24.04
2018-09-13T07:37:30.043Z,24.08
2018-09-13T07:39:59.313Z,24.12
2018-09-13T07:42:29.450Z,24.16
2018-09-13T07:44:59.641Z,24.21
2018-09-13T07:47:29.127Z,24.25
2018-09-13T07:49:58.480Z,24.30
2018-09-13T07:52:27.882Z,24.33
2018-09-13T07:54:57.020Z,24.37
2018-09-13T07:57:25.965Z,24.41
2018-09-13T07:59:54.856Z,24.44
2018-09-13T08:02:23.795Z,24.50
2018-09-13T08:04:52.795Z,24.55
2018-09-13T08:07:22.027Z,24.57
2018-09-13T08:09:51.487Z,24.59
2018-09-13T08:12:20.483Z,24.60
2018-09-13T08:14:49.614Z,24.62
2018-09-13T08:17:18.701Z,24.67
2018-09-13T08:19:47.725Z,24.73
2018-09-13T08:22:16.962Z,24.79
2018-09-13T08:24:46.825Z,24.88
2018-09-13T08:27:15.940Z,24.93
2018-09-13T08:29:45.091Z,24.99
2018-09-13T08:32:14.402Z,25.06
2018-09-13T08:34:44.351Z,25.10
2018-09-13T08:37:14.134Z,25.14
2018-09-13T08:39:43.309Z,25.21
2018-09-13T08:42:12.731Z,25.26
2018-09-13T08:44:42.051Z,25.36
2018-09-13T08:47:11.296Z,25.44
2018-09-13T08:49:40.299Z,25.52
2018-09-13T08:52:09.917Z,25.61
2018-09-13T08:54:39.001Z,25.69
2018-09-13T08:57:08.114Z,25.79
2018-09-13T08:59:37.123Z,25.87
2018-09-13T09:02:06.090Z,25.94
2018-09-13T09:04:34.934Z,25.99
2018-09-13T09:07:04.000Z,26.05
2018-09-13T09:09:32.967Z,26.12
2018-09-13T09:12:02.159Z,26.19
2018-09-13T09:14:31.359Z,26.27
2018-09-13T09:17:00.491Z,26.34
2018-09-13T09:19:29.544Z,26.44
2018-09-13T09:21:58.561Z,26.51
2018-09-13T09:24:27.714Z,26.60
2018-09-13T09:26:56.892Z,26.67
2018-09-13T09:29:25.953Z,26.75
2018-09-13T09:31:55.316Z,26.84
2018-09-13T09:34:24.387Z,26.92
2018-09-13T09:36:53.327Z,27.00
2018-09-13T09:39:22.364Z,27.09
2018-09-13T09:41:51.472Z,27.18
2018-09-13T09:44:20.505Z,27.25
2018-09-13T09:46:49.697Z,27.33
2018-09-13T09:49:19.123Z,27.41
2018-09-13T09:51:48.112Z,27.52
2018-09-13T09:54:17.129Z,27.64
2018-09-13T09:56:46.477Z,27.73
2018-09-13T09:59:15.494Z,27.82
2018-09-13T10:01:49.420Z,27.92
2018-09-13T10:04:18.669Z,28.00
2018-09-13T10:06:47.949Z,28.11
2018-09-13T10:09:17.004Z,28.20
2018-09-13T10:11:46.447Z,28.31
2018-09-13T10:14:15.654Z,28.42
2018-09-13T10:16:49.907Z,28.52
2018-09-13T10:19:24.482Z,28.64
2018-09-13T10:21:58.753Z,28.77
2018-09-13T10:24:33.385Z,28.86
2018-09-13T10:27:07.761Z,28.95
2018-09-13T10:29:42.013Z,29.06
2018-09-13T10:32:16.422Z,29.16
2018-09-13T10:34:50.544Z,29.25
2018-09-13T10:37:24.885Z,29.35
2018-09-13T10:39:59.262Z,29.42
2018-09-13T10:42:33.375Z,29.51
2018-09-13T10:45:07.334Z,29.61
2018-09-13T10:47:42.167Z,29.72
2018-09-13T10:50:16.217Z,29.84
2018-09-13T10:52:49.731Z,29.95
2018-09-13T10:55:18.836Z,30.05
2018-09-13T10:57:48.494Z,30.14
2018-09-13T11:00:17.607Z,30.19
2018-09-13T11:02:46.689Z,30.24
2018-09-13T11:05:15.757Z,30.32
2018-09-13T11:07:45.281Z,30.42
2018-09-13T11:10:14.316Z,30.53
2018-09-13T11:12:49.070Z,30.62
2018-09-13T11:15:25.851Z,30.71
2018-09-13T11:17:54.982Z,30.82
2018-09-13T11:20:24.055Z,30.91
2018-09-13T11:22:54.756Z,31.02
2018-09-13T11:25:24.908Z,31.11
2018-09-13T11:27:54.918Z,31.21
2018-09-13T11:30:24.373Z,31.30
2018-09-13T11:32:53.546Z,31.38
2018-09-13T11:35:22.968Z,31.42
2018-09-13T11:37:53.030Z,31.52
2018-09-13T11:40:22.255Z,31.60
2018-09-13T11:42:51.505Z,31.69
2018-09-13T11:45:20.467Z,31.76
2018-09-13T11:47:49.366Z,31.82
2018-09-13T11:50:18.674Z,31.89
2018-09-13T11:52:47.705Z,31.95
2018-09-13T11:55:17.279Z,31.99
2018-09-13T11:57:46.325Z,32.05
2018-09-13T12:00:16.164Z,32.11
2018-09-13T12:02:45.284Z,32.15
2018-09-13T12:05:14.389Z,32.20
2018-09-13T12:07:43.796Z,32.29
2018-09-13T12:10:12.896Z,32.38
2018-09-13T12:12:42.216Z,32.48
2018-09-13T12:15:11.625Z,32.56
2018-09-13T12:17:40.762Z,32.63
2018-09-13T12:20:09.911Z,32.70
2018-09-13T12:22:38.971Z,32.78
2018-09-13T12:25:08.094Z,32.86
2018-09-13T12:27:37.687Z,32.90
2018-09-13T12:30:07.027Z,32.89
2018-09-13T12:32:36.243Z,32.91
2018-09-13T12:35:05.747Z,32.94
2018-09-13T12:37:34.781Z,33.01
2018-09-13T12:40:03.765Z,33.04
2018-09-13T12:42:32.777Z,33.02
2018-09-13T12:45:01.771Z,32.98
2018-09-13T12:47:30.893Z,33.01
2018-09-13T12:50:00.092Z,33.03
2018-09-13T12:52:29.097Z,33.09
2018-09-13T12:54:59.113Z,33.16
2018-09-13T12:57:28.374Z,33.23
2018-09-13T12:59:57.377Z,33.27
2018-09-13T13:02:28.235Z,33.33
2018-09-13T13:04:57.931Z,33.39
2018-09-13T13:07:33.387Z,33.43
2018-09-13T13:10:02.324Z,33.41
2018-09-13T13:12:31.350Z,33.23
2018-09-13T13:15:00.699Z,33.00
2018-09-13T13:17:30.134Z,32.93
2018-09-13T13:19:59.623Z,32.95
2018-09-13T13:22:29.143Z,33.01
2018-09-13T13:24:58.331Z,33.10
2018-09-13T13:27:27.842Z,33.17
2018-09-13T13:29:57.184Z,33.24
2018-09-13T13:32:26.090Z,33.27
2018-09-13T13:34:55.113Z,33.30
2018-09-13T13:37:24.332Z,33.33
2018-09-13T13:39:53.640Z,33.38
2018-09-13T13:42:22.614Z,33.42
2018-09-13T13:44:51.938Z,33.46
2018-09-13T13:47:21.020Z,33.49
2018-09-13T13:49:50.109Z,33.52
2018-09-13T13:52:19.073Z,33.58
2018-09-13T13:54:48.417Z,33.63
2018-09-13T13:57:18.294Z,33.65
2018-09-13T13:59:47.485Z,33.69
2018-09-13T14:02:16.850Z,33.73
2018-09-13T14:04:45.915Z,33.75
2018-09-13T14:07:14.835Z,33.79
2018-09-13T14:09:43.984Z,33.85
2018-09-13T14:12:13.500Z,33.91
2018-09-13T14:14:42.836Z,33.93
2018-09-13T14:17:11.829Z,33.94
2018-09-13T14:19:40.948Z,33.96
2018-09-13T14:22:10.250Z,33.98
2018-09-13T14:24:39.296Z,33.99
2018-09-13T14:27:08.287Z,33.96
2018-09-13T14:29:37.500Z,33.98
2018-09-13T14:32:06.683Z,33.94
2018-09-13T14:34:35.846Z,33.97
2018-09-13T14:37:04.895Z,33.96
2018-09-13T14:39:33.833Z,33.98
2018-09-13T14:42:03.338Z,34.00
2018-09-13T14:44:32.262Z,33.99
2018-09-13T14:47:01.345Z,34.00
2018-09-13T14:49:30.497Z,33.94
2018-09-13T14:51:59.758Z,33.88
2018-09-13T14:54:29.311Z,33.85
2018-09-13T14:56:58.714Z,33.86
2018-09-13T14:59:27.881Z,33.86
2018-09-13T15:01:57.206Z,33.84
2018-09-13T15:04:26.370Z,33.82
2018-09-13T15:06:55.263Z,33.81
2018-09-13T15:09:24.904Z,33.80
2018-09-13T15:11:54.767Z,33.80
2018-09-13T15:14:24.387Z,33.82
2018-09-13T15:16:53.472Z,33.82
2018-09-13T15:19:22.382Z,33.81
2018-09-13T15:21:52.052Z,33.81
2018-09-13T15:24:21.161Z,33.82
2018-09-13T15:26:50.597Z,33.82
2018-09-13T15:29:19.864Z,33.78
2018-09-13T15:31:48.999Z,33.72
2018-09-13T15:34:18.159Z,33.68
2018-09-13T15:36:47.371Z,33.66
2018-09-13T15:39:16.576Z,33.62
2018-09-13T15:41:45.633Z,33.59
2018-09-13T15:44:14.658Z,33.53
2018-09-13T15:46:43.799Z,33.49
2018-09-13T15:49:12.828Z,33.46
2018-09-13T15:51:42.246Z,33.39
2018-09-13T15:54:11.946Z,33.33
2018-09-13T15:56:41.106Z,33.22
2018-09-13T15:59:10.671Z,33.12
2018-09-13T16:01:39.980Z,32.99
2018-09-13T16:04:09.197Z,32.87
2018-09-13T16:06:38.237Z,32.79
2018-09-13T16:09:08.986Z,32.70
2018-09-13T16:11:38.304Z,32.63
2018-09-13T16:14:07.861Z,32.58
2018-09-13T16:16:36.913Z,32.53
2018-09-13T16:19:05.965Z,32.48
2018-09-13T16:21:35.650Z,32.40
2018-09-13T16:24:04.855Z,32.30
2018-09-13T16:26:34.819Z,32.20
2018-09-13T16:29:04.082Z,32.26
2018-09-13T16:31:33.182Z,32.39
2018-09-13T16:34:02.263Z,32.47
2018-09-13T16:36:32.567Z,32.53
2018-09-13T16:40:15.384Z,32.61
2018-09-13T16:42:53.832Z,32.67
2018-09-13T16:45:27.482Z,32.67
2018-09-13T16:47:56.958Z,32.61
2018-09-13T16:50:25.987Z,32.57
2018-09-13T16:52:55.117Z,32.54
2018-09-13T16:55:24.630Z,32.48
2018-09-13T16:57:53.677Z,32.39
2018-09-13T17:00:25.011Z,32.25
2018-09-13T17:02:54.665Z,32.10
2018-09-13T17:05:23.660Z,31.93
2018-09-13T17:07:52.562Z,31.78
2018-09-13T17:10:21.757Z,31.62
2018-09-13T17:12:50.818Z,31.46
2018-09-13T17:15:19.833Z,31.31
2018-09-13T17:17:49.029Z,31.14
2018-09-13T17:20:19.056Z,31.00
2018-09-13T17:22:48.362Z,30.87
2018-09-13T17:25:17.472Z,30.76
2018-09-13T17:27:46.654Z,30.64
2018-09-13T17:30:15.747Z,30.53
2018-09-13T17:32:45.051Z,30.42
2018-09-13T17:35:14.379Z,30.31
2018-09-13T17:37:43.453Z,30.23
2018-09-13T17:40:12.777Z,30.15
2018-09-13T17:42:42.108Z,30.04
2018-09-13T17:45:11.259Z,29.96
2018-09-13T17:47:40.302Z,29.89
2018-09-13T17:50:09.230Z,29.82
2018-09-13T17:52:38.414Z,29.75
2018-09-13T17:55:07.684Z,29.51
2018-09-13T17:57:36.973Z,29.58
2018-09-13T18:00:07.479Z,29.50
2018-09-13T18:02:36.601Z,29.45
2018-09-13T18:05:05.835Z,29.38
2018-09-13T18:07:35.194Z,29.31
2018-09-13T18:10:05.841Z,29.25
2018-09-13T18:12:35.041Z,29.18
2018-09-13T18:15:04.438Z,29.11
2018-09-13T18:17:33.791Z,29.06
2018-09-13T18:20:03.056Z,28.99
2018-09-13T18:22:32.104Z,28.92
2018-09-13T18:25:01.177Z,28.87
2018-09-13T18:27:30.489Z,28.80
2018-09-13T18:30:00.068Z,28.75
2018-09-13T18:32:29.316Z,28.69
2018-09-13T18:34:58.413Z,28.64
2018-09-13T18:37:27.374Z,28.58
2018-09-13T18:39:56.476Z,28.53
2018-09-13T18:42:25.794Z,28.47
2018-09-13T18:44:54.768Z,28.42
2018-09-13T18:47:24.122Z,28.36
2018-09-13T18:49:53.092Z,28.32
2018-09-13T18:52:22.362Z,28.28
2018-09-13T18:54:51.381Z,28.24
2018-09-13T18:57:20.591Z,28.21
2018-09-13T18:59:49.705Z,28.19
2018-09-13T19:02:18.956Z,28.16
2018-09-13T19:04:47.988Z,28.12
2018-09-13T19:07:17.349Z,28.10
2018-09-13T19:09:46.699Z,28.06
2018-09-13T19:12:15.905Z,28.02
2018-09-13T19:14:45.230Z,27.99
2018-09-13T19:17:14.410Z,27.97
2018-09-13T19:19:44.430Z,27.93
2018-09-13T19:22:13.734Z,27.91
2018-09-13T19:24:43.716Z,27.87
2018-09-13T19:27:13.404Z,27.86
2018-09-13T19:29:42.537Z,27.85
2018-09-13T19:32:11.881Z,27.84
2018-09-13T19:34:41.316Z,27.83
2018-09-13T19:37:10.883Z,27.81
2018-09-13T19:39:40.047Z,27.80
2018-09-13T19:42:09.234Z,27.76
2018-09-13T19:44:38.681Z,27.74
2018-09-13T19:47:14.125Z,27.73
2018-09-13T19:49:43.288Z,27.71
2018-09-13T19:52:12.328Z,27.69
2018-09-13T19:54:41.576Z,27.68
2018-09-13T19:57:11.643Z,27.67
2018-09-13T19:59:40.763Z,27.65
2018-09-13T20:02:09.737Z,27.61
2018-09-13T20:04:38.973Z,27.61
2018-09-13T20:07:08.506Z,27.58
2018-09-13T20:09:37.661Z,27.58
2018-09-13T20:12:06.705Z,27.55
2018-09-13T20:14:36.329Z,27.54
2018-09-13T20:17:05.828Z,27.53
2018-09-13T20:19:34.925Z,27.51
2018-09-13T20:22:03.852Z,27.50
2018-09-13T20:24:33.339Z,27.48
2018-09-13T20:27:02.561Z,27.45
2018-09-13T20:29:31.775Z,27.44
2018-09-13T20:32:00.769Z,27.43
2018-09-13T20:34:30.123Z,27.41
2018-09-13T20:36:59.148Z,27.39
2018-09-13T20:39:28.475Z,27.37
2018-09-13T20:41:57.517Z,27.35
2018-09-13T20:44:26.573Z,27.34
2018-09-13T20:46:55.873Z,27.26
2018-09-13T20:49:25.186Z,27.29
2018-09-13T20:51:55.666Z,27.27
2018-09-13T20:54:24.843Z,27.26
2018-09-13T20:56:54.106Z,27.24
2018-09-13T20:59:23.085Z,27.24
2018-09-13T21:01:52.433Z,27.21
2018-09-13T21:04:22.252Z,27.20
2018-09-13T21:06:51.437Z,27.19
2018-09-13T21:09:20.445Z,27.18
2018-09-13T21:11:49.492Z,27.19
2018-09-13T21:14:18.930Z,27.17
2018-09-13T21:16:48.303Z,27.17
2018-09-13T21:19:17.639Z,27.15
2018-09-13T21:21:46.771Z,27.14
2018-09-13T21:24:16.203Z,27.13
2018-09-13T21:26:45.413Z,27.12
2018-09-13T21:29:14.959Z,27.09
2018-09-13T21:31:44.143Z,27.05
2018-09-13T21:34:13.290Z,27.01
2018-09-13T21:36:42.397Z,26.98
2018-09-13T21:39:11.607Z,26.95
2018-09-13T21:41:40.485Z,26.92
2018-09-13T21:44:09.583Z,26.89
2018-09-13T21:46:38.696Z,26.88
2018-09-13T21:49:07.684Z,26.87
2018-09-13T21:51:37.234Z,26.86
2018-09-13T21:54:06.981Z,26.85
2018-09-13T21:56:35.935Z,26.83
2018-09-13T21:59:05.194Z,26.81
2018-09-13T22:01:35.061Z,26.79
2018-09-13T22:04:04.256Z,26.75
2018-09-13T22:06:33.256Z,26.71
2018-09-13T22:09:02.528Z,26.67
2018-09-13T22:11:31.583Z,26.63
2018-09-13T22:14:00.622Z,26.58
2018-09-13T22:16:29.794Z,26.53
2018-09-13T22:18:58.854Z,26.48
2018-09-13T22:21:28.570Z,26.42
2018-09-13T22:23:57.655Z,26.28
2018-09-13T22:26:26.832Z,26.31
2018-09-13T22:28:56.226Z,26.26
2018-09-13T22:31:25.462Z,26.22
2018-09-13T22:33:54.668Z,26.17
2018-09-13T22:36:24.473Z,26.14
2018-09-13T22:38:54.043Z,26.10
2018-09-13T22:41:23.174Z,26.08
2018-09-13T22:43:53.250Z,26.06
2018-09-13T22:46:23.975Z,26.02
2018-09-13T22:48:53.097Z,25.98
2018-09-13T22:51:22.460Z,25.96
2018-09-13T22:53:51.496Z,25.91
2018-09-13T22:56:20.870Z,25.88
2018-09-13T22:58:49.964Z,25.83
2018-09-13T23:01:19.030Z,25.77
2018-09-13T23:03:48.540Z,25.72
2018-09-13T23:06:17.564Z,25.66
2018-09-13T23:08:46.623Z,25.61
2018-09-13T23:11:15.859Z,25.56
2018-09-13T23:13:44.958Z,25.51
2018-09-13T23:16:14.191Z,25.46
2018-09-13T23:18:43.134Z,25.38
2018-09-13T23:21:12.081Z,25.35
2018-09-13T23:23:41.340Z,25.29
2018-09-13T23:26:10.692Z,25.21
2018-09-13T23:28:39.937Z,25.13
2018-09-13T23:31:09.142Z,25.09
2018-09-13T23:33:38.208Z,25.00
2018-09-13T23:36:07.315Z,24.94
2018-09-13T23:38:36.522Z,24.88
2018-09-13T23:41:05.702Z,24.79
2018-09-13T23:43:34.851Z,24.72
2018-09-13T23:46:04.054Z,24.64
2018-09-13T23:48:33.099Z,24.56
2018-09-13T23:51:02.167Z,24.51
2018-09-13T23:53:31.169Z,24.46
2018-09-13T23:56:00.189Z,24.44
2018-09-13T23:58:29.288Z,24.43
