createdAt,value
2019-03-16T00:00:03.189Z,6
2019-03-16T00:05:02.816Z,4
2019-03-16T00:10:03.266Z,4
2019-03-16T00:15:02.589Z,8
2019-03-16T00:20:03.023Z,3
2019-03-16T00:25:02.451Z,3
2019-03-16T00:30:02.886Z,3
2019-03-16T00:35:03.227Z,3
2019-03-16T00:40:02.648Z,4
2019-03-16T00:45:02.987Z,3
2019-03-16T00:50:02.410Z,0
2019-03-16T00:55:02.854Z,2
2019-03-16T01:00:03.311Z,3
2019-03-16T01:05:03.125Z,2
2019-03-16T01:10:02.671Z,2
2019-03-16T01:15:03.086Z,2
2019-03-16T01:20:02.505Z,2
2019-03-16T01:25:02.050Z,2
2019-03-16T01:30:02.461Z,2
2019-03-16T01:35:02.819Z,2
2019-03-16T01:40:03.256Z,2
2019-03-16T01:45:02.676Z,2
2019-03-16T01:50:03.122Z,2
2019-03-16T01:55:02.538Z,3
2019-03-16T02:00:02.868Z,3
2019-03-16T02:05:03.357Z,3
2019-03-16T02:10:02.838Z,2
2019-03-16T02:15:03.318Z,2
2019-03-16T02:20:02.640Z,3
2019-03-16T02:25:03.042Z,3
2019-03-16T02:30:02.480Z,2
2019-03-16T02:35:02.903Z,3
2019-03-16T02:40:03.387Z,4
2019-03-16T02:45:02.786Z,1
2019-03-16T02:50:03.259Z,2
2019-03-16T02:55:02.634Z,1
2019-03-16T03:00:02.972Z,3
2019-03-16T03:05:02.390Z,0
2019-03-16T03:10:02.845Z,0
2019-03-16T03:15:03.317Z,2
2019-03-16T03:20:02.697Z,1
2019-03-16T03:25:03.075Z,0
2019-03-16T03:30:02.500Z,2
2019-03-16T03:35:02.901Z,1
2019-03-16T03:40:02.422Z,3
2019-03-16T03:45:02.775Z,1
2019-03-16T03:50:03.208Z,0
2019-03-16T03:55:02.648Z,0
2019-03-16T04:00:03.131Z,0
2019-03-16T04:05:02.495Z,1
2019-03-16T04:10:02.943Z,1
2019-03-16T04:15:02.476Z,0
2019-03-16T04:20:02.909Z,1
2019-03-16T04:25:03.339Z,2
2019-03-16T04:30:02.763Z,3
2019-03-16T04:35:03.101Z,4
2019-03-16T04:40:02.518Z,2
2019-03-16T04:45:02.834Z,4
2019-03-16T04:50:03.216Z,3
2019-03-16T04:55:02.609Z,3
2019-03-16T05:00:02.973Z,1
2019-03-16T05:05:02.380Z,0
2019-03-16T05:10:02.821Z,4
2019-03-16T05:15:03.160Z,4
2019-03-16T05:20:02.587Z,4
2019-03-16T05:25:02.914Z,3
2019-03-16T05:30:02.665Z,4
2019-03-16T05:35:03.015Z,4
2019-03-16T05:40:02.413Z,3
2019-03-16T05:45:02.746Z,5
2019-03-16T05:50:03.093Z,3
2019-03-16T05:55:02.512Z,3
2019-03-16T06:00:02.849Z,3
2019-03-16T06:05:10.392Z,3
2019-03-16T06:10:02.731Z,4
2019-03-16T06:15:03.064Z,3
2019-03-16T06:20:02.475Z,3
2019-03-16T06:25:02.829Z,6
2019-03-16T06:30:03.275Z,5
2019-03-16T06:35:02.715Z,4
2019-03-16T06:40:03.241Z,2
2019-03-16T06:45:02.655Z,5
2019-03-16T06:50:03.040Z,7
2019-03-16T06:55:02.399Z,6
2019-03-16T07:00:02.738Z,6
2019-03-16T07:05:03.096Z,5
2019-03-16T07:10:01.714Z,5
2019-03-16T07:15:03.043Z,5
2019-03-16T07:20:02.464Z,5
2019-03-16T07:25:02.808Z,4
2019-03-16T07:30:03.135Z,5
2019-03-16T07:35:02.464Z,7
2019-03-16T07:40:02.906Z,4
2019-03-16T07:45:08.043Z,3
2019-03-16T07:50:03.174Z,3
2019-03-16T07:55:02.504Z,7
2019-03-16T08:00:02.940Z,4
2019-03-16T08:05:16.900Z,7
2019-03-16T08:10:03.561Z,7
2019-03-16T08:15:03.046Z,6
2019-03-16T08:20:02.463Z,5
2019-03-16T08:25:02.801Z,7
2019-03-16T08:30:03.143Z,12
2019-03-16T08:35:02.563Z,12
2019-03-16T08:40:02.967Z,10
2019-03-16T08:45:03.351Z,9
2019-03-16T08:50:02.774Z,11
2019-03-16T08:55:03.113Z,11
2019-03-16T09:00:02.438Z,10
2019-03-16T09:05:02.885Z,7
2019-03-16T09:10:03.330Z,13
2019-03-16T09:15:02.725Z,15
2019-03-16T09:20:03.072Z,8
2019-03-16T09:25:02.393Z,8
2019-03-16T09:30:02.744Z,11
2019-03-16T09:35:03.170Z,8
2019-03-16T09:40:02.688Z,9
2019-03-16T09:45:02.218Z,8
2019-03-16T09:50:02.553Z,9
2019-03-16T09:55:02.995Z,8
2019-03-16T10:00:02.424Z,8
2019-03-16T10:05:02.755Z,10
2019-03-16T10:10:03.211Z,9
2019-03-16T10:15:02.637Z,6
2019-03-16T10:20:03.096Z,8
2019-03-16T10:25:02.422Z,9
2019-03-16T10:30:02.837Z,13
2019-03-16T10:35:03.283Z,14
2019-03-16T10:40:02.688Z,6
2019-03-16T10:45:03.042Z,9
2019-03-16T10:50:02.447Z,9
2019-03-16T10:55:02.795Z,9
2019-03-16T11:00:03.120Z,7
2019-03-16T11:05:02.546Z,10
2019-03-16T11:10:02.996Z,8
2019-03-16T11:15:02.738Z,10
2019-03-16T11:20:03.187Z,12
2019-03-16T11:25:02.572Z,9
2019-03-16T11:30:02.923Z,10
2019-03-16T11:35:03.275Z,8
2019-03-16T11:40:02.682Z,12
2019-03-16T11:45:03.028Z,10
2019-03-16T11:50:02.451Z,11
2019-03-16T11:55:02.788Z,11
2019-03-16T12:00:03.224Z,8
2019-03-16T12:05:02.645Z,8
2019-03-16T12:10:03.117Z,10
2019-03-16T12:15:02.501Z,7
2019-03-16T12:20:02.947Z,7
2019-03-16T12:25:03.390Z,7
2019-03-16T12:30:02.726Z,5
2019-03-16T12:35:02.345Z,7
2019-03-16T12:40:02.798Z,8
2019-03-16T12:45:03.221Z,9
2019-03-16T12:50:02.632Z,11
2019-03-16T12:55:02.990Z,5
2019-03-16T13:00:02.395Z,10
2019-03-16T13:05:02.738Z,9
2019-03-16T13:10:03.124Z,10
2019-03-16T13:15:02.514Z,9
2019-03-16T13:20:02.955Z,11
2019-03-16T13:25:02.359Z,7
2019-03-16T13:30:02.734Z,7
2019-03-16T13:35:03.151Z,14
2019-03-16T13:40:02.567Z,10
2019-03-16T13:45:02.884Z,8
2019-03-16T13:50:03.253Z,9
2019-03-16T13:55:02.665Z,12
2019-03-16T14:00:11.617Z,9
2019-03-16T14:05:02.734Z,10
2019-03-16T14:10:02.464Z,9
2019-03-16T14:15:02.899Z,8
2019-03-16T14:20:02.506Z,13
2019-03-16T14:25:02.873Z,8
2019-03-16T14:30:03.254Z,6
2019-03-16T14:35:02.639Z,12
2019-03-16T14:40:03.144Z,11
2019-03-16T14:45:02.595Z,9
2019-03-16T14:50:03.031Z,16
2019-03-16T14:55:02.383Z,12
2019-03-16T15:00:02.791Z,8
2019-03-16T15:05:03.238Z,11
2019-03-16T15:10:02.662Z,12
2019-03-16T15:15:03.113Z,13
2019-03-16T15:20:02.513Z,11
2019-03-16T15:25:02.897Z,13
2019-03-16T15:30:02.431Z,8
2019-03-16T15:35:05.717Z,8
2019-03-16T15:40:02.356Z,10
2019-03-16T15:45:02.792Z,17
2019-03-16T15:50:03.165Z,12
2019-03-16T15:55:02.507Z,10
2019-03-16T16:00:03.523Z,17
2019-03-16T16:05:02.840Z,12
2019-03-16T16:10:02.465Z,7
2019-03-16T16:15:02.884Z,9
2019-03-16T16:20:03.220Z,9
2019-03-16T16:25:02.656Z,9
2019-03-16T16:30:02.989Z,13
2019-03-16T16:35:02.406Z,8
2019-03-16T16:40:02.827Z,6
2019-03-16T16:45:03.145Z,7
2019-03-16T16:50:02.509Z,9
2019-03-16T16:55:02.859Z,8
2019-03-16T17:00:03.189Z,11
2019-03-16T17:05:02.606Z,8
2019-03-16T17:10:03.054Z,7
2019-03-16T17:15:02.379Z,8
2019-03-16T17:20:02.809Z,13
2019-03-16T17:25:03.180Z,10
2019-03-16T17:30:02.979Z,12
2019-03-16T17:35:02.453Z,7
2019-03-16T17:40:02.882Z,9
2019-03-16T17:45:03.299Z,11
2019-03-16T17:50:02.706Z,9
2019-03-16T17:55:03.045Z,12
2019-03-16T18:00:02.466Z,9
2019-03-16T18:05:02.815Z,12
2019-03-16T18:10:03.330Z,10
2019-03-16T18:15:02.667Z,12
2019-03-16T18:20:03.017Z,8
2019-03-16T18:25:02.464Z,8
2019-03-16T18:30:02.886Z,8
2019-03-16T18:35:03.356Z,8
2019-03-16T18:40:02.842Z,9
2019-03-16T18:45:03.198Z,9
2019-03-16T18:50:02.633Z,12
2019-03-16T18:55:03.116Z,8
2019-03-16T19:00:02.422Z,9
2019-03-16T19:05:02.807Z,10
2019-03-16T19:10:02.438Z,8
2019-03-16T19:15:02.759Z,9
2019-03-16T19:20:03.105Z,10
2019-03-16T19:25:02.526Z,9
2019-03-16T19:30:02.866Z,10
2019-03-16T19:35:03.188Z,9
2019-03-16T19:40:02.564Z,7
2019-03-16T19:45:02.968Z,7
2019-03-16T19:50:02.379Z,8
2019-03-16T19:55:02.734Z,6
2019-03-16T20:00:03.068Z,7
2019-03-16T20:05:02.489Z,10
2019-03-16T20:10:02.924Z,7
2019-03-16T20:15:03.275Z,12
2019-03-16T20:20:02.689Z,6
2019-03-16T20:25:03.049Z,9
2019-03-16T20:30:02.483Z,11
2019-03-16T20:35:02.894Z,12
2019-03-16T20:40:03.285Z,12
2019-03-16T20:45:02.636Z,9
2019-03-16T20:50:02.994Z,9
2019-03-16T20:55:02.499Z,10
2019-03-16T21:00:03.075Z,14
2019-03-16T21:05:02.516Z,12
2019-03-16T21:10:02.921Z,9
2019-03-16T21:15:03.268Z,6
2019-03-16T21:20:02.675Z,11
2019-03-16T21:25:03.031Z,10
2019-03-16T21:30:02.484Z,12
2019-03-16T21:35:02.887Z,12
2019-03-16T21:40:03.337Z,7
2019-03-16T21:45:02.745Z,10
2019-03-16T21:50:03.091Z,9
2019-03-16T21:55:02.563Z,11
2019-03-16T22:00:02.096Z,10
2019-03-16T22:05:01.608Z,6
2019-03-16T22:10:03.011Z,11
2019-03-16T22:15:02.382Z,10
2019-03-16T22:20:02.782Z,8
2019-03-16T22:25:03.120Z,10
2019-03-16T22:30:02.477Z,12
2019-03-16T22:35:02.885Z,11
2019-03-16T22:40:03.408Z,14
2019-03-16T22:45:02.744Z,14
2019-03-16T22:50:03.394Z,10
2019-03-16T22:55:02.806Z,12
2019-03-16T23:00:03.143Z,14
2019-03-16T23:05:02.606Z,14
2019-03-16T23:10:03.017Z,12
2019-03-16T23:15:02.466Z,11
2019-03-16T23:20:02.870Z,9
2019-03-16T23:25:03.211Z,10
2019-03-16T23:30:02.645Z,7
2019-03-16T23:35:02.976Z,14
2019-03-16T23:40:02.395Z,11
2019-03-16T23:45:02.747Z,13
2019-03-16T23:50:03.178Z,14
2019-03-16T23:55:02.599Z,9
