createdAt,value
2023-03-25T00:01:25.652Z,56.11
2023-03-25T00:03:53.071Z,56.11
2023-03-25T00:06:20.615Z,56.24
2023-03-25T00:08:52.141Z,56.42
2023-03-25T00:11:19.836Z,56.32
2023-03-25T00:13:50.998Z,56.38
2023-03-25T00:16:25.964Z,56.36
2023-03-25T00:18:53.595Z,56.36
2023-03-25T00:21:20.959Z,56.59
2023-03-25T00:23:48.154Z,56.43
2023-03-25T00:26:15.665Z,56.40
2023-03-25T00:28:42.861Z,56.45
2023-03-25T00:31:13.871Z,56.70
2023-03-25T00:33:43.790Z,56.60
2023-03-25T00:36:14.090Z,56.75
2023-03-25T00:38:45.385Z,56.76
2023-03-25T00:41:17.093Z,56.74
2023-03-25T00:43:45.131Z,56.69
2023-03-25T00:46:13.807Z,56.77
2023-03-25T00:48:48.777Z,56.64
2023-03-25T00:51:18.820Z,56.68
2023-03-25T00:53:54.574Z,56.75
2023-03-25T00:56:23.042Z,56.58
2023-03-25T00:58:50.398Z,56.62
2023-03-25T01:01:23.342Z,56.45
2023-03-25T01:03:57.394Z,56.62
2023-03-25T01:06:28.315Z,56.70
2023-03-25T01:08:58.981Z,56.52
2023-03-25T01:11:27.939Z,56.39
2023-03-25T01:13:55.958Z,56.41
2023-03-25T01:16:24.943Z,56.12
2023-03-25T01:18:52.046Z,56.19
2023-03-25T01:21:19.177Z,56.14
2023-03-25T01:23:46.609Z,55.96
2023-03-25T01:26:13.878Z,55.87
2023-03-25T01:28:42.245Z,55.54
2023-03-25T01:31:10.955Z,55.35
2023-03-25T01:33:39.854Z,55.33
2023-03-25T01:36:12.265Z,55.16
2023-03-25T01:38:40.042Z,55.16
2023-03-25T01:41:08.679Z,55.41
2023-03-25T01:43:41.224Z,55.16
2023-03-25T01:46:13.761Z,55.02
2023-03-25T01:48:41.470Z,55.00
2023-03-25T01:51:12.554Z,54.97
2023-03-25T01:53:39.800Z,54.79
2023-03-25T01:56:09.893Z,54.68
2023-03-25T01:58:37.976Z,54.50
2023-03-25T02:01:13.205Z,54.30
2023-03-25T02:03:45.698Z,54.06
2023-03-25T02:06:16.152Z,54.07
2023-03-25T02:08:46.540Z,54.17
2023-03-25T02:11:14.454Z,54.15
2023-03-25T02:13:41.593Z,53.98
2023-03-25T02:16:43.040Z,54.02
2023-03-25T02:19:35.065Z,53.78
2023-03-25T02:22:37.388Z,53.51
2023-03-25T02:25:13.485Z,53.53
2023-03-25T02:28:03.393Z,53.39
2023-03-25T02:30:55.996Z,53.59
2023-03-25T02:33:42.442Z,53.17
2023-03-25T02:36:44.091Z,53.11
2023-03-25T02:39:26.415Z,52.99
2023-03-25T02:41:59.870Z,52.99
2023-03-25T02:44:37.681Z,53.05
2023-03-25T02:47:08.010Z,53.00
2023-03-25T02:49:41.922Z,52.94
2023-03-25T02:52:13.984Z,52.89
2023-03-25T02:54:47.034Z,52.85
2023-03-25T02:57:15.342Z,52.80
2023-03-25T02:59:42.412Z,53.06
2023-03-25T03:02:10.958Z,52.79
2023-03-25T03:04:53.749Z,52.53
2023-03-25T03:07:30.704Z,52.48
2023-03-25T03:10:25.783Z,52.29
2023-03-25T03:13:17.249Z,52.35
2023-03-25T03:16:00.053Z,52.17
2023-03-25T03:18:33.494Z,52.16
2023-03-25T03:21:23.270Z,51.71
2023-03-25T03:24:05.382Z,51.40
2023-03-25T03:26:42.851Z,51.64
2023-03-25T03:29:18.503Z,51.56
2023-03-25T03:32:05.769Z,51.71
2023-03-25T03:34:49.376Z,51.50
2023-03-25T03:37:26.019Z,51.13
2023-03-25T03:39:53.227Z,51.21
2023-03-25T03:42:24.928Z,51.49
2023-03-25T03:44:53.715Z,51.22
2023-03-25T03:47:23.262Z,51.10
2023-03-25T03:49:54.649Z,51.10
2023-03-25T03:52:29.932Z,51.16
2023-03-25T03:55:00.136Z,51.09
2023-03-25T03:57:30.041Z,51.16
2023-03-25T04:00:11.214Z,51.26
2023-03-25T04:02:44.452Z,51.25
2023-03-25T04:05:12.371Z,51.42
2023-03-25T04:07:42.984Z,51.52
2023-03-25T04:10:16.235Z,51.41
2023-03-25T04:12:55.230Z,51.46
2023-03-25T04:15:22.477Z,51.55
2023-03-25T04:17:50.104Z,51.68
2023-03-25T04:20:23.188Z,51.59
2023-03-25T04:22:51.674Z,51.66
2023-03-25T04:25:20.989Z,51.53
2023-03-25T04:27:49.753Z,51.82
2023-03-25T04:30:18.623Z,51.91
2023-03-25T04:32:46.433Z,51.85
2023-03-25T04:35:19.581Z,51.80
2023-03-25T04:37:48.443Z,52.04
2023-03-25T04:40:19.236Z,51.97
2023-03-25T04:42:47.249Z,52.21
2023-03-25T04:45:16.307Z,52.09
2023-03-25T04:47:48.932Z,52.10
2023-03-25T04:50:21.582Z,52.17
2023-03-25T04:52:50.968Z,52.13
2023-03-25T04:55:18.943Z,51.90
2023-03-25T04:57:47.122Z,51.75
2023-03-25T05:00:17.882Z,51.88
2023-03-25T05:02:46.065Z,51.85
2023-03-25T05:05:36.458Z,51.57
2023-03-25T05:08:03.597Z,51.52
2023-03-25T05:10:30.833Z,51.66
2023-03-25T05:13:02.418Z,51.71
2023-03-25T05:15:31.952Z,51.74
2023-03-25T05:17:59.008Z,51.77
2023-03-25T05:20:26.107Z,51.59
2023-03-25T05:22:56.976Z,51.51
2023-03-25T05:25:24.564Z,51.68
2023-03-25T05:27:54.626Z,51.65
2023-03-25T05:30:21.561Z,51.62
2023-03-25T05:32:50.618Z,51.44
2023-03-25T05:35:25.969Z,51.35
2023-03-25T05:37:53.109Z,51.40
2023-03-25T05:40:20.876Z,51.45
2023-03-25T05:42:48.338Z,51.38
2023-03-25T05:45:15.967Z,51.46
2023-03-25T05:47:46.610Z,51.49
2023-03-25T05:50:16.427Z,51.37
2023-03-25T05:52:45.041Z,51.45
2023-03-25T05:55:14.995Z,51.45
2023-03-25T05:57:41.992Z,51.53
2023-03-25T06:00:10.586Z,51.46
2023-03-25T06:02:42.617Z,51.35
2023-03-25T06:05:13.324Z,51.49
2023-03-25T06:07:45.403Z,51.35
2023-03-25T06:10:16.504Z,51.28
2023-03-25T06:12:46.270Z,51.20
2023-03-25T06:15:14.819Z,51.36
2023-03-25T06:17:46.038Z,51.23
2023-03-25T06:20:15.706Z,51.15
2023-03-25T06:22:43.863Z,51.18
2023-03-25T06:25:16.936Z,51.24
2023-03-25T06:27:44.743Z,51.26
2023-03-25T06:30:13.816Z,51.18
2023-03-25T06:33:02.237Z,51.55
2023-03-25T06:35:30.283Z,51.92
2023-03-25T06:37:58.772Z,52.08
2023-03-25T06:40:32.247Z,52.22
2023-03-25T06:43:01.322Z,52.42
2023-03-25T06:45:34.516Z,52.54
2023-03-25T06:48:38.218Z,52.76
2023-03-25T06:51:08.144Z,52.90
2023-03-25T06:53:37.048Z,53.05
2023-03-25T06:56:06.952Z,53.15
2023-03-25T06:58:36.614Z,53.31
2023-03-25T07:01:06.350Z,53.54
2023-03-25T07:03:35.880Z,53.76
2023-03-25T07:06:05.064Z,53.89
2023-03-25T07:08:32.922Z,53.92
2023-03-25T07:11:04.366Z,53.85
2023-03-25T07:13:31.395Z,53.90
2023-03-25T07:15:58.910Z,53.87
2023-03-25T07:18:26.798Z,53.67
2023-03-25T07:20:54.085Z,53.59
2023-03-25T07:23:22.304Z,53.49
2023-03-25T07:25:50.157Z,53.17
2023-03-25T07:28:17.644Z,52.87
2023-03-25T07:30:49.856Z,52.57
2023-03-25T07:33:17.124Z,52.42
2023-03-25T07:35:44.679Z,52.46
2023-03-25T07:38:13.415Z,52.48
2023-03-25T07:40:40.728Z,52.68
2023-03-25T07:43:08.900Z,52.84
2023-03-25T07:45:43.355Z,52.86
2023-03-25T07:48:15.577Z,52.74
2023-03-25T07:50:43.558Z,52.69
2023-03-25T07:54:06.844Z,52.95
2023-03-25T07:56:37.104Z,52.56
2023-03-25T07:59:07.261Z,52.49
2023-03-25T08:01:36.958Z,52.57
2023-03-25T08:04:05.886Z,52.56
2023-03-25T08:06:34.894Z,52.54
2023-03-25T08:09:04.219Z,52.54
2023-03-25T08:11:34.381Z,52.51
2023-03-25T08:14:07.605Z,52.30
2023-03-25T08:16:36.070Z,52.32
2023-03-25T08:19:04.607Z,52.84
2023-03-25T08:21:36.237Z,53.19
2023-03-25T08:24:06.662Z,53.62
2023-03-25T08:26:37.874Z,53.59
2023-03-25T08:29:07.822Z,53.40
2023-03-25T08:31:39.657Z,53.34
2023-03-25T08:40:53.232Z,52.79
2023-03-25T08:43:21.870Z,52.72
2023-03-25T08:45:50.873Z,52.52
2023-03-25T08:48:18.640Z,52.41
2023-03-25T08:51:21.934Z,52.38
2023-03-25T08:53:50.699Z,52.00
2023-03-25T08:56:17.810Z,51.93
2023-03-25T08:58:45.867Z,51.74
2023-03-25T09:01:13.070Z,51.90
2023-03-25T09:03:42.015Z,52.05
2023-03-25T09:06:11.066Z,51.93
2023-03-25T09:08:38.322Z,51.99
2023-03-25T09:11:06.704Z,51.95
2023-03-25T09:13:33.839Z,51.90
2023-03-25T09:16:01.677Z,51.80
2023-03-25T09:18:32.287Z,51.60
2023-03-25T09:21:01.158Z,51.47
2023-03-25T09:23:28.623Z,51.42
2023-03-25T09:25:56.710Z,51.29
2023-03-25T09:28:24.832Z,50.66
2023-03-25T09:30:54.432Z,50.06
2023-03-25T09:33:24.966Z,49.58
2023-03-25T09:35:54.095Z,49.04
2023-03-25T09:38:27.916Z,48.47
2023-03-25T09:40:55.212Z,48.01
2023-03-25T09:44:07.335Z,47.99
2023-03-25T09:46:38.331Z,48.00
2023-03-25T09:49:12.406Z,48.31
2023-03-25T09:51:42.809Z,48.40
2023-03-25T09:54:20.883Z,48.68
2023-03-25T09:56:48.046Z,48.64
2023-03-25T09:59:20.229Z,48.58
2023-03-25T10:01:50.461Z,48.80
2023-03-25T10:04:45.860Z,48.75
2023-03-25T10:07:48.235Z,48.62
2023-03-25T10:10:31.600Z,48.73
2023-03-25T10:13:44.768Z,48.54
2023-03-25T10:16:49.684Z,48.45
2023-03-25T10:19:38.293Z,48.23
2023-03-25T10:22:34.036Z,47.80
2023-03-25T10:25:05.511Z,47.79
2023-03-25T10:27:39.238Z,47.76
2023-03-25T10:30:16.645Z,47.69
2023-03-25T10:32:58.230Z,47.64
2023-03-25T10:35:47.780Z,47.28
2023-03-25T10:38:20.602Z,46.82
2023-03-25T10:40:52.543Z,46.48
2023-03-25T10:43:37.355Z,46.69
2023-03-25T10:46:31.304Z,46.79
2023-03-25T10:49:01.011Z,46.76
2023-03-25T10:51:29.895Z,46.51
2023-03-25T10:54:05.063Z,46.40
2023-03-25T10:56:34.891Z,46.15
2023-03-25T10:59:07.333Z,45.41
2023-03-25T11:01:38.162Z,44.68
2023-03-25T11:04:17.685Z,44.89
2023-03-25T11:06:46.782Z,44.66
2023-03-25T11:09:33.616Z,44.34
2023-03-25T11:12:05.035Z,43.89
2023-03-25T11:14:32.253Z,43.50
2023-03-25T11:17:03.330Z,43.02
2023-03-25T11:19:36.382Z,42.73
2023-03-25T11:22:22.121Z,42.79
2023-03-25T11:24:53.897Z,43.03
2023-03-25T11:27:22.601Z,42.99
2023-03-25T11:29:55.044Z,43.00
2023-03-25T11:32:38.109Z,43.00
2023-03-25T11:35:21.836Z,42.84
2023-03-25T11:37:57.811Z,42.49
2023-03-25T11:40:25.213Z,42.34
2023-03-25T11:42:56.204Z,42.19
2023-03-25T11:45:24.738Z,42.10
2023-03-25T11:47:52.163Z,41.86
2023-03-25T11:50:22.461Z,41.82
2023-03-25T11:52:50.963Z,41.82
2023-03-25T11:55:30.335Z,41.70
2023-03-25T11:57:59.390Z,41.67
2023-03-25T12:00:33.940Z,41.21
2023-03-25T12:03:19.647Z,41.16
2023-03-25T12:06:04.118Z,41.10
2023-03-25T12:09:02.628Z,41.11
2023-03-25T12:11:59.434Z,40.68
2023-03-25T12:14:28.503Z,40.78
2023-03-25T12:16:59.489Z,40.81
2023-03-25T12:19:39.231Z,40.51
2023-03-25T12:22:18.953Z,40.63
2023-03-25T12:25:08.376Z,40.60
2023-03-25T12:27:55.414Z,40.77
2023-03-25T12:30:51.333Z,40.83
2023-03-25T12:33:49.358Z,40.82
2023-03-25T12:36:33.231Z,40.70
2023-03-25T12:39:05.408Z,40.94
2023-03-25T12:42:06.369Z,40.99
2023-03-25T12:45:05.296Z,40.87
2023-03-25T12:48:00.288Z,40.97
2023-03-25T12:50:38.768Z,40.86
2023-03-25T12:53:12.966Z,40.56
2023-03-25T12:55:53.274Z,40.29
2023-03-25T12:58:52.380Z,40.24
2023-03-25T13:01:22.859Z,40.08
2023-03-25T13:04:15.564Z,40.23
2023-03-25T13:06:58.718Z,40.44
2023-03-25T13:09:27.549Z,40.42
2023-03-25T13:11:58.994Z,40.53
2023-03-25T13:14:44.748Z,40.56
2023-03-25T13:17:50.156Z,40.61
2023-03-25T13:20:17.758Z,40.63
2023-03-25T13:22:48.713Z,40.69
2023-03-25T13:25:42.261Z,40.87
2023-03-25T13:28:12.196Z,41.07
2023-03-25T13:30:41.667Z,41.32
2023-03-25T13:33:19.911Z,41.58
2023-03-25T13:35:50.325Z,41.66
2023-03-25T13:38:48.760Z,41.80
2023-03-25T13:41:34.348Z,42.10
2023-03-25T13:44:14.680Z,42.38
2023-03-25T13:47:11.262Z,42.47
2023-03-25T13:49:51.223Z,42.36
2023-03-25T13:52:18.737Z,42.37
2023-03-25T13:54:54.335Z,42.34
2023-03-25T13:57:30.633Z,42.31
2023-03-25T14:00:10.970Z,42.26
2023-03-25T14:02:56.875Z,42.24
2023-03-25T14:05:36.091Z,42.49
2023-03-25T14:08:18.582Z,42.57
2023-03-25T14:10:58.778Z,42.34
2023-03-25T14:13:38.350Z,42.34
2023-03-25T14:16:13.117Z,42.32
2023-03-25T14:18:42.217Z,42.25
2023-03-25T14:21:33.725Z,41.96
2023-03-25T14:24:28.320Z,41.96
2023-03-25T14:27:00.236Z,41.91
2023-03-25T14:29:37.364Z,42.03
2023-03-25T14:32:08.526Z,42.11
2023-03-25T14:34:40.574Z,42.05
2023-03-25T14:37:07.717Z,42.13
2023-03-25T14:39:36.256Z,42.25
2023-03-25T14:42:47.183Z,42.35
2023-03-25T14:45:41.560Z,42.35
2023-03-25T14:48:25.825Z,42.41
2023-03-25T14:51:27.900Z,42.53
2023-03-25T14:54:03.913Z,42.60
2023-03-25T14:56:36.132Z,42.71
2023-03-25T14:59:09.946Z,42.84
2023-03-25T15:01:37.368Z,42.92
2023-03-25T15:04:29.989Z,43.09
2023-03-25T15:07:12.630Z,42.95
2023-03-25T15:14:10.842Z,43.00
2023-03-25T15:16:48.021Z,42.99
2023-03-25T15:19:16.162Z,43.05
2023-03-25T15:22:08.284Z,43.16
2023-03-25T15:24:37.777Z,43.17
2023-03-25T15:27:10.875Z,43.21
2023-03-25T15:30:05.622Z,43.16
2023-03-25T15:33:30.495Z,42.87
2023-03-25T15:36:00.613Z,43.03
2023-03-25T15:39:00.969Z,43.26
2023-03-25T15:42:02.130Z,43.26
2023-03-25T15:45:05.438Z,43.20
2023-03-25T15:47:51.862Z,43.37
2023-03-25T15:50:37.865Z,43.49
2023-03-25T15:53:11.553Z,43.66
2023-03-25T15:55:47.891Z,43.61
2023-03-25T15:58:26.113Z,43.73
2023-03-25T16:00:55.706Z,43.76
2023-03-25T16:03:27.971Z,43.67
2023-03-25T16:05:59.116Z,43.50
2023-03-25T16:08:36.751Z,43.35
2023-03-25T16:11:34.088Z,43.57
2023-03-25T16:14:07.675Z,43.51
2023-03-25T16:16:36.464Z,43.45
2023-03-25T16:19:04.597Z,43.52
2023-03-25T16:21:36.547Z,43.58
2023-03-25T16:24:06.649Z,43.53
2023-03-25T16:26:35.635Z,43.51
2023-03-25T16:29:32.498Z,43.54
2023-03-25T16:32:01.690Z,43.48
2023-03-25T16:34:35.311Z,43.57
2023-03-25T16:37:05.687Z,43.49
2023-03-25T16:39:35.031Z,43.47
2023-03-25T16:42:07.476Z,43.51
2023-03-25T16:44:35.569Z,43.50
2023-03-25T16:47:04.236Z,43.35
2023-03-25T16:49:36.712Z,43.22
2023-03-25T16:52:14.045Z,43.26
2023-03-25T16:54:57.816Z,43.15
2023-03-25T16:57:29.633Z,43.11
2023-03-25T17:00:20.175Z,43.18
2023-03-25T17:02:49.341Z,43.21
2023-03-25T17:05:25.609Z,42.86
2023-03-25T17:08:06.481Z,42.78
2023-03-25T17:10:46.609Z,42.89
2023-03-25T17:13:31.344Z,43.03
2023-03-25T17:16:00.195Z,42.88
2023-03-25T17:18:29.388Z,43.01
2023-03-25T17:21:01.039Z,43.00
2023-03-25T17:23:46.106Z,43.11
2023-03-25T17:26:14.799Z,43.22
2023-03-25T17:28:59.320Z,43.40
2023-03-25T17:31:37.222Z,43.55
2023-03-25T17:34:06.124Z,43.62
2023-03-25T17:36:40.399Z,43.84
2023-03-25T17:39:23.332Z,43.91
2023-03-25T17:42:01.377Z,44.08
2023-03-25T17:44:41.505Z,44.21
2023-03-25T17:47:16.423Z,44.33
2023-03-25T17:49:48.436Z,44.49
2023-03-25T17:52:22.707Z,44.64
2023-03-25T17:54:54.410Z,44.91
2023-03-25T17:57:29.961Z,45.11
2023-03-25T18:00:01.521Z,45.33
2023-03-25T18:02:38.501Z,45.55
2023-03-25T18:08:25.375Z,45.80
2023-03-25T18:10:56.530Z,46.23
2023-03-25T18:13:27.431Z,46.34
2023-03-25T18:15:57.139Z,46.36
2023-03-25T18:18:27.741Z,46.55
2023-03-25T18:21:03.510Z,46.70
2023-03-25T18:23:33.536Z,47.02
2023-03-25T18:26:04.677Z,47.17
2023-03-25T18:28:35.515Z,47.50
2023-03-25T18:31:06.485Z,47.63
2023-03-25T18:33:39.045Z,47.97
2023-03-25T18:42:18.466Z,48.61
2023-03-25T18:44:47.315Z,48.80
2023-03-25T18:47:16.491Z,49.06
2023-03-25T18:49:48.060Z,49.18
2023-03-25T18:52:19.806Z,49.32
2023-03-25T18:54:55.091Z,49.48
2023-03-25T18:57:25.534Z,49.70
2023-03-25T18:59:55.478Z,49.71
2023-03-25T19:02:25.381Z,49.72
2023-03-25T19:05:01.101Z,49.95
2023-03-25T19:07:31.603Z,49.93
2023-03-25T19:10:01.416Z,50.52
2023-03-25T19:12:33.942Z,50.82
2023-03-25T19:15:03.619Z,51.31
2023-03-25T19:17:32.612Z,51.52
2023-03-25T19:20:19.504Z,51.92
2023-03-25T19:22:51.654Z,52.24
2023-03-25T19:25:33.101Z,52.46
2023-03-25T19:28:40.055Z,52.61
2023-03-25T19:31:25.502Z,52.67
2023-03-25T19:33:59.954Z,53.06
2023-03-25T19:36:35.481Z,53.14
2023-03-25T19:39:07.034Z,53.46
2023-03-25T19:41:42.195Z,53.50
2023-03-25T19:44:11.216Z,53.87
2023-03-25T19:46:42.787Z,53.94
2023-03-25T19:49:11.854Z,54.26
2023-03-25T19:51:43.833Z,54.62
2023-03-25T19:54:13.932Z,54.48
2023-03-25T19:56:46.633Z,55.01
2023-03-25T19:59:23.536Z,55.14
2023-03-25T20:01:53.399Z,55.41
2023-03-25T20:04:21.792Z,55.62
2023-03-25T20:06:57.154Z,55.83
2023-03-25T20:11:22.226Z,56.70
2023-03-25T20:13:59.317Z,56.65
2023-03-25T20:16:30.991Z,57.04
2023-03-25T20:18:59.466Z,57.41
2023-03-25T20:21:29.139Z,57.63
2023-03-25T20:23:57.493Z,57.62
2023-03-25T20:26:28.155Z,57.67
2023-03-25T20:28:59.062Z,57.59
2023-03-25T20:31:28.341Z,57.68
2023-03-25T20:33:58.568Z,57.85
2023-03-25T20:36:28.048Z,58.23
2023-03-25T20:38:58.219Z,58.50
2023-03-25T20:41:26.856Z,58.73
2023-03-25T20:43:55.979Z,58.76
2023-03-25T20:46:28.642Z,59.00
2023-03-25T20:48:58.808Z,59.21
2023-03-25T20:51:31.988Z,59.46
2023-03-25T20:54:01.231Z,59.51
2023-03-25T20:56:29.926Z,59.39
2023-03-25T20:59:01.551Z,59.51
2023-03-25T21:01:30.623Z,59.70
2023-03-25T21:04:01.720Z,59.83
2023-03-25T21:06:30.793Z,59.61
2023-03-25T21:09:07.073Z,59.59
2023-03-25T21:11:37.150Z,59.68
2023-03-25T21:14:06.912Z,60.13
2023-03-25T21:16:38.091Z,60.34
2023-03-25T21:19:08.359Z,60.41
2023-03-25T21:21:38.668Z,60.92
2023-03-25T21:24:07.725Z,61.26
2023-03-25T21:26:37.623Z,61.08
2023-03-25T21:29:08.890Z,60.96
2023-03-25T21:31:38.842Z,61.01
2023-03-25T21:34:08.609Z,61.31
2023-03-25T21:36:38.492Z,61.63
2023-03-25T21:39:11.482Z,61.80
2023-03-25T21:41:40.935Z,62.20
2023-03-25T21:44:09.882Z,62.50
2023-03-25T21:46:38.277Z,62.59
2023-03-25T21:49:08.925Z,62.98
2023-03-25T21:51:42.718Z,63.09
2023-03-25T21:54:11.765Z,63.09
2023-03-25T21:56:43.075Z,63.44
2023-03-25T21:59:13.550Z,63.31
2023-03-25T22:01:47.088Z,63.56
2023-03-25T22:04:16.040Z,63.83
2023-03-25T22:06:44.410Z,64.01
2023-03-25T22:09:13.851Z,64.39
2023-03-25T22:11:42.975Z,64.69
2023-03-25T22:14:11.629Z,65.04
2023-03-25T22:16:42.660Z,65.08
2023-03-25T22:19:12.062Z,65.11
2023-03-25T22:21:42.204Z,65.17
2023-03-25T22:24:11.256Z,65.17
2023-03-25T22:26:40.230Z,65.40
2023-03-25T22:29:10.393Z,65.41
2023-03-25T22:31:41.311Z,65.83
2023-03-25T22:34:12.068Z,66.11
2023-03-25T22:36:44.537Z,66.35
2023-03-25T22:39:13.496Z,66.56
2023-03-25T22:41:42.194Z,66.90
2023-03-25T22:44:10.875Z,66.66
2023-03-25T22:46:41.101Z,66.66
2023-03-25T22:49:09.522Z,66.78
2023-03-25T22:51:39.654Z,66.88
2023-03-25T22:54:10.030Z,67.20
2023-03-25T22:56:38.685Z,67.32
2023-03-25T22:59:09.790Z,67.42
2023-03-25T23:01:39.667Z,67.31
2023-03-25T23:04:08.607Z,67.33
2023-03-25T23:06:38.497Z,67.18
2023-03-25T23:09:10.187Z,67.30
2023-03-25T23:11:39.718Z,67.28
2023-03-25T23:14:13.286Z,67.30
2023-03-25T23:16:42.259Z,67.39
2023-03-25T23:19:13.893Z,67.38
2023-03-25T23:21:48.441Z,67.89
2023-03-25T23:24:16.863Z,67.86
2023-03-25T23:26:46.737Z,68.12
2023-03-25T23:29:18.650Z,68.22
2023-03-25T23:31:47.106Z,68.54
2023-03-25T23:34:16.844Z,68.54
2023-03-25T23:36:46.866Z,68.64
2023-03-25T23:39:19.017Z,68.63
2023-03-25T23:41:48.224Z,68.74
2023-03-25T23:44:18.115Z,68.82
2023-03-25T23:46:47.021Z,68.75
2023-03-25T23:49:18.162Z,68.96
2023-03-25T23:51:47.526Z,69.06
2023-03-25T23:54:16.795Z,69.27
2023-03-25T23:56:46.365Z,69.15
2023-03-25T23:59:16.596Z,69.35
