createdAt,value
2018-08-17T00:00:11.472Z,52.20
2018-08-17T00:02:41.212Z,52.50
2018-08-17T00:05:10.750Z,52.70
2018-08-17T00:07:40.432Z,52.20
2018-08-17T00:10:09.769Z,52.60
2018-08-17T00:12:39.317Z,52.50
2018-08-17T00:15:08.855Z,52.20
2018-08-17T00:17:38.235Z,52.40
2018-08-17T00:20:07.508Z,52.50
2018-08-17T00:22:37.064Z,52.60
2018-08-17T00:25:07.660Z,52.80
2018-08-17T00:27:37.350Z,52.70
2018-08-17T00:30:07.247Z,52.70
2018-08-17T00:32:38.369Z,53.20
2018-08-17T00:35:08.362Z,53.30
2018-08-17T00:37:37.812Z,52.80
2018-08-17T00:40:09.149Z,52.60
2018-08-17T00:42:40.323Z,52.40
2018-08-17T00:45:10.679Z,52.70
2018-08-17T00:47:40.188Z,52.70
2018-08-17T00:50:09.764Z,52.80
2018-08-17T00:52:40.144Z,53.60
2018-08-17T00:55:10.451Z,53.50
2018-08-17T00:57:39.942Z,53.10
2018-08-17T01:00:09.547Z,53.30
2018-08-17T01:02:39.079Z,53.50
2018-08-17T01:05:09.384Z,53.30
2018-08-17T01:07:39.567Z,53.30
2018-08-17T01:10:09.143Z,53.20
2018-08-17T01:12:39.549Z,53.60
2018-08-17T01:15:10.419Z,54.30
2018-08-17T01:17:40.562Z,54.20
2018-08-17T01:20:10.112Z,53.80
2018-08-17T01:22:39.247Z,53.80
2018-08-17T01:25:08.561Z,54.20
2018-08-17T01:27:38.296Z,53.90
2018-08-17T01:30:07.745Z,54.10
2018-08-17T01:32:37.177Z,54.40
2018-08-17T01:35:06.865Z,54.50
2018-08-17T01:37:36.933Z,54.40
2018-08-17T01:40:07.077Z,54.40
2018-08-17T01:42:37.464Z,54.10
2018-08-17T01:45:06.996Z,54.30
2018-08-17T01:47:36.932Z,54.30
2018-08-17T01:50:07.281Z,54.40
2018-08-17T01:52:36.815Z,54.60
2018-08-17T01:55:06.408Z,54.90
2018-08-17T01:57:37.072Z,55.70
2018-08-17T02:00:07.946Z,55.40
2018-08-17T02:02:38.520Z,55.10
2018-08-17T02:05:08.969Z,55.10
2018-08-17T02:07:37.868Z,55.30
2018-08-17T02:10:07.196Z,56.10
2018-08-17T02:12:36.768Z,55.30
2018-08-17T02:15:06.419Z,55.60
2018-08-17T02:17:35.763Z,55.60
2018-08-17T02:20:07.028Z,55.90
2018-08-17T02:22:37.321Z,55.00
2018-08-17T02:25:07.886Z,55.40
2018-08-17T02:27:37.487Z,55.40
2018-08-17T02:30:07.155Z,55.90
2018-08-17T02:32:36.753Z,55.60
2018-08-17T02:35:06.179Z,56.00
2018-08-17T02:37:36.202Z,55.90
2018-08-17T02:40:05.869Z,56.30
2018-08-17T02:42:36.219Z,56.00
2018-08-17T02:45:06.962Z,56.70
2018-08-17T02:47:36.192Z,56.60
2018-08-17T02:50:05.052Z,56.80
2018-08-17T02:52:34.593Z,57.50
2018-08-17T02:55:04.628Z,57.40
2018-08-17T02:57:34.892Z,56.90
2018-08-17T03:00:04.534Z,57.10
2018-08-17T03:02:34.286Z,57.30
2018-08-17T03:05:04.042Z,58.00
2018-08-17T03:07:33.701Z,57.60
2018-08-17T03:10:04.063Z,57.50
2018-08-17T03:12:34.547Z,57.80
2018-08-17T03:15:04.293Z,57.80
2018-08-17T03:17:34.341Z,58.00
2018-08-17T03:20:04.133Z,58.30
2018-08-17T03:22:33.534Z,58.20
2018-08-17T03:25:03.318Z,58.70
2018-08-17T03:27:33.051Z,59.10
2018-08-17T03:30:02.534Z,59.30
2018-08-17T03:32:33.631Z,60.40
2018-08-17T03:35:03.686Z,60.40
2018-08-17T03:37:33.321Z,60.80
2018-08-17T03:40:02.883Z,61.20
2018-08-17T03:42:32.193Z,61.60
2018-08-17T03:45:01.474Z,61.80
2018-08-17T03:47:30.982Z,62.00
2018-08-17T03:50:00.207Z,62.70
2018-08-17T03:52:29.531Z,63.10
2018-08-17T03:55:00.080Z,64.00
2018-08-17T03:57:29.974Z,64.00
2018-08-17T04:00:01.841Z,63.50
2018-08-17T04:02:31.039Z,63.50
2018-08-17T04:05:01.094Z,64.30
2018-08-17T04:07:31.590Z,64.20
2018-08-17T04:10:01.325Z,64.30
2018-08-17T04:12:30.920Z,64.70
2018-08-17T04:15:01.405Z,65.20
2018-08-17T04:17:32.304Z,65.10
2018-08-17T04:20:01.821Z,65.50
2018-08-17T04:22:31.430Z,65.80
2018-08-17T04:25:01.039Z,65.70
2018-08-17T04:27:30.757Z,65.70
2018-08-17T04:30:00.274Z,65.80
2018-08-17T04:32:30.098Z,66.00
2018-08-17T04:35:00.633Z,66.60
2018-08-17T04:37:30.058Z,66.70
2018-08-17T04:39:59.668Z,66.90
2018-08-17T04:42:29.093Z,66.90
2018-08-17T04:44:58.540Z,67.10
2018-08-17T04:47:28.172Z,67.30
2018-08-17T04:49:58.520Z,67.50
2018-08-17T04:52:27.797Z,67.60
2018-08-17T04:54:58.066Z,67.90
2018-08-17T04:57:27.656Z,67.80
2018-08-17T04:59:57.068Z,67.60
2018-08-17T05:02:26.440Z,67.60
2018-08-17T05:04:56.042Z,67.60
2018-08-17T05:07:25.520Z,67.40
2018-08-17T05:09:56.132Z,67.00
2018-08-17T05:12:26.061Z,67.30
2018-08-17T05:14:55.694Z,67.30
2018-08-17T05:17:25.590Z,67.60
2018-08-17T05:19:55.286Z,67.30
2018-08-17T05:22:25.034Z,67.40
2018-08-17T05:24:55.618Z,67.30
2018-08-17T05:27:25.613Z,67.60
2018-08-17T05:29:55.012Z,67.20
2018-08-17T05:32:24.481Z,67.20
2018-08-17T05:34:54.917Z,66.80
2018-08-17T05:37:24.518Z,67.10
2018-08-17T05:39:53.996Z,67.20
2018-08-17T05:42:23.439Z,67.50
2018-08-17T05:44:52.935Z,67.30
2018-08-17T05:47:23.358Z,67.70
2018-08-17T05:49:52.713Z,67.60
2018-08-17T05:52:22.260Z,67.90
2018-08-17T05:54:51.965Z,68.20
2018-08-17T05:57:22.060Z,68.40
2018-08-17T05:59:51.668Z,68.10
2018-08-17T06:02:22.640Z,68.60
2018-08-17T06:04:53.040Z,69.10
2018-08-17T06:07:22.640Z,69.10
2018-08-17T06:09:52.180Z,69.10
2018-08-17T06:12:22.186Z,68.80
2018-08-17T06:14:51.804Z,68.70
2018-08-17T06:17:22.066Z,69.00
2018-08-17T06:19:52.974Z,69.10
2018-08-17T06:22:23.376Z,69.40
2018-08-17T06:24:52.980Z,69.40
2018-08-17T06:27:22.824Z,69.50
2018-08-17T06:29:52.626Z,69.70
2018-08-17T06:32:23.712Z,71.10
2018-08-17T06:34:53.288Z,70.40
2018-08-17T06:37:22.874Z,70.60
2018-08-17T06:39:52.464Z,70.80
2018-08-17T06:42:21.786Z,71.40
2018-08-17T06:44:51.821Z,71.40
2018-08-17T06:47:21.381Z,71.60
2018-08-17T06:49:51.091Z,71.80
2018-08-17T06:52:20.456Z,71.90
2018-08-17T06:54:52.544Z,71.80
2018-08-17T06:57:21.621Z,72.10
2018-08-17T06:59:52.048Z,72.30
2018-08-17T07:02:23.225Z,72.20
2018-08-17T07:04:52.796Z,72.50
2018-08-17T07:07:22.371Z,72.70
2018-08-17T07:09:53.193Z,72.60
2018-08-17T07:12:23.786Z,72.70
2018-08-17T07:14:53.590Z,72.70
2018-08-17T07:17:22.937Z,72.80
2018-08-17T07:19:53.600Z,72.80
2018-08-17T07:22:23.171Z,72.90
2018-08-17T07:24:52.768Z,72.90
2018-08-17T07:27:21.837Z,72.40
2018-08-17T07:29:51.311Z,72.50
2018-08-17T07:32:20.612Z,72.30
2018-08-17T07:34:50.157Z,72.40
2018-08-17T07:37:19.866Z,72.40
2018-08-17T07:39:49.344Z,72.20
2018-08-17T07:42:18.661Z,72.50
2018-08-17T07:44:48.561Z,71.90
2018-08-17T07:47:17.504Z,72.10
2018-08-17T07:49:48.243Z,72.30
2018-08-17T07:52:17.861Z,72.30
2018-08-17T07:54:47.752Z,72.50
2018-08-17T07:57:17.327Z,72.60
2018-08-17T07:59:46.618Z,72.90
2018-08-17T08:02:17.311Z,72.90
2018-08-17T08:04:48.082Z,72.90
2018-08-17T08:07:18.520Z,72.80
2018-08-17T08:09:48.432Z,73.10
2018-08-17T08:12:18.404Z,73.30
2018-08-17T08:14:48.024Z,72.80
2018-08-17T08:17:17.610Z,73.20
2018-08-17T08:19:47.934Z,72.90
2018-08-17T08:22:17.981Z,72.80
2018-08-17T08:24:47.547Z,72.40
2018-08-17T08:27:16.921Z,73.10
2018-08-17T08:29:47.768Z,73.00
2018-08-17T08:32:17.408Z,73.50
2018-08-17T08:34:47.122Z,73.40
2018-08-17T08:37:17.523Z,73.30
2018-08-17T08:39:47.153Z,73.30
2018-08-17T08:42:16.711Z,73.10
2018-08-17T08:44:46.223Z,72.90
2018-08-17T08:47:16.177Z,73.00
2018-08-17T08:49:45.670Z,73.30
2018-08-17T08:52:15.169Z,73.40
2018-08-17T08:54:44.841Z,73.20
2018-08-17T08:57:14.350Z,73.10
2018-08-17T08:59:43.997Z,73.60
2018-08-17T09:02:13.638Z,73.70
2018-08-17T09:04:43.521Z,73.90
2018-08-17T09:07:13.037Z,73.90
2018-08-17T09:09:42.675Z,74.00
2018-08-17T09:12:12.291Z,74.20
2018-08-17T09:14:41.754Z,74.20
2018-08-17T09:17:11.037Z,74.10
2018-08-17T09:19:41.543Z,74.30
2018-08-17T09:22:11.283Z,73.90
2018-08-17T09:24:41.645Z,73.90
2018-08-17T09:27:11.338Z,73.90
2018-08-17T09:29:41.174Z,74.20
2018-08-17T09:32:12.032Z,74.90
2018-08-17T09:34:41.551Z,74.00
2018-08-17T09:37:11.141Z,73.70
2018-08-17T09:39:40.612Z,74.00
2018-08-17T09:42:11.408Z,74.20
2018-08-17T09:44:40.818Z,74.10
2018-08-17T09:47:11.030Z,74.30
2018-08-17T09:49:40.541Z,74.20
2018-08-17T09:52:13.001Z,74.60
2018-08-17T09:54:42.437Z,73.40
2018-08-17T09:57:12.041Z,73.40
2018-08-17T09:59:41.594Z,73.40
2018-08-17T10:02:29.473Z,73.10
2018-08-17T10:04:59.172Z,73.50
2018-08-17T10:07:34.158Z,73.50
2018-08-17T10:10:05.742Z,73.10
2018-08-17T10:12:34.771Z,73.10
2018-08-17T10:15:05.080Z,73.20
2018-08-17T10:17:34.515Z,73.40
2018-08-17T10:20:03.971Z,73.50
2018-08-17T10:22:33.686Z,73.40
2018-08-17T10:25:03.267Z,73.80
2018-08-17T10:27:33.034Z,73.90
2018-08-17T10:30:02.395Z,73.80
2018-08-17T10:32:32.325Z,73.90
2018-08-17T10:35:02.465Z,74.00
2018-08-17T10:37:33.387Z,74.10
2018-08-17T10:40:04.655Z,73.90
2018-08-17T10:42:34.125Z,74.30
2018-08-17T10:45:03.751Z,74.00
2018-08-17T10:47:33.437Z,73.70
2018-08-17T10:50:03.487Z,74.50
2018-08-17T10:52:33.222Z,74.60
2018-08-17T10:55:02.846Z,74.60
2018-08-17T10:57:32.541Z,74.20
2018-08-17T11:00:01.954Z,74.50
2018-08-17T11:02:31.638Z,74.50
2018-08-17T11:05:01.367Z,74.50
2018-08-17T11:07:31.976Z,74.90
2018-08-17T11:10:01.731Z,74.90
2018-08-17T11:12:31.253Z,74.80
2018-08-17T11:15:00.828Z,75.30
2018-08-17T11:17:30.285Z,75.10
2018-08-17T11:19:59.671Z,75.50
2018-08-17T11:22:29.212Z,75.70
2018-08-17T11:24:58.659Z,75.70
2018-08-17T11:27:28.504Z,76.30
2018-08-17T11:29:58.556Z,76.40
2018-08-17T11:32:28.274Z,76.40
2018-08-17T11:34:57.704Z,76.30
2018-08-17T11:37:27.210Z,77.20
2018-08-17T11:39:58.511Z,76.70
2018-08-17T11:42:28.676Z,76.60
2018-08-17T11:44:59.185Z,77.00
2018-08-17T11:47:28.877Z,77.30
2018-08-17T11:49:58.289Z,77.30
2018-08-17T11:52:28.772Z,77.40
2018-08-17T11:54:59.270Z,77.30
2018-08-17T11:57:28.731Z,77.40
2018-08-17T11:59:58.442Z,77.60
2018-08-17T12:02:29.208Z,77.80
2018-08-17T12:04:58.818Z,77.70
2018-08-17T12:07:27.758Z,77.70
2018-08-17T12:09:57.427Z,77.50
2018-08-17T12:12:26.752Z,77.40
2018-08-17T12:14:56.059Z,77.80
2018-08-17T12:17:25.628Z,77.60
2018-08-17T12:19:55.390Z,77.50
2018-08-17T12:22:27.265Z,78.10
2018-08-17T12:24:56.623Z,77.70
2018-08-17T12:27:26.434Z,78.00
2018-08-17T12:29:56.608Z,78.10
2018-08-17T12:32:26.195Z,78.00
2018-08-17T12:34:56.757Z,78.30
2018-08-17T12:37:26.241Z,77.90
2018-08-17T12:39:55.845Z,78.80
2018-08-17T12:42:26.285Z,78.20
2018-08-17T12:44:57.321Z,78.30
2018-08-17T12:47:26.820Z,78.60
2018-08-17T12:49:56.148Z,78.50
2018-08-17T12:52:25.830Z,78.40
2018-08-17T12:54:56.264Z,78.90
2018-08-17T12:57:26.010Z,78.80
2018-08-17T12:59:55.837Z,79.10
2018-08-17T13:02:25.419Z,79.50
2018-08-17T13:04:56.275Z,79.50
2018-08-17T13:07:25.929Z,79.30
2018-08-17T13:09:56.040Z,79.50
2018-08-17T13:12:26.925Z,79.40
2018-08-17T13:14:57.361Z,79.50
2018-08-17T13:17:27.016Z,79.70
2018-08-17T13:19:56.590Z,79.60
2018-08-17T13:22:26.501Z,79.30
2018-08-17T13:24:56.160Z,79.20
2018-08-17T13:27:25.850Z,79.30
2018-08-17T13:29:55.210Z,79.00
2018-08-17T13:32:24.949Z,79.30
2018-08-17T13:34:53.825Z,79.40
2018-08-17T13:37:23.746Z,79.30
2018-08-17T13:39:53.341Z,79.30
2018-08-17T13:42:25.269Z,79.70
2018-08-17T13:44:54.785Z,79.60
2018-08-17T13:47:24.716Z,79.70
2018-08-17T13:49:54.035Z,79.80
2018-08-17T13:52:23.857Z,79.80
2018-08-17T13:54:54.320Z,79.40
2018-08-17T13:57:23.940Z,79.40
2018-08-17T13:59:54.038Z,79.50
2018-08-17T14:02:24.322Z,79.70
2018-08-17T14:04:54.110Z,79.80
2018-08-17T14:07:23.432Z,79.30
2018-08-17T14:09:54.162Z,79.20
2018-08-17T14:12:24.069Z,79.00
2018-08-17T14:14:54.223Z,80.20
2018-08-17T14:17:23.560Z,80.30
2018-08-17T14:19:53.156Z,79.90
2018-08-17T14:22:22.193Z,79.50
2018-08-17T14:24:51.709Z,78.50
2018-08-17T14:27:21.216Z,77.40
2018-08-17T14:29:50.638Z,77.10
2018-08-17T14:32:20.115Z,76.00
2018-08-17T14:34:50.779Z,76.50
2018-08-17T14:37:21.547Z,75.90
2018-08-17T14:39:51.783Z,74.00
2018-08-17T14:42:21.324Z,73.90
2018-08-17T14:44:50.890Z,74.60
2018-08-17T14:47:21.316Z,69.00
2018-08-17T14:49:51.192Z,63.70
2018-08-17T14:52:20.822Z,63.70
2018-08-17T14:54:50.093Z,62.90
2018-08-17T14:57:20.115Z,63.50
2018-08-17T14:59:49.553Z,64.60
2018-08-17T15:02:19.277Z,66.00
2018-08-17T15:04:49.591Z,67.30
2018-08-17T15:07:19.134Z,67.20
2018-08-17T15:09:48.488Z,67.10
2018-08-17T15:12:18.501Z,68.60
2018-08-17T15:14:47.904Z,68.60
2018-08-17T15:17:17.197Z,68.80
2018-08-17T15:19:46.522Z,68.10
2018-08-17T15:22:16.276Z,68.30
2018-08-17T15:24:45.890Z,69.10
2018-08-17T15:27:15.516Z,68.60
2018-08-17T15:29:45.175Z,67.70
2018-08-17T15:32:14.694Z,67.50
2018-08-17T15:34:44.288Z,68.10
2018-08-17T15:37:13.790Z,69.30
2018-08-17T15:39:43.809Z,68.10
2018-08-17T15:42:13.576Z,68.00
2018-08-17T15:44:42.863Z,68.40
2018-08-17T15:47:12.255Z,67.80
2018-08-17T15:49:43.492Z,67.60
2018-08-17T15:52:13.100Z,66.60
2018-08-17T15:54:42.438Z,65.80
2018-08-17T15:57:11.853Z,64.50
2018-08-17T15:59:40.736Z,65.00
2018-08-17T16:02:10.813Z,64.40
2018-08-17T16:04:39.698Z,64.10
2018-08-17T16:07:08.693Z,63.50
2018-08-17T16:09:40.200Z,62.80
2018-08-17T16:12:10.708Z,61.60
2018-08-17T16:14:40.013Z,61.70
2018-08-17T16:17:09.407Z,60.90
2018-08-17T16:19:39.355Z,60.50
2018-08-17T16:22:09.719Z,59.30
2018-08-17T16:24:40.648Z,59.30
2018-08-17T16:27:09.978Z,58.00
2018-08-17T16:29:39.224Z,57.70
2018-08-17T16:32:09.524Z,54.70
2018-08-17T16:34:38.835Z,54.60
2018-08-17T16:37:09.132Z,53.90
2018-08-17T16:39:39.228Z,53.90
2018-08-17T16:42:08.680Z,53.30
2018-08-17T16:44:38.219Z,53.00
2018-08-17T16:47:07.812Z,51.80
2018-08-17T16:49:38.466Z,52.60
2018-08-17T16:52:07.967Z,52.60
2018-08-17T16:54:38.079Z,54.40
2018-08-17T16:57:07.569Z,53.10
2018-08-17T16:59:37.448Z,52.00
2018-08-17T17:02:06.689Z,52.60
2018-08-17T17:04:36.547Z,52.20
2018-08-17T17:07:06.638Z,52.10
2018-08-17T17:09:36.485Z,52.30
2018-08-17T17:12:08.078Z,51.90
2018-08-17T17:14:37.535Z,52.60
2018-08-17T17:17:07.004Z,48.90
2018-08-17T17:19:37.339Z,35.60
2018-08-17T17:22:06.871Z,35.50
2018-08-17T17:24:35.595Z,31.00
2018-08-17T17:27:04.513Z,28.90
2018-08-17T17:29:34.228Z,27.10
2018-08-17T17:32:03.251Z,27.00
2018-08-17T17:39:41.584Z,36.10
2018-08-17T17:42:12.147Z,36.50
2018-08-17T17:44:42.211Z,40.60
2018-08-17T17:47:11.697Z,38.20
2018-08-17T17:49:41.322Z,38.80
2018-08-17T17:52:10.838Z,40.60
2018-08-17T17:54:40.474Z,35.90
2018-08-17T17:57:10.067Z,31.00
2018-08-17T17:59:39.583Z,27.80
2018-08-17T18:02:09.002Z,25.10
2018-08-17T18:04:39.675Z,26.50
2018-08-17T18:07:10.073Z,29.20
2018-08-17T18:09:39.625Z,29.10
2018-08-17T18:12:08.973Z,28.90
2018-08-17T18:14:39.593Z,27.70
2018-08-17T18:17:09.245Z,25.40
2018-08-17T18:19:39.852Z,23.90
2018-08-17T18:22:09.632Z,27.20
2018-08-17T18:24:39.873Z,27.50
2018-08-17T18:27:10.418Z,26.20
2018-08-17T18:29:40.111Z,24.70
2018-08-17T18:32:09.492Z,23.20
2018-08-17T18:34:39.100Z,22.50
2018-08-17T18:37:08.396Z,21.60
2018-08-17T18:39:38.076Z,20.80
2018-08-17T18:42:07.891Z,21.00
2018-08-17T18:44:37.374Z,22.40
2018-08-17T18:47:06.707Z,22.60
2018-08-17T18:49:37.064Z,21.40
2018-08-17T18:52:06.550Z,21.40
2018-08-17T18:54:35.956Z,21.10
2018-08-17T18:57:05.544Z,20.90
2018-08-17T18:59:35.286Z,21.90
2018-08-17T19:02:05.224Z,20.60
2018-08-17T19:04:34.767Z,20.90
2018-08-17T19:07:04.855Z,21.70
2018-08-17T19:09:34.905Z,22.20
2018-08-17T19:12:04.774Z,25.00
2018-08-17T19:14:34.224Z,28.10
2018-08-17T19:17:06.496Z,34.70
2018-08-17T19:19:36.406Z,34.60
2018-08-17T19:22:05.980Z,36.20
2018-08-17T19:24:35.677Z,38.60
2018-08-17T19:27:05.584Z,38.60
2018-08-17T19:29:35.096Z,40.80
2018-08-17T19:32:04.751Z,41.00
2018-08-17T19:34:34.266Z,42.10
2018-08-17T19:37:03.567Z,44.20
2018-08-17T19:39:33.401Z,44.60
2018-08-17T19:42:02.818Z,44.50
2018-08-17T19:44:32.398Z,45.10
2018-08-17T19:47:02.824Z,45.40
2018-08-17T19:49:32.338Z,46.20
2018-08-17T19:52:01.864Z,47.10
2018-08-17T19:54:31.497Z,47.10
2018-08-17T19:57:00.891Z,47.30
2018-08-17T19:59:30.223Z,46.00
2018-08-17T20:02:00.669Z,47.50
2018-08-17T20:04:30.411Z,47.50
2018-08-17T20:06:59.654Z,47.40
2018-08-17T20:09:28.741Z,47.20
2018-08-17T20:11:58.809Z,47.90
2018-08-17T20:14:29.119Z,48.70
2018-08-17T20:17:00.133Z,50.50
2018-08-17T20:19:29.761Z,50.50
2018-08-17T20:21:59.412Z,50.50
2018-08-17T20:24:28.850Z,50.10
2018-08-17T20:27:00.256Z,52.10
2018-08-17T20:29:30.183Z,51.40
2018-08-17T20:31:59.793Z,51.80
2018-08-17T20:34:28.984Z,50.90
2018-08-17T20:36:58.612Z,51.90
2018-08-17T20:39:28.089Z,52.40
2018-08-17T20:41:57.633Z,53.20
2018-08-17T20:44:26.955Z,52.60
2018-08-17T20:46:56.594Z,53.20
2018-08-17T20:49:26.250Z,53.30
2018-08-17T20:51:55.852Z,53.90
2018-08-17T20:54:26.104Z,54.40
2018-08-17T20:56:55.613Z,54.70
2018-08-17T20:59:25.185Z,54.80
2018-08-17T21:01:55.136Z,54.70
2018-08-17T21:04:24.500Z,54.60
2018-08-17T21:06:54.532Z,54.30
2018-08-17T21:09:23.943Z,53.10
2018-08-17T21:11:55.180Z,53.90
2018-08-17T21:14:24.975Z,53.80
2018-08-17T21:16:54.242Z,53.50
2018-08-17T21:19:23.668Z,53.80
2018-08-17T21:21:53.177Z,54.00
2018-08-17T21:24:22.364Z,54.00
2018-08-17T21:26:52.051Z,54.50
2018-08-17T21:29:21.217Z,54.10
2018-08-17T21:31:51.424Z,53.30
2018-08-17T21:34:20.888Z,52.50
2018-08-17T21:36:51.204Z,53.10
2018-08-17T21:39:20.565Z,53.60
2018-08-17T21:41:50.249Z,55.00
2018-08-17T21:44:19.548Z,55.40
2018-08-17T21:46:49.448Z,55.90
2018-08-17T21:49:19.195Z,55.70
2018-08-17T21:51:48.489Z,56.40
2018-08-17T21:54:18.625Z,56.60
2018-08-17T21:56:49.100Z,56.20
2018-08-17T21:59:18.656Z,56.20
2018-08-17T22:01:49.807Z,56.20
2018-08-17T22:04:19.349Z,55.70
2018-08-17T22:06:54.472Z,55.70
2018-08-17T22:09:25.061Z,55.30
2018-08-17T22:11:54.511Z,55.90
2018-08-17T22:14:24.203Z,55.80
2018-08-17T22:16:53.798Z,56.20
2018-08-17T22:19:23.976Z,56.30
2018-08-17T22:21:53.570Z,55.60
2018-08-17T22:24:23.909Z,56.20
2018-08-17T22:26:53.629Z,55.90
2018-08-17T22:29:23.188Z,56.30
2018-08-17T22:31:53.311Z,57.00
2018-08-17T22:34:23.012Z,57.00
2018-08-17T22:36:53.632Z,57.20
2018-08-17T22:39:24.229Z,56.20
2018-08-17T22:41:53.865Z,56.10
2018-08-17T22:44:23.573Z,56.30
2018-08-17T22:46:53.691Z,56.90
2018-08-17T22:49:22.568Z,57.30
2018-08-17T22:51:52.659Z,57.30
2018-08-17T22:54:21.927Z,57.50
2018-08-17T22:56:51.533Z,57.50
2018-08-17T22:59:20.845Z,57.90
2018-08-17T23:01:50.390Z,58.00
2018-08-17T23:04:19.636Z,57.90
2018-08-17T23:06:49.265Z,57.60
2018-08-17T23:09:18.979Z,57.70
2018-08-17T23:11:48.446Z,57.70
2018-08-17T23:14:19.384Z,57.70
2018-08-17T23:16:50.961Z,57.70
2018-08-17T23:19:22.217Z,58.20
2018-08-17T23:21:51.830Z,57.70
2018-08-17T23:24:21.450Z,57.20
2018-08-17T23:26:50.936Z,57.20
2018-08-17T23:29:20.663Z,56.90
2018-08-17T23:31:49.990Z,56.70
2018-08-17T23:34:19.802Z,56.80
2018-08-17T23:36:50.276Z,57.00
2018-08-17T23:39:19.907Z,57.20
2018-08-17T23:41:49.907Z,57.50
2018-08-17T23:44:19.444Z,57.50
2018-08-17T23:46:49.716Z,57.80
2018-08-17T23:49:19.964Z,58.90
2018-08-17T23:51:49.764Z,58.80
2018-08-17T23:54:19.872Z,58.20
2018-08-17T23:56:50.163Z,57.90
2018-08-17T23:59:19.751Z,58.10
