createdAt,value
2023-03-02T00:00:51.694Z,12.93
2023-03-02T00:03:18.446Z,16.42
2023-03-02T00:05:46.146Z,15.80
2023-03-02T00:08:14.456Z,14.50
2023-03-02T00:10:41.221Z,13.03
2023-03-02T00:13:08.009Z,19.63
2023-03-02T00:15:34.659Z,18.60
2023-03-02T00:18:02.672Z,13.43
2023-03-02T00:20:29.358Z,16.17
2023-03-02T00:22:56.065Z,13.67
2023-03-02T00:25:22.787Z,18.10
2023-03-02T00:27:49.453Z,14.10
2023-03-02T00:30:17.130Z,14.48
2023-03-02T00:32:43.935Z,11.13
2023-03-02T00:35:12.243Z,13.47
2023-03-02T00:37:39.107Z,15.37
2023-03-02T00:40:07.898Z,13.23
2023-03-02T00:42:34.600Z,12.48
2023-03-02T00:45:01.353Z,14.00
2023-03-02T00:47:28.432Z,13.67
2023-03-02T00:49:55.426Z,13.90
2023-03-02T00:52:23.589Z,24.33
2023-03-02T00:54:50.421Z,17.02
2023-03-02T00:57:17.231Z,16.17
2023-03-02T00:59:43.942Z,15.80
2023-03-02T01:02:10.648Z,14.27
2023-03-02T01:04:39.576Z,12.13
2023-03-02T01:07:08.498Z,20.07
2023-03-02T01:09:37.173Z,13.98
2023-03-02T01:12:04.809Z,10.47
2023-03-02T01:14:31.648Z,15.15
2023-03-02T01:16:58.297Z,14.63
2023-03-02T01:19:24.956Z,14.32
2023-03-02T01:21:51.647Z,14.30
2023-03-02T01:24:18.321Z,10.13
2023-03-02T01:26:46.413Z,12.57
2023-03-02T01:29:14.053Z,15.75
2023-03-02T01:31:40.847Z,17.17
2023-03-02T01:34:07.782Z,19.02
2023-03-02T01:36:35.021Z,12.75
2023-03-02T01:39:01.996Z,15.17
2023-03-02T01:41:28.753Z,16.70
2023-03-02T01:43:56.817Z,20.67
2023-03-02T01:46:27.023Z,18.55
2023-03-02T01:48:58.695Z,19.57
2023-03-02T01:51:27.741Z,22.50
2023-03-02T01:54:00.035Z,17.57
2023-03-02T01:56:31.239Z,16.40
2023-03-02T01:59:05.602Z,16.00
2023-03-02T02:01:36.124Z,18.93
2023-03-02T02:04:03.535Z,16.08
2023-03-02T02:06:37.358Z,17.57
2023-03-02T02:09:05.074Z,16.65
2023-03-02T02:11:31.846Z,15.18
2023-03-02T02:17:21.928Z,16.50
2023-03-02T02:20:01.750Z,14.33
2023-03-02T02:22:40.380Z,14.30
2023-03-02T02:25:16.532Z,15.10
2023-03-02T02:27:45.659Z,15.15
2023-03-02T02:30:14.631Z,18.67
2023-03-02T02:32:42.777Z,15.55
2023-03-02T02:35:14.525Z,17.40
2023-03-02T02:37:44.550Z,15.30
2023-03-02T02:40:16.424Z,18.65
2023-03-02T02:42:47.732Z,15.57
2023-03-02T02:45:20.158Z,15.43
2023-03-02T02:47:47.354Z,9.98
2023-03-02T02:50:19.246Z,10.80
2023-03-02T02:52:49.913Z,13.77
2023-03-02T02:55:21.302Z,13.07
2023-03-02T02:57:51.024Z,11.20
2023-03-02T03:00:19.964Z,16.20
2023-03-02T03:02:51.422Z,12.95
2023-03-02T03:05:18.212Z,10.93
2023-03-02T03:07:45.369Z,10.60
2023-03-02T03:10:16.078Z,10.57
2023-03-02T03:12:43.290Z,13.38
2023-03-02T03:15:12.222Z,12.75
2023-03-02T03:17:38.946Z,10.27
2023-03-02T03:20:07.049Z,11.15
2023-03-02T03:22:35.840Z,10.98
2023-03-02T03:25:02.682Z,8.35
2023-03-02T03:27:29.472Z,11.43
2023-03-02T03:29:56.146Z,13.93
2023-03-02T03:32:24.314Z,12.30
2023-03-02T03:34:51.087Z,12.35
2023-03-02T03:37:19.250Z,14.60
2023-03-02T03:39:46.338Z,9.88
2023-03-02T03:42:13.569Z,9.90
2023-03-02T03:44:40.316Z,12.75
2023-03-02T03:47:06.994Z,8.90
2023-03-02T03:49:35.044Z,12.73
2023-03-02T03:52:01.797Z,11.07
2023-03-02T03:54:28.522Z,11.25
2023-03-02T03:56:55.455Z,11.07
2023-03-02T03:59:24.018Z,16.48
2023-03-02T04:01:52.985Z,13.18
2023-03-02T04:04:22.434Z,8.43
2023-03-02T04:06:51.004Z,20.92
2023-03-02T04:09:17.705Z,8.38
2023-03-02T04:11:46.915Z,13.35
2023-03-02T04:14:14.649Z,15.23
2023-03-02T04:16:42.350Z,9.70
2023-03-02T04:19:09.808Z,9.57
2023-03-02T04:21:37.447Z,12.32
2023-03-02T04:24:05.836Z,14.43
2023-03-02T04:26:33.274Z,8.60
2023-03-02T04:29:00.310Z,13.10
2023-03-02T04:31:27.009Z,9.40
2023-03-02T04:33:53.828Z,13.10
2023-03-02T04:36:20.499Z,13.77
2023-03-02T04:38:47.574Z,12.60
2023-03-02T04:41:15.629Z,15.00
2023-03-02T04:43:42.351Z,13.07
2023-03-02T04:46:11.690Z,16.98
2023-03-02T04:48:38.349Z,19.00
2023-03-02T04:51:05.389Z,25.30
2023-03-02T04:53:32.085Z,21.10
2023-03-02T04:55:58.893Z,22.35
2023-03-02T04:58:26.942Z,28.23
2023-03-02T05:00:53.631Z,26.67
2023-03-02T05:03:20.276Z,51.17
2023-03-02T05:05:46.948Z,36.60
2023-03-02T05:08:13.616Z,42.58
2023-03-02T05:10:40.277Z,49.47
2023-03-02T05:13:06.960Z,54.42
2023-03-02T05:15:36.772Z,94.20
2023-03-02T05:18:04.218Z,48.00
2023-03-02T05:20:31.089Z,60.42
2023-03-02T05:22:59.860Z,87.40
2023-03-02T05:25:28.718Z,121.80
2023-03-02T05:27:55.811Z,112.90
2023-03-02T05:30:23.271Z,71.03
2023-03-02T05:32:52.531Z,67.05
2023-03-02T05:35:20.122Z,97.40
2023-03-02T05:37:47.122Z,53.55
2023-03-02T05:40:15.904Z,122.78
2023-03-02T05:42:43.086Z,51.75
2023-03-02T05:45:19.771Z,65.95
2023-03-02T05:47:46.426Z,121.05
2023-03-02T05:50:15.049Z,71.68
2023-03-02T05:52:41.714Z,37.03
2023-03-02T05:55:09.243Z,109.28
2023-03-02T05:57:36.042Z,130.73
2023-03-02T06:00:03.395Z,109.95
2023-03-02T06:02:30.085Z,54.20
2023-03-02T06:04:56.751Z,134.15
2023-03-02T06:07:24.797Z,159.17
2023-03-02T06:09:51.558Z,40.87
2023-03-02T06:12:18.273Z,93.10
2023-03-02T06:14:44.928Z,59.53
2023-03-02T06:17:11.599Z,54.33
2023-03-02T06:19:38.344Z,34.17
2023-03-02T06:22:05.096Z,84.00
2023-03-02T06:24:33.269Z,82.83
2023-03-02T06:27:00.201Z,131.40
2023-03-02T06:29:26.951Z,92.77
2023-03-02T06:31:53.695Z,95.23
2023-03-02T06:34:20.448Z,45.93
2023-03-02T06:36:47.076Z,109.83
2023-03-02T06:39:13.814Z,151.83
2023-03-02T06:41:42.240Z,67.80
2023-03-02T06:44:09.263Z,61.80
2023-03-02T06:46:36.126Z,104.87
2023-03-02T06:49:03.049Z,123.17
2023-03-02T06:51:29.899Z,133.30
2023-03-02T06:53:57.364Z,89.17
2023-03-02T06:56:24.225Z,78.03
2023-03-02T06:58:52.837Z,61.77
2023-03-02T07:01:19.887Z,113.03
2023-03-02T07:03:46.697Z,122.60
2023-03-02T07:06:13.881Z,106.43
2023-03-02T07:08:40.807Z,51.23
2023-03-02T07:11:08.693Z,91.13
2023-03-02T07:13:35.386Z,106.90
2023-03-02T07:16:07.880Z,54.67
2023-03-02T07:18:34.594Z,107.87
2023-03-02T07:21:01.331Z,147.10
2023-03-02T07:23:28.127Z,154.83
2023-03-02T07:25:55.570Z,149.67
2023-03-02T07:28:22.447Z,41.07
2023-03-02T07:30:49.195Z,116.53
2023-03-02T07:33:17.346Z,59.23
2023-03-02T07:35:44.112Z,81.37
2023-03-02T07:38:10.943Z,21.27
2023-03-02T07:40:40.738Z,77.10
2023-03-02T07:43:07.808Z,31.33
2023-03-02T07:45:34.522Z,22.63
2023-03-02T07:48:01.268Z,24.43
2023-03-02T07:50:29.509Z,51.03
2023-03-02T07:52:57.608Z,24.30
2023-03-02T07:55:25.352Z,43.53
2023-03-02T07:57:52.171Z,74.93
2023-03-02T08:00:20.230Z,35.43
2023-03-02T08:02:47.249Z,23.90
2023-03-02T08:05:14.424Z,25.03
2023-03-02T08:07:42.502Z,14.80
2023-03-02T08:10:10.835Z,26.00
2023-03-02T08:12:37.551Z,24.40
2023-03-02T08:15:05.291Z,53.03
2023-03-02T08:17:32.146Z,65.17
2023-03-02T08:19:58.840Z,21.63
2023-03-02T08:22:25.633Z,30.10
2023-03-02T08:24:53.674Z,32.03
2023-03-02T08:27:20.421Z,22.80
2023-03-02T08:29:47.196Z,15.17
2023-03-02T08:32:14.102Z,30.30
2023-03-02T08:34:40.902Z,16.00
2023-03-02T08:37:07.644Z,22.23
2023-03-02T08:39:34.419Z,26.47
2023-03-02T08:42:02.405Z,29.23
2023-03-02T08:44:29.073Z,39.73
2023-03-02T08:46:55.736Z,106.63
2023-03-02T08:49:22.419Z,34.03
2023-03-02T08:51:49.071Z,27.33
2023-03-02T08:54:15.816Z,53.33
2023-03-02T08:56:42.487Z,53.73
2023-03-02T08:59:12.915Z,46.87
2023-03-02T09:01:40.567Z,35.30
2023-03-02T09:04:09.216Z,41.90
2023-03-02T09:06:37.970Z,28.37
2023-03-02T09:09:05.696Z,51.57
2023-03-02T09:11:33.432Z,65.50
2023-03-02T09:14:00.351Z,49.63
2023-03-02T09:16:28.459Z,78.23
2023-03-02T09:18:55.416Z,40.17
2023-03-02T09:21:22.360Z,48.13
2023-03-02T09:23:49.403Z,41.23
2023-03-02T09:26:16.139Z,48.63
2023-03-02T09:28:42.820Z,50.10
2023-03-02T09:31:09.503Z,51.37
2023-03-02T09:33:37.776Z,29.40
2023-03-02T09:36:09.411Z,30.97
2023-03-02T09:38:36.090Z,34.87
2023-03-02T09:41:24.429Z,33.30
2023-03-02T09:44:12.151Z,26.53
2023-03-02T09:46:44.038Z,33.83
2023-03-02T09:49:20.820Z,37.60
2023-03-02T09:51:56.945Z,31.30
2023-03-02T09:54:24.004Z,32.73
2023-03-02T09:56:53.838Z,42.40
2023-03-02T09:59:24.861Z,28.87
2023-03-02T10:01:56.115Z,31.03
2023-03-02T10:04:26.237Z,34.20
2023-03-02T10:06:57.875Z,33.43
2023-03-02T10:09:25.302Z,36.60
2023-03-02T10:12:15.938Z,31.47
2023-03-02T10:14:48.942Z,28.60
2023-03-02T10:17:30.938Z,36.80
2023-03-02T10:20:02.610Z,32.23
2023-03-02T10:22:33.448Z,35.93
2023-03-02T10:25:13.206Z,36.80
2023-03-02T10:27:42.761Z,32.33
2023-03-02T10:30:19.249Z,51.53
2023-03-02T10:32:49.364Z,31.07
2023-03-02T10:35:19.686Z,33.20
2023-03-02T10:37:47.033Z,37.20
2023-03-02T10:40:28.333Z,44.50
2023-03-02T10:42:57.525Z,40.97
2023-03-02T10:45:27.930Z,33.93
2023-03-02T10:48:01.935Z,59.57
2023-03-02T10:50:30.306Z,46.73
2023-03-02T10:53:01.015Z,35.60
2023-03-02T10:55:29.242Z,28.97
2023-03-02T10:58:02.237Z,33.10
2023-03-02T11:00:30.766Z,46.70
2023-03-02T11:02:59.643Z,42.47
2023-03-02T11:05:34.107Z,33.00
2023-03-02T11:08:02.544Z,38.77
2023-03-02T11:10:31.423Z,34.57
2023-03-02T11:12:59.599Z,36.70
2023-03-02T11:15:29.764Z,37.93
2023-03-02T11:18:07.756Z,42.43
2023-03-02T11:20:38.544Z,42.70
2023-03-02T11:23:20.800Z,33.03
2023-03-02T11:25:52.321Z,37.50
2023-03-02T11:28:31.254Z,38.23
2023-03-02T11:30:59.388Z,32.17
2023-03-02T11:33:30.522Z,40.03
2023-03-02T11:36:04.613Z,39.47
2023-03-02T11:38:38.211Z,45.17
2023-03-02T11:41:12.021Z,32.73
2023-03-02T11:43:38.760Z,40.87
2023-03-02T11:46:21.730Z,38.83
2023-03-02T11:48:52.767Z,44.20
2023-03-02T11:51:23.868Z,30.77
2023-03-02T11:53:55.691Z,33.40
2023-03-02T11:56:22.940Z,31.90
2023-03-02T11:58:54.827Z,43.00
2023-03-02T12:01:24.129Z,44.57
2023-03-02T12:03:51.533Z,39.87
2023-03-02T12:06:36.394Z,45.77
2023-03-02T12:09:28.715Z,51.97
2023-03-02T12:11:58.538Z,34.87
2023-03-02T12:14:36.100Z,36.30
2023-03-02T12:17:21.941Z,36.60
2023-03-02T12:19:50.433Z,29.60
2023-03-02T12:22:28.160Z,37.80
2023-03-02T12:25:02.404Z,31.50
2023-03-02T12:27:35.328Z,43.20
2023-03-02T12:30:19.882Z,44.60
2023-03-02T12:33:03.704Z,36.10
2023-03-02T12:35:32.822Z,46.53
2023-03-02T12:38:04.678Z,45.73
2023-03-02T12:40:48.590Z,37.10
2023-03-02T12:43:26.139Z,43.13
2023-03-02T12:46:24.000Z,38.07
2023-03-02T12:49:06.684Z,40.60
2023-03-02T12:51:47.088Z,37.63
2023-03-02T12:54:17.086Z,43.73
2023-03-02T12:56:43.889Z,38.77
2023-03-02T12:59:20.644Z,44.53
2023-03-02T13:01:47.286Z,43.90
2023-03-02T13:04:21.606Z,40.73
2023-03-02T13:06:48.399Z,41.50
2023-03-02T13:09:17.067Z,42.77
2023-03-02T13:11:44.443Z,42.90
2023-03-02T13:14:19.904Z,37.60
2023-03-02T13:16:55.682Z,39.17
2023-03-02T13:19:23.061Z,47.03
2023-03-02T13:21:50.249Z,43.07
2023-03-02T13:24:26.880Z,54.37
2023-03-02T13:26:58.509Z,54.70
2023-03-02T13:29:27.718Z,42.77
2023-03-02T13:31:55.126Z,49.90
2023-03-02T13:34:23.406Z,46.43
2023-03-02T13:36:50.453Z,36.53
2023-03-02T13:39:20.609Z,31.23
2023-03-02T13:41:54.898Z,45.30
2023-03-02T13:44:26.432Z,33.03
2023-03-02T13:46:53.381Z,32.30
2023-03-02T13:49:27.768Z,30.73
2023-03-02T13:52:01.615Z,30.60
2023-03-02T13:54:31.287Z,43.27
2023-03-02T13:57:01.644Z,37.10
2023-03-02T13:59:29.344Z,30.27
2023-03-02T14:01:56.024Z,51.17
2023-03-02T14:04:23.651Z,25.37
2023-03-02T14:06:50.590Z,30.77
2023-03-02T14:09:17.305Z,40.20
2023-03-02T14:11:46.614Z,36.40
2023-03-02T14:14:17.476Z,38.60
2023-03-02T14:16:44.172Z,36.53
2023-03-02T14:19:13.007Z,34.23
2023-03-02T14:21:40.058Z,35.00
2023-03-02T14:24:07.359Z,37.53
2023-03-02T14:26:36.113Z,32.37
2023-03-02T14:29:06.981Z,36.20
2023-03-02T14:31:35.517Z,36.37
2023-03-02T14:34:02.548Z,33.73
2023-03-02T14:36:31.811Z,37.20
2023-03-02T14:39:01.568Z,43.57
2023-03-02T14:41:29.334Z,30.97
2023-03-02T14:43:56.143Z,33.67
2023-03-02T14:46:22.941Z,29.37
2023-03-02T14:48:51.037Z,39.90
2023-03-02T14:51:23.491Z,51.57
2023-03-02T14:53:52.608Z,29.60
2023-03-02T14:56:20.820Z,34.00
2023-03-02T14:58:47.521Z,51.43
2023-03-02T15:01:14.231Z,39.10
2023-03-02T15:03:40.965Z,33.63
2023-03-02T15:06:24.713Z,26.13
2023-03-02T15:08:51.427Z,23.40
2023-03-02T15:11:18.132Z,33.70
2023-03-02T15:13:45.818Z,30.27
2023-03-02T15:16:12.775Z,23.47
2023-03-02T15:18:39.734Z,13.23
2023-03-02T15:21:06.732Z,28.67
2023-03-02T15:23:34.837Z,29.30
2023-03-02T15:26:02.907Z,21.33
2023-03-02T15:28:29.762Z,23.73
2023-03-02T15:30:56.455Z,21.97
2023-03-02T15:33:23.159Z,19.83
2023-03-02T15:35:53.750Z,25.53
2023-03-02T15:38:21.902Z,15.63
2023-03-02T15:40:49.985Z,23.53
2023-03-02T15:43:16.654Z,23.67
2023-03-02T15:45:44.934Z,20.87
2023-03-02T15:48:13.563Z,25.20
2023-03-02T15:50:40.370Z,26.30
2023-03-02T15:53:07.152Z,26.03
2023-03-02T15:55:33.826Z,20.40
2023-03-02T15:58:01.817Z,18.83
2023-03-02T16:00:28.489Z,22.93
2023-03-02T16:02:55.236Z,17.87
2023-03-02T16:05:21.944Z,16.97
2023-03-02T16:07:48.595Z,19.93
2023-03-02T16:10:15.393Z,13.93
2023-03-02T16:12:42.170Z,16.93
2023-03-02T16:15:10.913Z,20.70
2023-03-02T16:17:37.594Z,18.40
2023-03-02T16:20:05.092Z,16.03
2023-03-02T16:22:31.787Z,16.97
2023-03-02T16:24:58.450Z,14.17
2023-03-02T16:27:25.183Z,18.70
2023-03-02T16:29:51.866Z,7.60
2023-03-02T16:32:20.429Z,16.63
2023-03-02T16:34:47.212Z,13.90
2023-03-02T16:37:13.957Z,11.83
2023-03-02T16:39:40.657Z,18.43
2023-03-02T16:42:07.312Z,21.00
2023-03-02T16:44:33.960Z,23.37
2023-03-02T16:47:00.626Z,6.03
2023-03-02T16:49:28.611Z,18.07
2023-03-02T16:51:57.484Z,13.33
2023-03-02T16:54:24.809Z,18.23
2023-03-02T16:56:51.476Z,18.23
2023-03-02T16:59:18.141Z,17.23
2023-03-02T17:01:44.995Z,22.63
2023-03-02T17:04:11.830Z,22.70
2023-03-02T17:06:59.596Z,26.63
2023-03-02T17:09:27.016Z,23.20
2023-03-02T17:11:53.695Z,24.07
2023-03-02T17:14:20.330Z,22.80
2023-03-02T17:16:47.061Z,18.63
2023-03-02T17:19:13.715Z,22.23
2023-03-02T17:21:41.799Z,35.70
2023-03-02T17:24:08.606Z,28.33
2023-03-02T17:26:35.619Z,36.80
2023-03-02T17:29:02.354Z,27.10
2023-03-02T17:31:29.127Z,28.33
2023-03-02T17:33:55.782Z,19.33
2023-03-02T17:36:22.470Z,23.03
2023-03-02T17:38:50.512Z,20.67
2023-03-02T17:41:17.187Z,27.70
2023-03-02T17:43:43.882Z,19.77
2023-03-02T17:46:13.108Z,20.87
2023-03-02T17:48:40.642Z,14.33
2023-03-02T17:51:07.397Z,19.10
2023-03-02T17:53:34.120Z,23.20
2023-03-02T17:56:02.234Z,19.13
2023-03-02T17:58:39.366Z,30.77
2023-03-02T18:01:12.041Z,54.17
2023-03-02T18:03:38.912Z,24.73
2023-03-02T18:06:06.449Z,31.00
2023-03-02T18:08:33.176Z,21.00
2023-03-02T18:11:00.217Z,24.47
2023-03-02T18:13:28.195Z,23.27
2023-03-02T18:15:55.027Z,29.83
2023-03-02T18:18:21.905Z,31.90
2023-03-02T18:20:48.602Z,29.73
2023-03-02T18:23:15.286Z,33.37
2023-03-02T18:25:42.034Z,31.40
2023-03-02T18:28:08.772Z,35.13
2023-03-02T18:30:36.780Z,22.10
2023-03-02T18:33:03.593Z,34.77
2023-03-02T18:35:30.382Z,24.83
2023-03-02T18:37:57.169Z,22.03
2023-03-02T18:40:23.818Z,24.77
2023-03-02T18:42:50.531Z,18.03
2023-03-02T18:45:22.115Z,9.10
2023-03-02T18:47:50.154Z,19.40
2023-03-02T18:50:17.250Z,22.20
2023-03-02T18:52:43.906Z,23.70
2023-03-02T18:55:10.840Z,16.57
2023-03-02T18:57:38.150Z,16.70
2023-03-02T19:00:06.782Z,20.70
2023-03-02T19:02:34.303Z,14.87
2023-03-02T19:05:02.364Z,12.00
2023-03-02T19:07:29.034Z,19.63
2023-03-02T19:09:55.708Z,22.60
2023-03-02T19:12:22.343Z,15.00
2023-03-02T19:14:49.036Z,17.30
2023-03-02T19:17:15.788Z,15.57
2023-03-02T19:19:43.743Z,16.53
2023-03-02T19:22:11.966Z,16.53
2023-03-02T19:24:38.662Z,15.37
2023-03-02T19:27:05.339Z,16.57
2023-03-02T19:29:31.976Z,21.43
2023-03-02T19:31:58.783Z,21.50
2023-03-02T19:34:26.267Z,18.83
2023-03-02T19:36:52.923Z,20.20
2023-03-02T19:39:20.906Z,18.63
2023-03-02T19:41:47.607Z,13.80
2023-03-02T19:44:14.334Z,13.77
2023-03-02T19:46:41.011Z,20.17
2023-03-02T19:49:07.848Z,16.37
2023-03-02T19:51:34.545Z,18.03
2023-03-02T19:54:03.705Z,22.47
2023-03-02T19:56:32.100Z,22.97
2023-03-02T19:58:59.309Z,24.20
2023-03-02T20:01:26.114Z,18.80
2023-03-02T20:03:53.648Z,25.73
2023-03-02T20:06:21.655Z,30.47
2023-03-02T20:08:48.889Z,21.57
2023-03-02T20:11:16.341Z,35.27
2023-03-02T20:13:44.497Z,26.80
2023-03-02T20:16:16.531Z,31.53
2023-03-02T20:18:43.245Z,25.70
2023-03-02T20:21:09.963Z,29.30
2023-03-02T20:23:36.656Z,31.07
2023-03-02T20:26:04.485Z,28.43
2023-03-02T20:28:31.140Z,18.07
2023-03-02T20:31:01.801Z,48.27
2023-03-02T20:33:32.661Z,51.47
2023-03-02T20:36:00.606Z,31.70
2023-03-02T20:38:31.057Z,31.13
2023-03-02T20:40:58.053Z,42.87
2023-03-02T20:43:25.379Z,46.30
2023-03-02T20:45:52.130Z,33.80
2023-03-02T20:48:20.179Z,52.47
2023-03-02T20:50:46.965Z,24.83
2023-03-02T20:53:14.426Z,31.93
2023-03-02T20:55:41.224Z,19.63
2023-03-02T20:58:08.638Z,29.10
2023-03-02T21:00:37.228Z,29.27
2023-03-02T21:03:04.582Z,23.23
2023-03-02T21:05:34.976Z,21.90
2023-03-02T21:08:01.982Z,24.97
2023-03-02T21:10:31.661Z,18.17
2023-03-02T21:12:58.703Z,21.47
2023-03-02T21:15:26.285Z,24.10
2023-03-02T21:17:53.541Z,19.17
2023-03-02T21:20:20.407Z,11.90
2023-03-02T21:22:48.442Z,11.70
2023-03-02T21:25:15.474Z,8.90
2023-03-02T21:27:42.483Z,11.00
2023-03-02T21:30:12.708Z,18.40
2023-03-02T21:32:39.367Z,18.87
2023-03-02T21:35:06.642Z,14.00
2023-03-02T21:37:33.610Z,12.97
2023-03-02T21:40:01.629Z,15.10
2023-03-02T21:42:28.393Z,14.40
2023-03-02T21:44:55.077Z,14.07
2023-03-02T21:47:21.762Z,21.10
2023-03-02T21:49:48.423Z,19.80
2023-03-02T21:52:15.194Z,18.80
2023-03-02T21:54:41.815Z,30.23
2023-03-02T21:57:12.803Z,14.03
2023-03-02T21:59:39.493Z,14.50
2023-03-02T22:02:06.202Z,10.20
2023-03-02T22:04:35.273Z,14.30
2023-03-02T22:07:02.224Z,14.37
2023-03-02T22:09:28.884Z,7.40
2023-03-02T22:11:55.570Z,9.83
2023-03-02T22:14:24.118Z,7.67
2023-03-02T22:16:50.814Z,6.43
2023-03-02T22:19:25.856Z,3.70
2023-03-02T22:21:54.013Z,10.40
2023-03-02T22:24:23.493Z,6.17
2023-03-02T22:26:56.951Z,10.77
2023-03-02T22:29:26.456Z,12.00
2023-03-02T22:31:55.107Z,5.87
2023-03-02T22:34:25.433Z,5.00
2023-03-02T22:36:54.870Z,7.80
2023-03-02T22:39:28.852Z,8.30
2023-03-02T22:42:00.587Z,5.87
2023-03-02T22:44:28.588Z,5.80
2023-03-02T22:46:56.163Z,7.13
2023-03-02T22:49:22.849Z,5.90
2023-03-02T22:51:49.513Z,5.63
2023-03-02T22:54:22.753Z,6.37
2023-03-02T22:56:51.085Z,5.70
2023-03-02T22:59:21.846Z,9.20
2023-03-02T23:01:50.851Z,14.80
2023-03-02T23:04:20.624Z,11.43
2023-03-02T23:06:49.985Z,7.60
2023-03-02T23:09:19.546Z,8.90
2023-03-02T23:11:46.487Z,10.43
2023-03-02T23:14:20.563Z,12.63
2023-03-02T23:16:52.735Z,7.20
2023-03-02T23:19:19.468Z,11.03
2023-03-02T23:21:48.209Z,12.30
2023-03-02T23:24:15.241Z,11.13
2023-03-02T23:26:41.897Z,9.90
2023-03-02T23:29:08.593Z,7.03
2023-03-02T23:31:35.349Z,9.57
2023-03-02T23:34:03.597Z,10.73
2023-03-02T23:36:30.256Z,14.10
2023-03-02T23:38:56.930Z,10.53
2023-03-02T23:41:23.664Z,5.37
2023-03-02T23:43:50.318Z,7.40
2023-03-02T23:46:17.033Z,10.90
2023-03-02T23:48:43.748Z,12.37
2023-03-02T23:51:11.948Z,14.63
2023-03-02T23:53:38.602Z,12.93
2023-03-02T23:56:06.024Z,12.47
2023-03-02T23:58:32.763Z,22.23
