createdAt,value
2017-10-06T00:02:15.329Z,3.13
2017-10-06T00:07:16.197Z,2.53
2017-10-06T00:12:17.087Z,3.23
2017-10-06T00:17:17.953Z,3.87
2017-10-06T00:22:18.846Z,3.00
2017-10-06T00:27:19.737Z,2.90
2017-10-06T00:32:20.617Z,3.00
2017-10-06T00:37:21.495Z,3.27
2017-10-06T00:42:22.369Z,3.27
2017-10-06T00:47:23.268Z,2.70
2017-10-06T00:52:24.135Z,2.60
2017-10-06T00:57:25.028Z,2.60
2017-10-06T01:02:25.924Z,2.50
2017-10-06T01:07:26.821Z,2.40
2017-10-06T01:12:27.685Z,3.30
2017-10-06T01:17:28.565Z,3.03
2017-10-06T01:22:29.445Z,2.17
2017-10-06T01:27:30.324Z,2.50
2017-10-06T01:32:31.197Z,2.20
2017-10-06T01:37:32.090Z,2.57
2017-10-06T01:42:32.974Z,2.70
2017-10-06T01:47:33.878Z,2.70
2017-10-06T01:52:35.515Z,2.40
2017-10-06T01:57:36.400Z,2.57
2017-10-06T02:02:37.267Z,2.50
2017-10-06T02:07:38.148Z,3.00
2017-10-06T02:12:39.044Z,2.60
2017-10-06T02:17:39.923Z,3.07
2017-10-06T02:22:40.805Z,2.60
2017-10-06T02:27:41.711Z,2.90
2017-10-06T02:32:42.613Z,2.50
2017-10-06T02:37:43.528Z,2.30
2017-10-06T02:42:44.419Z,2.03
2017-10-06T02:47:45.294Z,2.10
2017-10-06T02:52:46.194Z,1.83
2017-10-06T02:57:47.201Z,2.20
2017-10-06T03:02:48.089Z,2.70
2017-10-06T03:07:48.969Z,2.10
2017-10-06T03:12:49.833Z,2.30
2017-10-06T03:17:50.712Z,2.20
2017-10-06T03:22:51.600Z,2.00
2017-10-06T03:27:52.500Z,2.23
2017-10-06T03:32:53.394Z,2.30
2017-10-06T03:37:54.265Z,1.90
2017-10-06T03:42:55.138Z,1.70
2017-10-06T03:47:56.009Z,2.17
2017-10-06T03:52:56.874Z,1.80
2017-10-06T03:57:57.768Z,1.87
2017-10-06T04:02:58.656Z,1.90
2017-10-06T04:07:59.538Z,1.93
2017-10-06T04:13:00.417Z,2.07
2017-10-06T04:18:01.305Z,2.03
2017-10-06T04:23:02.196Z,1.73
2017-10-06T04:28:03.065Z,2.10
2017-10-06T04:33:03.943Z,1.60
2017-10-06T04:38:04.822Z,1.70
2017-10-06T04:43:05.685Z,1.80
2017-10-06T04:48:06.560Z,1.83
2017-10-06T04:53:07.426Z,2.07
2017-10-06T04:58:08.315Z,2.10
2017-10-06T05:03:09.194Z,1.90
2017-10-06T05:08:10.067Z,1.77
2017-10-06T05:13:10.945Z,1.43
2017-10-06T05:18:11.812Z,2.17
2017-10-06T05:23:12.677Z,1.77
2017-10-06T05:28:13.555Z,2.03
2017-10-06T05:33:14.452Z,1.77
2017-10-06T05:38:15.344Z,1.50
2017-10-06T05:43:16.244Z,2.20
2017-10-06T05:48:17.133Z,1.63
2017-10-06T05:53:18.017Z,1.30
2017-10-06T05:58:18.891Z,1.67
2017-10-06T06:03:19.803Z,1.40
2017-10-06T06:08:20.702Z,1.33
2017-10-06T06:13:21.574Z,1.60
2017-10-06T06:18:23.184Z,1.27
2017-10-06T06:23:24.072Z,1.93
2017-10-06T06:28:24.957Z,2.13
2017-10-06T06:33:25.825Z,2.07
2017-10-06T06:38:26.697Z,2.33
2017-10-06T06:43:27.596Z,2.07
2017-10-06T06:48:28.502Z,1.70
2017-10-06T06:53:29.335Z,1.63
2017-10-06T06:58:30.192Z,1.53
2017-10-06T07:03:31.038Z,1.57
2017-10-06T07:08:31.880Z,1.77
2017-10-06T07:13:32.736Z,2.20
2017-10-06T07:18:34.989Z,1.70
2017-10-06T07:23:35.911Z,2.00
2017-10-06T07:28:36.747Z,3.10
2017-10-06T07:33:37.597Z,3.43
2017-10-06T07:38:38.448Z,3.10
2017-10-06T07:43:39.296Z,3.67
2017-10-06T07:48:40.168Z,3.00
2017-10-06T07:53:41.024Z,2.87
2017-10-06T07:58:41.877Z,4.57
2017-10-06T08:03:42.733Z,111.73
2017-10-06T08:08:43.595Z,66.60
2017-10-06T08:13:44.458Z,64.00
2017-10-06T08:18:45.305Z,64.47
2017-10-06T08:23:46.175Z,59.57
2017-10-06T08:28:47.033Z,51.40
2017-10-06T08:33:47.871Z,49.73
2017-10-06T08:38:48.715Z,49.20
2017-10-06T08:43:49.559Z,48.77
2017-10-06T08:48:50.417Z,44.37
2017-10-06T08:53:51.272Z,45.70
2017-10-06T08:58:52.109Z,39.20
2017-10-06T09:03:52.956Z,37.10
2017-10-06T09:08:53.823Z,35.80
2017-10-06T09:13:54.663Z,35.67
2017-10-06T09:18:55.508Z,33.50
2017-10-06T09:23:56.372Z,31.37
2017-10-06T09:28:57.233Z,31.40
2017-10-06T09:33:58.092Z,30.43
2017-10-06T09:38:58.928Z,29.57
2017-10-06T09:43:59.777Z,27.23
2017-10-06T09:49:00.635Z,24.03
2017-10-06T09:54:01.519Z,24.97
2017-10-06T09:59:02.360Z,22.63
2017-10-06T10:04:03.228Z,8.83
2017-10-06T10:09:04.081Z,10.20
2017-10-06T10:14:04.946Z,13.47
2017-10-06T10:19:05.800Z,11.77
2017-10-06T10:24:06.648Z,13.17
2017-10-06T10:29:07.496Z,13.93
2017-10-06T10:34:08.355Z,13.23
2017-10-06T10:39:09.200Z,14.37
2017-10-06T10:44:10.051Z,12.97
2017-10-06T10:49:10.905Z,12.33
2017-10-06T10:54:11.763Z,11.50
2017-10-06T10:59:12.632Z,12.40
2017-10-06T11:04:13.504Z,12.33
2017-10-06T11:09:14.378Z,13.53
2017-10-06T11:14:15.233Z,12.27
2017-10-06T11:19:16.185Z,10.80
2017-10-06T11:24:17.036Z,11.70
2017-10-06T11:29:17.888Z,11.87
2017-10-06T11:34:18.737Z,12.37
2017-10-06T11:39:19.581Z,11.83
2017-10-06T11:44:20.465Z,11.43
2017-10-06T11:49:21.312Z,10.10
2017-10-06T11:54:23.185Z,10.43
2017-10-06T11:59:24.064Z,9.93
2017-10-06T12:04:24.940Z,8.90
2017-10-06T12:09:25.808Z,10.17
2017-10-06T12:14:26.663Z,9.33
2017-10-06T12:19:27.536Z,9.83
2017-10-06T12:24:28.376Z,9.50
2017-10-06T12:29:29.292Z,9.50
2017-10-06T12:34:30.179Z,9.17
2017-10-06T12:39:31.280Z,8.73
2017-10-06T12:44:32.151Z,8.50
2017-10-06T12:49:33.000Z,7.83
2017-10-06T12:54:33.840Z,8.70
2017-10-06T12:59:34.671Z,8.80
2017-10-06T13:04:35.516Z,6.80
2017-10-06T13:09:36.376Z,7.90
2017-10-06T13:14:37.266Z,7.23
2017-10-06T13:19:38.115Z,8.80
2017-10-06T13:24:38.979Z,7.20
2017-10-06T13:29:39.856Z,7.80
2017-10-06T13:34:40.688Z,6.73
2017-10-06T13:39:41.571Z,8.43
2017-10-06T13:44:42.430Z,6.90
2017-10-06T13:49:43.273Z,7.00
2017-10-06T13:54:44.125Z,6.40
2017-10-06T13:59:44.977Z,6.73
2017-10-06T14:04:45.818Z,6.50
2017-10-06T14:09:46.692Z,6.20
2017-10-06T14:14:47.551Z,6.70
2017-10-06T14:19:48.426Z,6.10
2017-10-06T14:24:49.276Z,6.50
2017-10-06T14:29:50.120Z,5.77
2017-10-06T14:34:50.984Z,6.40
2017-10-06T14:39:52.704Z,6.30
2017-10-06T14:44:53.575Z,5.60
2017-10-06T14:49:54.416Z,6.20
2017-10-06T14:54:55.275Z,5.90
2017-10-06T14:59:56.154Z,6.60
2017-10-06T15:04:56.989Z,6.13
2017-10-06T15:09:57.819Z,5.63
2017-10-06T15:14:58.671Z,6.83
2017-10-06T15:19:59.544Z,7.43
2017-10-06T15:25:00.396Z,6.57
2017-10-06T15:30:01.243Z,6.37
2017-10-06T15:35:02.091Z,6.83
2017-10-06T15:40:02.957Z,6.57
2017-10-06T15:45:03.799Z,7.00
2017-10-06T15:50:04.649Z,6.27
2017-10-06T15:55:05.534Z,6.07
2017-10-06T16:00:06.388Z,6.40
2017-10-06T16:05:07.244Z,6.50
2017-10-06T16:10:08.094Z,5.57
2017-10-06T16:15:08.956Z,6.07
2017-10-06T16:20:09.828Z,6.87
2017-10-06T16:25:10.694Z,33.20
2017-10-06T16:30:11.528Z,24.90
2017-10-06T16:35:12.411Z,39.87
2017-10-06T16:40:14.016Z,46.60
2017-10-06T16:45:14.918Z,45.80
2017-10-06T16:50:15.781Z,42.47
2017-10-06T16:55:16.664Z,47.13
2017-10-06T17:00:17.511Z,46.00
2017-10-06T17:05:18.455Z,45.87
2017-10-06T17:10:19.324Z,46.90
2017-10-06T17:15:20.173Z,48.30
2017-10-06T17:20:21.056Z,46.17
2017-10-06T17:25:21.946Z,44.80
2017-10-06T17:30:22.845Z,46.87
2017-10-06T17:35:23.720Z,48.20
2017-10-06T17:40:24.575Z,46.90
2017-10-06T17:45:25.488Z,42.37
2017-10-06T17:50:26.369Z,40.80
2017-10-06T17:55:27.214Z,43.20
2017-10-06T18:00:28.067Z,41.03
2017-10-06T18:05:28.921Z,37.10
2017-10-06T18:10:29.796Z,37.87
2017-10-06T18:15:30.659Z,36.60
2017-10-06T18:20:31.542Z,34.30
2017-10-06T18:25:32.384Z,33.60
2017-10-06T18:30:33.252Z,34.97
2017-10-06T18:35:34.117Z,34.57
2017-10-06T18:40:35.013Z,34.80
2017-10-06T18:45:35.888Z,34.27
2017-10-06T18:50:36.819Z,32.73
2017-10-06T18:55:37.709Z,31.07
2017-10-06T19:00:38.578Z,31.60
2017-10-06T19:05:39.429Z,29.43
2017-10-06T19:10:40.282Z,30.87
2017-10-06T19:15:41.147Z,28.37
2017-10-06T19:20:42.043Z,28.53
2017-10-06T19:25:42.913Z,30.43
2017-10-06T19:30:43.798Z,28.37
2017-10-06T19:35:44.686Z,26.10
2017-10-06T19:40:45.583Z,27.43
2017-10-06T19:45:46.520Z,27.63
2017-10-06T19:50:47.428Z,25.33
2017-10-06T19:55:48.349Z,27.07
2017-10-06T20:00:49.255Z,25.00
2017-10-06T20:05:50.126Z,24.37
2017-10-06T20:10:51.106Z,25.03
2017-10-06T20:15:51.956Z,25.70
2017-10-06T20:20:52.846Z,22.97
2017-10-06T20:25:53.705Z,22.67
2017-10-06T20:30:54.588Z,22.70
2017-10-06T20:35:55.462Z,22.37
2017-10-06T20:40:56.333Z,21.60
2017-10-06T20:45:57.182Z,22.53
2017-10-06T20:50:58.163Z,21.77
2017-10-06T20:55:59.026Z,19.57
2017-10-06T21:00:59.871Z,19.37
2017-10-06T21:06:01.435Z,20.63
2017-10-06T21:11:02.337Z,18.63
2017-10-06T21:16:03.200Z,19.73
2017-10-06T21:21:04.043Z,18.83
2017-10-06T21:26:04.968Z,19.80
2017-10-06T21:31:05.824Z,18.57
2017-10-06T21:36:06.675Z,17.43
2017-10-06T21:41:07.514Z,18.73
2017-10-06T21:46:08.367Z,16.63
2017-10-06T21:51:09.226Z,19.60
2017-10-06T21:56:10.072Z,16.23
2017-10-06T22:01:10.952Z,18.60
2017-10-06T22:06:11.792Z,17.27
2017-10-06T22:11:12.667Z,16.63
2017-10-06T22:16:13.556Z,15.83
2017-10-06T22:21:14.406Z,15.90
2017-10-06T22:26:15.260Z,16.20
2017-10-06T22:31:16.124Z,14.30
2017-10-06T22:36:16.987Z,14.60
2017-10-06T22:41:17.837Z,15.20
2017-10-06T22:46:18.711Z,14.20
2017-10-06T22:51:19.552Z,14.13
2017-10-06T22:56:20.406Z,14.53
2017-10-06T23:01:21.277Z,14.00
2017-10-06T23:06:22.127Z,13.43
2017-10-06T23:11:22.979Z,13.47
2017-10-06T23:16:23.819Z,13.27
2017-10-06T23:21:24.679Z,13.27
2017-10-06T23:26:25.512Z,13.23
2017-10-06T23:31:26.362Z,12.63
2017-10-06T23:36:27.187Z,11.53
2017-10-06T23:41:28.036Z,11.83
2017-10-06T23:46:28.887Z,12.37
2017-10-06T23:51:29.743Z,11.23
2017-10-06T23:56:30.596Z,11.20
