createdAt,value
2016-11-18T00:00:17.466Z,0
2016-11-18T00:01:17.482Z,0
2016-11-18T00:02:17.505Z,0
2016-11-18T00:03:47.358Z,0
2016-11-18T00:04:17.552Z,0
2016-11-18T00:05:17.575Z,0
2016-11-18T00:06:17.596Z,0
2016-11-18T00:07:17.615Z,0
2016-11-18T00:08:17.638Z,0
2016-11-18T00:09:17.654Z,0
2016-11-18T00:10:17.681Z,0
2016-11-18T00:11:17.695Z,0
2016-11-18T00:12:32.640Z,0
2016-11-18T00:14:17.759Z,0
2016-11-18T00:15:17.780Z,0
2016-11-18T00:16:17.795Z,0
2016-11-18T00:17:17.829Z,0
2016-11-18T00:18:32.760Z,0
2016-11-18T00:19:32.780Z,0
2016-11-18T00:21:17.964Z,0
2016-11-18T00:22:17.929Z,0
2016-11-18T00:23:17.949Z,0
2016-11-18T00:24:17.974Z,0
2016-11-18T00:25:17.993Z,0
2016-11-18T00:26:18.018Z,0
2016-11-18T00:27:18.032Z,0
2016-11-18T00:28:18.057Z,0
2016-11-18T00:29:18.080Z,0
2016-11-18T00:30:18.101Z,0
2016-11-18T00:31:18.133Z,0
2016-11-18T00:32:18.145Z,0
2016-11-18T00:33:18.163Z,0
2016-11-18T00:34:18.192Z,0
2016-11-18T00:35:33.118Z,0
2016-11-18T00:36:18.230Z,0
2016-11-18T00:37:18.280Z,0
2016-11-18T00:38:18.269Z,0
2016-11-18T00:39:18.291Z,0
2016-11-18T00:40:18.315Z,0
2016-11-18T00:41:18.332Z,0
2016-11-18T00:42:18.359Z,0
2016-11-18T00:43:18.389Z,0
2016-11-18T00:44:33.311Z,0
2016-11-18T00:45:18.416Z,0
2016-11-18T00:46:33.359Z,0
2016-11-18T00:47:18.468Z,0
2016-11-18T00:48:18.494Z,0
2016-11-18T00:49:18.504Z,0
2016-11-18T00:50:33.440Z,0
2016-11-18T00:51:18.549Z,0
2016-11-18T00:52:18.569Z,0
2016-11-18T00:53:33.507Z,0
2016-11-18T00:54:18.615Z,0
2016-11-18T00:55:18.636Z,0
2016-11-18T00:56:18.656Z,0
2016-11-18T00:57:18.680Z,0
2016-11-18T00:58:33.611Z,0
2016-11-18T00:59:18.720Z,0
2016-11-18T01:00:18.743Z,0
2016-11-18T01:01:18.760Z,0
2016-11-18T01:02:18.785Z,0
2016-11-18T01:03:18.814Z,0
2016-11-18T01:04:18.823Z,0
2016-11-18T01:05:18.845Z,0
2016-11-18T01:06:18.869Z,0
2016-11-18T01:07:18.892Z,0
2016-11-18T01:08:18.915Z,0
2016-11-18T01:09:18.935Z,0
2016-11-18T01:10:18.951Z,0
2016-11-18T01:11:18.976Z,0
2016-11-18T01:12:19.023Z,0
2016-11-18T01:13:19.023Z,0
2016-11-18T01:14:19.037Z,0
2016-11-18T01:15:19.054Z,0
2016-11-18T01:16:19.081Z,0
2016-11-18T01:17:19.103Z,0
2016-11-18T01:18:19.124Z,0
2016-11-18T01:19:19.144Z,0
2016-11-18T01:20:19.166Z,0
2016-11-18T01:21:19.185Z,0
2016-11-18T01:22:34.125Z,0
2016-11-18T01:23:19.234Z,0
2016-11-18T01:25:19.271Z,0
2016-11-18T01:26:19.292Z,0
2016-11-18T01:27:19.321Z,0
2016-11-18T01:28:19.336Z,0
2016-11-18T01:29:19.366Z,0
2016-11-18T01:30:19.388Z,0
2016-11-18T01:31:19.404Z,0
2016-11-18T01:32:19.427Z,0
2016-11-18T01:33:34.363Z,0
2016-11-18T01:34:19.467Z,0
2016-11-18T01:35:19.484Z,0
2016-11-18T01:36:19.506Z,0
2016-11-18T01:38:34.468Z,0
2016-11-18T01:39:19.885Z,0
2016-11-18T01:40:19.593Z,0
2016-11-18T01:41:19.649Z,0
2016-11-18T01:42:19.645Z,0
2016-11-18T01:43:19.659Z,0
2016-11-18T01:44:19.687Z,0
2016-11-18T01:45:19.703Z,0
2016-11-18T01:46:19.726Z,0
2016-11-18T01:47:19.741Z,0
2016-11-18T01:48:19.772Z,0
2016-11-18T01:49:19.789Z,0
2016-11-18T01:50:19.816Z,0
2016-11-18T01:51:19.836Z,0
2016-11-18T01:53:19.881Z,0
2016-11-18T01:55:19.920Z,0
2016-11-18T01:57:19.986Z,0
2016-11-18T01:58:19.985Z,0
2016-11-18T01:59:20.010Z,0
2016-11-18T02:00:20.025Z,0
2016-11-18T02:01:20.048Z,0
2016-11-18T02:02:20.073Z,0
2016-11-18T02:03:20.090Z,0
2016-11-18T02:04:20.118Z,0
2016-11-18T02:05:20.132Z,0
2016-11-18T02:06:20.157Z,0
2016-11-18T02:07:20.175Z,0
2016-11-18T02:08:35.112Z,0
2016-11-18T02:09:20.216Z,0
2016-11-18T02:10:35.154Z,0
2016-11-18T02:11:20.267Z,0
2016-11-18T02:12:20.280Z,0
2016-11-18T02:13:20.351Z,0
2016-11-18T02:14:20.335Z,0
2016-11-18T02:15:20.346Z,0
2016-11-18T02:16:20.371Z,0
2016-11-18T02:17:35.304Z,0
2016-11-18T02:19:20.433Z,0
2016-11-18T02:20:20.456Z,0
2016-11-18T02:21:20.478Z,0
2016-11-18T02:22:20.799Z,0
2016-11-18T02:23:20.519Z,0
2016-11-18T02:24:20.843Z,0
2016-11-18T02:25:35.479Z,0
2016-11-18T02:26:20.585Z,0
2016-11-18T02:27:20.611Z,0
2016-11-18T02:28:20.632Z,0
2016-11-18T02:29:20.651Z,0
2016-11-18T02:30:20.668Z,0
2016-11-18T02:31:20.698Z,0
2016-11-18T02:32:20.710Z,0
2016-11-18T02:33:20.733Z,0
2016-11-18T02:34:20.760Z,0
2016-11-18T02:35:20.803Z,0
2016-11-18T02:36:20.800Z,0
2016-11-18T02:37:20.822Z,0
2016-11-18T02:38:20.839Z,0
2016-11-18T02:39:20.867Z,0
2016-11-18T02:40:35.800Z,0
2016-11-18T02:42:20.927Z,0
2016-11-18T02:43:35.876Z,0
2016-11-18T02:44:20.976Z,0
2016-11-18T02:45:20.996Z,0
2016-11-18T02:46:21.017Z,0
2016-11-18T02:47:21.036Z,0
2016-11-18T02:48:21.055Z,0
2016-11-18T02:49:21.083Z,0
2016-11-18T02:50:21.103Z,0
2016-11-18T02:51:21.118Z,0
2016-11-18T02:52:21.141Z,0
2016-11-18T02:53:21.163Z,0
2016-11-18T02:54:21.191Z,0
2016-11-18T02:55:21.206Z,0
2016-11-18T02:56:21.261Z,0
2016-11-18T02:57:51.082Z,0
2016-11-18T02:59:21.292Z,0
2016-11-18T03:00:21.348Z,0
2016-11-18T03:01:21.341Z,0
2016-11-18T03:03:21.381Z,0
2016-11-18T03:04:21.401Z,0
2016-11-18T03:05:21.418Z,0
2016-11-18T03:06:21.439Z,0
2016-11-18T03:07:21.472Z,0
2016-11-18T03:08:21.492Z,0
2016-11-18T03:09:21.506Z,0
2016-11-18T03:10:21.528Z,0
2016-11-18T03:11:21.562Z,0
2016-11-18T03:12:21.579Z,0
2016-11-18T03:13:36.512Z,0
2016-11-18T03:14:21.617Z,0
2016-11-18T03:15:21.636Z,0
2016-11-18T03:16:21.662Z,0
2016-11-18T03:17:21.681Z,0
2016-11-18T03:18:21.704Z,0
2016-11-18T03:19:21.722Z,0
2016-11-18T03:20:21.745Z,0
2016-11-18T03:21:36.682Z,0
2016-11-18T03:22:21.785Z,0
2016-11-18T03:23:21.805Z,0
2016-11-18T03:24:21.828Z,0
2016-11-18T03:25:36.769Z,0
2016-11-18T03:26:21.907Z,0
2016-11-18T03:27:21.928Z,0
2016-11-18T03:28:21.922Z,0
2016-11-18T03:29:36.855Z,0
2016-11-18T03:30:22.001Z,0
2016-11-18T03:31:21.985Z,0
2016-11-18T03:32:22.003Z,0
2016-11-18T03:33:22.017Z,0
2016-11-18T03:34:22.042Z,0
2016-11-18T03:35:22.072Z,0
2016-11-18T03:36:22.088Z,0
2016-11-18T03:37:22.108Z,0
2016-11-18T03:38:22.142Z,0
2016-11-18T03:39:22.153Z,0
2016-11-18T03:40:22.171Z,0
2016-11-18T03:41:22.192Z,0
2016-11-18T03:42:22.219Z,0
2016-11-18T03:43:37.155Z,0
2016-11-18T03:44:22.266Z,0
2016-11-18T03:45:37.199Z,0
2016-11-18T03:46:22.305Z,0
2016-11-18T03:47:22.330Z,0
2016-11-18T03:48:22.342Z,0
2016-11-18T03:49:22.364Z,0
2016-11-18T03:50:22.388Z,0
2016-11-18T03:51:37.326Z,0
2016-11-18T03:52:22.430Z,0
2016-11-18T03:53:22.455Z,0
2016-11-18T03:54:22.476Z,0
2016-11-18T03:55:37.410Z,0
2016-11-18T03:56:22.520Z,0
2016-11-18T03:57:22.539Z,0
2016-11-18T03:58:22.564Z,0
2016-11-18T03:59:22.587Z,0
2016-11-18T04:00:52.438Z,0
2016-11-18T04:01:22.625Z,0
2016-11-18T04:02:22.659Z,0
2016-11-18T04:03:22.671Z,0
2016-11-18T04:04:37.635Z,0
2016-11-18T04:05:37.631Z,0
2016-11-18T04:06:37.652Z,0
2016-11-18T04:07:22.757Z,0
2016-11-18T04:08:22.782Z,0
2016-11-18T04:09:22.795Z,0
2016-11-18T04:10:22.851Z,0
2016-11-18T04:11:22.847Z,0
2016-11-18T04:12:37.782Z,0
2016-11-18T04:13:22.889Z,0
2016-11-18T04:14:22.913Z,0
2016-11-18T04:15:22.940Z,0
2016-11-18T04:16:22.949Z,0
2016-11-18T04:17:22.970Z,0
2016-11-18T04:18:23.004Z,0
2016-11-18T04:19:23.323Z,0
2016-11-18T04:20:23.040Z,0
2016-11-18T04:21:23.060Z,0
2016-11-18T04:22:23.084Z,0
2016-11-18T04:23:23.102Z,0
2016-11-18T04:24:23.129Z,0
2016-11-18T04:25:38.060Z,0
2016-11-18T04:26:23.166Z,0
2016-11-18T04:27:23.185Z,0
2016-11-18T04:28:23.218Z,0
2016-11-18T04:29:38.454Z,0
2016-11-18T04:30:38.172Z,0
2016-11-18T04:31:38.192Z,0
2016-11-18T04:32:38.214Z,0
2016-11-18T04:33:23.327Z,0
2016-11-18T04:34:23.343Z,0
2016-11-18T04:35:23.373Z,0
2016-11-18T04:36:23.384Z,0
2016-11-18T04:37:23.412Z,0
2016-11-18T04:38:23.424Z,0
2016-11-18T04:39:38.366Z,0
2016-11-18T04:40:23.505Z,0
2016-11-18T04:41:23.496Z,0
2016-11-18T04:42:23.528Z,0
2016-11-18T04:43:23.536Z,0
2016-11-18T04:44:23.560Z,0
2016-11-18T04:45:23.582Z,0
2016-11-18T04:46:23.641Z,0
2016-11-18T04:47:23.620Z,0
2016-11-18T04:48:38.564Z,0
2016-11-18T04:49:38.583Z,0
2016-11-18T04:50:23.686Z,0
2016-11-18T04:51:23.714Z,0
2016-11-18T04:52:23.732Z,0
2016-11-18T04:53:23.766Z,0
2016-11-18T04:54:23.781Z,0
2016-11-18T04:55:23.808Z,0
2016-11-18T04:56:38.741Z,0
2016-11-18T04:57:23.840Z,0
2016-11-18T04:58:23.880Z,0
2016-11-18T04:59:23.896Z,0
2016-11-18T05:00:23.907Z,0
2016-11-18T05:01:23.960Z,0
2016-11-18T05:02:23.951Z,0
2016-11-18T05:03:23.973Z,0
2016-11-18T05:04:38.949Z,0
2016-11-18T05:05:24.047Z,0
2016-11-18T05:06:24.045Z,0
2016-11-18T05:07:24.062Z,0
2016-11-18T05:08:24.087Z,0
2016-11-18T05:09:24.109Z,0
2016-11-18T05:10:39.049Z,0
2016-11-18T05:11:24.150Z,0
2016-11-18T05:12:24.175Z,0
2016-11-18T05:13:24.192Z,0
2016-11-18T05:14:24.218Z,0
2016-11-18T05:15:24.241Z,0
2016-11-18T05:16:24.258Z,0
2016-11-18T05:17:24.282Z,0
2016-11-18T05:18:24.604Z,0
2016-11-18T05:19:24.475Z,0
2016-11-18T05:20:39.266Z,0
2016-11-18T05:21:24.373Z,0
2016-11-18T05:22:24.399Z,0
2016-11-18T05:23:24.415Z,0
2016-11-18T05:24:24.440Z,0
2016-11-18T05:25:24.455Z,0
2016-11-18T05:26:24.477Z,0
2016-11-18T05:27:24.500Z,0
2016-11-18T05:28:24.536Z,0
2016-11-18T05:29:24.545Z,0
2016-11-18T05:30:24.570Z,0
2016-11-18T05:31:24.584Z,0
2016-11-18T05:32:24.615Z,0
2016-11-18T05:33:24.632Z,0
2016-11-18T05:34:24.656Z,0
2016-11-18T05:35:39.596Z,0
2016-11-18T05:36:24.699Z,0
2016-11-18T05:38:39.655Z,0
2016-11-18T05:39:24.764Z,0
2016-11-18T05:40:24.794Z,0
2016-11-18T05:41:24.833Z,0
2016-11-18T05:42:39.747Z,0
2016-11-18T05:43:25.153Z,0
2016-11-18T05:44:24.882Z,0
2016-11-18T05:45:24.896Z,0
2016-11-18T05:46:24.925Z,0
2016-11-18T05:47:24.947Z,0
2016-11-18T05:49:24.980Z,0
2016-11-18T05:50:25.010Z,0
2016-11-18T05:51:39.943Z,0
2016-11-18T05:52:39.963Z,0
2016-11-18T05:53:25.073Z,0
2016-11-18T05:55:25.117Z,0
2016-11-18T05:56:25.140Z,0
2016-11-18T05:57:25.164Z,0
2016-11-18T05:58:25.177Z,0
2016-11-18T05:59:44.409Z,0
2016-11-18T06:00:25.209Z,0
2016-11-18T06:01:25.240Z,0
2016-11-18T06:02:25.248Z,0
2016-11-18T06:03:25.271Z,0
2016-11-18T06:04:40.232Z,0
2016-11-18T06:05:25.325Z,4
2016-11-18T06:06:25.344Z,4
2016-11-18T06:07:40.288Z,4
2016-11-18T06:08:25.687Z,0
2016-11-18T06:09:25.408Z,4
2016-11-18T06:10:25.432Z,4
2016-11-18T06:11:25.454Z,8
2016-11-18T06:12:25.484Z,4
2016-11-18T06:13:25.502Z,8
2016-11-18T06:14:40.442Z,8
2016-11-18T06:15:25.545Z,4
2016-11-18T06:16:25.579Z,8
2016-11-18T06:17:25.602Z,8
2016-11-18T06:18:25.620Z,12
2016-11-18T06:19:25.644Z,12
2016-11-18T06:20:25.667Z,16
2016-11-18T06:21:25.687Z,20
2016-11-18T06:22:25.704Z,24
2016-11-18T06:23:40.649Z,24
2016-11-18T06:24:25.763Z,32
2016-11-18T06:25:25.778Z,32
2016-11-18T06:26:25.798Z,32
2016-11-18T06:27:25.821Z,36
2016-11-18T06:28:25.838Z,36
2016-11-18T06:29:40.778Z,40
2016-11-18T06:30:25.882Z,44
2016-11-18T06:31:40.820Z,48
2016-11-18T06:32:25.928Z,52
2016-11-18T06:33:25.952Z,60
2016-11-18T06:34:25.972Z,60
2016-11-18T06:35:26.024Z,64
2016-11-18T06:36:26.017Z,68
2016-11-18T06:37:26.032Z,72
2016-11-18T06:38:26.070Z,76
2016-11-18T06:39:55.913Z,88
2016-11-18T06:40:26.104Z,88
2016-11-18T06:41:26.131Z,88
2016-11-18T06:42:26.147Z,88
2016-11-18T06:43:26.171Z,92
2016-11-18T06:44:26.196Z,96
2016-11-18T06:45:41.129Z,104
2016-11-18T06:46:26.238Z,112
2016-11-18T06:47:26.264Z,124
2016-11-18T06:48:26.283Z,144
2016-11-18T06:49:26.304Z,172
2016-11-18T06:50:26.326Z,208
2016-11-18T06:51:26.348Z,240
2016-11-18T06:52:26.368Z,260
2016-11-18T06:53:26.395Z,276
2016-11-18T06:54:26.418Z,296
2016-11-18T06:55:41.350Z,316
2016-11-18T06:56:26.461Z,308
2016-11-18T06:57:26.476Z,276
2016-11-18T06:58:26.512Z,248
2016-11-18T06:59:26.839Z,248
2016-11-18T07:00:26.548Z,252
2016-11-18T07:01:26.568Z,244
2016-11-18T07:02:26.594Z,232
2016-11-18T07:03:26.615Z,236
2016-11-18T07:05:26.654Z,220
2016-11-18T07:06:26.675Z,216
2016-11-18T07:08:41.637Z,276
2016-11-18T07:09:26.744Z,304
2016-11-18T07:11:26.785Z,360
2016-11-18T07:12:26.806Z,392
2016-11-18T07:13:41.743Z,416
2016-11-18T07:14:41.773Z,416
2016-11-18T07:15:26.873Z,412
2016-11-18T07:16:26.904Z,412
2016-11-18T07:17:26.924Z,404
2016-11-18T07:18:41.858Z,384
2016-11-18T07:19:26.964Z,372
2016-11-18T07:20:26.985Z,404
2016-11-18T07:21:27.010Z,540
2016-11-18T07:22:27.026Z,656
2016-11-18T07:23:27.059Z,644
2016-11-18T07:24:27.079Z,540
2016-11-18T07:25:27.101Z,492
2016-11-18T07:26:27.119Z,528
2016-11-18T07:27:27.146Z,596
2016-11-18T07:28:27.168Z,728
2016-11-18T07:29:27.187Z,876
2016-11-18T07:30:42.118Z,1060
2016-11-18T07:31:27.280Z,1132
2016-11-18T07:34:27.297Z,1276
2016-11-18T07:35:27.317Z,1216
2016-11-18T07:36:27.343Z,1300
2016-11-18T07:37:27.362Z,1664
2016-11-18T07:38:27.384Z,2108
2016-11-18T07:39:27.405Z,2408
2016-11-18T07:40:27.436Z,2428
2016-11-18T07:41:42.369Z,2432
2016-11-18T07:42:57.305Z,2600
2016-11-18T07:43:27.496Z,2688
2016-11-18T07:44:27.519Z,2896
2016-11-18T07:45:27.545Z,3092
2016-11-18T07:46:27.561Z,3200
2016-11-18T07:47:27.585Z,3260
2016-11-18T07:48:27.604Z,3320
2016-11-18T07:49:27.627Z,3372
2016-11-18T07:50:27.679Z,3428
2016-11-18T07:51:42.587Z,3492
2016-11-18T07:52:27.700Z,3552
2016-11-18T07:53:27.721Z,3608
2016-11-18T07:54:27.742Z,3668
2016-11-18T07:55:27.772Z,3732
2016-11-18T07:56:27.796Z,3804
2016-11-18T07:57:27.804Z,3924
2016-11-18T07:58:57.662Z,4076
2016-11-18T07:59:27.865Z,4112
2016-11-18T08:00:27.878Z,4212
2016-11-18T08:01:27.901Z,4060
2016-11-18T08:02:27.921Z,3940
2016-11-18T08:03:27.939Z,3832
2016-11-18T08:04:42.882Z,3760
2016-11-18T08:05:28.003Z,3808
2016-11-18T08:06:28.013Z,3996
2016-11-18T08:07:28.040Z,4140
2016-11-18T08:08:28.056Z,3968
2016-11-18T08:10:28.410Z,4612
2016-11-18T08:11:28.123Z,5060
2016-11-18T08:12:43.096Z,5476
2016-11-18T08:13:28.182Z,5036
2016-11-18T08:14:43.111Z,3608
2016-11-18T08:15:28.221Z,3344
2016-11-18T08:16:28.239Z,5108
2016-11-18T08:17:28.264Z,5616
2016-11-18T08:18:28.291Z,5248
2016-11-18T08:19:28.306Z,2968
2016-11-18T08:20:28.330Z,2196
2016-11-18T08:21:28.352Z,1784
2016-11-18T08:22:28.383Z,1516
2016-11-18T08:23:28.400Z,1292
2016-11-18T08:24:28.415Z,1084
2016-11-18T08:25:28.447Z,1112
2016-11-18T08:26:28.463Z,1196
2016-11-18T08:27:28.493Z,1268
2016-11-18T08:28:28.518Z,1332
2016-11-18T08:29:28.536Z,1332
2016-11-18T08:30:58.391Z,1208
2016-11-18T08:31:28.582Z,1180
2016-11-18T08:32:28.610Z,1056
2016-11-18T08:33:43.545Z,1116
2016-11-18T08:34:28.650Z,1176
2016-11-18T08:35:28.677Z,1196
2016-11-18T08:36:28.694Z,1240
2016-11-18T08:37:43.633Z,1192
2016-11-18T08:38:28.752Z,1172
2016-11-18T08:39:28.798Z,1300
2016-11-18T08:40:43.700Z,1272
2016-11-18T08:41:28.809Z,1288
2016-11-18T08:42:28.832Z,1308
2016-11-18T08:43:28.884Z,1256
2016-11-18T08:45:43.819Z,1236
2016-11-18T08:47:28.949Z,1268
2016-11-18T08:48:28.973Z,1256
2016-11-18T08:49:29.028Z,1444
2016-11-18T08:50:29.017Z,1712
2016-11-18T08:51:29.037Z,1936
2016-11-18T08:52:29.056Z,2144
2016-11-18T08:53:29.078Z,2192
2016-11-18T08:54:44.019Z,2224
2016-11-18T08:55:29.123Z,2216
2016-11-18T08:56:29.152Z,1988
2016-11-18T08:57:29.183Z,1908
2016-11-18T08:58:29.200Z,1940
2016-11-18T09:00:29.241Z,2480
2016-11-18T09:01:29.269Z,2688
2016-11-18T09:02:29.293Z,2564
2016-11-18T09:03:29.319Z,2568
2016-11-18T09:04:29.338Z,2800
2016-11-18T09:05:29.358Z,2756
2016-11-18T09:06:44.301Z,2616
2016-11-18T09:07:29.407Z,2176
2016-11-18T09:08:29.424Z,1848
2016-11-18T09:09:29.447Z,1764
2016-11-18T09:11:44.415Z,2032
2016-11-18T09:12:29.516Z,2148
2016-11-18T09:13:29.542Z,2412
2016-11-18T09:14:29.572Z,2456
2016-11-18T09:16:44.526Z,3344
2016-11-18T09:17:44.549Z,3472
2016-11-18T09:18:29.657Z,3496
2016-11-18T09:19:29.683Z,3464
2016-11-18T09:20:30.235Z,3868
2016-11-18T09:22:29.750Z,4912
2016-11-18T09:23:29.776Z,6268
2016-11-18T09:24:29.796Z,7292
2016-11-18T09:25:44.742Z,4532
2016-11-18T09:26:29.846Z,3880
2016-11-18T09:27:44.786Z,4088
2016-11-18T09:28:29.889Z,6660
2016-11-18T09:29:29.914Z,3912
2016-11-18T09:30:29.932Z,6068
2016-11-18T09:31:29.957Z,5352
2016-11-18T09:32:44.897Z,6080
2016-11-18T09:33:44.924Z,4500
2016-11-18T09:36:30.080Z,5836
2016-11-18T09:37:30.098Z,6208
2016-11-18T09:38:30.124Z,6292
2016-11-18T09:39:30.146Z,6120
2016-11-18T09:40:30.170Z,7108
2016-11-18T09:41:30.192Z,6712
2016-11-18T09:42:30.216Z,7532
2016-11-18T09:43:30.269Z,5720
2016-11-18T09:44:30.261Z,6384
2016-11-18T09:45:30.285Z,9220
2016-11-18T09:46:30.307Z,8980
2016-11-18T09:47:30.639Z,7316
2016-11-18T09:49:45.294Z,3452
2016-11-18T09:50:30.409Z,2944
2016-11-18T09:51:30.432Z,2584
2016-11-18T09:52:30.451Z,2388
2016-11-18T09:53:30.477Z,2372
2016-11-18T09:54:30.800Z,2492
2016-11-18T09:55:30.518Z,2432
2016-11-18T09:56:30.560Z,2452
2016-11-18T09:57:30.572Z,2428
2016-11-18T09:58:45.509Z,2484
2016-11-18T09:59:30.615Z,2480
2016-11-18T10:00:45.552Z,2496
2016-11-18T10:01:30.666Z,2440
2016-11-18T10:03:30.711Z,2408
2016-11-18T10:05:45.673Z,2300
2016-11-18T10:06:30.786Z,2120
2016-11-18T10:07:30.808Z,1924
2016-11-18T10:08:30.829Z,1832
2016-11-18T10:09:30.855Z,1612
2016-11-18T10:10:30.874Z,1512
2016-11-18T10:11:45.819Z,1556
2016-11-18T10:12:45.837Z,1504
2016-11-18T10:13:30.946Z,1664
2016-11-18T10:14:30.972Z,1636
2016-11-18T10:15:45.915Z,920
2016-11-18T10:16:31.060Z,556
2016-11-18T10:17:31.041Z,428
2016-11-18T10:18:31.065Z,480
2016-11-18T10:19:31.087Z,588
2016-11-18T10:21:00.946Z,896
2016-11-18T10:21:31.139Z,1044
2016-11-18T10:22:31.161Z,1312
2016-11-18T10:23:31.182Z,1172
2016-11-18T10:24:31.212Z,1072
2016-11-18T10:25:31.237Z,1144
2016-11-18T10:26:31.249Z,1192
2016-11-18T10:27:31.303Z,1272
2016-11-18T10:28:31.295Z,1300
2016-11-18T10:29:31.319Z,1392
2016-11-18T10:30:31.341Z,1548
2016-11-18T10:31:31.371Z,1868
2016-11-18T10:32:31.394Z,1924
2016-11-18T10:33:31.411Z,1740
2016-11-18T10:34:31.437Z,1664
2016-11-18T10:35:31.455Z,1576
2016-11-18T10:37:31.506Z,1216
2016-11-18T10:38:31.530Z,1280
2016-11-18T10:39:31.548Z,1328
2016-11-18T10:40:31.879Z,1436
2016-11-18T10:41:31.589Z,1500
2016-11-18T10:42:46.531Z,1576
2016-11-18T10:43:31.638Z,1572
2016-11-18T10:44:46.578Z,1484
2016-11-18T10:45:46.596Z,1420
2016-11-18T10:46:31.707Z,1404
2016-11-18T10:47:31.730Z,1336
2016-11-18T10:48:31.750Z,1244
2016-11-18T10:49:31.778Z,1108
2016-11-18T10:50:31.799Z,936
2016-11-18T10:51:46.736Z,860
2016-11-18T10:52:46.751Z,964
2016-11-18T10:53:31.855Z,1080
2016-11-18T10:54:31.885Z,1232
2016-11-18T10:55:31.906Z,1332
2016-11-18T10:56:46.851Z,1432
2016-11-18T10:57:31.950Z,1440
2016-11-18T10:58:31.972Z,1564
2016-11-18T10:59:46.906Z,1952
2016-11-18T11:00:32.019Z,2100
2016-11-18T11:01:32.039Z,2168
2016-11-18T11:03:32.083Z,2452
2016-11-18T11:04:32.102Z,2576
2016-11-18T11:05:32.130Z,2588
2016-11-18T11:06:47.064Z,2380
2016-11-18T11:07:32.178Z,2304
2016-11-18T11:09:02.038Z,2124
2016-11-18T11:09:32.216Z,1996
2016-11-18T11:10:32.236Z,1808
2016-11-18T11:11:32.259Z,1772
2016-11-18T11:12:32.281Z,1804
2016-11-18T11:13:32.299Z,1740
2016-11-18T11:14:32.321Z,1624
2016-11-18T11:15:32.353Z,1684
2016-11-18T11:16:32.368Z,1648
2016-11-18T11:17:32.395Z,1412
2016-11-18T11:18:32.411Z,1272
2016-11-18T11:19:32.433Z,1188
2016-11-18T11:20:32.461Z,1116
2016-11-18T11:21:32.491Z,1112
2016-11-18T11:22:32.504Z,1156
2016-11-18T11:23:32.524Z,1152
2016-11-18T11:24:47.462Z,1096
2016-11-18T11:25:32.572Z,1032
2016-11-18T11:26:32.590Z,940
2016-11-18T11:27:32.613Z,912
2016-11-18T11:28:32.629Z,1000
2016-11-18T11:29:32.659Z,1108
2016-11-18T11:30:32.677Z,1072
2016-11-18T11:31:32.701Z,976
2016-11-18T11:32:32.725Z,976
2016-11-18T11:33:32.743Z,1072
2016-11-18T11:34:32.771Z,1140
2016-11-18T11:35:47.706Z,1092
2016-11-18T11:36:32.806Z,1032
2016-11-18T11:37:47.747Z,1188
2016-11-18T11:38:47.769Z,1348
2016-11-18T11:39:32.874Z,1416
2016-11-18T11:40:47.824Z,1400
2016-11-18T11:41:32.921Z,1252
2016-11-18T11:42:32.944Z,1048
2016-11-18T11:43:32.968Z,908
2016-11-18T11:44:32.988Z,972
2016-11-18T11:45:33.011Z,1172
2016-11-18T11:46:33.026Z,1296
2016-11-18T11:47:33.052Z,1284
2016-11-18T11:48:33.379Z,1224
2016-11-18T11:49:33.402Z,1192
2016-11-18T11:50:33.119Z,1148
2016-11-18T11:51:33.137Z,1184
2016-11-18T11:52:48.077Z,1368
2016-11-18T11:53:48.099Z,1592
2016-11-18T11:54:33.201Z,1748
2016-11-18T11:55:48.140Z,1788
2016-11-18T11:56:33.245Z,1648
2016-11-18T11:57:33.269Z,1532
2016-11-18T11:59:33.312Z,1276
2016-11-18T12:00:33.335Z,1248
2016-11-18T12:01:33.355Z,1208
2016-11-18T12:02:33.377Z,1160
2016-11-18T12:03:33.403Z,1116
2016-11-18T12:04:33.427Z,1064
2016-11-18T12:05:33.443Z,1044
2016-11-18T12:06:33.467Z,1012
2016-11-18T12:08:48.424Z,800
2016-11-18T12:10:48.467Z,712
2016-11-18T12:11:33.575Z,700
2016-11-18T12:12:33.594Z,660
2016-11-18T12:13:33.622Z,608
2016-11-18T12:14:33.636Z,576
2016-11-18T12:15:33.657Z,548
2016-11-18T12:16:33.685Z,528
2016-11-18T12:17:48.619Z,564
2016-11-18T12:18:33.729Z,620
2016-11-18T12:19:33.741Z,700
2016-11-18T12:20:33.769Z,820
2016-11-18T12:21:48.751Z,840
2016-11-18T12:22:33.812Z,780
2016-11-18T12:23:33.833Z,740
2016-11-18T12:24:33.854Z,756
2016-11-18T12:26:33.907Z,740
2016-11-18T12:27:49.032Z,824
2016-11-18T12:28:33.939Z,956
2016-11-18T12:29:33.961Z,1140
2016-11-18T12:30:33.992Z,1276
2016-11-18T12:31:34.011Z,1352
2016-11-18T12:32:34.024Z,1364
2016-11-18T12:33:34.053Z,1388
2016-11-18T12:34:34.064Z,1368
2016-11-18T12:35:34.094Z,1368
2016-11-18T12:36:34.112Z,1336
2016-11-18T12:37:34.134Z,1268
2016-11-18T12:38:34.184Z,1196
2016-11-18T12:39:34.173Z,1088
2016-11-18T12:40:34.200Z,940
2016-11-18T12:41:34.213Z,864
2016-11-18T12:42:34.257Z,844
2016-11-18T12:44:04.091Z,928
2016-11-18T12:44:34.286Z,976
2016-11-18T12:45:34.304Z,1100
2016-11-18T12:46:34.326Z,1196
2016-11-18T12:47:49.271Z,1224
2016-11-18T12:48:34.375Z,1240
2016-11-18T12:49:49.307Z,1264
2016-11-18T12:50:34.416Z,1232
2016-11-18T12:51:34.429Z,1136
2016-11-18T12:52:34.452Z,1032
2016-11-18T12:53:34.471Z,984
2016-11-18T12:54:34.500Z,1024
2016-11-18T12:55:34.529Z,1168
2016-11-18T12:56:34.540Z,1460
2016-11-18T12:57:34.566Z,1768
2016-11-18T12:58:34.582Z,1988
2016-11-18T13:00:04.435Z,1760
2016-11-18T13:00:34.660Z,1640
2016-11-18T13:01:34.647Z,1548
2016-11-18T13:02:34.664Z,1504
2016-11-18T13:03:34.694Z,1400
2016-11-18T13:05:49.647Z,1132
2016-11-18T13:06:34.756Z,1036
2016-11-18T13:07:34.780Z,956
2016-11-18T13:08:49.709Z,952
2016-11-18T13:09:34.822Z,1016
2016-11-18T13:10:34.846Z,1212
2016-11-18T13:11:49.782Z,1512
2016-11-18T13:12:34.892Z,1696
2016-11-18T13:13:34.907Z,1780
2016-11-18T13:14:34.926Z,1516
2016-11-18T13:16:04.780Z,1420
2016-11-18T13:17:34.994Z,1424
2016-11-18T13:18:35.013Z,1368
2016-11-18T13:19:35.033Z,1212
2016-11-18T13:20:35.060Z,1064
2016-11-18T13:21:49.995Z,992
2016-11-18T13:22:35.100Z,1624
2016-11-18T13:23:35.130Z,1216
2016-11-18T13:24:35.145Z,1284
2016-11-18T13:25:50.082Z,1456
2016-11-18T13:26:35.185Z,1420
2016-11-18T13:27:35.211Z,1456
2016-11-18T13:28:35.228Z,1620
2016-11-18T13:29:35.262Z,1920
2016-11-18T13:31:05.106Z,2816
2016-11-18T13:31:35.302Z,2904
2016-11-18T13:32:35.321Z,3032
2016-11-18T13:33:35.339Z,2348
2016-11-18T13:34:50.310Z,2052
2016-11-18T13:35:35.388Z,1960
2016-11-18T13:36:35.400Z,1932
2016-11-18T13:37:35.426Z,1904
2016-11-18T13:38:35.463Z,1844
2016-11-18T13:39:35.481Z,1784
2016-11-18T13:40:35.490Z,1740
2016-11-18T13:43:35.563Z,1596
2016-11-18T13:44:35.588Z,1524
2016-11-18T13:45:35.602Z,1564
2016-11-18T13:46:35.626Z,1600
2016-11-18T13:47:35.637Z,1608
2016-11-18T13:48:35.867Z,1584
2016-11-18T13:49:35.695Z,1520
2016-11-18T13:50:35.711Z,1396
2016-11-18T13:51:50.671Z,1280
2016-11-18T13:52:35.751Z,1224
2016-11-18T13:53:35.772Z,1176
2016-11-18T13:54:35.790Z,1136
2016-11-18T13:55:35.813Z,1096
2016-11-18T13:56:35.835Z,1052
2016-11-18T13:57:35.859Z,992
2016-11-18T13:58:35.882Z,1000
2016-11-18T13:59:35.908Z,1016
2016-11-18T14:00:35.926Z,1000
2016-11-18T14:01:35.946Z,944
2016-11-18T14:02:50.886Z,896
2016-11-18T14:03:35.991Z,916
2016-11-18T14:04:36.014Z,952
2016-11-18T14:05:36.065Z,916
2016-11-18T14:06:36.054Z,876
2016-11-18T14:07:36.077Z,876
2016-11-18T14:08:51.014Z,860
2016-11-18T14:09:36.116Z,852
2016-11-18T14:10:51.060Z,864
2016-11-18T14:11:36.163Z,868
2016-11-18T14:12:36.183Z,848
2016-11-18T14:13:36.205Z,844
2016-11-18T14:14:51.140Z,784
2016-11-18T14:15:36.246Z,752
2016-11-18T14:16:36.266Z,748
2016-11-18T14:17:36.287Z,788
2016-11-18T14:18:51.223Z,788
2016-11-18T14:19:36.329Z,788
2016-11-18T14:20:36.452Z,760
2016-11-18T14:21:36.380Z,732
2016-11-18T14:22:36.401Z,696
2016-11-18T14:23:36.421Z,628
2016-11-18T14:24:36.447Z,600
2016-11-18T14:25:36.459Z,572
2016-11-18T14:27:51.417Z,524
2016-11-18T14:28:36.529Z,520
2016-11-18T14:29:51.465Z,524
2016-11-18T14:30:36.564Z,544
2016-11-18T14:31:36.594Z,560
2016-11-18T14:32:36.613Z,496
2016-11-18T14:33:51.546Z,392
2016-11-18T14:34:51.575Z,340
2016-11-18T14:35:36.675Z,308
2016-11-18T14:36:36.704Z,300
2016-11-18T14:37:36.718Z,300
2016-11-18T14:38:36.739Z,304
2016-11-18T14:39:36.808Z,308
2016-11-18T14:40:36.783Z,296
2016-11-18T14:41:36.806Z,284
2016-11-18T14:42:36.825Z,276