createdAt,value
2023-02-24T00:02:36.361Z,16.52
2023-02-24T00:06:42.147Z,16.05
2023-02-24T00:10:44.829Z,15.43
2023-02-24T00:14:47.283Z,15.98
2023-02-24T00:18:49.618Z,14.93
2023-02-24T00:22:51.800Z,15.63
2023-02-24T00:26:56.525Z,17.15
2023-02-24T00:31:24.748Z,17.73
2023-02-24T00:35:27.204Z,16.80
2023-02-24T00:39:32.982Z,12.77
2023-02-24T00:43:37.568Z,13.27
2023-02-24T00:47:40.211Z,13.88
2023-02-24T00:51:44.246Z,14.45
2023-02-24T00:55:46.385Z,15.07
2023-02-24T00:59:51.403Z,14.02
2023-02-24T01:03:56.814Z,15.15
2023-02-24T01:07:59.409Z,14.68
2023-02-24T01:12:20.102Z,14.65
2023-02-24T01:16:22.920Z,14.45
2023-02-24T01:20:24.997Z,15.30
2023-02-24T01:24:29.090Z,15.88
2023-02-24T01:28:31.397Z,14.50
2023-02-24T01:32:34.157Z,14.85
2023-02-24T01:36:38.713Z,13.85
2023-02-24T01:40:41.002Z,16.73
2023-02-24T01:44:43.796Z,14.98
2023-02-24T01:48:46.159Z,15.18
2023-02-24T01:52:51.520Z,15.32
2023-02-24T01:56:56.221Z,15.20
2023-02-24T02:05:11.591Z,14.35
2023-02-24T02:09:20.638Z,15.20
2023-02-24T02:13:30.530Z,16.02
2023-02-24T02:17:56.753Z,15.50
2023-02-24T02:21:58.762Z,13.40
2023-02-24T02:26:40.545Z,11.30
2023-02-24T02:31:02.090Z,12.20
2023-02-24T02:35:49.928Z,12.15
2023-02-24T02:40:22.604Z,11.55
2023-02-24T02:44:45.078Z,10.90
2023-02-24T02:48:55.576Z,12.20
2023-02-24T02:53:32.087Z,10.63
2023-02-24T02:57:37.977Z,10.15
2023-02-24T03:01:43.876Z,10.57
2023-02-24T03:05:57.396Z,10.48
2023-02-24T03:10:12.745Z,12.95
2023-02-24T03:14:19.873Z,11.63
2023-02-24T03:18:30.028Z,11.65
2023-02-24T03:22:41.156Z,11.55
2023-02-24T03:26:52.418Z,12.30
2023-02-24T03:31:23.642Z,9.93
2023-02-24T03:35:30.827Z,11.57
2023-02-24T03:39:32.949Z,11.32
2023-02-24T03:43:50.266Z,11.23
2023-02-24T03:47:56.118Z,10.30
2023-02-24T03:52:29.334Z,11.23
2023-02-24T03:56:46.357Z,10.80
2023-02-24T04:01:13.350Z,11.23
2023-02-24T04:05:21.943Z,11.73
2023-02-24T04:09:43.791Z,12.60
2023-02-24T04:13:59.737Z,11.73
2023-02-24T04:18:13.936Z,11.63
2023-02-24T04:22:24.675Z,11.95
2023-02-24T04:26:30.275Z,12.02
2023-02-24T04:30:36.574Z,12.27
2023-02-24T04:34:41.648Z,12.63
2023-02-24T04:38:45.997Z,12.77
2023-02-24T04:42:51.962Z,12.30
2023-02-24T04:46:54.376Z,11.38
2023-02-24T04:50:56.386Z,11.60
2023-02-24T04:55:00.496Z,11.30
2023-02-24T04:59:03.781Z,12.18
2023-02-24T05:03:06.360Z,12.40
2023-02-24T05:07:08.439Z,12.27
2023-02-24T05:11:18.670Z,11.13
2023-02-24T05:15:22.189Z,12.02
2023-02-24T05:19:43.104Z,12.05
2023-02-24T05:23:46.913Z,13.02
2023-02-24T05:27:49.103Z,11.23
2023-02-24T05:31:51.302Z,11.35
2023-02-24T05:35:53.906Z,10.13
2023-02-24T05:39:56.923Z,10.65
2023-02-24T05:44:02.531Z,11.00
2023-02-24T05:48:05.935Z,10.85
2023-02-24T05:52:09.656Z,9.38
2023-02-24T05:56:11.891Z,10.50
2023-02-24T06:00:16.434Z,10.07
2023-02-24T06:08:26.309Z,11.30
2023-02-24T06:12:30.467Z,11.63
2023-02-24T06:16:33.854Z,11.35
2023-02-24T06:20:36.081Z,11.63
2023-02-24T06:24:39.464Z,11.27
2023-02-24T06:28:44.897Z,11.85
2023-02-24T06:32:47.241Z,12.38
2023-02-24T06:36:49.800Z,11.82
2023-02-24T06:40:52.715Z,11.25
2023-02-24T06:44:55.269Z,11.95
2023-02-24T06:48:58.182Z,11.05
2023-02-24T06:53:01.031Z,10.15
2023-02-24T06:57:04.258Z,10.20
2023-02-24T07:01:13.835Z,9.35
2023-02-24T07:05:17.170Z,8.55
2023-02-24T07:09:22.377Z,9.55
2023-02-24T07:13:25.732Z,9.13
2023-02-24T07:17:34.024Z,9.30
2023-02-24T07:21:39.865Z,9.50
2023-02-24T07:25:43.595Z,9.60
2023-02-24T07:29:45.894Z,9.77
2023-02-24T07:33:53.473Z,10.15
2023-02-24T07:38:01.888Z,9.63
2023-02-24T07:42:05.253Z,10.80
2023-02-24T07:46:25.979Z,11.43
2023-02-24T07:50:32.956Z,11.13
2023-02-24T07:54:35.435Z,13.10
2023-02-24T07:58:37.933Z,12.15
2023-02-24T08:02:40.416Z,11.18
2023-02-24T08:06:48.113Z,10.13
2023-02-24T08:10:50.463Z,12.43
2023-02-24T08:14:53.569Z,15.23
2023-02-24T08:18:57.909Z,18.27
2023-02-24T08:22:59.972Z,17.35
2023-02-24T08:27:07.868Z,14.93
2023-02-24T08:31:12.788Z,15.20
2023-02-24T08:35:23.301Z,13.10
2023-02-24T08:39:30.269Z,11.32
2023-02-24T08:43:39.229Z,11.98
2023-02-24T08:47:45.535Z,18.80
2023-02-24T08:51:49.520Z,29.70
2023-02-24T08:55:51.937Z,25.80
2023-02-24T08:59:57.895Z,19.75
2023-02-24T09:04:02.365Z,14.35
2023-02-24T09:12:08.050Z,11.05
2023-02-24T09:16:16.654Z,12.82
2023-02-24T09:20:27.642Z,14.10
2023-02-24T09:24:32.492Z,15.45
2023-02-24T09:28:48.641Z,15.20
2023-02-24T09:32:50.907Z,14.88
2023-02-24T09:37:03.249Z,15.52
2023-02-24T09:41:32.024Z,15.10
2023-02-24T09:45:34.782Z,15.40
2023-02-24T09:49:48.206Z,15.45
2023-02-24T09:53:53.525Z,14.90
2023-02-24T09:58:34.873Z,14.20
2023-02-24T10:03:00.219Z,15.40
2023-02-24T10:07:14.091Z,15.55
2023-02-24T10:11:16.970Z,16.15
2023-02-24T10:15:44.831Z,15.75
2023-02-24T10:19:56.475Z,18.30
2023-02-24T10:24:15.650Z,23.70
2023-02-24T10:28:53.100Z,18.65
2023-02-24T10:32:59.013Z,13.65
2023-02-24T10:37:27.563Z,15.80
2023-02-24T10:41:30.850Z,14.57
2023-02-24T10:45:45.701Z,14.18
2023-02-24T10:49:58.969Z,16.00
2023-02-24T10:54:44.940Z,13.82
2023-02-24T10:58:53.186Z,18.35
2023-02-24T11:03:08.420Z,12.35
2023-02-24T11:07:24.886Z,13.00
2023-02-24T11:11:54.122Z,13.50
2023-02-24T11:16:14.823Z,15.05
2023-02-24T11:20:48.407Z,15.20
2023-02-24T11:24:52.875Z,15.37
2023-02-24T11:29:32.699Z,16.83
2023-02-24T11:33:47.441Z,13.68
2023-02-24T11:38:17.797Z,11.70
2023-02-24T11:42:31.320Z,16.92
2023-02-24T11:46:42.099Z,15.10
2023-02-24T11:51:16.702Z,16.45
2023-02-24T11:55:42.578Z,15.90
2023-02-24T11:59:51.587Z,14.57
2023-02-24T12:03:59.901Z,15.63
2023-02-24T12:08:34.770Z,14.93
2023-02-24T12:13:04.214Z,13.32
2023-02-24T12:17:26.375Z,15.60
2023-02-24T12:21:42.149Z,14.75
2023-02-24T12:26:29.116Z,15.20
2023-02-24T12:30:49.149Z,15.00
2023-02-24T12:34:52.131Z,15.65
2023-02-24T12:39:15.997Z,16.60
2023-02-24T12:43:45.247Z,15.75
2023-02-24T12:47:53.381Z,16.88
2023-02-24T12:52:13.544Z,16.73
2023-02-24T12:56:25.164Z,15.90
2023-02-24T13:00:45.672Z,16.52
2023-02-24T13:05:10.251Z,15.38
2023-02-24T13:09:24.245Z,15.48
2023-02-24T13:13:41.599Z,16.50
2023-02-24T13:17:48.687Z,16.73
2023-02-24T13:22:12.655Z,14.43
2023-02-24T13:26:23.090Z,15.57
2023-02-24T13:30:29.720Z,15.60
2023-02-24T13:34:43.466Z,14.30
2023-02-24T13:38:47.682Z,15.32
2023-02-24T13:43:00.599Z,15.07
2023-02-24T13:47:24.284Z,14.25
2023-02-24T13:51:48.455Z,15.00
2023-02-24T13:56:17.332Z,15.97
2023-02-24T14:00:22.467Z,15.77
2023-02-24T14:04:29.531Z,14.52
2023-02-24T14:08:45.875Z,16.10
2023-02-24T14:12:49.890Z,15.30
2023-02-24T14:16:51.994Z,15.63
2023-02-24T14:20:56.505Z,16.33
2023-02-24T14:29:08.883Z,15.63
2023-02-24T14:33:26.121Z,16.48
2023-02-24T14:37:31.068Z,16.75
2023-02-24T14:41:33.185Z,16.25
2023-02-24T14:45:50.812Z,19.15
2023-02-24T14:50:02.566Z,18.20
2023-02-24T14:54:16.366Z,22.27
2023-02-24T14:58:40.573Z,26.58
2023-02-24T15:02:48.228Z,23.08
2023-02-24T15:06:50.566Z,19.73
2023-02-24T15:10:53.392Z,17.50
2023-02-24T15:15:17.557Z,17.25
2023-02-24T15:19:38.974Z,19.08
2023-02-24T15:23:41.105Z,26.05
2023-02-24T15:27:58.472Z,21.08
2023-02-24T15:32:07.281Z,19.92
2023-02-24T15:36:22.573Z,21.55
2023-02-24T15:40:26.983Z,21.52
2023-02-24T15:44:34.278Z,21.52
2023-02-24T15:48:42.863Z,22.02
2023-02-24T15:52:45.131Z,21.70
2023-02-24T15:56:48.848Z,23.27
2023-02-24T16:00:52.673Z,22.65
2023-02-24T16:08:58.357Z,25.92
2023-02-24T16:13:01.954Z,25.10
2023-02-24T16:17:08.945Z,26.10
2023-02-24T16:21:11.713Z,25.92
2023-02-24T16:25:16.974Z,26.45
2023-02-24T16:29:19.165Z,25.67
2023-02-24T16:33:23.711Z,25.77
2023-02-24T16:37:30.123Z,27.38
2023-02-24T16:41:32.456Z,26.73
2023-02-24T16:45:35.956Z,25.98
2023-02-24T16:49:38.506Z,24.20
2023-02-24T16:53:41.053Z,25.88
2023-02-24T16:57:43.186Z,25.50
2023-02-24T17:01:45.343Z,27.30
2023-02-24T17:05:47.893Z,24.60
2023-02-24T17:09:50.597Z,25.73
2023-02-24T17:13:52.809Z,25.30
2023-02-24T17:17:54.982Z,26.08
2023-02-24T17:21:57.259Z,23.60
2023-02-24T17:26:01.938Z,27.88
2023-02-24T17:30:04.376Z,32.78
2023-02-24T17:34:06.659Z,30.67
2023-02-24T17:38:13.569Z,30.38
2023-02-24T17:42:15.720Z,32.10
2023-02-24T17:46:18.115Z,32.95
2023-02-24T17:50:20.266Z,34.10
2023-02-24T17:54:22.700Z,34.53
2023-02-24T17:58:24.864Z,36.83
2023-02-24T18:02:27.237Z,39.47
2023-02-24T18:06:29.451Z,41.80
2023-02-24T18:10:31.584Z,46.50
2023-02-24T18:14:33.760Z,47.13
2023-02-24T18:18:35.895Z,45.75
2023-02-24T18:22:38.190Z,40.00
2023-02-24T18:26:40.421Z,41.53
2023-02-24T18:30:42.639Z,38.58
2023-02-24T18:34:44.839Z,41.05
2023-02-24T18:38:46.984Z,39.55
2023-02-24T18:42:50.300Z,37.42
2023-02-24T18:46:52.485Z,35.25
2023-02-24T18:50:55.956Z,35.60
2023-02-24T18:54:58.160Z,34.72
2023-02-24T18:59:01.298Z,33.88
2023-02-24T19:03:03.584Z,33.20
2023-02-24T19:07:07.442Z,38.53
2023-02-24T19:11:12.767Z,33.72
2023-02-24T19:15:15.377Z,30.02
2023-02-24T19:19:17.655Z,29.08
2023-02-24T19:23:20.028Z,27.05
2023-02-24T19:27:22.288Z,31.75
2023-02-24T19:31:27.875Z,28.85
2023-02-24T19:35:30.152Z,31.92
2023-02-24T19:39:32.758Z,31.88
2023-02-24T19:43:35.237Z,34.00
2023-02-24T19:47:38.117Z,32.25
2023-02-24T19:51:40.308Z,32.35
2023-02-24T19:55:48.372Z,36.35
2023-02-24T19:59:52.161Z,32.78
2023-02-24T20:03:57.131Z,31.93
2023-02-24T20:07:59.372Z,29.77
2023-02-24T20:12:02.434Z,28.05
2023-02-24T20:16:10.303Z,33.33
2023-02-24T20:20:13.356Z,36.58
2023-02-24T20:24:17.021Z,37.80
2023-02-24T20:28:21.318Z,37.87
2023-02-24T20:32:24.127Z,39.53
2023-02-24T20:36:28.301Z,38.83
2023-02-24T20:40:32.219Z,41.17
2023-02-24T20:44:34.575Z,37.70
2023-02-24T20:48:36.766Z,37.25
2023-02-24T20:52:40.113Z,37.40
2023-02-24T20:56:44.988Z,37.67
2023-02-24T21:00:47.147Z,37.40
2023-02-24T21:04:49.313Z,38.65
2023-02-24T21:08:53.507Z,39.35
2023-02-24T21:12:55.736Z,39.58
2023-02-24T21:16:57.906Z,39.40
2023-02-24T21:21:00.050Z,39.97
2023-02-24T21:25:02.226Z,39.20
2023-02-24T21:29:04.474Z,42.35
2023-02-24T21:33:06.727Z,41.50
2023-02-24T21:37:09.322Z,43.00
2023-02-24T21:41:15.006Z,42.50
2023-02-24T21:45:19.213Z,46.10
2023-02-24T21:49:23.878Z,44.75
2023-02-24T21:53:27.921Z,54.30
2023-02-24T21:57:31.042Z,45.03
2023-02-24T22:01:36.531Z,47.28
2023-02-24T22:05:38.705Z,56.83
2023-02-24T22:09:41.100Z,55.75
2023-02-24T22:13:45.193Z,51.55
2023-02-24T22:17:47.389Z,47.08
2023-02-24T22:21:49.569Z,44.55
2023-02-24T22:25:51.978Z,50.67
2023-02-24T22:29:55.270Z,50.42
2023-02-24T22:33:58.785Z,52.30
2023-02-24T22:38:01.921Z,49.08
2023-02-24T22:42:04.685Z,48.25
2023-02-24T22:46:15.927Z,49.25
2023-02-24T22:50:18.877Z,50.80
2023-02-24T22:54:21.290Z,46.42
2023-02-24T22:58:24.284Z,47.38
2023-02-24T23:02:26.438Z,50.78
2023-02-24T23:06:29.547Z,44.25
2023-02-24T23:10:33.326Z,40.90
2023-02-24T23:14:36.408Z,48.25
2023-02-24T23:18:38.658Z,51.90
2023-02-24T23:22:41.144Z,51.25
2023-02-24T23:26:46.506Z,52.30
2023-02-24T23:30:48.659Z,51.40
2023-02-24T23:34:50.797Z,50.00
2023-02-24T23:38:53.542Z,49.20
2023-02-24T23:42:55.669Z,50.00
2023-02-24T23:46:58.809Z,49.30
2023-02-24T23:51:12.901Z,48.85
2023-02-24T23:55:15.880Z,51.90
2023-02-24T23:59:18.115Z,58.75
