createdAt,value
2022-08-02T00:01:04.614Z,28.84
2022-08-02T00:03:31.929Z,29.06
2022-08-02T00:06:00.543Z,29.11
2022-08-02T00:08:28.059Z,29.13
2022-08-02T00:10:57.469Z,29.04
2022-08-02T00:13:24.719Z,29.00
2022-08-02T00:15:51.994Z,28.93
2022-08-02T00:18:21.976Z,29.26
2022-08-02T00:20:49.318Z,29.20
2022-08-02T00:23:16.740Z,28.93
2022-08-02T00:25:55.464Z,28.78
2022-08-02T00:28:27.440Z,28.49
2022-08-02T00:30:59.326Z,28.51
2022-08-02T00:34:26.907Z,28.47
2022-08-02T00:36:15.157Z,28.47
2022-08-02T00:38:42.727Z,28.41
2022-08-02T00:41:16.521Z,28.28
2022-08-02T00:43:44.379Z,28.33
2022-08-02T00:46:11.859Z,28.43
2022-08-02T00:48:41.993Z,28.11
2022-08-02T00:51:11.355Z,28.27
2022-08-02T00:53:39.342Z,27.87
2022-08-02T00:56:06.709Z,27.73
2022-08-02T00:58:34.097Z,27.82
2022-08-02T01:01:04.796Z,28.03
2022-08-02T01:03:35.011Z,28.18
2022-08-02T01:06:17.439Z,28.03
2022-08-02T01:08:47.001Z,28.11
2022-08-02T01:11:14.352Z,27.91
2022-08-02T01:13:41.708Z,27.66
2022-08-02T01:16:12.448Z,27.58
2022-08-02T01:18:43.796Z,27.57
2022-08-02T01:21:24.108Z,27.76
2022-08-02T01:24:02.312Z,28.07
2022-08-02T01:26:32.700Z,28.25
2022-08-02T01:29:00.001Z,27.94
2022-08-02T01:31:29.940Z,27.98
2022-08-02T01:33:59.749Z,27.87
2022-08-02T01:36:27.821Z,27.96
2022-08-02T01:38:56.784Z,28.00
2022-08-02T01:41:24.996Z,27.93
2022-08-02T01:44:01.916Z,28.04
2022-08-02T01:46:29.609Z,27.89
2022-08-02T01:48:57.515Z,27.94
2022-08-02T01:51:44.678Z,27.74
2022-08-02T01:54:13.044Z,27.69
2022-08-02T01:56:40.639Z,27.66
2022-08-02T01:59:11.837Z,27.64
2022-08-02T02:01:39.184Z,27.62
2022-08-02T02:04:07.847Z,27.68
2022-08-02T02:06:35.578Z,27.78
2022-08-02T02:09:03.476Z,27.76
2022-08-02T02:12:14.186Z,27.80
2022-08-02T02:14:20.763Z,27.83
2022-08-02T02:16:50.462Z,27.75
2022-08-02T02:19:20.878Z,27.65
2022-08-02T02:21:51.130Z,27.54
2022-08-02T02:24:18.512Z,27.45
2022-08-02T02:26:50.684Z,27.31
2022-08-02T02:29:24.048Z,27.21
2022-08-02T02:31:51.544Z,27.11
2022-08-02T02:34:26.645Z,27.03
2022-08-02T02:36:54.072Z,26.99
2022-08-02T02:39:23.952Z,26.93
2022-08-02T02:41:51.752Z,26.92
2022-08-02T02:44:19.999Z,26.69
2022-08-02T02:46:48.505Z,26.74
2022-08-02T02:49:18.140Z,26.58
2022-08-02T02:51:45.757Z,26.43
2022-08-02T02:54:32.224Z,26.40
2022-08-02T02:57:00.863Z,26.33
2022-08-02T02:59:28.194Z,26.25
2022-08-02T03:01:57.868Z,26.04
2022-08-02T03:04:27.583Z,25.87
2022-08-02T03:07:19.671Z,25.89
2022-08-02T03:09:54.435Z,25.92
2022-08-02T03:12:31.969Z,25.77
2022-08-02T03:15:00.596Z,25.69
2022-08-02T03:17:37.451Z,25.56
2022-08-02T03:20:08.514Z,25.60
2022-08-02T03:22:36.377Z,25.63
2022-08-02T03:25:03.841Z,25.76
2022-08-02T03:27:33.271Z,25.59
2022-08-02T03:30:00.599Z,25.57
2022-08-02T03:32:28.128Z,25.56
2022-08-02T03:34:55.540Z,25.66
2022-08-02T03:37:23.290Z,25.59
2022-08-02T03:39:52.899Z,25.68
2022-08-02T03:42:23.305Z,25.55
2022-08-02T03:44:50.561Z,25.65
2022-08-02T03:47:18.129Z,25.55
2022-08-02T03:49:45.787Z,25.46
2022-08-02T03:52:13.536Z,25.52
2022-08-02T03:54:45.904Z,25.68
2022-08-02T03:57:13.451Z,25.67
2022-08-02T03:59:44.498Z,25.57
2022-08-02T04:02:12.943Z,25.12
2022-08-02T04:04:40.626Z,25.36
2022-08-02T04:07:08.067Z,25.20
2022-08-02T04:09:35.439Z,25.37
2022-08-02T04:12:02.955Z,25.23
2022-08-02T04:14:30.855Z,24.95
2022-08-02T04:17:03.433Z,25.14
2022-08-02T04:19:39.999Z,25.28
2022-08-02T04:22:11.520Z,25.59
2022-08-02T04:24:40.132Z,25.49
2022-08-02T04:27:49.190Z,25.28
2022-08-02T04:29:54.903Z,24.93
2022-08-02T04:32:24.714Z,24.63
2022-08-02T04:35:18.074Z,24.67
2022-08-02T04:38:05.648Z,24.63
2022-08-02T04:40:27.179Z,24.36
2022-08-02T04:42:54.741Z,24.44
2022-08-02T04:45:22.319Z,24.75
2022-08-02T04:48:03.514Z,24.94
2022-08-02T04:50:31.478Z,24.78
2022-08-02T04:52:58.963Z,24.90
2022-08-02T04:55:29.005Z,24.89
2022-08-02T04:57:57.791Z,24.56
2022-08-02T05:00:26.009Z,24.81
2022-08-02T05:02:54.080Z,25.03
2022-08-02T05:05:21.645Z,24.50
2022-08-02T05:07:49.131Z,24.73
2022-08-02T05:10:16.430Z,24.37
2022-08-02T05:12:43.815Z,24.21
2022-08-02T05:15:16.649Z,23.95
2022-08-02T05:17:49.964Z,23.86
2022-08-02T05:20:18.105Z,23.79
2022-08-02T05:22:45.957Z,23.67
2022-08-02T05:25:15.766Z,24.06
2022-08-02T05:27:43.145Z,24.50
2022-08-02T05:30:12.803Z,24.88
2022-08-02T05:32:50.786Z,25.26
2022-08-02T05:35:21.761Z,24.92
2022-08-02T05:37:49.725Z,24.93
2022-08-02T05:40:17.197Z,24.99
2022-08-02T05:42:53.542Z,25.25
2022-08-02T05:45:25.544Z,25.64
2022-08-02T05:47:53.089Z,25.94
2022-08-02T05:50:20.865Z,25.86
2022-08-02T05:53:00.008Z,25.98
2022-08-02T05:55:30.209Z,25.53
2022-08-02T05:58:10.231Z,24.37
2022-08-02T06:01:00.496Z,23.80
2022-08-02T06:03:51.674Z,23.81
2022-08-02T06:06:23.317Z,23.68
2022-08-02T06:08:51.295Z,23.06
2022-08-02T06:11:21.332Z,23.11
2022-08-02T06:13:48.728Z,23.13
2022-08-02T06:16:16.183Z,23.17
2022-08-02T06:18:46.202Z,23.05
2022-08-02T06:22:31.323Z,23.03
2022-08-02T06:24:02.418Z,23.48
2022-08-02T06:26:29.903Z,22.74
2022-08-02T06:28:57.828Z,23.13
2022-08-02T06:31:25.420Z,23.54
2022-08-02T06:33:53.163Z,23.91
2022-08-02T06:36:39.155Z,23.65
2022-08-02T06:39:28.218Z,23.58
2022-08-02T06:41:56.652Z,24.11
2022-08-02T06:44:49.039Z,23.86
2022-08-02T06:47:18.189Z,24.04
2022-08-02T06:49:51.989Z,24.24
2022-08-02T06:52:27.395Z,24.69
2022-08-02T06:54:59.853Z,24.16
2022-08-02T06:57:27.617Z,23.48
2022-08-02T06:59:55.467Z,24.00
2022-08-02T07:02:23.051Z,23.95
2022-08-02T07:04:53.016Z,22.99
2022-08-02T07:07:20.312Z,23.08
2022-08-02T07:09:56.363Z,23.21
2022-08-02T07:12:30.841Z,23.40
2022-08-02T07:15:03.473Z,23.53
2022-08-02T07:17:31.295Z,23.01
2022-08-02T07:20:21.717Z,22.82
2022-08-02T07:22:49.073Z,22.73
2022-08-02T07:25:16.531Z,22.86
2022-08-02T07:27:44.072Z,22.88
2022-08-02T07:30:11.633Z,23.31
2022-08-02T07:32:38.967Z,22.90
2022-08-02T07:35:07.576Z,21.91
2022-08-02T07:37:54.699Z,22.54
2022-08-02T07:40:25.065Z,22.76
2022-08-02T07:42:56.431Z,23.17
2022-08-02T07:45:25.893Z,22.75
2022-08-02T07:47:53.305Z,23.14
2022-08-02T07:50:20.998Z,23.47
2022-08-02T07:52:48.339Z,23.51
2022-08-02T07:55:16.084Z,23.88
2022-08-02T07:57:46.384Z,24.09
2022-08-02T08:00:16.111Z,24.49
2022-08-02T08:02:43.897Z,24.90
2022-08-02T08:05:14.509Z,25.35
2022-08-02T08:07:41.861Z,25.06
2022-08-02T08:10:09.546Z,25.30
2022-08-02T08:12:36.852Z,24.95
2022-08-02T08:15:04.653Z,24.85
2022-08-02T08:17:31.934Z,25.18
2022-08-02T08:19:59.225Z,25.59
2022-08-02T08:22:28.652Z,25.68
2022-08-02T08:24:55.996Z,25.80
2022-08-02T08:27:23.732Z,26.42
2022-08-02T08:29:51.115Z,26.50
2022-08-02T08:32:20.673Z,26.26
2022-08-02T08:34:51.383Z,26.37
2022-08-02T08:37:19.884Z,26.82
2022-08-02T08:39:56.530Z,26.55
2022-08-02T08:42:25.071Z,26.24
2022-08-02T08:44:52.702Z,26.06
2022-08-02T08:47:20.274Z,25.56
2022-08-02T08:49:52.604Z,26.01
2022-08-02T08:52:20.685Z,25.72
2022-08-02T08:54:48.576Z,26.19
2022-08-02T08:57:16.461Z,26.37
2022-08-02T08:59:44.250Z,26.46
2022-08-02T09:02:16.865Z,27.03
2022-08-02T09:04:54.712Z,26.99
2022-08-02T09:07:28.592Z,27.02
2022-08-02T09:09:56.075Z,27.71
2022-08-02T09:12:25.257Z,27.96
2022-08-02T09:14:52.688Z,28.02
2022-08-02T09:17:22.553Z,27.73
2022-08-02T09:19:50.835Z,27.49
2022-08-02T09:22:20.505Z,27.64
2022-08-02T09:24:48.706Z,28.29
2022-08-02T09:27:21.723Z,28.58
2022-08-02T09:30:12.411Z,28.58
2022-08-02T09:32:52.378Z,28.65
2022-08-02T09:36:06.829Z,28.51
2022-08-02T09:38:22.746Z,28.78
2022-08-02T09:40:53.786Z,28.46
2022-08-02T09:43:21.393Z,28.50
2022-08-02T09:45:51.330Z,28.34
2022-08-02T09:48:21.375Z,28.56
2022-08-02T09:50:48.771Z,28.51
2022-08-02T09:53:19.342Z,28.52
2022-08-02T09:55:54.618Z,28.57
2022-08-02T09:58:24.353Z,28.62
2022-08-02T10:00:55.348Z,28.75
2022-08-02T10:03:28.083Z,29.12
2022-08-02T10:06:03.304Z,28.80
2022-08-02T10:08:35.918Z,29.09
2022-08-02T10:11:03.746Z,29.35
2022-08-02T10:13:32.691Z,29.27
2022-08-02T10:16:02.588Z,29.46
2022-08-02T10:18:45.350Z,29.31
2022-08-02T10:21:14.379Z,28.93
2022-08-02T10:23:43.437Z,29.08
2022-08-02T10:26:13.398Z,29.19
2022-08-02T10:28:43.202Z,29.46
2022-08-02T10:31:13.116Z,29.58
2022-08-02T10:33:50.093Z,29.20
2022-08-02T10:36:23.740Z,29.56
2022-08-02T10:38:53.718Z,29.58
2022-08-02T10:41:39.557Z,29.95
2022-08-02T10:44:24.196Z,30.16
2022-08-02T10:46:53.241Z,29.60
2022-08-02T10:49:40.320Z,29.55
2022-08-02T10:52:08.967Z,29.80
2022-08-02T10:54:40.636Z,30.07
2022-08-02T10:57:19.266Z,30.67
2022-08-02T10:59:49.347Z,31.06
2022-08-02T11:02:35.431Z,31.12
2022-08-02T11:05:07.165Z,31.40
2022-08-02T11:07:36.790Z,31.58
2022-08-02T11:10:22.931Z,32.13
2022-08-02T11:13:00.362Z,32.38
2022-08-02T11:15:28.978Z,33.06
2022-08-02T11:18:01.932Z,33.30
2022-08-02T11:20:29.510Z,33.93
2022-08-02T11:22:59.103Z,33.67
2022-08-02T11:25:29.693Z,34.50
2022-08-02T11:28:09.776Z,36.46
2022-08-02T11:30:37.830Z,34.09
2022-08-02T11:33:07.512Z,34.46
2022-08-02T11:35:36.139Z,36.49
2022-08-02T11:38:14.297Z,37.35
2022-08-02T11:40:45.188Z,37.01
2022-08-02T11:43:19.464Z,36.34
2022-08-02T11:45:47.288Z,38.07
2022-08-02T11:48:14.846Z,39.02
2022-08-02T11:50:45.862Z,39.04
2022-08-02T11:53:14.697Z,38.94
2022-08-02T11:55:42.267Z,39.74
2022-08-02T11:58:11.819Z,39.18
2022-08-02T12:00:40.214Z,37.68
2022-08-02T12:03:08.100Z,38.28
2022-08-02T12:06:04.435Z,37.31
2022-08-02T12:08:25.127Z,38.73
2022-08-02T12:10:55.401Z,36.45
2022-08-02T12:13:27.327Z,36.89
2022-08-02T12:16:14.989Z,36.68
2022-08-02T12:19:06.454Z,38.13
2022-08-02T12:21:34.329Z,38.94
2022-08-02T12:24:02.034Z,38.39
2022-08-02T12:26:30.171Z,39.02
2022-08-02T12:28:58.305Z,39.73
2022-08-02T12:31:55.956Z,39.41
2022-08-02T12:34:31.241Z,38.34
2022-08-02T12:37:02.924Z,37.13
2022-08-02T12:39:39.462Z,38.44
2022-08-02T12:42:07.774Z,39.48
2022-08-02T12:44:36.427Z,40.39
2022-08-02T12:47:07.901Z,40.01
2022-08-02T12:49:36.003Z,40.91
2022-08-02T12:52:18.414Z,40.46
2022-08-02T12:54:46.397Z,39.89
2022-08-02T12:57:14.669Z,40.64
2022-08-02T12:59:43.231Z,39.54
2022-08-02T13:02:15.282Z,38.61
2022-08-02T13:04:50.286Z,40.01
2022-08-02T13:07:21.212Z,41.41
2022-08-02T13:09:50.251Z,39.99
2022-08-02T13:12:18.051Z,41.63
2022-08-02T13:14:48.713Z,40.79
2022-08-02T13:17:18.322Z,42.00
2022-08-02T13:19:45.920Z,41.23
2022-08-02T13:22:21.038Z,39.68
2022-08-02T13:24:56.667Z,38.92
2022-08-02T13:27:25.634Z,38.06
2022-08-02T13:29:54.048Z,36.55
2022-08-02T13:32:21.530Z,37.02
2022-08-02T13:34:49.112Z,37.78
2022-08-02T13:37:16.706Z,37.90
2022-08-02T13:40:00.214Z,38.09
2022-08-02T13:42:34.340Z,38.42
2022-08-02T13:45:11.891Z,37.79
2022-08-02T13:48:03.641Z,37.35
2022-08-02T13:50:30.423Z,36.97
2022-08-02T13:52:58.060Z,36.38
2022-08-02T13:55:25.820Z,34.81
2022-08-02T13:57:56.449Z,34.67
2022-08-02T14:00:35.463Z,35.03
2022-08-02T14:03:06.876Z,34.21
2022-08-02T14:05:48.255Z,33.48
2022-08-02T14:08:18.309Z,32.24
2022-08-02T14:10:47.439Z,31.64
2022-08-02T14:13:14.873Z,31.81
2022-08-02T14:15:45.012Z,31.89
2022-08-02T14:18:15.751Z,32.12
2022-08-02T14:20:45.629Z,31.68
2022-08-02T14:23:13.428Z,31.77
2022-08-02T14:25:41.162Z,31.99
2022-08-02T14:28:09.087Z,31.75
2022-08-02T14:30:36.681Z,31.41
2022-08-02T14:33:04.344Z,31.46
2022-08-02T14:35:31.867Z,31.61
2022-08-02T14:38:02.034Z,31.80
2022-08-02T14:40:31.120Z,31.68
2022-08-02T14:43:02.735Z,31.42
2022-08-02T14:45:40.142Z,31.35
2022-08-02T14:48:26.626Z,31.45
2022-08-02T14:50:54.191Z,31.15
2022-08-02T14:53:21.702Z,31.11
2022-08-02T14:55:50.252Z,31.36
2022-08-02T14:58:17.798Z,31.26
2022-08-02T15:00:45.406Z,31.07
2022-08-02T15:03:15.869Z,31.03
2022-08-02T15:05:43.369Z,31.06
2022-08-02T15:08:11.318Z,30.97
2022-08-02T15:10:46.977Z,31.10
2022-08-02T15:13:17.234Z,31.07
2022-08-02T15:15:44.815Z,31.17
2022-08-02T15:18:17.573Z,31.05
2022-08-02T15:20:53.456Z,30.98
2022-08-02T15:23:37.397Z,31.00
2022-08-02T15:26:05.837Z,30.95
2022-08-02T15:28:36.133Z,31.07
2022-08-02T15:31:04.395Z,31.02
2022-08-02T15:33:34.674Z,31.11
2022-08-02T15:36:02.314Z,30.98
2022-08-02T15:38:29.805Z,31.03
2022-08-02T15:40:57.422Z,31.10
2022-08-02T15:43:25.093Z,31.00
2022-08-02T15:45:53.379Z,31.16
2022-08-02T15:48:53.363Z,31.27
2022-08-02T15:51:23.746Z,31.17
2022-08-02T15:53:51.298Z,31.19
2022-08-02T15:56:21.908Z,31.03
2022-08-02T15:58:57.201Z,30.91
2022-08-02T16:01:38.356Z,31.12
2022-08-02T16:04:07.482Z,31.23
2022-08-02T16:06:37.386Z,31.22
2022-08-02T16:09:07.408Z,31.21
2022-08-02T16:11:35.009Z,30.86
2022-08-02T16:14:04.903Z,30.94
2022-08-02T16:16:33.439Z,30.94
2022-08-02T16:19:46.351Z,31.10
2022-08-02T16:21:50.461Z,31.01
2022-08-02T16:24:17.965Z,31.22
2022-08-02T16:26:47.988Z,31.24
2022-08-02T16:29:19.041Z,31.16
2022-08-02T16:31:47.370Z,31.07
2022-08-02T16:34:15.531Z,31.06
2022-08-02T16:36:43.104Z,31.00
2022-08-02T16:39:13.229Z,30.98
2022-08-02T16:41:51.873Z,30.77
2022-08-02T16:44:29.589Z,30.49
2022-08-02T16:47:01.927Z,30.52
2022-08-02T16:50:07.322Z,30.65
2022-08-02T16:52:22.023Z,30.64
2022-08-02T16:54:50.135Z,30.61
2022-08-02T17:00:06.392Z,30.50
2022-08-02T17:02:37.978Z,30.46
2022-08-02T17:05:07.366Z,30.58
2022-08-02T17:08:08.627Z,30.60
2022-08-02T17:10:34.443Z,30.65
2022-08-02T17:13:11.560Z,30.63
2022-08-02T17:16:20.561Z,30.53
2022-08-02T17:18:56.336Z,30.41
2022-08-02T17:21:23.883Z,30.43
2022-08-02T17:24:05.031Z,30.44
2022-08-02T17:26:36.344Z,30.55
2022-08-02T17:29:16.403Z,30.62
2022-08-02T17:32:05.377Z,30.62
2022-08-02T17:35:03.918Z,30.48
2022-08-02T17:37:31.852Z,30.44
2022-08-02T17:40:00.267Z,30.36
2022-08-02T17:42:29.001Z,30.22
2022-08-02T17:45:16.545Z,30.26
2022-08-02T17:48:04.304Z,30.22
2022-08-02T17:50:33.978Z,30.12
2022-08-02T17:53:02.047Z,30.12
2022-08-02T17:55:31.267Z,30.17
2022-08-02T17:58:01.583Z,30.16
2022-08-02T18:00:35.343Z,30.03
2022-08-02T18:03:05.667Z,30.02
2022-08-02T18:05:41.691Z,29.97
2022-08-02T18:08:23.248Z,30.03
2022-08-02T18:10:54.364Z,30.07
2022-08-02T18:13:33.009Z,30.06
2022-08-02T18:16:03.365Z,30.05
2022-08-02T18:18:31.457Z,29.95
2022-08-02T18:21:15.635Z,29.87
2022-08-02T18:23:58.434Z,29.80
2022-08-02T18:26:28.781Z,29.78
2022-08-02T18:28:56.745Z,29.78
2022-08-02T18:31:25.128Z,29.74
2022-08-02T18:34:02.041Z,29.73
2022-08-02T18:36:30.256Z,29.71
2022-08-02T18:39:08.021Z,29.73
2022-08-02T18:41:36.655Z,29.62
2022-08-02T18:44:08.220Z,29.57
2022-08-02T18:46:36.466Z,29.54
2022-08-02T18:49:14.651Z,29.54
2022-08-02T18:51:43.555Z,29.52
2022-08-02T18:54:11.149Z,29.56
2022-08-02T18:56:39.141Z,29.58
2022-08-02T18:59:07.378Z,29.51
2022-08-02T19:01:48.596Z,29.55
2022-08-02T19:04:26.838Z,29.56
2022-08-02T19:06:56.061Z,29.61
2022-08-02T19:09:23.996Z,29.45
2022-08-02T19:11:51.430Z,29.40
2022-08-02T19:14:27.379Z,29.49
2022-08-02T19:16:59.728Z,29.56
2022-08-02T19:22:20.172Z,29.44
2022-08-02T19:24:50.417Z,29.52
2022-08-02T19:27:31.997Z,29.37
2022-08-02T19:30:02.271Z,29.27
2022-08-02T19:32:41.560Z,29.27
2022-08-02T19:36:02.115Z,29.06
2022-08-02T19:38:31.010Z,29.00
2022-08-02T19:40:59.538Z,29.16
2022-08-02T19:44:24.876Z,29.21
2022-08-02T19:46:20.462Z,29.11
2022-08-02T19:48:49.740Z,29.18
2022-08-02T19:51:49.920Z,29.09
2022-08-02T19:54:05.114Z,28.99
2022-08-02T19:56:40.628Z,28.80
2022-08-02T19:59:13.064Z,28.81
2022-08-02T20:01:44.961Z,28.90
2022-08-02T20:04:15.704Z,28.90
2022-08-02T20:06:53.011Z,28.90
2022-08-02T20:09:23.310Z,28.87
2022-08-02T20:11:54.274Z,28.90
2022-08-02T20:14:27.674Z,28.77
2022-08-02T20:16:56.144Z,28.94
2022-08-02T20:19:24.530Z,28.97
2022-08-02T20:21:56.835Z,28.87
2022-08-02T20:24:28.391Z,28.65
2022-08-02T20:26:59.376Z,28.63
2022-08-02T20:29:45.079Z,28.08
2022-08-02T20:32:23.466Z,28.10
2022-08-02T20:34:53.765Z,28.13
2022-08-02T20:38:01.317Z,28.37
2022-08-02T20:40:16.971Z,28.69
2022-08-02T20:42:45.652Z,28.70
2022-08-02T20:45:17.735Z,28.85
2022-08-02T20:47:49.875Z,28.96
2022-08-02T20:50:37.312Z,29.02
2022-08-02T20:53:05.153Z,29.10
2022-08-02T20:55:33.247Z,28.81
2022-08-02T20:58:03.003Z,28.92
2022-08-02T21:00:31.884Z,28.84
2022-08-02T21:03:04.304Z,28.43
2022-08-02T21:05:54.084Z,28.61
2022-08-02T21:08:25.223Z,28.57
2022-08-02T21:10:55.851Z,28.55
2022-08-02T21:13:26.871Z,28.34
2022-08-02T21:16:04.944Z,27.96
2022-08-02T21:19:00.974Z,27.65
2022-08-02T21:21:29.541Z,27.82
2022-08-02T21:24:01.694Z,28.02
2022-08-02T21:26:31.212Z,28.23
2022-08-02T21:29:05.800Z,28.44
2022-08-02T21:31:36.528Z,28.57
2022-08-02T21:34:21.659Z,28.54
2022-08-02T21:36:53.324Z,28.64
2022-08-02T21:39:20.883Z,28.70
2022-08-02T21:41:51.631Z,28.36
2022-08-02T21:44:22.981Z,28.05
2022-08-02T21:46:55.453Z,28.22
2022-08-02T21:49:40.909Z,27.98
2022-08-02T21:52:21.055Z,27.97
2022-08-02T21:54:55.729Z,27.33
2022-08-02T21:57:23.861Z,27.58
2022-08-02T21:59:52.968Z,27.87
2022-08-02T22:02:30.866Z,27.76
2022-08-02T22:04:58.804Z,27.94
2022-08-02T22:07:26.606Z,28.22
2022-08-02T22:09:56.613Z,28.28
2022-08-02T22:12:26.399Z,27.79
2022-08-02T22:14:55.652Z,27.97
2022-08-02T22:17:46.829Z,27.75
2022-08-02T22:20:19.777Z,28.06
2022-08-02T22:22:50.712Z,27.29
2022-08-02T22:25:31.002Z,27.28
2022-08-02T22:28:35.943Z,27.69
2022-08-02T22:30:57.098Z,27.72
2022-08-02T22:33:47.260Z,27.99
2022-08-02T22:36:33.853Z,28.26
2022-08-02T22:39:01.775Z,28.31
2022-08-02T22:42:00.896Z,28.17
2022-08-02T22:44:18.627Z,28.15
2022-08-02T22:46:50.190Z,28.05
2022-08-02T22:49:37.755Z,28.11
2022-08-02T22:52:05.894Z,27.55
2022-08-02T22:54:33.907Z,27.59
2022-08-02T22:57:01.353Z,27.85
2022-08-02T22:58:35.804Z,30.52
2022-08-02T22:58:57.503Z,29.60
2022-08-02T22:59:36.037Z,27.65
2022-08-02T23:02:08.030Z,27.12
2022-08-02T23:04:36.687Z,27.47
2022-08-02T23:07:04.388Z,27.43
2022-08-02T23:09:31.960Z,27.12
2022-08-02T23:11:59.807Z,27.42
2022-08-02T23:14:30.399Z,27.67
2022-08-02T23:17:16.437Z,27.91
2022-08-02T23:19:53.046Z,27.91
2022-08-02T23:22:29.840Z,27.97
2022-08-02T23:25:00.516Z,27.35
2022-08-02T23:27:29.190Z,27.06
2022-08-02T23:29:56.895Z,26.79
2022-08-02T23:32:25.479Z,26.91
2022-08-02T23:34:54.145Z,27.20
2022-08-02T23:37:24.012Z,27.45
2022-08-02T23:39:51.650Z,27.45
2022-08-02T23:42:19.533Z,27.57
2022-08-02T23:44:47.119Z,27.70
2022-08-02T23:47:17.033Z,27.56
2022-08-02T23:49:47.595Z,27.79
2022-08-02T23:52:18.561Z,27.44
2022-08-02T23:54:47.144Z,27.38
2022-08-02T23:57:20.377Z,27.42
2022-08-02T23:59:49.211Z,27.48
