createdAt,value
2023-04-08T00:00:55.004Z,37.70
2023-04-08T00:03:22.984Z,38.26
2023-04-08T00:05:51.096Z,37.15
2023-04-08T00:08:19.097Z,37.27
2023-04-08T00:10:47.090Z,38.65
2023-04-08T00:13:14.945Z,36.49
2023-04-08T00:15:43.069Z,36.72
2023-04-08T00:18:12.485Z,36.81
2023-04-08T00:20:40.508Z,37.39
2023-04-08T00:23:08.420Z,38.80
2023-04-08T00:25:36.272Z,38.77
2023-04-08T00:28:04.201Z,37.77
2023-04-08T00:30:32.079Z,37.90
2023-04-08T00:33:00.044Z,38.56
2023-04-08T00:35:30.417Z,38.47
2023-04-08T00:37:58.396Z,37.36
2023-04-08T00:40:26.320Z,39.50
2023-04-08T00:43:01.996Z,37.41
2023-04-08T00:45:29.878Z,38.31
2023-04-08T00:47:57.995Z,38.59
2023-04-08T00:50:25.906Z,38.98
2023-04-08T00:52:55.022Z,41.17
2023-04-08T00:55:22.913Z,41.12
2023-04-08T00:57:50.765Z,42.03
2023-04-08T01:00:18.577Z,41.46
2023-04-08T01:02:52.612Z,40.96
2023-04-08T01:05:29.907Z,39.12
2023-04-08T01:08:03.043Z,39.45
2023-04-08T01:10:34.599Z,40.21
2023-04-08T01:13:06.256Z,41.28
2023-04-08T01:15:37.005Z,41.53
2023-04-08T01:18:08.315Z,41.22
2023-04-08T01:20:36.525Z,40.56
2023-04-08T01:23:14.253Z,41.00
2023-04-08T01:25:47.394Z,43.44
2023-04-08T01:28:18.884Z,42.44
2023-04-08T01:30:47.959Z,43.29
2023-04-08T01:33:18.805Z,41.13
2023-04-08T01:35:47.401Z,40.54
2023-04-08T01:38:19.172Z,42.24
2023-04-08T01:40:49.782Z,41.70
2023-04-08T01:43:19.154Z,40.61
2023-04-08T01:45:49.053Z,41.25
2023-04-08T01:48:17.437Z,44.38
2023-04-08T01:50:46.528Z,41.08
2023-04-08T01:53:15.026Z,40.65
2023-04-08T01:55:44.306Z,40.60
2023-04-08T01:58:21.276Z,40.97
2023-04-08T02:00:50.553Z,42.90
2023-04-08T02:03:21.307Z,42.25
2023-04-08T02:05:49.364Z,42.00
2023-04-08T02:08:17.158Z,40.00
2023-04-08T02:10:44.927Z,40.91
2023-04-08T02:13:12.755Z,40.30
2023-04-08T02:15:47.387Z,40.45
2023-04-08T02:18:18.071Z,40.96
2023-04-08T02:20:51.490Z,43.52
2023-04-08T02:23:22.662Z,41.86
2023-04-08T02:25:51.531Z,42.27
2023-04-08T02:28:20.751Z,42.38
2023-04-08T02:30:52.286Z,41.55
2023-04-08T02:33:22.482Z,41.49
2023-04-08T02:35:54.570Z,40.94
2023-04-08T02:38:24.237Z,43.22
2023-04-08T02:40:52.457Z,41.85
2023-04-08T02:43:20.208Z,42.99
2023-04-08T02:45:48.136Z,44.81
2023-04-08T02:48:17.801Z,42.88
2023-04-08T02:50:45.592Z,42.33
2023-04-08T02:53:13.470Z,41.93
2023-04-08T02:55:41.669Z,41.56
2023-04-08T02:58:09.476Z,43.22
2023-04-08T03:00:39.687Z,40.69
2023-04-08T03:03:07.717Z,43.94
2023-04-08T03:05:36.965Z,41.68
2023-04-08T03:08:06.732Z,40.21
2023-04-08T03:10:34.642Z,40.94
2023-04-08T03:13:02.391Z,43.39
2023-04-08T03:15:30.297Z,45.01
2023-04-08T03:17:58.181Z,42.89
2023-04-08T03:20:26.344Z,42.80
2023-04-08T03:22:55.448Z,43.46
2023-04-08T03:25:23.207Z,45.42
2023-04-08T03:27:51.042Z,43.07
2023-04-08T03:30:19.073Z,41.92
2023-04-08T03:32:46.935Z,42.50
2023-04-08T03:35:14.716Z,39.56
2023-04-08T03:37:42.502Z,40.92
2023-04-08T03:40:13.233Z,40.96
2023-04-08T03:42:41.236Z,42.15
2023-04-08T03:45:09.763Z,42.16
2023-04-08T03:47:37.604Z,42.84
2023-04-08T03:50:05.952Z,42.76
2023-04-08T03:52:33.646Z,42.16
2023-04-08T03:55:01.414Z,42.20
2023-04-08T03:57:30.629Z,41.31
2023-04-08T03:59:58.492Z,43.32
2023-04-08T04:02:26.342Z,43.00
2023-04-08T04:04:54.345Z,44.43
2023-04-08T04:07:22.289Z,43.60
2023-04-08T04:09:54.068Z,42.61
2023-04-08T04:12:21.832Z,41.09
2023-04-08T04:14:51.287Z,41.52
2023-04-08T04:17:19.129Z,42.51
2023-04-08T04:19:47.055Z,41.41
2023-04-08T04:22:15.003Z,42.06
2023-04-08T04:24:48.302Z,41.77
2023-04-08T04:27:17.580Z,43.95
2023-04-08T04:29:45.457Z,42.74
2023-04-08T04:32:14.562Z,43.15
2023-04-08T04:34:42.441Z,42.75
2023-04-08T04:37:10.947Z,42.14
2023-04-08T04:39:38.706Z,44.24
2023-04-08T04:42:06.688Z,42.44
2023-04-08T04:44:34.512Z,41.64
2023-04-08T04:47:02.509Z,44.45
2023-04-08T04:49:31.642Z,46.69
2023-04-08T04:51:59.401Z,46.14
2023-04-08T04:54:27.222Z,45.44
2023-04-08T04:56:55.081Z,45.30
2023-04-08T04:59:22.873Z,45.57
2023-04-08T05:01:50.722Z,44.84
2023-04-08T05:04:18.559Z,45.35
2023-04-08T05:06:47.739Z,46.03
2023-04-08T05:09:15.583Z,44.04
2023-04-08T05:11:43.546Z,44.62
2023-04-08T05:14:11.456Z,44.92
2023-04-08T05:16:39.681Z,45.17
2023-04-08T05:19:07.652Z,44.75
2023-04-08T05:21:35.756Z,42.54
2023-04-08T05:24:05.180Z,43.22
2023-04-08T05:26:33.106Z,44.84
2023-04-08T05:29:00.928Z,44.12
2023-04-08T05:31:29.634Z,47.99
2023-04-08T05:33:57.435Z,47.17
2023-04-08T05:36:26.338Z,43.80
2023-04-08T05:38:54.116Z,41.87
2023-04-08T05:41:23.190Z,43.99
2023-04-08T05:43:50.944Z,48.06
2023-04-08T05:46:18.764Z,47.44
2023-04-08T05:48:46.828Z,46.14
2023-04-08T05:51:15.450Z,45.11
2023-04-08T05:53:43.405Z,45.30
2023-04-08T05:56:11.361Z,43.84
2023-04-08T05:58:41.031Z,43.23
2023-04-08T06:01:08.799Z,42.74
2023-04-08T06:03:36.730Z,44.60
2023-04-08T06:06:04.907Z,43.96
2023-04-08T06:08:32.793Z,41.82
2023-04-08T06:11:00.785Z,44.70
2023-04-08T06:13:56.977Z,45.51
2023-04-08T06:16:24.770Z,44.34
2023-04-08T06:18:52.982Z,46.55
2023-04-08T06:21:21.622Z,43.66
2023-04-08T06:23:49.434Z,42.68
2023-04-08T06:26:18.038Z,45.43
2023-04-08T06:28:47.208Z,45.06
2023-04-08T06:31:14.926Z,43.91
2023-04-08T06:33:42.634Z,44.07
2023-04-08T06:36:11.200Z,44.05
2023-04-08T06:38:39.167Z,43.72
2023-04-08T06:41:07.607Z,42.26
2023-04-08T06:43:37.921Z,42.89
2023-04-08T06:46:07.644Z,41.85
2023-04-08T06:48:37.510Z,41.37
2023-04-08T06:51:05.833Z,42.69
2023-04-08T06:53:33.724Z,42.82
2023-04-08T06:56:01.909Z,44.15
2023-04-08T06:58:29.795Z,45.29
2023-04-08T07:00:57.764Z,47.37
2023-04-08T07:03:26.965Z,44.06
2023-04-08T07:05:55.160Z,46.46
2023-04-08T07:08:22.926Z,45.97
2023-04-08T07:10:50.673Z,44.32
2023-04-08T07:13:18.382Z,46.50
2023-04-08T07:15:46.094Z,45.34
2023-04-08T07:18:14.021Z,43.90
2023-04-08T07:20:43.156Z,42.08
2023-04-08T07:23:10.931Z,41.64
2023-04-08T07:25:38.699Z,42.81
2023-04-08T07:28:07.533Z,40.89
2023-04-08T07:30:35.291Z,41.06
2023-04-08T07:33:03.095Z,43.47
2023-04-08T07:35:31.904Z,44.30
2023-04-08T07:38:01.142Z,45.31
2023-04-08T07:40:29.804Z,43.27
2023-04-08T07:42:57.656Z,42.90
2023-04-08T07:45:25.487Z,40.17
2023-04-08T07:47:53.252Z,40.55
2023-04-08T07:50:21.427Z,39.47
2023-04-08T07:52:49.212Z,42.82
2023-04-08T07:55:18.539Z,41.13
2023-04-08T07:57:46.644Z,39.64
2023-04-08T08:00:20.812Z,39.35
2023-04-08T08:02:49.192Z,39.58
2023-04-08T08:05:17.172Z,38.47
2023-04-08T08:07:45.720Z,40.11
2023-04-08T08:10:13.459Z,38.70
2023-04-08T08:12:42.830Z,43.37
2023-04-08T08:15:11.694Z,40.16
2023-04-08T08:17:39.507Z,40.90
2023-04-08T08:20:08.670Z,41.59
2023-04-08T08:22:41.808Z,38.69
2023-04-08T08:25:19.693Z,38.13
2023-04-08T08:27:49.078Z,38.41
2023-04-08T08:30:18.485Z,39.74
2023-04-08T08:32:47.214Z,40.28
2023-04-08T08:35:15.242Z,38.39
2023-04-08T08:37:43.215Z,38.47
2023-04-08T08:40:12.115Z,38.98
2023-04-08T08:42:40.709Z,39.22
2023-04-08T08:45:11.009Z,39.67
2023-04-08T08:47:38.929Z,38.65
2023-04-08T08:50:07.808Z,39.67
2023-04-08T08:52:35.545Z,41.64
2023-04-08T08:55:13.049Z,41.66
2023-04-08T08:57:51.354Z,41.86
2023-04-08T09:00:20.644Z,40.76
2023-04-08T09:02:48.655Z,38.78
2023-04-08T09:05:16.732Z,37.43
2023-04-08T09:07:44.875Z,39.27
2023-04-08T09:10:12.790Z,38.83
2023-04-08T09:12:55.739Z,41.33
2023-04-08T09:15:24.944Z,41.95
2023-04-08T09:17:52.956Z,41.06
2023-04-08T09:20:20.763Z,39.00
2023-04-08T09:22:59.371Z,38.48
2023-04-08T09:25:28.214Z,37.88
2023-04-08T09:27:56.238Z,38.80
2023-04-08T09:30:27.794Z,41.98
2023-04-08T09:32:57.098Z,42.67
2023-04-08T09:35:26.047Z,40.62
2023-04-08T09:37:53.908Z,39.04
2023-04-08T09:40:21.851Z,39.12
2023-04-08T09:42:52.395Z,37.92
2023-04-08T09:45:20.858Z,37.48
2023-04-08T09:47:58.342Z,37.73
2023-04-08T09:50:32.293Z,37.58
2023-04-08T09:53:03.315Z,37.72
2023-04-08T09:55:35.794Z,36.91
2023-04-08T09:58:07.985Z,37.41
2023-04-08T10:00:41.149Z,35.43
2023-04-08T10:03:15.982Z,36.08
2023-04-08T10:05:44.880Z,37.34
2023-04-08T10:08:12.636Z,38.59
2023-04-08T10:10:41.701Z,38.30
2023-04-08T10:13:09.980Z,38.89
2023-04-08T10:15:40.832Z,40.52
2023-04-08T10:18:34.904Z,39.63
2023-04-08T10:21:03.525Z,38.37
2023-04-08T10:23:59.182Z,37.80
2023-04-08T10:26:38.176Z,38.00
2023-04-08T10:29:42.626Z,37.71
2023-04-08T10:32:13.902Z,35.45
2023-04-08T10:34:53.803Z,36.00
2023-04-08T10:37:21.492Z,35.73
2023-04-08T10:39:55.494Z,37.87
2023-04-08T10:42:28.757Z,38.90
2023-04-08T10:45:01.421Z,38.28
2023-04-08T10:47:29.193Z,39.03
2023-04-08T10:49:58.307Z,38.72
2023-04-08T10:52:27.506Z,39.60
2023-04-08T10:54:55.771Z,38.81
2023-04-08T10:57:26.963Z,38.12
2023-04-08T10:59:54.777Z,37.97
2023-04-08T11:02:22.631Z,37.54
2023-04-08T11:04:50.842Z,38.59
2023-04-08T11:07:22.687Z,39.97
2023-04-08T11:09:50.611Z,40.75
2023-04-08T11:12:19.134Z,39.22
2023-04-08T11:14:48.499Z,39.31
2023-04-08T11:17:17.807Z,38.34
2023-04-08T11:19:45.823Z,36.20
2023-04-08T11:22:14.474Z,34.08
2023-04-08T11:24:44.168Z,35.22
2023-04-08T11:27:12.123Z,36.32
2023-04-08T11:29:40.018Z,35.82
2023-04-08T11:32:08.920Z,37.55
2023-04-08T11:34:40.340Z,38.06
2023-04-08T11:37:08.074Z,36.52
2023-04-08T11:39:36.383Z,36.91
2023-04-08T11:42:05.517Z,36.79
2023-04-08T11:44:33.490Z,37.66
2023-04-08T11:47:10.344Z,37.34
2023-04-08T11:49:52.852Z,36.78
2023-04-08T11:52:38.896Z,37.45
2023-04-08T11:55:07.606Z,38.12
2023-04-08T11:57:37.652Z,39.17
2023-04-08T12:00:06.910Z,37.46
2023-04-08T12:02:38.598Z,38.68
2023-04-08T12:05:07.691Z,39.81
2023-04-08T12:07:35.597Z,39.16
2023-04-08T12:10:03.344Z,38.29
2023-04-08T12:12:31.120Z,36.90
2023-04-08T12:15:00.266Z,36.73
2023-04-08T12:17:28.145Z,37.38
2023-04-08T12:19:56.256Z,37.95
2023-04-08T12:22:26.429Z,37.81
2023-04-08T12:24:54.188Z,36.62
2023-04-08T12:27:21.911Z,36.77
2023-04-08T12:29:53.318Z,36.32
2023-04-08T12:32:22.980Z,35.81
2023-04-08T12:34:52.917Z,38.34
2023-04-08T12:37:23.747Z,37.56
2023-04-08T12:39:51.587Z,36.88
2023-04-08T12:42:19.353Z,39.12
2023-04-08T12:44:47.219Z,40.25
2023-04-08T12:47:15.064Z,37.70
2023-04-08T12:49:49.873Z,37.64
2023-04-08T12:52:21.002Z,38.28
2023-04-08T12:54:48.834Z,36.88
2023-04-08T12:57:19.483Z,38.35
2023-04-08T12:59:47.670Z,36.84
2023-04-08T13:02:15.584Z,35.73
2023-04-08T13:04:44.839Z,35.94
2023-04-08T13:07:12.583Z,34.99
2023-04-08T13:09:40.627Z,36.33
2023-04-08T13:12:08.745Z,36.19
2023-04-08T13:14:39.514Z,36.30
2023-04-08T13:17:07.326Z,37.32
2023-04-08T13:19:38.013Z,36.54
2023-04-08T13:22:07.184Z,36.72
2023-04-08T13:24:34.995Z,37.19
2023-04-08T13:27:03.540Z,35.51
2023-04-08T13:29:31.353Z,35.16
2023-04-08T13:31:59.258Z,33.99
2023-04-08T13:34:27.064Z,34.46
2023-04-08T13:36:54.821Z,35.72
2023-04-08T13:39:24.028Z,37.25
2023-04-08T13:41:52.314Z,39.29
2023-04-08T13:44:20.139Z,36.71
2023-04-08T13:46:47.980Z,36.06
2023-04-08T13:49:16.180Z,34.92
2023-04-08T13:51:46.981Z,35.08
2023-04-08T13:54:14.783Z,33.67
2023-04-08T13:56:43.877Z,35.49
2023-04-08T13:59:11.634Z,34.31
2023-04-08T14:01:40.599Z,36.33
2023-04-08T14:04:08.477Z,36.06
2023-04-08T14:06:36.547Z,37.29
2023-04-08T14:09:04.457Z,37.45
2023-04-08T14:11:32.236Z,36.38
2023-04-08T14:14:01.455Z,36.95
2023-04-08T14:16:30.986Z,37.51
2023-04-08T14:18:58.944Z,37.37
2023-04-08T14:21:26.862Z,36.22
2023-04-08T14:23:54.737Z,33.96
2023-04-08T14:26:22.648Z,32.36
2023-04-08T14:28:50.933Z,33.05
2023-04-08T14:31:20.276Z,35.27
2023-04-08T14:33:48.138Z,38.75
2023-04-08T14:36:16.061Z,38.63
2023-04-08T14:38:43.865Z,37.46
2023-04-08T14:41:11.613Z,37.22
2023-04-08T14:43:39.420Z,38.38
2023-04-08T14:46:07.401Z,36.67
2023-04-08T14:48:36.477Z,36.01
2023-04-08T14:51:04.334Z,34.59
2023-04-08T14:53:32.078Z,35.67
2023-04-08T14:55:59.813Z,38.56
2023-04-08T15:00:55.709Z,36.75
2023-04-08T15:03:23.794Z,37.69
2023-04-08T15:06:01.235Z,37.14
2023-04-08T15:08:29.168Z,37.52
2023-04-08T15:10:56.971Z,37.42
2023-04-08T15:13:24.829Z,39.00
2023-04-08T15:15:52.804Z,38.08
2023-04-08T15:18:20.864Z,36.83
2023-04-08T15:20:48.615Z,37.13
2023-04-08T15:23:18.016Z,37.70
2023-04-08T15:25:46.289Z,37.92
2023-04-08T15:28:14.146Z,39.20
2023-04-08T15:30:42.126Z,40.54
2023-04-08T15:33:10.089Z,36.10
2023-04-08T15:35:38.931Z,36.53
2023-04-08T15:38:07.748Z,38.04
2023-04-08T15:40:38.934Z,37.11
2023-04-08T15:43:06.705Z,37.00
2023-04-08T15:45:34.500Z,37.29
2023-04-08T15:48:02.355Z,37.40
2023-04-08T15:50:31.348Z,37.92
2023-04-08T15:52:59.294Z,37.67
2023-04-08T15:55:27.094Z,36.40
2023-04-08T15:57:57.133Z,36.41
2023-04-08T16:00:25.057Z,38.26
2023-04-08T16:02:53.135Z,40.33
2023-04-08T16:05:21.463Z,40.83
2023-04-08T16:07:49.506Z,37.65
2023-04-08T16:10:17.505Z,37.66
2023-04-08T16:12:46.169Z,37.66
2023-04-08T16:15:15.370Z,37.94
2023-04-08T16:17:43.194Z,38.51
2023-04-08T16:20:12.260Z,37.56
2023-04-08T16:22:40.028Z,37.25
2023-04-08T16:25:08.697Z,37.87
2023-04-08T16:27:36.990Z,37.31
2023-04-08T16:30:05.467Z,38.43
2023-04-08T16:32:34.623Z,40.54
2023-04-08T16:35:02.467Z,40.06
2023-04-08T16:37:30.460Z,40.00
2023-04-08T16:39:58.453Z,38.97
2023-04-08T16:42:26.570Z,38.57
2023-04-08T16:44:57.112Z,38.35
2023-04-08T16:47:25.115Z,38.28
2023-04-08T16:49:54.613Z,39.06
2023-04-08T16:52:23.261Z,37.82
2023-04-08T16:54:52.255Z,36.88
2023-04-08T16:57:20.006Z,38.08
2023-04-08T16:59:48.065Z,41.08
2023-04-08T17:02:16.097Z,41.63
2023-04-08T17:04:44.021Z,41.73
2023-04-08T17:07:14.555Z,41.20
2023-04-08T17:09:42.630Z,39.47
2023-04-08T17:12:10.435Z,40.78
2023-04-08T17:14:38.266Z,41.24
2023-04-08T17:17:06.121Z,40.22
2023-04-08T17:19:33.910Z,40.99
2023-04-08T17:22:03.680Z,40.14
2023-04-08T17:24:33.015Z,38.93
2023-04-08T17:27:01.078Z,40.69
2023-04-08T17:29:28.867Z,40.48
2023-04-08T17:31:56.692Z,39.08
2023-04-08T17:34:24.858Z,39.39
2023-04-08T17:36:52.788Z,39.02
2023-04-08T17:39:20.608Z,39.77
2023-04-08T17:41:49.694Z,40.66
2023-04-08T17:44:17.613Z,37.92
2023-04-08T17:46:45.536Z,39.44
2023-04-08T17:49:14.198Z,40.36
2023-04-08T17:51:42.188Z,38.11
2023-04-08T17:54:10.079Z,40.00
2023-04-08T17:56:37.843Z,39.33
2023-04-08T17:59:07.277Z,38.71
2023-04-08T18:01:37.167Z,38.71
2023-04-08T18:04:06.725Z,39.81
2023-04-08T18:06:34.653Z,39.21
2023-04-08T18:09:06.215Z,37.58
2023-04-08T18:11:34.007Z,37.89
2023-04-08T18:14:01.838Z,38.46
2023-04-08T18:16:31.192Z,39.19
2023-04-08T18:18:59.232Z,40.16
2023-04-08T18:21:27.217Z,40.47
2023-04-08T18:23:56.396Z,39.60
2023-04-08T18:26:26.992Z,39.76
2023-04-08T18:28:55.201Z,39.78
2023-04-08T18:31:26.682Z,39.00
2023-04-08T18:33:55.946Z,39.92
2023-04-08T18:36:23.744Z,39.31
2023-04-08T18:38:51.868Z,39.65
2023-04-08T18:41:23.240Z,37.96
2023-04-08T18:43:51.175Z,38.87
2023-04-08T18:46:20.228Z,38.61
2023-04-08T18:48:49.128Z,38.75
2023-04-08T18:51:27.195Z,38.32
2023-04-08T18:53:55.219Z,38.27
2023-04-08T18:56:23.034Z,37.52
2023-04-08T18:58:54.523Z,37.51
2023-04-08T19:01:24.540Z,35.85
2023-04-08T19:03:52.981Z,36.05
2023-04-08T19:06:26.128Z,38.04
2023-04-08T19:08:53.950Z,35.44
2023-04-08T19:11:31.852Z,36.13
2023-04-08T19:13:59.961Z,37.01
2023-04-08T19:16:27.748Z,38.79
2023-04-08T19:18:57.226Z,37.63
2023-04-08T19:21:30.013Z,37.32
2023-04-08T19:24:00.193Z,38.01
2023-04-08T19:26:28.132Z,36.71
2023-04-08T19:28:58.067Z,36.75
2023-04-08T19:31:26.030Z,37.36
2023-04-08T19:33:54.016Z,37.29
2023-04-08T19:36:21.988Z,37.39
2023-04-08T19:38:51.105Z,37.11
2023-04-08T19:41:19.091Z,37.08
2023-04-08T19:43:47.663Z,37.47
2023-04-08T19:46:15.922Z,38.03
2023-04-08T19:48:44.375Z,37.57
2023-04-08T19:51:17.006Z,37.38
2023-04-08T19:53:44.939Z,36.71
2023-04-08T19:56:14.611Z,36.73
2023-04-08T19:58:42.533Z,37.09
2023-04-08T20:01:10.374Z,38.33
2023-04-08T20:03:38.327Z,38.25
2023-04-08T20:06:06.080Z,38.63
2023-04-08T20:08:34.600Z,38.60
2023-04-08T20:11:04.615Z,38.12
2023-04-08T20:13:34.109Z,38.44
2023-04-08T20:16:02.825Z,38.46
2023-04-08T20:18:30.710Z,39.33
2023-04-08T20:20:59.560Z,38.81
2023-04-08T20:23:28.470Z,38.79
2023-04-08T20:25:56.617Z,39.23
2023-04-08T20:28:25.650Z,39.89
2023-04-08T20:30:54.901Z,40.29
2023-04-08T20:33:22.650Z,39.75
2023-04-08T20:35:53.127Z,40.13
2023-04-08T20:38:21.624Z,39.23
2023-04-08T20:40:50.468Z,39.51
2023-04-08T20:43:18.278Z,38.54
2023-04-08T20:45:46.124Z,38.67
2023-04-08T20:48:16.542Z,38.70
2023-04-08T20:50:44.974Z,38.39
2023-04-08T20:53:12.831Z,39.21
2023-04-08T20:55:40.644Z,39.11
2023-04-08T20:58:08.434Z,38.63
2023-04-08T21:00:36.177Z,37.90
2023-04-08T21:03:04.268Z,38.54
2023-04-08T21:05:37.902Z,38.03
2023-04-08T21:08:07.832Z,37.98
2023-04-08T21:10:35.762Z,38.32
2023-04-08T21:13:03.946Z,38.52
2023-04-08T21:15:33.023Z,38.15
2023-04-08T21:18:01.250Z,38.62
2023-04-08T21:20:29.138Z,38.38
2023-04-08T21:22:59.472Z,39.32
2023-04-08T21:25:31.058Z,39.19
2023-04-08T21:28:05.049Z,41.71
2023-04-08T21:30:33.056Z,41.09
2023-04-08T21:33:01.758Z,41.59
2023-04-08T21:35:31.843Z,42.16
2023-04-08T21:38:03.337Z,41.23
2023-04-08T21:40:31.593Z,41.70
2023-04-08T21:43:00.689Z,42.82
2023-04-08T21:45:28.873Z,41.67
2023-04-08T21:47:58.602Z,41.85
2023-04-08T21:50:26.518Z,43.07
2023-04-08T21:52:54.426Z,42.91
2023-04-08T21:55:23.770Z,41.90
2023-04-08T21:57:51.607Z,41.20
2023-04-08T22:00:19.405Z,42.15
2023-04-08T22:02:47.530Z,42.69
2023-04-08T22:05:15.550Z,42.14
2023-04-08T22:07:43.526Z,41.71
2023-04-08T22:10:12.495Z,42.15
2023-04-08T22:12:41.662Z,42.53
2023-04-08T22:15:11.135Z,43.01
2023-04-08T22:17:39.201Z,43.57
2023-04-08T22:20:07.932Z,43.92
2023-04-08T22:22:35.722Z,42.45
2023-04-08T22:25:03.558Z,43.38
2023-04-08T22:27:31.409Z,42.89
2023-04-08T22:30:01.168Z,44.16
2023-04-08T22:32:29.235Z,42.91
2023-04-08T22:34:57.154Z,44.42
2023-04-08T22:37:25.565Z,43.65
2023-04-08T22:39:53.650Z,42.64
2023-04-08T22:42:21.785Z,42.18
2023-04-08T22:44:49.874Z,41.80
2023-04-08T22:47:19.318Z,42.56
2023-04-08T22:49:47.299Z,43.13
2023-04-08T22:52:15.671Z,42.21
2023-04-08T22:54:44.073Z,42.08
2023-04-08T22:57:12.220Z,42.59
2023-04-08T22:59:40.595Z,43.17
2023-04-08T23:02:08.665Z,44.22
2023-04-08T23:04:38.434Z,44.18
2023-04-08T23:07:06.248Z,44.44
2023-04-08T23:09:34.282Z,43.23
2023-04-08T23:12:02.720Z,42.60
2023-04-08T23:14:30.693Z,41.68
2023-04-08T23:16:58.972Z,42.83
2023-04-08T23:19:27.269Z,43.73
2023-04-08T23:21:57.545Z,44.37
2023-04-08T23:24:25.484Z,44.99
2023-04-08T23:26:53.488Z,44.70
2023-04-08T23:29:21.784Z,43.06
2023-04-08T23:31:49.654Z,43.04
2023-04-08T23:34:17.950Z,43.99
2023-04-08T23:36:46.035Z,44.02
2023-04-08T23:39:15.818Z,43.97
2023-04-08T23:41:43.891Z,47.82
2023-04-08T23:44:14.803Z,49.30
2023-04-08T23:46:42.942Z,49.45
2023-04-08T23:49:11.635Z,48.72
2023-04-08T23:51:40.187Z,48.82
2023-04-08T23:54:08.123Z,47.33
2023-04-08T23:56:37.335Z,47.34
2023-04-08T23:59:05.537Z,47.27
