createdAt,value
2018-08-07T00:00:12.713Z,98270.41
2018-08-07T00:02:41.220Z,98269.95
2018-08-07T00:05:09.811Z,98266.90
2018-08-07T00:07:38.269Z,98268.06
2018-08-07T00:10:08.436Z,98266.09
2018-08-07T00:12:37.229Z,98267.44
2018-08-07T00:15:08.769Z,98262.09
2018-08-07T00:17:37.316Z,98257.58
2018-08-07T00:20:05.801Z,98258.05
2018-08-07T00:22:34.443Z,98253.67
2018-08-07T00:25:02.966Z,98251.88
2018-08-07T00:27:31.446Z,98245.95
2018-08-07T00:29:59.905Z,98243.69
2018-08-07T00:32:28.436Z,98240.73
2018-08-07T00:34:56.941Z,98235.78
2018-08-07T00:37:25.522Z,98239.41
2018-08-07T00:39:54.071Z,98236.53
2018-08-07T00:42:22.558Z,98233.44
2018-08-07T00:44:51.010Z,98229.41
2018-08-07T00:47:19.521Z,98229.41
2018-08-07T00:49:47.956Z,98231.99
2018-08-07T00:52:16.461Z,98227.98
2018-08-07T00:54:44.945Z,98222.70
2018-08-07T00:57:13.669Z,98218.52
2018-08-07T00:59:42.120Z,98223.23
2018-08-07T01:02:10.915Z,98211.61
2018-08-07T01:04:39.381Z,98213.98
2018-08-07T01:07:08.014Z,98211.33
2018-08-07T01:09:36.445Z,98205.42
2018-08-07T01:12:04.927Z,98209.75
2018-08-07T01:14:33.543Z,98212.63
2018-08-07T01:17:02.009Z,98210.61
2018-08-07T01:19:30.482Z,98208.23
2018-08-07T01:21:58.945Z,98204.92
2018-08-07T01:24:27.610Z,98203.98
2018-08-07T01:26:56.158Z,98206.36
2018-08-07T01:29:24.609Z,98211.40
2018-08-07T01:31:53.039Z,98209.56
2018-08-07T01:34:21.565Z,98215.95
2018-08-07T01:36:50.049Z,98215.35
2018-08-07T01:39:18.510Z,98213.59
2018-08-07T01:41:46.914Z,98210.41
2018-08-07T01:44:15.326Z,98218.62
2018-08-07T01:46:43.798Z,98220.67
2018-08-07T01:49:12.965Z,98225.53
2018-08-07T01:51:41.445Z,98223.20
2018-08-07T01:54:10.241Z,98224.42
2018-08-07T01:56:38.690Z,98228.97
2018-08-07T01:59:07.204Z,98225.33
2018-08-07T02:01:35.641Z,98230.64
2018-08-07T02:04:04.307Z,98226.39
2018-08-07T02:06:32.713Z,98223.95
2018-08-07T02:09:01.205Z,98230.79
2018-08-07T02:11:29.673Z,98226.09
2018-08-07T02:13:58.173Z,98224.94
2018-08-07T02:16:26.665Z,98237.80
2018-08-07T02:18:55.112Z,98232.09
2018-08-07T02:21:23.649Z,98241.13
2018-08-07T02:23:52.117Z,98234.13
2018-08-07T02:26:20.581Z,98230.79
2018-08-07T02:28:49.056Z,98226.55
2018-08-07T02:31:17.562Z,98233.60
2018-08-07T02:33:46.069Z,98235.05
2018-08-07T02:36:14.528Z,98228.80
2018-08-07T02:38:43.045Z,98231.70
2018-08-07T02:41:11.910Z,98229.51
2018-08-07T02:43:40.330Z,98227.89
2018-08-07T02:46:08.941Z,98225.00
2018-08-07T02:48:37.424Z,98223.31
2018-08-07T02:51:05.929Z,98225.72
2018-08-07T02:53:34.410Z,98228.32
2018-08-07T02:56:02.926Z,98223.44
2018-08-07T02:58:31.406Z,98234.83
2018-08-07T03:00:59.877Z,98226.75
2018-08-07T03:03:28.331Z,98225.80
2018-08-07T03:05:56.877Z,98221.71
2018-08-07T03:08:25.437Z,98220.25
2018-08-07T03:10:53.894Z,98222.66
2018-08-07T03:13:22.309Z,98220.96
2018-08-07T03:15:50.718Z,98217.97
2018-08-07T03:18:19.159Z,98220.91
2018-08-07T03:20:47.686Z,98224.52
2018-08-07T03:23:16.228Z,98226.09
2018-08-07T03:25:44.679Z,98222.16
2018-08-07T03:28:13.789Z,98230.03
2018-08-07T03:30:42.283Z,98235.16
2018-08-07T03:33:11.482Z,98233.62
2018-08-07T03:35:39.933Z,98240.27
2018-08-07T03:38:08.425Z,98240.89
2018-08-07T03:40:37.730Z,98240.45
2018-08-07T03:43:06.554Z,98236.34
2018-08-07T03:45:35.115Z,98239.36
2018-08-07T03:48:03.549Z,98247.91
2018-08-07T03:50:32.053Z,98242.63
2018-08-07T03:53:00.551Z,98245.83
2018-08-07T03:55:29.017Z,98238.73
2018-08-07T03:57:57.472Z,98243.38
2018-08-07T04:00:25.993Z,98244.91
2018-08-07T04:02:54.479Z,98239.98
2018-08-07T04:05:22.961Z,98244.44
2018-08-07T04:07:51.553Z,98240.28
2018-08-07T04:10:20.398Z,98245.48
2018-08-07T04:12:48.910Z,98244.27
2018-08-07T04:15:19.173Z,98247.84
2018-08-07T04:17:47.722Z,98247.25
2018-08-07T04:20:17.766Z,98243.90
2018-08-07T04:22:46.326Z,98251.47
2018-08-07T04:25:14.799Z,98247.70
2018-08-07T04:27:43.301Z,98249.75
2018-08-07T04:30:14.806Z,98243.38
2018-08-07T04:32:43.710Z,98240.91
2018-08-07T04:35:14.391Z,98248.12
2018-08-07T04:37:43.197Z,98245.80
2018-08-07T04:40:12.076Z,98237.44
2018-08-07T04:42:41.291Z,98248.47
2018-08-07T04:45:12.410Z,98249.84
2018-08-07T04:47:41.218Z,98250.22
2018-08-07T04:50:10.567Z,98247.77
2018-08-07T04:52:39.385Z,98255.63
2018-08-07T04:55:08.973Z,98261.47
2018-08-07T04:57:37.481Z,98260.73
2018-08-07T05:00:18.595Z,98269.10
2018-08-07T05:02:47.893Z,98267.73
2018-08-07T05:05:16.546Z,98266.55
2018-08-07T05:07:45.101Z,98280.64
2018-08-07T05:10:15.892Z,98274.81
2018-08-07T05:12:45.157Z,98275.41
2018-08-07T05:15:14.295Z,98277.88
2018-08-07T05:17:44.093Z,98281.78
2018-08-07T05:20:13.281Z,98285.77
2018-08-07T05:22:42.067Z,98282.45
2018-08-07T05:25:12.001Z,98281.64
2018-08-07T05:27:40.609Z,98275.09
2018-08-07T05:30:11.353Z,98277.54
2018-08-07T05:32:39.834Z,98279.20
2018-08-07T05:35:08.652Z,98281.80
2018-08-07T05:37:37.414Z,98279.44
2018-08-07T05:40:06.861Z,98279.41
2018-08-07T05:42:35.384Z,98280.32
2018-08-07T05:45:03.838Z,98273.77
2018-08-07T05:47:32.361Z,98276.58
2018-08-07T05:50:00.852Z,98273.69
2018-08-07T05:52:29.289Z,98269.05
2018-08-07T05:54:57.821Z,98264.95
2018-08-07T05:57:26.412Z,98273.61
2018-08-07T05:59:54.874Z,98276.30
2018-08-07T06:02:23.326Z,98275.83
2018-08-07T06:04:51.853Z,98275.08
2018-08-07T06:07:20.341Z,98278.26
2018-08-07T06:09:48.789Z,98270.28
2018-08-07T06:12:17.213Z,98279.94
2018-08-07T06:14:45.649Z,98282.36
2018-08-07T06:17:14.324Z,98276.56
2018-08-07T06:19:42.757Z,98288.70
2018-08-07T06:22:11.498Z,98292.55
2018-08-07T06:24:40.028Z,98293.59
2018-08-07T06:27:08.462Z,98288.75
2018-08-07T06:29:37.076Z,98297.16
2018-08-07T06:32:05.578Z,98296.47
2018-08-07T06:34:34.018Z,98298.61
2018-08-07T06:37:02.534Z,98300.08
2018-08-07T06:39:30.990Z,98295.36
2018-08-07T06:41:59.444Z,98293.78
2018-08-07T06:44:27.944Z,98297.23
2018-08-07T06:46:56.401Z,98294.61
2018-08-07T06:49:24.921Z,98302.02
2018-08-07T06:51:53.369Z,98301.69
2018-08-07T06:54:21.809Z,98304.77
2018-08-07T06:56:50.229Z,98306.29
2018-08-07T06:59:18.741Z,98303.31
2018-08-07T07:01:47.213Z,98307.17
2018-08-07T07:04:15.721Z,98309.39
2018-08-07T07:06:44.216Z,98304.59
2018-08-07T07:09:13.549Z,98310.11
2018-08-07T07:11:42.070Z,98306.36
2018-08-07T07:14:10.689Z,98299.54
2018-08-07T07:16:39.225Z,98299.81
2018-08-07T07:19:07.738Z,98292.74
2018-08-07T07:21:36.158Z,98299.80
2018-08-07T07:24:04.724Z,98303.30
2018-08-07T07:26:33.220Z,98301.63
2018-08-07T07:29:01.917Z,98299.73
2018-08-07T07:31:30.568Z,98298.80
2018-08-07T07:33:59.010Z,98297.97
2018-08-07T07:36:27.557Z,98294.48
2018-08-07T07:38:56.123Z,98306.22
2018-08-07T07:41:24.643Z,98303.30
2018-08-07T07:43:53.590Z,98307.66
2018-08-07T07:46:22.074Z,98308.66
2018-08-07T07:48:50.541Z,98306.03
2018-08-07T07:51:18.990Z,98307.56
2018-08-07T07:53:47.424Z,98300.92
2018-08-07T07:56:15.894Z,98304.84
2018-08-07T07:58:44.346Z,98307.95
2018-08-07T08:01:14.817Z,98298.41
2018-08-07T08:03:43.376Z,98300.02
2018-08-07T08:06:12.233Z,98306.95
2018-08-07T08:08:40.709Z,98303.80
2018-08-07T08:11:09.767Z,98308.34
2018-08-07T08:13:38.357Z,98308.34
2018-08-07T08:16:07.064Z,98307.38
2018-08-07T08:18:35.620Z,98312.14
2018-08-07T08:21:04.082Z,98307.91
2018-08-07T08:23:32.582Z,98311.69
2018-08-07T08:26:01.049Z,98312.31
2018-08-07T08:28:29.580Z,98302.17
2018-08-07T08:30:58.154Z,98302.77
2018-08-07T08:33:26.707Z,98303.60
2018-08-07T08:35:55.198Z,98309.55
2018-08-07T08:38:23.753Z,98315.92
2018-08-07T08:40:52.230Z,98305.55
2018-08-07T08:43:20.665Z,98302.86
2018-08-07T08:45:49.112Z,98301.82
2018-08-07T08:48:17.605Z,98297.55
2018-08-07T08:50:46.045Z,98304.31
2018-08-07T08:53:14.584Z,98299.35
2018-08-07T08:55:43.085Z,98302.95
2018-08-07T08:58:12.293Z,98302.13
2018-08-07T09:00:40.845Z,98300.08
2018-08-07T09:03:09.378Z,98299.92
2018-08-07T09:05:37.883Z,98299.88
2018-08-07T09:08:06.589Z,98299.88
2018-08-07T09:10:35.267Z,98300.31
2018-08-07T09:13:03.789Z,98294.57
2018-08-07T09:15:32.218Z,98292.98
2018-08-07T09:18:00.666Z,98285.31
2018-08-07T09:20:30.749Z,98279.20
2018-08-07T09:22:59.629Z,98281.49
2018-08-07T09:25:29.290Z,98271.03
2018-08-07T09:27:57.789Z,98281.03
2018-08-07T09:30:29.633Z,98271.87
2018-08-07T09:32:58.604Z,98266.19
2018-08-07T09:35:27.377Z,98268.66
2018-08-07T09:37:56.779Z,98263.20
2018-08-07T09:40:25.590Z,98257.73
2018-08-07T09:42:55.253Z,98259.48
2018-08-07T09:45:26.565Z,98265.95
2018-08-07T09:47:55.037Z,98261.90
2018-08-07T09:50:23.512Z,98261.73
2018-08-07T09:52:52.025Z,98258.66
2018-08-07T09:55:20.645Z,98252.22
2018-08-07T09:57:49.178Z,98252.84
2018-08-07T10:00:25.805Z,98253.73
2018-08-07T10:02:58.138Z,98250.78
2018-08-07T10:05:28.093Z,98243.42
2018-08-07T10:07:56.581Z,98252.61
2018-08-07T10:10:25.388Z,98251.39
2018-08-07T10:12:53.911Z,98246.66
2018-08-07T10:15:22.401Z,98252.95
2018-08-07T10:17:50.902Z,98245.12
2018-08-07T10:20:19.338Z,98241.52
2018-08-07T10:22:47.819Z,98241.39
2018-08-07T10:25:17.673Z,98241.33
2018-08-07T10:27:47.201Z,98238.23
2018-08-07T10:30:18.134Z,98231.75
2018-08-07T10:32:47.082Z,98227.63
2018-08-07T10:35:15.797Z,98215.50
2018-08-07T10:37:45.126Z,98219.00
2018-08-07T10:40:17.826Z,98216.08
2018-08-07T10:42:46.352Z,98215.35
2018-08-07T10:45:16.197Z,98210.61
2018-08-07T10:47:44.842Z,98209.43
2018-08-07T10:50:17.050Z,98209.48
2018-08-07T10:52:45.738Z,98195.88
2018-08-07T10:55:14.409Z,98195.70
2018-08-07T10:57:45.120Z,98191.58
2018-08-07T11:00:19.161Z,98186.39
2018-08-07T11:02:48.778Z,98186.07
2018-08-07T11:05:17.649Z,98176.77
2018-08-07T11:07:46.062Z,98171.70
2018-08-07T11:10:15.535Z,98170.39
2018-08-07T11:12:44.142Z,98159.17
2018-08-07T11:15:19.252Z,98165.39
2018-08-07T11:17:48.894Z,98150.36
2018-08-07T11:20:17.553Z,98148.75
2018-08-07T11:22:47.731Z,98143.64
2018-08-07T11:25:17.282Z,98141.37
2018-08-07T11:27:45.870Z,98143.50
2018-08-07T11:30:16.817Z,98135.75
2018-08-07T11:32:45.969Z,98127.66
2018-08-07T11:35:15.102Z,98128.00
2018-08-07T11:37:45.358Z,98127.31
2018-08-07T11:40:15.921Z,98127.20
2018-08-07T11:42:45.150Z,98125.87
2018-08-07T11:45:15.298Z,98130.41
2018-08-07T11:47:43.861Z,98132.85
2018-08-07T11:50:16.010Z,98131.00
2018-08-07T11:52:44.701Z,98136.08
2018-08-07T11:55:15.194Z,98130.89
2018-08-07T11:57:44.046Z,98126.64
2018-08-07T12:00:18.956Z,98122.00
2018-08-07T12:02:47.954Z,98120.52
2018-08-07T12:05:16.773Z,98122.72
2018-08-07T12:07:45.338Z,98120.13
2018-08-07T12:10:15.989Z,98105.41
2018-08-07T12:12:45.055Z,98111.09
2018-08-07T12:15:16.217Z,98111.24
2018-08-07T12:17:44.890Z,98107.31
2018-08-07T12:20:13.738Z,98115.00
2018-08-07T12:22:42.250Z,98101.11
2018-08-07T12:25:12.450Z,98097.64
2018-08-07T12:27:40.942Z,98093.16
2018-08-07T12:30:17.117Z,98086.52
2018-08-07T12:32:46.013Z,98087.12
2018-08-07T12:35:14.874Z,98083.45
2018-08-07T12:37:43.374Z,98082.70
2018-08-07T12:40:20.425Z,98086.82
2018-08-07T12:42:49.471Z,98082.93
2018-08-07T12:45:18.045Z,98094.94
2018-08-07T12:47:47.041Z,98087.39
2018-08-07T12:50:16.367Z,98084.71
2018-08-07T12:52:44.949Z,98083.62
2018-08-07T12:55:21.717Z,98084.47
2018-08-07T12:57:50.806Z,98082.36
2018-08-07T13:00:21.322Z,98090.98
2018-08-07T13:02:50.018Z,98076.97
2018-08-07T13:05:18.581Z,98078.54
2018-08-07T13:07:47.123Z,98081.56
2018-08-07T13:10:17.138Z,98077.09
2018-08-07T13:12:46.413Z,98075.20
2018-08-07T13:15:16.233Z,98069.81
2018-08-07T13:17:45.197Z,98068.27
2018-08-07T13:20:14.083Z,98058.84
2018-08-07T13:22:43.832Z,98058.22
2018-08-07T13:25:14.462Z,98049.80
2018-08-07T13:27:42.940Z,98054.69
2018-08-07T13:30:17.872Z,98063.23
2018-08-07T13:32:46.477Z,98056.91
2018-08-07T13:35:15.664Z,98059.30
2018-08-07T13:37:45.857Z,98066.72
2018-08-07T13:40:17.137Z,98079.68
2018-08-07T13:42:45.690Z,98077.78
2018-08-07T13:45:17.262Z,98085.62
2018-08-07T13:47:45.821Z,98085.13
2018-08-07T13:50:17.834Z,98083.41
2018-08-07T13:52:47.106Z,98071.85
2018-08-07T13:55:17.720Z,98079.02
2018-08-07T13:57:46.712Z,98070.39
2018-08-07T14:00:19.396Z,98078.70
2018-08-07T14:02:48.793Z,98074.55
2018-08-07T14:05:18.239Z,98069.78
2018-08-07T14:07:47.909Z,98068.36
2018-08-07T14:10:17.114Z,98061.41
2018-08-07T14:12:45.728Z,98065.66
2018-08-07T14:15:15.605Z,98067.02
2018-08-07T14:17:44.932Z,98068.02
2018-08-07T14:20:15.245Z,98065.95
2018-08-07T14:22:43.901Z,98071.55
2018-08-07T14:25:17.481Z,98075.72
2018-08-07T14:27:45.992Z,98080.23
2018-08-07T14:30:17.053Z,98064.83
2018-08-07T14:32:45.638Z,98062.05
2018-08-07T14:35:15.617Z,98071.09
2018-08-07T14:37:44.910Z,98067.42
2018-08-07T14:40:15.906Z,98067.92
2018-08-07T14:42:45.824Z,98064.27
2018-08-07T14:45:15.821Z,98066.03
2018-08-07T14:47:44.682Z,98068.12
2018-08-07T14:50:16.308Z,98074.36
2018-08-07T14:52:48.049Z,98065.89
2018-08-07T14:55:16.505Z,98064.34
2018-08-07T14:57:45.097Z,98061.98
2018-08-07T15:00:17.145Z,98056.10
2018-08-07T15:02:46.281Z,98044.02
2018-08-07T15:05:14.789Z,98035.95
2018-08-07T15:07:43.767Z,98035.67
2018-08-07T15:10:15.006Z,98032.25
2018-08-07T15:12:44.105Z,98022.52
2018-08-07T15:15:18.390Z,98024.70
2018-08-07T15:17:46.958Z,98029.27
2018-08-07T15:20:17.227Z,98031.73
2018-08-07T15:22:47.342Z,98027.73
2018-08-07T15:25:16.619Z,98030.20
2018-08-07T15:27:45.386Z,98038.40
2018-08-07T15:30:18.377Z,98041.19
2018-08-07T15:32:47.611Z,98039.52
2018-08-07T15:35:17.358Z,98031.48
2018-08-07T15:37:46.329Z,98036.63
2018-08-07T15:40:15.591Z,98032.23
2018-08-07T15:42:44.818Z,98029.64
2018-08-07T15:45:15.007Z,98035.49
2018-08-07T15:47:43.485Z,98033.44
2018-08-07T15:50:15.295Z,98038.62
2018-08-07T15:52:45.089Z,98038.73
2018-08-07T15:55:16.062Z,98042.19
2018-08-07T15:57:44.818Z,98037.94
2018-08-07T16:00:16.550Z,98036.88
2018-08-07T16:02:45.365Z,98037.80
2018-08-07T16:05:14.225Z,98030.97
2018-08-07T16:07:42.673Z,98016.00
2018-08-07T16:10:14.249Z,98010.96
2018-08-07T16:12:43.284Z,98002.06
2018-08-07T16:15:12.552Z,97999.85
2018-08-07T16:17:41.046Z,98005.78
2018-08-07T16:20:10.050Z,97999.66
2018-08-07T16:22:39.462Z,98007.02
2018-08-07T16:25:09.357Z,98008.58
2018-08-07T16:27:38.225Z,98012.02
2018-08-07T16:30:10.017Z,98011.31
2018-08-07T16:32:38.914Z,98005.34
2018-08-07T16:35:07.506Z,98005.97
2018-08-07T16:37:36.165Z,98002.15
2018-08-07T16:40:05.949Z,97999.92
2018-08-07T16:42:34.429Z,97998.88
2018-08-07T16:45:03.178Z,98007.74
2018-08-07T16:47:31.974Z,98011.62
2018-08-07T16:50:00.493Z,98008.60
2018-08-07T16:52:28.941Z,98007.25
2018-08-07T16:54:57.454Z,98000.06
2018-08-07T16:57:25.912Z,98001.73
2018-08-07T16:59:54.394Z,97995.09
2018-08-07T17:02:22.954Z,97998.16
2018-08-07T17:04:51.509Z,97999.23
2018-08-07T17:07:19.977Z,97990.39
2018-08-07T17:09:48.486Z,97984.85
2018-08-07T17:12:17.048Z,97983.73
2018-08-07T17:14:45.513Z,97979.33
2018-08-07T17:17:14.565Z,97981.23
2018-08-07T17:19:43.096Z,97976.00
2018-08-07T17:22:12.250Z,97980.39
2018-08-07T17:24:40.778Z,97979.00
2018-08-07T17:27:09.229Z,97978.73
2018-08-07T17:29:37.725Z,97981.75
2018-08-07T17:32:06.294Z,97976.53
2018-08-07T17:34:34.845Z,97975.13
2018-08-07T17:37:03.460Z,97982.27
2018-08-07T17:39:32.020Z,97986.09
2018-08-07T17:42:01.502Z,97986.69
2018-08-07T17:44:29.922Z,97982.97
2018-08-07T17:46:58.511Z,97970.59
2018-08-07T17:49:27.053Z,97972.62
2018-08-07T17:51:55.589Z,97979.31
2018-08-07T17:54:24.076Z,97979.27
2018-08-07T17:56:52.573Z,97967.24
2018-08-07T17:59:21.078Z,97971.77
2018-08-07T18:01:49.505Z,97975.86
2018-08-07T18:04:18.102Z,97975.63
2018-08-07T18:06:46.772Z,97970.78
2018-08-07T18:09:15.195Z,97972.99
2018-08-07T18:11:43.643Z,97965.02
2018-08-07T18:14:12.619Z,97964.67
2018-08-07T18:16:41.137Z,97970.75
2018-08-07T18:19:09.689Z,97963.27
2018-08-07T18:21:38.225Z,97958.27
2018-08-07T18:24:06.741Z,97957.94
2018-08-07T18:26:35.269Z,97958.74
2018-08-07T18:29:03.763Z,97952.64
2018-08-07T18:31:32.210Z,97950.69
2018-08-07T18:34:00.705Z,97953.45
2018-08-07T18:36:29.169Z,97950.42
2018-08-07T18:38:57.734Z,97951.80
2018-08-07T18:41:26.115Z,97951.22
2018-08-07T18:43:54.670Z,97950.37
2018-08-07T18:46:23.194Z,97946.77
2018-08-07T18:48:51.697Z,97938.20
2018-08-07T18:51:20.273Z,97944.25
2018-08-07T18:53:48.747Z,97944.23
2018-08-07T18:56:17.235Z,97946.16
2018-08-07T18:58:45.681Z,97933.09
2018-08-07T19:01:14.506Z,97937.74
2018-08-07T19:03:43.074Z,97929.12
2018-08-07T19:06:11.689Z,97929.92
2018-08-07T19:08:40.169Z,97936.77
2018-08-07T19:11:08.698Z,97943.37
2018-08-07T19:13:37.240Z,97933.16
2018-08-07T19:16:05.831Z,97939.98
2018-08-07T19:18:34.337Z,97945.72
2018-08-07T19:21:02.861Z,97949.53
2018-08-07T19:23:31.414Z,97954.43
2018-08-07T19:25:59.967Z,97955.73
2018-08-07T19:28:28.538Z,97954.55
2018-08-07T19:30:57.022Z,97952.88
2018-08-07T19:33:25.545Z,97956.97
2018-08-07T19:35:54.113Z,97964.50
2018-08-07T19:38:22.748Z,97965.66
2018-08-07T19:40:51.358Z,97973.25
2018-08-07T19:43:19.838Z,97971.77
2018-08-07T19:45:48.325Z,97974.69
2018-08-07T19:48:16.791Z,97982.00
2018-08-07T19:50:45.326Z,97987.98
2018-08-07T19:53:14.396Z,97990.41
2018-08-07T19:55:42.987Z,97986.77
2018-08-07T19:58:12.677Z,97989.88
2018-08-07T20:00:41.210Z,97990.92
2018-08-07T20:03:09.754Z,97991.44
2018-08-07T20:05:38.235Z,97998.28
2018-08-07T20:08:07.323Z,97993.55
2018-08-07T20:10:35.773Z,97999.53
2018-08-07T20:13:04.346Z,98000.62
2018-08-07T20:15:32.849Z,98005.75
2018-08-07T20:18:01.383Z,98011.45
2018-08-07T20:20:29.904Z,98013.20
2018-08-07T20:22:58.415Z,98011.30
2018-08-07T20:25:27.145Z,98014.16
2018-08-07T20:27:55.730Z,98011.96
2018-08-07T20:30:24.878Z,98012.05
2018-08-07T20:32:56.997Z,98017.65
2018-08-07T20:35:25.571Z,98025.34
2018-08-07T20:37:54.189Z,98023.03
2018-08-07T20:40:24.877Z,98013.73
2018-08-07T20:42:54.389Z,98014.67
2018-08-07T20:45:23.269Z,98011.30
2018-08-07T20:47:51.877Z,98017.10
2018-08-07T20:50:27.301Z,98019.26
2018-08-07T20:52:56.531Z,98023.57
2018-08-07T20:55:25.098Z,98021.58
2018-08-07T20:57:53.638Z,98019.58
2018-08-07T21:00:23.850Z,98028.37
2018-08-07T21:02:52.392Z,98024.77
2018-08-07T21:05:21.181Z,98029.27
2018-08-07T21:07:49.781Z,98024.33
2018-08-07T21:10:20.218Z,98028.14
2018-08-07T21:12:48.761Z,98028.14
2018-08-07T21:15:17.340Z,98033.67
2018-08-07T21:17:45.893Z,98036.18
2018-08-07T21:20:16.965Z,98025.78
2018-08-07T21:22:45.733Z,98023.62
2018-08-07T21:25:17.733Z,98022.56
2018-08-07T21:27:47.036Z,98020.98
2018-08-07T21:30:20.213Z,98021.58
2018-08-07T21:32:48.816Z,98021.50
2018-08-07T21:35:17.245Z,98020.05
2018-08-07T21:37:45.713Z,98020.21
2018-08-07T21:40:18.778Z,98033.31
2018-08-07T21:42:47.957Z,98032.98
2018-08-07T21:45:16.679Z,98035.93
2018-08-07T21:47:45.450Z,98037.89
2018-08-07T21:50:17.494Z,98037.53
2018-08-07T21:52:46.069Z,98037.26
2018-08-07T21:55:16.069Z,98036.16
2018-08-07T21:57:44.698Z,98026.93
2018-08-07T22:00:16.353Z,98037.27
2018-08-07T22:02:45.229Z,98036.03
2018-08-07T22:05:14.189Z,98035.39
2018-08-07T22:07:42.856Z,98033.34
2018-08-07T22:10:14.801Z,98024.41
2018-08-07T22:12:43.605Z,98025.41
2018-08-07T22:15:12.978Z,98021.94
2018-08-07T22:17:41.461Z,98029.86
2018-08-07T22:20:10.866Z,98023.77
2018-08-07T22:22:39.426Z,98027.66
2018-08-07T22:25:08.870Z,98039.56
2018-08-07T22:27:37.428Z,98031.28
2018-08-07T22:30:08.133Z,98030.45
2018-08-07T22:32:36.589Z,98029.53
2018-08-07T22:35:06.189Z,98025.23
2018-08-07T22:37:34.612Z,98024.59
2018-08-07T22:40:03.361Z,98025.92
2018-08-07T22:42:31.841Z,98025.16
2018-08-07T22:45:00.295Z,98018.84
2018-08-07T22:47:28.941Z,98022.64
2018-08-07T22:49:57.361Z,98019.52
2018-08-07T22:52:25.857Z,98014.63
2018-08-07T22:54:54.344Z,98008.50
2018-08-07T22:57:22.809Z,98010.33
2018-08-07T22:59:51.393Z,98009.96
2018-08-07T23:02:19.809Z,98004.47
2018-08-07T23:04:48.269Z,97998.42
2018-08-07T23:07:16.738Z,97996.96
2018-08-07T23:09:45.270Z,97990.88
2018-08-07T23:12:14.241Z,97986.41
2018-08-07T23:14:42.745Z,97984.66
2018-08-07T23:17:11.383Z,97983.08
2018-08-07T23:19:39.896Z,97976.72
2018-08-07T23:22:08.365Z,97974.31
2018-08-07T23:24:36.816Z,97976.67
2018-08-07T23:27:05.305Z,97984.25
2018-08-07T23:29:33.873Z,97983.05
2018-08-07T23:32:02.405Z,97981.05
2018-08-07T23:34:30.869Z,97977.11
2018-08-07T23:36:59.338Z,97979.86
2018-08-07T23:39:27.818Z,97984.55
2018-08-07T23:41:56.300Z,97984.49
2018-08-07T23:44:24.829Z,97978.52
2018-08-07T23:46:53.489Z,97980.06
2018-08-07T23:49:21.946Z,97983.91
2018-08-07T23:51:50.378Z,97978.80
2018-08-07T23:54:18.854Z,97971.30
2018-08-07T23:56:47.448Z,97975.73
2018-08-07T23:59:16.185Z,97973.85
