createdAt,value
2023-03-07T00:00:57.569Z,53.0
2023-03-07T00:05:57.589Z,53.9
2023-03-07T00:10:57.580Z,49.9
2023-03-07T00:15:56.905Z,51.8
2023-03-07T00:20:57.506Z,47.7
2023-03-07T00:25:56.828Z,54.8
2023-03-07T00:30:56.808Z,42.8
2023-03-07T00:35:57.061Z,38.6
2023-03-07T00:40:56.822Z,38.3
2023-03-07T00:45:56.838Z,34.5
2023-03-07T00:50:56.881Z,34.3
2023-03-07T00:55:58.075Z,35.4
2023-03-07T01:00:56.812Z,37.0
2023-03-07T01:05:56.776Z,34.8
2023-03-07T01:10:56.673Z,37.5
2023-03-07T01:15:56.736Z,38.4
2023-03-07T01:20:56.884Z,38.1
2023-03-07T01:25:56.760Z,38.1
2023-03-07T01:30:56.956Z,37.6
2023-03-07T01:35:56.866Z,37.3
2023-03-07T01:40:56.776Z,39.9
2023-03-07T01:45:56.885Z,38.4
2023-03-07T01:50:56.645Z,39.0
2023-03-07T01:55:56.717Z,37.8
2023-03-07T02:00:56.843Z,36.4
2023-03-07T02:05:56.623Z,36.9
2023-03-07T02:10:56.611Z,36.0
2023-03-07T02:15:56.723Z,35.8
2023-03-07T02:20:56.587Z,36.9
2023-03-07T02:25:56.581Z,37.6
2023-03-07T02:30:56.794Z,37.3
2023-03-07T02:35:56.644Z,36.9
2023-03-07T02:40:56.550Z,37.8
2023-03-07T02:45:56.726Z,37.9
2023-03-07T02:50:56.544Z,44.7
2023-03-07T02:55:56.503Z,45.3
2023-03-07T03:00:56.644Z,41.4
2023-03-07T03:05:56.567Z,39.6
2023-03-07T03:10:57.592Z,42.4
2023-03-07T03:15:56.763Z,42.9
2023-03-07T03:20:56.534Z,39.5
2023-03-07T03:25:56.536Z,38.5
2023-03-07T03:30:56.710Z,35.8
2023-03-07T03:35:56.619Z,35.0
2023-03-07T03:40:56.476Z,34.8
2023-03-07T03:45:56.464Z,34.9
2023-03-07T03:50:56.666Z,34.5
2023-03-07T03:55:56.472Z,36.7
2023-03-07T04:01:03.740Z,33.9
2023-03-07T04:05:56.547Z,34.1
2023-03-07T04:10:56.556Z,35.0
2023-03-07T04:15:56.399Z,32.2
2023-03-07T04:20:56.374Z,31.1
2023-03-07T04:25:56.544Z,31.5
2023-03-07T04:30:56.475Z,34.1
2023-03-07T04:35:56.394Z,33.2
2023-03-07T04:40:56.338Z,34.1
2023-03-07T04:45:56.399Z,35.8
2023-03-07T04:51:03.590Z,36.0
2023-03-07T04:56:03.618Z,33.8
2023-03-07T05:01:03.867Z,31.9
2023-03-07T05:06:03.900Z,35.0
2023-03-07T05:11:03.633Z,32.6
2023-03-07T05:16:03.847Z,33.6
2023-03-07T05:21:04.045Z,35.2
2023-03-07T05:26:03.578Z,33.4
2023-03-07T05:31:03.707Z,33.2
2023-03-07T05:36:03.603Z,36.0
2023-03-07T05:41:03.609Z,34.8
2023-03-07T05:46:03.681Z,38.3
2023-03-07T05:51:03.528Z,46.5
2023-03-07T05:56:03.396Z,50.6
2023-03-07T06:01:04.377Z,43.9
2023-03-07T06:06:04.460Z,130.2
2023-03-07T06:11:03.493Z,54.0
2023-03-07T06:16:03.619Z,41.8
2023-03-07T06:21:03.981Z,36.1
2023-03-07T06:26:03.715Z,34.0
2023-03-07T06:31:03.453Z,37.6
2023-03-07T06:36:03.515Z,43.1
2023-03-07T06:41:03.520Z,52.9
2023-03-07T06:46:04.574Z,37.3
2023-03-07T06:51:03.575Z,52.1
2023-03-07T06:56:03.452Z,31.5
2023-03-07T07:01:03.674Z,35.3
2023-03-07T07:06:03.983Z,33.2
2023-03-07T07:11:03.576Z,32.7
2023-03-07T07:16:03.491Z,25.2
2023-03-07T07:21:03.407Z,27.6
2023-03-07T07:26:03.809Z,25.4
2023-03-07T07:31:03.247Z,24.6
2023-03-07T07:36:03.318Z,21.2
2023-03-07T07:46:03.406Z,19.6
2023-03-07T07:51:03.242Z,22.6
2023-03-07T07:56:03.170Z,21.1
2023-03-07T08:01:03.328Z,18.4
2023-03-07T08:06:03.184Z,17.4
2023-03-07T08:11:03.152Z,16.2
2023-03-07T08:16:03.590Z,16.3
2023-03-07T08:21:03.137Z,18.7
2023-03-07T08:26:05.248Z,17.0
2023-03-07T08:31:03.253Z,15.6
2023-03-07T08:36:03.321Z,14.7
2023-03-07T08:41:03.252Z,16.7
2023-03-07T08:46:03.207Z,19.4
2023-03-07T08:51:03.085Z,17.2
2023-03-07T08:56:03.131Z,17.4
2023-03-07T09:01:03.160Z,18.0
2023-03-07T09:06:03.040Z,18.1
2023-03-07T09:11:03.065Z,19.4
2023-03-07T09:16:03.139Z,17.5
2023-03-07T09:21:03.045Z,18.2
2023-03-07T09:26:02.999Z,19.0
2023-03-07T09:31:03.249Z,17.2
2023-03-07T09:36:03.060Z,16.9
2023-03-07T09:41:02.982Z,15.3
2023-03-07T09:46:03.192Z,14.8
2023-03-07T09:51:11.366Z,15.4
2023-03-07T09:56:03.036Z,18.9
2023-03-07T10:01:03.104Z,15.9
2023-03-07T10:06:02.946Z,15.4
2023-03-07T10:11:02.959Z,12.8
2023-03-07T10:16:03.076Z,12.4
2023-03-07T10:21:02.889Z,12.1
2023-03-07T10:26:02.908Z,28.3
2023-03-07T10:31:03.051Z,12.1
2023-03-07T10:36:02.935Z,10.7
2023-03-07T10:41:02.935Z,12.3
2023-03-07T10:46:03.751Z,10.0
2023-03-07T10:51:02.862Z,8.7
2023-03-07T10:56:02.839Z,9.3
2023-03-07T11:01:03.060Z,8.5
2023-03-07T11:06:02.834Z,8.9
2023-03-07T11:11:03.041Z,8.0
2023-03-07T11:16:10.904Z,7.3
2023-03-07T11:21:02.741Z,7.0
2023-03-07T11:26:02.913Z,8.6
2023-03-07T11:31:03.061Z,8.4
2023-03-07T11:36:02.988Z,9.0
2023-03-07T11:41:02.741Z,9.4
2023-03-07T11:46:02.800Z,9.7
2023-03-07T11:51:02.742Z,9.4
2023-03-07T11:56:02.745Z,9.8
2023-03-07T12:06:02.763Z,11.1
2023-03-07T12:11:02.712Z,29.8
2023-03-07T12:16:02.911Z,14.3
2023-03-07T12:21:02.706Z,11.2
2023-03-07T12:26:02.654Z,11.4
2023-03-07T12:31:03.306Z,10.3
2023-03-07T12:36:02.940Z,10.2
2023-03-07T12:41:02.665Z,10.4
2023-03-07T12:46:02.837Z,12.0
2023-03-07T12:51:02.631Z,9.2
2023-03-07T12:56:02.672Z,13.0
2023-03-07T13:01:05.341Z,10.8
2023-03-07T13:06:02.729Z,11.4
2023-03-07T13:11:02.768Z,12.8
2023-03-07T13:16:02.731Z,13.5
2023-03-07T13:21:02.617Z,12.9
2023-03-07T13:26:02.631Z,11.5
2023-03-07T13:31:02.610Z,12.5
2023-03-07T13:36:02.562Z,11.9
2023-03-07T13:41:02.734Z,11.8
2023-03-07T13:46:02.670Z,12.4
2023-03-07T13:51:02.568Z,10.9
2023-03-07T13:56:02.659Z,12.0
2023-03-07T14:01:02.542Z,11.6
2023-03-07T14:06:02.493Z,11.1
2023-03-07T14:11:02.771Z,13.8
2023-03-07T14:16:02.695Z,12.0
2023-03-07T14:21:02.811Z,11.7
2023-03-07T14:26:02.780Z,13.5
2023-03-07T14:31:02.849Z,11.9
2023-03-07T14:36:02.702Z,11.2
2023-03-07T14:41:02.564Z,26.7
2023-03-07T14:46:02.493Z,10.8
2023-03-07T14:51:02.475Z,14.6
2023-03-07T14:56:02.576Z,11.9
2023-03-07T15:01:02.494Z,11.6
2023-03-07T15:06:02.391Z,13.9
2023-03-07T15:11:02.582Z,13.7
2023-03-07T15:16:02.544Z,12.4
2023-03-07T15:21:02.642Z,13.0
2023-03-07T15:26:02.702Z,13.3
2023-03-07T15:31:02.425Z,14.9
2023-03-07T15:36:02.469Z,15.2
2023-03-07T15:41:13.045Z,15.1
2023-03-07T15:46:02.871Z,12.8
2023-03-07T15:51:02.335Z,14.1
2023-03-07T16:01:02.334Z,14.8
2023-03-07T16:06:02.382Z,16.5
2023-03-07T16:11:02.483Z,18.5
2023-03-07T16:16:02.383Z,16.5
2023-03-07T16:21:02.311Z,15.7
2023-03-07T16:26:02.369Z,20.5
2023-03-07T16:31:02.333Z,18.9
2023-03-07T16:36:02.365Z,17.2
2023-03-07T16:41:02.420Z,17.5
2023-03-07T16:46:02.315Z,14.5
2023-03-07T16:51:12.432Z,15.0
2023-03-07T16:56:12.322Z,14.8
2023-03-07T17:01:12.341Z,16.1
2023-03-07T17:06:12.631Z,22.9
2023-03-07T17:11:12.493Z,21.1
2023-03-07T17:16:12.532Z,23.4
2023-03-07T17:21:12.288Z,20.7
2023-03-07T17:26:12.345Z,24.3
2023-03-07T17:31:12.414Z,25.6
2023-03-07T17:36:12.581Z,23.3
2023-03-07T17:41:12.518Z,22.0
2023-03-07T17:46:12.284Z,23.1
2023-03-07T17:51:12.492Z,20.8
2023-03-07T17:56:12.329Z,20.3
2023-03-07T18:01:12.847Z,21.4
2023-03-07T18:06:12.741Z,22.3
2023-03-07T18:11:12.590Z,22.0
2023-03-07T18:16:12.373Z,19.5
2023-03-07T18:21:12.942Z,22.7
2023-03-07T18:26:12.169Z,22.3
2023-03-07T18:31:12.375Z,23.2
2023-03-07T18:36:12.234Z,22.7
2023-03-07T18:41:12.106Z,24.3
2023-03-07T18:46:12.113Z,25.9
2023-03-07T18:51:12.331Z,24.2
2023-03-07T18:56:12.100Z,24.2
2023-03-07T19:01:12.227Z,25.8
2023-03-07T19:06:13.834Z,26.8
2023-03-07T19:11:34.746Z,26.1
2023-03-07T19:16:12.147Z,25.8
2023-03-07T19:21:12.137Z,27.4
2023-03-07T19:26:13.264Z,26.3
2023-03-07T19:31:12.050Z,25.1
2023-03-07T19:36:12.042Z,24.2
2023-03-07T19:41:14.577Z,23.5
2023-03-07T19:46:12.284Z,23.4
2023-03-07T19:51:12.100Z,23.1
2023-03-07T19:56:12.099Z,23.5
2023-03-07T20:01:11.996Z,24.9
2023-03-07T20:06:12.253Z,23.3
2023-03-07T20:11:12.181Z,24.3
2023-03-07T20:16:12.072Z,26.4
2023-03-07T20:21:12.200Z,25.1
2023-03-07T20:26:11.890Z,27.6
2023-03-07T20:31:11.973Z,26.0
2023-03-07T20:36:12.026Z,26.5
2023-03-07T20:41:11.880Z,26.3
2023-03-07T20:46:12.903Z,27.6
2023-03-07T20:51:11.972Z,27.7
2023-03-07T20:56:11.856Z,25.3
2023-03-07T21:01:11.929Z,23.6
2023-03-07T21:06:12.122Z,22.8
2023-03-07T21:11:11.895Z,23.5
2023-03-07T21:16:11.886Z,20.3
2023-03-07T21:21:11.958Z,21.4
2023-03-07T21:26:11.908Z,20.7
2023-03-07T21:31:11.903Z,20.8
2023-03-07T21:36:14.253Z,20.1
2023-03-07T21:41:11.820Z,20.3
2023-03-07T21:46:11.848Z,19.4
2023-03-07T21:51:11.914Z,19.1
2023-03-07T21:56:23.699Z,18.8
2023-03-07T22:01:11.799Z,21.9
2023-03-07T22:06:11.731Z,19.1
2023-03-07T22:11:11.830Z,18.6
2023-03-07T22:16:11.781Z,23.8
2023-03-07T22:21:11.935Z,19.5
2023-03-07T22:26:11.716Z,19.0
2023-03-07T22:31:11.678Z,20.2
2023-03-07T22:36:11.803Z,20.1
2023-03-07T22:41:11.646Z,21.7
2023-03-07T22:46:11.753Z,21.6
2023-03-07T22:51:11.846Z,24.3
2023-03-07T22:56:11.641Z,30.0
2023-03-07T23:01:11.683Z,26.2
2023-03-07T23:06:11.791Z,25.2
2023-03-07T23:11:11.575Z,21.4
2023-03-07T23:16:11.852Z,19.1
2023-03-07T23:21:11.841Z,20.0
2023-03-07T23:26:11.631Z,18.7
2023-03-07T23:31:11.691Z,20.6
2023-03-07T23:36:12.776Z,18.3
2023-03-07T23:41:11.640Z,19.6
2023-03-07T23:46:11.761Z,18.3
2023-03-07T23:51:11.868Z,20.0
2023-03-07T23:56:11.615Z,19.9
