createdAt,value
2023-03-06T10:56:06.143Z,6.38
2023-03-06T10:58:33.303Z,7.70
2023-03-06T11:01:06.708Z,6.05
2023-03-06T11:03:37.301Z,5.28
2023-03-06T11:06:13.281Z,5.80
2023-03-06T11:08:43.546Z,5.60
2023-03-06T11:11:36.690Z,5.60
2023-03-06T11:14:28.252Z,5.18
2023-03-06T11:16:58.637Z,5.30
2023-03-06T11:19:43.543Z,4.72
2023-03-06T11:22:51.684Z,3.65
2023-03-06T11:28:52.308Z,3.80
2023-03-06T11:44:24.707Z,2.28
2023-03-06T11:54:52.104Z,2.30
2023-03-06T11:59:22.934Z,2.42
2023-03-06T12:02:11.322Z,2.70
2023-03-06T12:04:53.879Z,2.30
2023-03-06T12:07:33.047Z,2.00
2023-03-06T12:10:16.303Z,2.10
2023-03-06T12:13:15.403Z,1.65
2023-03-06T12:16:02.281Z,1.50
2023-03-06T12:18:54.766Z,1.60
2023-03-06T12:21:38.554Z,1.20
2023-03-06T12:24:44.016Z,1.90
2023-03-06T12:27:27.552Z,2.03
2023-03-06T12:29:57.365Z,1.50
2023-03-06T12:32:45.369Z,1.70
2023-03-06T12:35:48.598Z,1.70
2023-03-06T12:38:46.302Z,1.20
2023-03-06T12:41:27.906Z,1.88
2023-03-06T12:44:05.608Z,1.20
2023-03-06T12:46:38.024Z,1.60
2023-03-06T12:49:32.878Z,1.30
2023-03-06T12:52:02.102Z,1.65
2023-03-06T12:54:33.498Z,1.45
2023-03-06T12:57:00.886Z,1.40
2023-03-06T12:59:35.560Z,1.65
2023-03-06T13:02:08.520Z,1.95
2023-03-06T13:04:57.397Z,1.80
2023-03-06T13:07:55.542Z,1.40
2023-03-06T13:10:26.218Z,1.58
2023-03-06T13:12:56.299Z,1.80
2023-03-06T13:15:46.445Z,1.85
2023-03-06T13:18:22.062Z,1.83
2023-03-06T13:20:48.707Z,1.77
2023-03-06T13:23:33.221Z,1.50
2023-03-06T13:26:04.263Z,1.55
2023-03-06T13:28:42.092Z,1.75
2023-03-06T13:31:21.315Z,1.52
2023-03-06T13:34:29.440Z,1.55
2023-03-06T13:37:28.097Z,1.67
2023-03-06T13:39:54.734Z,1.50
2023-03-06T13:42:28.369Z,1.40
2023-03-06T13:44:57.044Z,1.55
2023-03-06T13:48:10.952Z,2.00
2023-03-06T13:50:46.516Z,1.80
2023-03-06T13:54:00.570Z,1.65
2023-03-06T13:56:52.573Z,2.72
2023-03-06T14:00:03.014Z,1.88
2023-03-06T14:02:55.183Z,1.40
2023-03-06T14:05:23.024Z,1.23
2023-03-06T14:08:15.117Z,1.20
2023-03-06T14:10:43.754Z,1.55
2023-03-06T14:13:26.619Z,1.42
2023-03-06T14:15:56.770Z,1.83
2023-03-06T14:18:36.609Z,1.75
2023-03-06T14:21:05.593Z,1.60
2023-03-06T14:23:37.988Z,1.50
2023-03-06T14:26:19.182Z,1.50
2023-03-06T14:28:58.504Z,1.50
2023-03-06T14:31:33.113Z,1.58
2023-03-06T14:34:05.981Z,1.20
2023-03-06T14:36:41.986Z,1.30
2023-03-06T14:39:17.913Z,1.37
2023-03-06T14:41:44.620Z,1.42
2023-03-06T14:44:17.854Z,1.40
2023-03-06T14:46:46.325Z,1.65
2023-03-06T14:49:15.424Z,1.27
2023-03-06T14:51:48.052Z,1.20
2023-03-06T14:54:19.627Z,1.65
2023-03-06T14:56:54.014Z,1.10
2023-03-06T14:59:26.246Z,0.80
2023-03-06T15:01:58.978Z,1.23
2023-03-06T15:04:37.502Z,1.20
2023-03-06T15:07:14.961Z,0.93
2023-03-06T15:09:47.554Z,1.20
2023-03-06T15:12:20.246Z,1.13
2023-03-06T15:15:23.335Z,1.17
2023-03-06T15:17:50.066Z,1.20
2023-03-06T15:20:38.537Z,0.80
2023-03-06T15:23:18.063Z,1.10
2023-03-06T15:25:59.160Z,1.20
2023-03-06T15:28:30.366Z,0.90
2023-03-06T15:31:24.143Z,1.25
2023-03-06T15:34:07.750Z,1.08
2023-03-06T15:36:39.996Z,1.20
2023-03-06T15:39:39.339Z,1.35
2023-03-06T15:42:21.053Z,0.80
2023-03-06T15:44:53.879Z,0.70
2023-03-06T15:47:22.623Z,1.42
2023-03-06T15:49:53.182Z,1.40
2023-03-06T15:52:21.329Z,1.60
2023-03-06T15:54:48.738Z,1.27
2023-03-06T15:57:19.552Z,1.35
2023-03-06T15:59:46.496Z,0.85
2023-03-06T16:02:22.032Z,1.50
2023-03-06T16:04:49.412Z,1.50
2023-03-06T16:07:16.467Z,1.20
2023-03-06T16:09:43.870Z,1.70
2023-03-06T16:12:18.535Z,1.00
2023-03-06T16:14:49.902Z,1.00
2023-03-06T16:17:16.958Z,0.95
2023-03-06T16:19:46.413Z,1.50
2023-03-06T16:22:13.704Z,1.60
2023-03-06T16:24:43.995Z,1.60
2023-03-06T16:27:18.219Z,1.52
2023-03-06T16:29:44.915Z,2.60
2023-03-06T16:32:11.801Z,2.75
2023-03-06T16:34:38.514Z,2.40
2023-03-06T16:37:08.937Z,3.55
2023-03-06T16:39:35.854Z,6.22
2023-03-06T16:42:02.979Z,10.05
2023-03-06T16:44:32.408Z,5.30
2023-03-06T16:47:00.799Z,4.47
2023-03-06T16:49:27.763Z,5.13
2023-03-06T16:51:54.843Z,6.60
2023-03-06T16:54:24.193Z,7.13
2023-03-06T16:56:50.851Z,4.30
2023-03-06T16:59:17.835Z,4.32
2023-03-06T17:01:44.612Z,4.40
2023-03-06T17:04:11.714Z,6.90
2023-03-06T17:06:39.095Z,6.35
2023-03-06T17:09:06.230Z,7.45
2023-03-06T17:11:33.043Z,7.47
2023-03-06T17:14:01.082Z,8.80
2023-03-06T17:16:27.760Z,9.35
2023-03-06T17:18:54.932Z,9.07
2023-03-06T17:21:21.664Z,7.88
2023-03-06T17:23:48.464Z,10.35
2023-03-06T17:26:20.354Z,6.85
2023-03-06T17:28:47.410Z,8.13
2023-03-06T17:31:16.365Z,7.57
2023-03-06T17:33:43.889Z,9.88
2023-03-06T17:36:11.123Z,11.55
2023-03-06T17:38:37.990Z,12.07
2023-03-06T17:41:06.062Z,12.35
2023-03-06T17:43:33.532Z,10.25
2023-03-06T17:46:10.949Z,9.73
2023-03-06T17:48:38.516Z,11.32
2023-03-06T17:51:06.220Z,10.82
2023-03-06T17:53:33.696Z,10.50
2023-03-06T17:56:04.108Z,8.45
2023-03-06T17:58:31.105Z,8.57
2023-03-06T18:00:57.920Z,7.03
2023-03-06T18:03:24.920Z,6.45
2023-03-06T18:06:03.771Z,6.32
2023-03-06T18:11:22.787Z,7.80
2023-03-06T18:14:29.684Z,6.93
2023-03-06T18:17:33.210Z,29.85
2023-03-06T19:47:36.668Z,7.82
2023-03-06T19:59:00.905Z,9.57
