createdAt,value
2022-10-01T00:01:33.311Z,8.30
2022-10-01T00:04:01.747Z,8.52
2022-10-01T00:06:32.460Z,8.73
2022-10-01T00:09:00.488Z,9.45
2022-10-01T00:11:28.484Z,9.30
2022-10-01T00:13:56.573Z,9.45
2022-10-01T00:16:28.571Z,9.15
2022-10-01T00:18:57.522Z,8.45
2022-10-01T00:21:28.562Z,9.20
2022-10-01T00:24:06.366Z,9.55
2022-10-01T00:26:37.743Z,8.57
2022-10-01T00:29:12.964Z,9.48
2022-10-01T00:31:41.391Z,9.60
2022-10-01T00:34:13.060Z,10.30
2022-10-01T00:36:43.907Z,11.20
2022-10-01T00:39:13.296Z,9.32
2022-10-01T00:41:42.095Z,9.40
2022-10-01T00:44:33.150Z,9.35
2022-10-01T00:47:25.739Z,10.05
2022-10-01T00:50:00.290Z,9.43
2022-10-01T00:52:32.408Z,9.07
2022-10-01T00:55:14.249Z,9.65
2022-10-01T00:57:43.572Z,9.63
2022-10-01T01:00:14.825Z,10.57
2022-10-01T01:02:46.371Z,9.10
2022-10-01T01:05:15.244Z,10.23
2022-10-01T01:07:46.249Z,10.52
2022-10-01T01:10:17.022Z,10.25
2022-10-01T01:12:56.808Z,10.20
2022-10-01T01:15:30.821Z,11.00
2022-10-01T01:21:02.493Z,13.38
2022-10-01T01:23:52.693Z,12.75
2022-10-01T01:26:35.349Z,12.50
2022-10-01T01:29:12.042Z,10.95
2022-10-01T01:31:45.216Z,10.73
2022-10-01T01:34:17.375Z,10.33
2022-10-01T01:36:50.921Z,10.15
2022-10-01T01:39:21.488Z,11.82
2022-10-01T01:41:55.406Z,11.07
2022-10-01T01:44:28.806Z,10.77
2022-10-01T01:46:58.657Z,11.52
2022-10-01T01:49:30.031Z,12.13
2022-10-01T01:52:14.166Z,12.43
2022-10-01T01:54:46.388Z,11.93
2022-10-01T01:57:18.516Z,11.68
2022-10-01T01:59:46.835Z,12.82
2022-10-01T02:02:31.224Z,12.43
2022-10-01T02:07:55.592Z,12.65
2022-10-01T02:10:44.350Z,14.32
2022-10-01T02:13:19.174Z,13.90
2022-10-01T02:16:22.340Z,14.95
2022-10-01T02:18:50.390Z,15.75
2022-10-01T02:21:21.550Z,14.10
2022-10-01T02:24:01.999Z,13.27
2022-10-01T02:26:32.056Z,13.63
2022-10-01T02:29:08.154Z,14.75
2022-10-01T02:31:36.675Z,14.07
2022-10-01T02:34:12.376Z,15.13
2022-10-01T02:36:41.909Z,13.80
2022-10-01T02:39:11.306Z,14.77
2022-10-01T02:41:39.600Z,15.98
2022-10-01T02:44:22.202Z,15.70
2022-10-01T02:47:05.130Z,17.83
2022-10-01T02:49:33.407Z,18.77
2022-10-01T02:52:22.884Z,20.27
2022-10-01T02:55:01.512Z,19.65
2022-10-01T02:57:32.672Z,18.27
2022-10-01T03:00:10.583Z,18.00
2022-10-01T03:02:38.694Z,17.73
2022-10-01T03:05:07.800Z,15.23
2022-10-01T03:07:36.360Z,15.68
2022-10-01T03:10:11.401Z,16.08
2022-10-01T03:12:39.568Z,15.27
2022-10-01T03:15:11.070Z,14.75
2022-10-01T03:17:41.817Z,15.27
2022-10-01T03:20:10.749Z,14.43
2022-10-01T03:22:41.133Z,14.40
2022-10-01T03:25:09.658Z,13.93
2022-10-01T03:27:40.555Z,14.45
2022-10-01T03:30:09.139Z,13.10
2022-10-01T03:32:37.206Z,14.10
2022-10-01T03:35:05.620Z,14.18
2022-10-01T03:37:33.701Z,14.00
2022-10-01T03:40:06.927Z,14.95
2022-10-01T03:42:34.946Z,15.67
2022-10-01T03:45:05.302Z,15.35
2022-10-01T03:47:33.313Z,16.33
2022-10-01T03:50:01.428Z,16.27
2022-10-01T03:52:29.489Z,15.30
2022-10-01T03:54:57.470Z,18.33
2022-10-01T03:57:25.469Z,16.52
2022-10-01T03:59:53.523Z,16.92
2022-10-01T04:02:21.695Z,18.02
2022-10-01T04:04:49.760Z,17.60
2022-10-01T04:07:17.859Z,17.08
2022-10-01T04:09:45.867Z,17.48
2022-10-01T04:12:13.968Z,18.10
2022-10-01T04:14:42.037Z,17.65
2022-10-01T04:17:12.958Z,17.90
2022-10-01T04:19:40.961Z,16.98
2022-10-01T04:22:09.045Z,16.58
2022-10-01T04:24:37.053Z,17.00
2022-10-01T04:27:05.077Z,17.27
2022-10-01T04:29:35.733Z,16.85
2022-10-01T04:32:09.898Z,17.35
2022-10-01T04:34:37.985Z,18.15
2022-10-01T04:37:06.020Z,16.75
2022-10-01T04:39:34.033Z,17.02
2022-10-01T04:42:07.658Z,17.27
2022-10-01T04:44:38.224Z,17.08
2022-10-01T04:47:06.905Z,19.50
2022-10-01T04:49:35.081Z,18.70
2022-10-01T04:52:06.128Z,18.23
2022-10-01T04:54:36.764Z,17.58
2022-10-01T04:57:07.217Z,18.90
2022-10-01T04:59:38.129Z,19.55
2022-10-01T05:02:06.190Z,18.00
2022-10-01T05:04:34.239Z,19.15
2022-10-01T05:07:04.851Z,19.00
2022-10-01T05:09:32.908Z,20.00
2022-10-01T05:12:03.966Z,21.35
2022-10-01T05:14:31.954Z,19.42
2022-10-01T05:16:59.970Z,19.02
2022-10-01T05:19:28.193Z,21.45
2022-10-01T05:21:56.590Z,20.58
2022-10-01T05:24:24.712Z,22.25
2022-10-01T05:26:55.093Z,20.42
2022-10-01T05:29:25.819Z,20.05
2022-10-01T05:31:53.943Z,21.40
2022-10-01T05:34:25.011Z,20.10
2022-10-01T05:36:56.062Z,21.13
2022-10-01T05:39:24.202Z,20.25
2022-10-01T05:41:52.657Z,21.42
2022-10-01T05:44:20.671Z,19.60
2022-10-01T05:46:48.765Z,18.85
2022-10-01T05:49:17.044Z,19.65
2022-10-01T05:51:45.788Z,23.10
2022-10-01T05:54:14.277Z,23.73
2022-10-01T05:56:42.328Z,22.30
2022-10-01T05:59:10.420Z,23.08
2022-10-01T06:01:38.650Z,23.25
2022-10-01T06:04:06.784Z,21.30
2022-10-01T06:06:34.806Z,21.38
2022-10-01T06:09:02.793Z,20.00
2022-10-01T06:11:36.632Z,21.08
2022-10-01T06:16:32.602Z,21.08
2022-10-01T06:19:04.621Z,20.13
2022-10-01T06:21:32.916Z,21.33
2022-10-01T06:24:03.943Z,22.35
2022-10-01T06:26:37.220Z,24.92
2022-10-01T06:29:05.181Z,23.03
2022-10-01T06:31:36.056Z,24.10
2022-10-01T06:34:04.311Z,24.08
2022-10-01T06:36:35.341Z,23.98
2022-10-01T06:39:08.225Z,24.20
2022-10-01T06:41:37.309Z,23.77
2022-10-01T06:44:05.420Z,22.92
2022-10-01T06:46:33.413Z,25.27
2022-10-01T06:49:01.602Z,22.95
2022-10-01T06:51:29.631Z,20.38
2022-10-01T06:53:58.727Z,18.83
2022-10-01T06:56:26.802Z,18.67
2022-10-01T06:58:54.810Z,18.98
2022-10-01T07:01:22.875Z,17.95
2022-10-01T07:03:53.247Z,18.23
2022-10-01T07:06:21.462Z,18.08
2022-10-01T07:08:52.665Z,18.50
2022-10-01T07:11:21.121Z,19.45
2022-10-01T07:13:54.347Z,19.35
2022-10-01T07:16:22.810Z,19.20
2022-10-01T07:18:50.866Z,20.85
2022-10-01T07:21:18.859Z,20.40
2022-10-01T07:23:48.609Z,19.48
2022-10-01T07:26:16.640Z,19.17
2022-10-01T07:28:44.704Z,20.02
2022-10-01T07:31:15.599Z,18.92
2022-10-01T07:33:46.286Z,18.67
2022-10-01T07:36:14.438Z,20.00
2022-10-01T07:38:42.446Z,17.92
2022-10-01T07:41:10.882Z,20.65
2022-10-01T07:43:38.870Z,25.23
2022-10-01T07:46:09.337Z,25.20
2022-10-01T07:48:37.413Z,26.90
2022-10-01T07:51:08.212Z,27.30
2022-10-01T07:53:38.864Z,23.55
2022-10-01T07:56:07.112Z,22.40
2022-10-01T07:58:35.135Z,22.45
2022-10-01T08:01:08.991Z,22.30
2022-10-01T08:03:39.947Z,20.92
2022-10-01T08:06:11.973Z,20.77
2022-10-01T08:08:39.973Z,22.23
2022-10-01T08:11:08.365Z,21.75
2022-10-01T08:13:36.537Z,22.50
2022-10-01T08:16:08.636Z,22.23
2022-10-01T08:18:37.538Z,25.52
2022-10-01T08:21:05.669Z,23.23
2022-10-01T08:23:36.249Z,22.85
2022-10-01T08:26:09.120Z,24.65
2022-10-01T08:28:37.198Z,21.98
2022-10-01T08:31:10.573Z,23.52
2022-10-01T08:33:39.072Z,23.27
2022-10-01T08:36:07.996Z,23.35
2022-10-01T08:38:37.267Z,25.45
2022-10-01T08:41:23.137Z,25.58
2022-10-01T08:43:54.450Z,22.35
2022-10-01T08:46:30.617Z,23.02
2022-10-01T08:49:28.984Z,26.77
2022-10-01T08:52:04.025Z,27.92
2022-10-01T08:54:46.039Z,26.35
2022-10-01T08:57:24.772Z,25.30
2022-10-01T08:59:59.173Z,24.88
2022-10-01T09:02:30.464Z,28.65
2022-10-01T09:05:07.266Z,25.52
2022-10-01T09:08:12.358Z,24.73
2022-10-01T09:10:48.023Z,25.88
2022-10-01T09:13:36.206Z,26.70
2022-10-01T09:16:11.814Z,27.42
2022-10-01T09:19:04.348Z,28.83
2022-10-01T09:22:00.779Z,26.30
2022-10-01T09:24:44.689Z,26.70
2022-10-01T09:27:19.187Z,27.25
2022-10-01T09:29:53.534Z,27.95
2022-10-01T09:32:25.434Z,25.40
2022-10-01T09:34:54.280Z,23.42
2022-10-01T09:37:30.288Z,22.85
2022-10-01T09:40:12.458Z,24.40
2022-10-01T09:42:40.525Z,23.23
2022-10-01T09:45:14.413Z,23.13
2022-10-01T09:47:48.059Z,23.33
2022-10-01T09:50:41.633Z,24.80
2022-10-01T09:53:20.980Z,26.20
2022-10-01T09:56:00.476Z,27.35
2022-10-01T09:58:32.701Z,20.92
2022-10-01T10:01:00.954Z,22.92
2022-10-01T10:03:30.965Z,28.05
2022-10-01T10:06:00.535Z,23.98
2022-10-01T10:08:32.121Z,22.83
2022-10-01T10:11:09.928Z,29.85
2022-10-01T10:13:44.074Z,29.88
2022-10-01T10:16:21.965Z,28.75
2022-10-01T10:18:55.955Z,28.98
2022-10-01T10:21:35.049Z,26.95
2022-10-01T10:24:07.533Z,27.40
2022-10-01T10:26:35.733Z,29.48
2022-10-01T10:29:05.372Z,28.38
2022-10-01T10:31:51.711Z,26.95
2022-10-01T10:34:34.385Z,25.83
2022-10-01T10:37:05.729Z,22.13
2022-10-01T10:39:41.644Z,20.63
2022-10-01T10:42:16.775Z,19.85
2022-10-01T10:44:47.686Z,20.20
2022-10-01T10:47:19.019Z,24.40
2022-10-01T10:49:58.311Z,24.27
2022-10-01T10:52:32.041Z,23.10
2022-10-01T10:55:23.261Z,23.63
2022-10-01T10:57:57.481Z,24.63
2022-10-01T11:00:29.778Z,24.02
2022-10-01T11:03:05.822Z,22.73
2022-10-01T11:05:40.384Z,25.92
2022-10-01T11:08:17.666Z,22.50
2022-10-01T11:11:07.832Z,23.15
2022-10-01T11:13:45.016Z,25.38
2022-10-01T11:16:42.957Z,29.83
2022-10-01T11:19:33.727Z,26.88
2022-10-01T11:22:20.105Z,26.33
2022-10-01T11:25:18.502Z,31.10
2022-10-01T11:28:04.780Z,32.17
2022-10-01T11:30:59.564Z,29.77
2022-10-01T11:33:59.861Z,30.80
2022-10-01T11:36:44.373Z,29.33
2022-10-01T11:39:15.870Z,29.52
2022-10-01T11:41:43.835Z,24.30
2022-10-01T11:44:31.913Z,26.17
2022-10-01T11:47:08.614Z,25.38
2022-10-01T11:49:58.403Z,27.25
2022-10-01T11:52:44.357Z,24.17
2022-10-01T11:55:44.209Z,27.42
2022-10-01T11:58:39.143Z,25.13
2022-10-01T12:01:14.477Z,24.02
2022-10-01T12:03:55.846Z,24.60
2022-10-01T12:06:52.709Z,23.35
2022-10-01T12:09:45.619Z,22.27
2022-10-01T12:12:37.037Z,23.55
2022-10-01T12:15:10.730Z,21.95
2022-10-01T12:18:05.213Z,21.27
2022-10-01T12:21:08.386Z,24.60
2022-10-01T12:23:44.363Z,34.83
2022-10-01T12:26:14.955Z,42.00
2022-10-01T12:29:00.461Z,31.95
2022-10-01T12:31:34.799Z,29.17
2022-10-01T12:34:24.302Z,31.40
2022-10-01T12:37:27.638Z,28.10
2022-10-01T12:39:55.622Z,25.65
2022-10-01T12:42:51.422Z,23.17
2022-10-01T12:45:39.326Z,22.05
2022-10-01T12:48:43.355Z,24.20
2022-10-01T12:51:28.553Z,29.80
2022-10-01T12:54:24.604Z,31.88
2022-10-01T12:57:04.254Z,30.08
2022-10-01T13:00:03.937Z,27.60
2022-10-01T13:02:34.548Z,23.65
2022-10-01T13:05:35.005Z,22.45
2022-10-01T13:08:17.647Z,22.20
2022-10-01T13:10:56.276Z,22.27
2022-10-01T13:13:34.788Z,23.70
2022-10-01T13:16:25.881Z,29.23
2022-10-01T13:19:20.785Z,30.15
2022-10-01T13:21:54.253Z,26.60
2022-10-01T13:24:39.696Z,28.58
2022-10-01T13:27:31.636Z,29.10
2022-10-01T13:30:20.046Z,30.92
2022-10-01T13:32:57.043Z,28.50
2022-10-01T13:35:39.496Z,26.77
2022-10-01T13:38:18.296Z,27.83
2022-10-01T13:40:59.160Z,43.22
2022-10-01T13:43:27.257Z,57.90
2022-10-01T13:45:56.572Z,54.50
2022-10-01T13:48:28.249Z,103.63
2022-10-01T13:51:07.633Z,54.80
2022-10-01T13:53:46.229Z,52.35
2022-10-01T13:56:26.843Z,45.65
2022-10-01T13:58:55.142Z,39.92
2022-10-01T14:01:24.326Z,43.58
2022-10-01T14:04:20.095Z,47.22
2022-10-01T14:07:03.124Z,49.15
2022-10-01T14:09:44.865Z,51.88
2022-10-01T14:12:21.743Z,49.75
2022-10-01T14:14:55.163Z,35.17
2022-10-01T14:17:29.728Z,32.25
2022-10-01T14:19:58.887Z,36.33
2022-10-01T14:22:54.182Z,38.63
2022-10-01T14:25:53.507Z,34.35
2022-10-01T14:28:27.691Z,28.73
2022-10-01T14:31:07.858Z,24.27
2022-10-01T14:34:01.702Z,23.42
2022-10-01T14:36:35.604Z,24.83
2022-10-01T14:39:06.588Z,23.92
2022-10-01T14:41:35.611Z,23.42
2022-10-01T14:44:03.655Z,26.90
2022-10-01T14:46:37.011Z,26.83
2022-10-01T14:49:05.345Z,35.25
2022-10-01T14:51:33.378Z,28.48
2022-10-01T14:54:01.614Z,31.30
2022-10-01T14:56:29.967Z,27.63
2022-10-01T14:59:04.490Z,25.20
2022-10-01T15:01:32.584Z,25.23
2022-10-01T15:04:05.465Z,24.15
2022-10-01T15:06:43.093Z,25.98
2022-10-01T15:09:16.687Z,26.88
2022-10-01T15:11:49.131Z,29.77
2022-10-01T15:14:25.753Z,27.92
2022-10-01T15:16:53.942Z,30.83
2022-10-01T15:19:23.976Z,28.27
2022-10-01T15:21:57.400Z,29.73
2022-10-01T15:24:48.132Z,27.77
2022-10-01T15:27:20.993Z,25.50
2022-10-01T15:29:56.714Z,26.92
2022-10-01T15:32:26.146Z,25.52
2022-10-01T15:34:56.874Z,22.42
2022-10-01T15:37:31.199Z,23.42
2022-10-01T15:40:00.995Z,23.70
2022-10-01T15:42:34.317Z,21.38
2022-10-01T15:45:24.812Z,23.30
2022-10-01T15:47:56.899Z,22.85
2022-10-01T15:50:37.771Z,22.27
2022-10-01T15:53:20.320Z,21.17
2022-10-01T15:55:52.091Z,23.08
2022-10-01T15:58:29.951Z,21.52
2022-10-01T16:01:11.775Z,20.88
2022-10-01T16:03:51.644Z,20.48
2022-10-01T16:06:36.070Z,18.90
2022-10-01T16:09:16.686Z,18.63
2022-10-01T16:12:19.085Z,17.33
2022-10-01T16:15:26.011Z,17.88
2022-10-01T16:18:03.060Z,17.10
2022-10-01T16:20:36.765Z,17.52
2022-10-01T16:23:32.810Z,16.90
2022-10-01T16:26:07.639Z,16.80
2022-10-01T16:28:36.593Z,16.65
2022-10-01T16:31:08.381Z,16.48
2022-10-01T16:33:36.408Z,18.00
2022-10-01T16:36:11.564Z,15.57
2022-10-01T16:38:39.602Z,16.25
2022-10-01T16:41:10.671Z,17.10
2022-10-01T16:43:38.845Z,14.75
2022-10-01T16:46:07.031Z,16.25
2022-10-01T16:48:35.090Z,17.98
2022-10-01T16:51:03.115Z,14.77
2022-10-01T16:53:31.141Z,15.45
2022-10-01T16:55:59.224Z,16.27
2022-10-01T16:58:27.278Z,17.13
2022-10-01T17:00:58.206Z,14.93
2022-10-01T17:03:26.220Z,15.38
2022-10-01T17:05:57.097Z,13.95
2022-10-01T17:08:25.175Z,14.35
2022-10-01T17:10:59.207Z,14.15
2022-10-01T17:13:29.055Z,14.85
2022-10-01T17:15:57.374Z,15.15
2022-10-01T17:18:28.205Z,14.80
2022-10-01T17:20:57.116Z,14.18
2022-10-01T17:23:25.156Z,16.27
2022-10-01T17:25:53.244Z,14.73
2022-10-01T17:28:21.767Z,15.48
2022-10-01T17:30:50.557Z,14.65
2022-10-01T17:33:21.202Z,14.88
2022-10-01T17:35:51.266Z,15.15
2022-10-01T17:38:22.621Z,14.27
2022-10-01T17:40:56.674Z,14.02
2022-10-01T17:43:24.957Z,14.73
2022-10-01T17:45:58.214Z,14.68
2022-10-01T17:48:27.577Z,13.50
2022-10-01T17:51:06.879Z,13.93
2022-10-01T17:53:42.157Z,14.02
2022-10-01T17:56:16.489Z,13.93
2022-10-01T17:58:46.072Z,13.88
2022-10-01T18:01:25.840Z,15.20
2022-10-01T18:03:55.623Z,14.32
2022-10-01T18:06:25.294Z,14.10
2022-10-01T18:08:55.911Z,14.90
2022-10-01T18:11:26.772Z,15.60
2022-10-01T18:14:00.570Z,14.90
2022-10-01T18:16:29.240Z,13.95
2022-10-01T18:21:52.068Z,14.30
2022-10-01T18:24:20.084Z,15.02
2022-10-01T18:26:48.428Z,13.20
2022-10-01T18:29:23.346Z,14.27
2022-10-01T18:32:01.559Z,15.35
2022-10-01T18:34:51.005Z,14.68
2022-10-01T18:37:37.599Z,13.77
2022-10-01T18:40:18.160Z,13.77
2022-10-01T18:43:10.825Z,14.60
2022-10-01T18:45:54.119Z,13.65
2022-10-01T18:48:28.158Z,14.32
2022-10-01T18:54:00.129Z,14.38
2022-10-01T18:56:34.526Z,14.57
2022-10-01T18:59:16.378Z,13.50
2022-10-01T19:02:16.898Z,14.23
2022-10-01T19:05:05.328Z,12.70
2022-10-01T19:07:51.133Z,13.25
2022-10-01T19:10:33.015Z,12.77
2022-10-01T19:13:09.488Z,13.82
2022-10-01T19:15:48.781Z,12.63
2022-10-01T19:18:44.536Z,13.35
2022-10-01T19:21:34.013Z,12.52
2022-10-01T19:24:11.250Z,12.40
2022-10-01T19:26:58.474Z,12.20
2022-10-01T19:29:38.484Z,12.77
2022-10-01T19:32:20.531Z,11.88
2022-10-01T19:35:06.804Z,11.00
2022-10-01T19:37:42.328Z,12.65
2022-10-01T19:40:16.591Z,13.02
2022-10-01T19:42:55.384Z,12.90
2022-10-01T19:45:45.901Z,12.60
2022-10-01T19:48:19.864Z,12.60
2022-10-01T19:53:27.055Z,12.10
2022-10-01T19:55:56.648Z,11.98
2022-10-01T19:58:25.256Z,12.60
2022-10-01T20:00:57.053Z,11.80
2022-10-01T20:03:34.053Z,11.40
2022-10-01T20:06:20.619Z,12.40
2022-10-01T20:08:51.695Z,10.98
2022-10-01T20:11:31.415Z,11.15
2022-10-01T20:14:17.804Z,11.48
2022-10-01T20:16:52.197Z,11.50
2022-10-01T20:19:38.803Z,11.27
2022-10-01T20:22:30.833Z,11.25
2022-10-01T20:24:58.871Z,11.00
2022-10-01T20:27:50.367Z,11.68
2022-10-01T20:30:21.013Z,11.52
2022-10-01T20:33:07.305Z,11.52
2022-10-01T20:35:45.421Z,12.90
2022-10-01T20:38:28.252Z,12.07
2022-10-01T20:40:59.216Z,11.45
2022-10-01T20:43:44.248Z,11.32
2022-10-01T20:46:40.836Z,11.93
2022-10-01T20:49:16.162Z,11.60
2022-10-01T20:52:18.889Z,11.05
2022-10-01T20:54:51.825Z,10.88
2022-10-01T20:57:42.121Z,11.32
2022-10-01T21:00:19.562Z,10.32
2022-10-01T21:03:16.107Z,10.90
2022-10-01T21:05:56.028Z,9.85
2022-10-01T21:08:51.924Z,10.95
2022-10-01T21:11:34.239Z,11.15
2022-10-01T21:14:06.862Z,10.80
2022-10-01T21:16:55.842Z,9.65
2022-10-01T21:20:06.069Z,10.52
2022-10-01T21:23:06.101Z,11.68
2022-10-01T21:25:54.263Z,10.05
2022-10-01T21:28:43.193Z,11.18
2022-10-01T21:31:41.429Z,11.07
2022-10-01T21:34:30.301Z,10.35
2022-10-01T21:37:14.119Z,11.35
2022-10-01T21:40:08.570Z,10.15
2022-10-01T21:46:04.988Z,10.90
2022-10-01T21:49:09.613Z,11.27
2022-10-01T21:52:04.329Z,10.50
2022-10-01T21:54:46.949Z,10.80
2022-10-01T21:57:46.893Z,10.65
2022-10-01T22:00:17.999Z,10.48
2022-10-01T22:03:06.154Z,11.18
2022-10-01T22:06:07.979Z,10.55
2022-10-01T22:08:45.945Z,9.85
2022-10-01T22:11:20.813Z,9.68
2022-10-01T22:13:59.853Z,10.63
2022-10-01T22:16:33.540Z,11.02
2022-10-01T22:19:12.053Z,10.02
2022-10-01T22:21:46.094Z,10.30
2022-10-01T22:24:21.360Z,11.38
2022-10-01T22:27:06.962Z,10.50
2022-10-01T22:29:43.352Z,10.85
2022-10-01T22:32:17.843Z,11.55
2022-10-01T22:34:53.120Z,9.60
2022-10-01T22:37:57.143Z,10.30
2022-10-01T22:40:35.357Z,9.65
2022-10-01T22:43:11.481Z,9.77
2022-10-01T22:46:05.291Z,9.75
2022-10-01T22:48:39.202Z,8.52
2022-10-01T22:51:37.372Z,9.23
2022-10-01T22:54:26.349Z,8.93
2022-10-01T22:57:20.051Z,8.52
2022-10-01T22:59:56.925Z,9.57
2022-10-01T23:03:05.362Z,8.60
2022-10-01T23:05:36.061Z,9.80
2022-10-01T23:08:22.275Z,8.45
2022-10-01T23:11:03.992Z,8.98
2022-10-01T23:13:53.254Z,8.73
2022-10-01T23:16:40.054Z,8.43
2022-10-01T23:19:22.765Z,8.75
2022-10-01T23:22:15.657Z,9.70
2022-10-01T23:25:15.960Z,14.70
2022-10-01T23:28:22.444Z,9.93
2022-10-01T23:31:19.355Z,9.55
2022-10-01T23:34:15.411Z,8.70
2022-10-01T23:36:49.884Z,9.80
2022-10-01T23:39:31.941Z,8.65
2022-10-01T23:42:14.724Z,9.25
2022-10-01T23:44:56.733Z,8.88
2022-10-01T23:47:35.420Z,9.48
2022-10-01T23:50:06.594Z,10.23
2022-10-01T23:52:51.682Z,10.05
2022-10-01T23:55:32.227Z,9.75
2022-10-01T23:58:05.836Z,9.60
