createdAt,value
2022-11-23T00:00:08.323Z,10.00
2022-11-23T00:02:38.683Z,10.00
2022-11-23T00:05:11.913Z,10.00
2022-11-23T00:07:42.295Z,10.00
2022-11-23T00:10:13.524Z,10.00
2022-11-23T00:12:44.226Z,10.00
2022-11-23T00:15:16.235Z,10.00
2022-11-23T00:17:46.627Z,10.10
2022-11-23T00:20:19.971Z,10.10
2022-11-23T00:22:50.340Z,10.00
2022-11-23T00:25:20.607Z,10.00
2022-11-23T00:27:50.954Z,10.10
2022-11-23T00:30:21.430Z,10.10
2022-11-23T00:32:51.755Z,10.10
2022-11-23T00:35:24.791Z,10.10
2022-11-23T00:37:55.087Z,10.10
2022-11-23T00:40:25.256Z,10.00
2022-11-23T00:42:55.628Z,10.00
2022-11-23T00:45:25.845Z,10.10
2022-11-23T00:47:57.014Z,10.10
2022-11-23T00:50:29.799Z,10.10
2022-11-23T00:53:00.011Z,10.10
2022-11-23T00:55:30.210Z,10.10
2022-11-23T00:58:01.580Z,10.10
2022-11-23T01:00:31.783Z,10.10
2022-11-23T01:03:02.063Z,10.20
2022-11-23T01:05:39.259Z,10.10
2022-11-23T01:08:09.875Z,10.10
2022-11-23T01:10:40.088Z,10.10
2022-11-23T01:13:10.353Z,10.10
2022-11-23T01:15:40.776Z,10.10
2022-11-23T01:18:11.066Z,10.10
2022-11-23T01:20:44.024Z,10.10
2022-11-23T01:23:14.308Z,10.10
2022-11-23T01:25:45.254Z,10.10
2022-11-23T01:28:15.581Z,10.10
2022-11-23T01:30:45.736Z,10.10
2022-11-23T01:33:16.028Z,10.20
2022-11-23T01:35:48.822Z,10.10
2022-11-23T01:38:19.128Z,10.10
2022-11-23T01:40:49.415Z,10.10
2022-11-23T01:43:21.316Z,10.20
2022-11-23T01:46:00.822Z,10.20
2022-11-23T01:48:37.083Z,10.10
2022-11-23T01:51:14.092Z,10.10
2022-11-23T01:53:45.371Z,10.10
2022-11-23T01:56:19.353Z,10.10
2022-11-23T01:58:53.948Z,10.10
2022-11-23T02:01:24.289Z,10.10
2022-11-23T02:03:57.917Z,10.20
2022-11-23T02:06:31.038Z,10.20
2022-11-23T02:09:05.544Z,10.10
2022-11-23T02:11:38.719Z,10.20
2022-11-23T02:14:08.971Z,10.10
2022-11-23T02:16:40.530Z,10.20
2022-11-23T02:19:23.693Z,10.20
2022-11-23T02:21:58.164Z,10.10
2022-11-23T02:24:33.730Z,10.20
2022-11-23T02:27:09.073Z,10.20
2022-11-23T02:29:39.747Z,10.20
2022-11-23T02:32:09.955Z,10.10
2022-11-23T02:34:40.242Z,10.10
2022-11-23T02:37:12.072Z,10.10
2022-11-23T02:39:47.927Z,10.20
2022-11-23T02:42:21.848Z,10.10
2022-11-23T02:44:59.055Z,10.10
2022-11-23T02:47:29.322Z,10.10
2022-11-23T02:49:59.721Z,10.00
2022-11-23T02:52:29.965Z,10.00
2022-11-23T02:55:00.578Z,10.00
2022-11-23T02:57:33.503Z,10.00
2022-11-23T03:00:04.222Z,10.10
2022-11-23T03:02:34.494Z,10.00
2022-11-23T03:05:04.859Z,9.90
2022-11-23T03:07:35.073Z,9.90
2022-11-23T03:10:06.250Z,10.00
2022-11-23T03:12:39.091Z,10.10
2022-11-23T03:15:10.567Z,10.00
2022-11-23T03:17:44.187Z,9.90
2022-11-23T03:20:16.760Z,10.00
2022-11-23T03:22:50.054Z,9.90
2022-11-23T03:25:22.146Z,9.90
2022-11-23T03:27:57.968Z,9.90
2022-11-23T03:30:28.435Z,9.90
2022-11-23T03:32:58.745Z,9.90
2022-11-23T03:35:29.118Z,10.00
2022-11-23T03:38:34.950Z,9.90
2022-11-23T03:41:08.310Z,10.10
2022-11-23T03:43:52.252Z,10.00
2022-11-23T03:46:22.689Z,9.90
2022-11-23T03:48:52.896Z,9.90
2022-11-23T03:51:24.349Z,9.90
2022-11-23T03:53:54.536Z,9.90
2022-11-23T03:56:24.860Z,10.00
2022-11-23T03:58:57.798Z,10.00
2022-11-23T04:01:28.256Z,10.00
2022-11-23T04:04:04.405Z,9.90
2022-11-23T04:06:57.960Z,10.00
2022-11-23T04:09:35.961Z,10.00
2022-11-23T04:12:09.941Z,10.00
2022-11-23T04:14:44.475Z,9.90
2022-11-23T04:17:15.244Z,10.00
2022-11-23T04:19:45.567Z,10.00
2022-11-23T04:22:17.551Z,10.10
2022-11-23T04:24:47.836Z,10.00
2022-11-23T04:27:18.075Z,10.00
2022-11-23T04:29:51.112Z,10.00
2022-11-23T04:32:22.408Z,10.00
2022-11-23T04:34:52.919Z,10.00
2022-11-23T04:37:23.225Z,10.00
2022-11-23T04:39:53.607Z,10.00
2022-11-23T04:42:29.909Z,10.00
2022-11-23T04:45:07.197Z,10.00
2022-11-23T04:47:37.932Z,9.90
2022-11-23T04:50:15.520Z,10.00
2022-11-23T04:52:50.137Z,10.00
2022-11-23T04:55:24.755Z,9.90
2022-11-23T04:58:00.845Z,9.90
2022-11-23T05:00:36.743Z,9.90
2022-11-23T05:03:08.713Z,9.90
2022-11-23T05:05:42.333Z,10.00
2022-11-23T05:08:13.261Z,9.90
2022-11-23T05:10:58.019Z,9.90
2022-11-23T05:13:28.586Z,9.90
2022-11-23T05:16:03.020Z,9.80
2022-11-23T05:18:33.770Z,9.80
2022-11-23T05:21:04.172Z,9.80
2022-11-23T05:23:34.448Z,9.80
2022-11-23T05:26:05.078Z,9.80
2022-11-23T05:28:40.641Z,9.80
2022-11-23T05:31:17.497Z,9.80
2022-11-23T05:33:49.932Z,9.80
2022-11-23T05:36:26.404Z,9.80
2022-11-23T05:38:56.662Z,9.70
2022-11-23T05:41:32.982Z,9.70
2022-11-23T05:44:05.516Z,9.60
2022-11-23T05:46:38.719Z,9.60
2022-11-23T05:49:08.990Z,9.60
2022-11-23T05:51:41.779Z,9.60
2022-11-23T05:54:12.311Z,9.60
2022-11-23T05:56:47.288Z,9.60
2022-11-23T05:59:21.245Z,9.50
2022-11-23T06:01:59.688Z,9.50
2022-11-23T06:04:34.124Z,9.50
2022-11-23T06:07:04.577Z,9.60
2022-11-23T06:09:47.270Z,9.50
2022-11-23T06:12:17.667Z,9.50
2022-11-23T06:14:48.378Z,9.60
2022-11-23T06:17:27.358Z,9.40
2022-11-23T06:20:03.586Z,9.40
2022-11-23T06:22:33.942Z,9.40
2022-11-23T06:25:07.779Z,9.40
2022-11-23T06:27:56.470Z,9.40
2022-11-23T06:30:31.820Z,9.40
2022-11-23T06:33:10.127Z,9.30
2022-11-23T06:35:54.576Z,9.30
2022-11-23T06:38:26.465Z,9.30
2022-11-23T06:41:11.643Z,9.30
2022-11-23T06:43:43.189Z,9.30
2022-11-23T06:46:15.201Z,9.30
2022-11-23T06:48:49.960Z,9.30
2022-11-23T06:51:20.274Z,9.30
2022-11-23T06:53:55.229Z,9.30
2022-11-23T06:56:26.244Z,9.20
2022-11-23T06:58:56.683Z,9.10
2022-11-23T07:01:30.317Z,9.20
2022-11-23T07:04:09.221Z,9.20
2022-11-23T07:06:49.798Z,9.00
2022-11-23T07:09:32.768Z,9.00
2022-11-23T07:12:27.320Z,9.10
2022-11-23T07:14:57.582Z,9.00
2022-11-23T07:17:27.917Z,9.10
2022-11-23T07:20:01.179Z,9.00
2022-11-23T07:22:31.570Z,9.00
2022-11-23T07:25:01.888Z,9.10
2022-11-23T07:27:32.223Z,9.00
2022-11-23T07:30:05.010Z,9.00
2022-11-23T07:32:35.268Z,8.90
2022-11-23T07:35:09.193Z,8.90
2022-11-23T07:37:42.549Z,8.80
2022-11-23T07:40:13.666Z,8.80
2022-11-23T07:42:45.155Z,8.80
2022-11-23T07:45:17.045Z,8.80
2022-11-23T07:47:48.922Z,8.90
2022-11-23T07:50:21.955Z,8.90
2022-11-23T07:52:52.353Z,8.80
2022-11-23T07:55:22.598Z,8.80
2022-11-23T07:57:56.326Z,8.80
2022-11-23T08:00:28.188Z,8.80
2022-11-23T08:03:30.247Z,8.90
2022-11-23T08:05:52.616Z,8.80
2022-11-23T08:08:22.918Z,8.80
2022-11-23T08:10:54.459Z,8.80
2022-11-23T08:13:26.054Z,8.80
2022-11-23T08:15:56.322Z,8.80
2022-11-23T08:18:26.986Z,9.00
2022-11-23T08:21:02.975Z,8.80
2022-11-23T08:23:33.484Z,8.70
2022-11-23T08:26:11.926Z,8.80
2022-11-23T08:28:43.848Z,8.70
2022-11-23T08:31:15.257Z,8.70
2022-11-23T08:33:45.585Z,8.80
2022-11-23T08:36:18.530Z,8.90
2022-11-23T08:38:51.524Z,8.90
2022-11-23T08:41:22.874Z,8.90
2022-11-23T08:43:53.819Z,8.90
2022-11-23T08:46:24.116Z,8.80
2022-11-23T08:48:54.377Z,8.90
2022-11-23T08:51:28.689Z,9.00
2022-11-23T08:53:59.127Z,9.00
2022-11-23T08:56:29.490Z,9.00
2022-11-23T08:58:59.785Z,9.00
2022-11-23T09:01:30.103Z,9.10
2022-11-23T09:04:00.684Z,9.00
2022-11-23T09:06:36.124Z,9.00
2022-11-23T09:09:07.003Z,9.00
2022-11-23T09:11:37.324Z,9.10
2022-11-23T09:14:07.727Z,9.10
2022-11-23T09:16:38.030Z,9.10
2022-11-23T09:19:08.935Z,9.10
2022-11-23T09:21:43.017Z,9.20
2022-11-23T09:24:14.077Z,9.20
2022-11-23T09:26:44.418Z,9.20
2022-11-23T09:29:15.117Z,9.20
2022-11-23T09:31:45.426Z,9.20
2022-11-23T09:34:16.277Z,9.20
2022-11-23T09:36:49.278Z,9.20
2022-11-23T09:39:19.722Z,9.30
2022-11-23T09:42:25.171Z,9.20
2022-11-23T09:45:11.793Z,9.20
2022-11-23T09:48:01.952Z,9.20
2022-11-23T09:50:45.502Z,9.30
2022-11-23T09:53:21.860Z,9.30
2022-11-23T09:55:54.679Z,9.40
2022-11-23T09:58:27.853Z,9.40
2022-11-23T10:01:03.760Z,9.50
2022-11-23T10:03:43.931Z,9.40
2022-11-23T10:06:22.170Z,9.40
2022-11-23T10:09:07.301Z,9.50
2022-11-23T10:12:07.458Z,9.50
2022-11-23T10:15:01.435Z,9.40
2022-11-23T10:17:48.728Z,9.50
2022-11-23T10:20:28.103Z,9.50
2022-11-23T10:23:01.545Z,9.50
2022-11-23T10:25:39.452Z,9.50
2022-11-23T10:28:16.325Z,9.60
2022-11-23T10:30:48.562Z,9.60
2022-11-23T10:33:29.749Z,9.60
2022-11-23T10:36:00.423Z,9.60
2022-11-23T10:38:32.900Z,9.70
2022-11-23T10:41:10.195Z,9.70
2022-11-23T10:43:48.101Z,9.80
2022-11-23T10:46:31.844Z,9.80
2022-11-23T10:49:19.662Z,9.80
2022-11-23T10:51:55.828Z,9.90
2022-11-23T10:54:30.527Z,9.90
2022-11-23T10:57:06.588Z,10.00
2022-11-23T10:59:39.393Z,10.00
2022-11-23T11:02:19.928Z,10.00
2022-11-23T11:04:57.298Z,10.10
2022-11-23T11:07:32.410Z,10.00
2022-11-23T11:10:06.600Z,10.20
2022-11-23T11:12:54.423Z,10.10
2022-11-23T11:15:25.082Z,10.10
2022-11-23T11:17:59.864Z,10.10
2022-11-23T11:20:35.847Z,10.20
2022-11-23T11:23:17.706Z,10.20
2022-11-23T11:25:52.610Z,10.20
2022-11-23T11:28:30.315Z,10.20
2022-11-23T11:31:19.608Z,10.20
2022-11-23T11:33:56.584Z,10.30
2022-11-23T11:36:30.716Z,10.30
2022-11-23T11:39:18.251Z,10.30
2022-11-23T11:41:52.124Z,10.30
2022-11-23T11:44:27.295Z,10.40
2022-11-23T11:47:02.618Z,10.40
2022-11-23T11:49:36.029Z,10.40
2022-11-23T11:52:11.792Z,10.50
2022-11-23T11:54:50.162Z,10.60
2022-11-23T11:57:23.755Z,10.60
2022-11-23T11:59:59.494Z,10.70
2022-11-23T12:02:32.644Z,10.60
2022-11-23T12:05:11.876Z,10.60
2022-11-23T12:07:47.320Z,10.60
2022-11-23T12:10:21.602Z,10.60
2022-11-23T12:12:52.362Z,10.60
2022-11-23T12:15:48.815Z,10.60
2022-11-23T12:18:46.663Z,10.60
2022-11-23T12:21:33.062Z,10.70
2022-11-23T12:24:11.620Z,10.70
2022-11-23T12:26:47.559Z,10.60
2022-11-23T12:29:42.454Z,10.60
2022-11-23T12:32:23.509Z,10.70
2022-11-23T12:35:20.102Z,10.70
2022-11-23T12:38:02.423Z,10.70
2022-11-23T12:40:51.955Z,10.70
2022-11-23T12:43:29.867Z,10.80
2022-11-23T12:46:14.411Z,10.70
2022-11-23T12:49:14.120Z,10.70
2022-11-23T12:51:54.576Z,10.70
2022-11-23T12:54:50.615Z,10.70
2022-11-23T12:57:24.842Z,10.60
2022-11-23T12:59:58.716Z,10.50
2022-11-23T13:02:55.314Z,10.60
2022-11-23T13:05:56.923Z,10.50
2022-11-23T13:09:03.143Z,10.60
2022-11-23T13:11:46.423Z,10.50
2022-11-23T13:14:26.241Z,10.50
2022-11-23T13:17:21.408Z,10.40
2022-11-23T13:20:18.304Z,10.50
2022-11-23T13:22:52.410Z,10.40
2022-11-23T13:25:28.207Z,10.40
2022-11-23T13:28:04.412Z,10.40
2022-11-23T13:31:07.389Z,10.40
2022-11-23T13:33:40.119Z,10.30
2022-11-23T13:36:19.704Z,10.40
2022-11-23T13:38:52.846Z,10.40
2022-11-23T13:41:59.143Z,10.30
2022-11-23T13:44:33.070Z,10.30
2022-11-23T13:47:07.363Z,10.30
2022-11-23T13:49:45.358Z,10.20
2022-11-23T13:52:33.259Z,10.20
2022-11-23T13:55:20.834Z,10.30
2022-11-23T13:58:20.892Z,10.20
2022-11-23T14:00:53.118Z,10.20
2022-11-23T14:03:52.755Z,10.10
2022-11-23T14:06:48.606Z,10.10
2022-11-23T14:09:26.689Z,10.10
2022-11-23T14:12:07.241Z,10.20
2022-11-23T14:14:49.396Z,10.10
2022-11-23T14:17:51.473Z,10.10
2022-11-23T14:20:44.224Z,10.10
2022-11-23T14:23:54.067Z,10.10
2022-11-23T14:26:34.515Z,10.10
2022-11-23T14:29:37.041Z,10.00
2022-11-23T14:32:30.559Z,10.10
2022-11-23T14:35:15.321Z,10.10
2022-11-23T14:38:02.421Z,10.00
2022-11-23T14:40:40.872Z,10.10
2022-11-23T14:43:19.241Z,10.00
2022-11-23T14:45:53.016Z,10.00
2022-11-23T14:48:24.703Z,9.90
2022-11-23T14:51:00.077Z,10.00
2022-11-23T14:53:35.492Z,10.00
2022-11-23T14:56:06.353Z,10.00
2022-11-23T14:58:37.165Z,9.90
2022-11-23T15:01:13.159Z,9.90
2022-11-23T15:03:51.298Z,9.90
2022-11-23T15:06:28.011Z,9.90
2022-11-23T15:09:09.069Z,10.00
2022-11-23T15:11:40.667Z,9.90
2022-11-23T15:14:21.880Z,10.00
2022-11-23T15:16:55.063Z,9.90
2022-11-23T15:19:32.030Z,9.90
2022-11-23T15:22:03.363Z,10.00
2022-11-23T15:24:33.969Z,10.00
2022-11-23T15:27:12.607Z,9.90
2022-11-23T15:29:43.387Z,9.90
2022-11-23T15:32:31.268Z,9.90
2022-11-23T15:35:07.238Z,9.90
2022-11-23T15:37:44.016Z,9.90
2022-11-23T15:40:18.569Z,9.90
2022-11-23T15:42:51.428Z,9.80
2022-11-23T15:45:40.846Z,9.90
2022-11-23T15:48:18.064Z,9.80
2022-11-23T15:50:51.611Z,9.80
2022-11-23T15:53:23.953Z,9.80
2022-11-23T15:55:55.114Z,9.90
2022-11-23T15:58:26.511Z,9.80
2022-11-23T16:01:06.766Z,9.70
2022-11-23T16:03:45.048Z,9.70
2022-11-23T16:06:27.623Z,9.70
2022-11-23T16:08:58.039Z,9.70
2022-11-23T16:11:34.232Z,9.60
2022-11-23T16:14:15.801Z,9.60
2022-11-23T16:16:47.737Z,9.60
2022-11-23T16:19:31.167Z,9.60
2022-11-23T16:22:04.729Z,9.60
2022-11-23T16:24:37.345Z,9.50
2022-11-23T16:27:17.016Z,9.50
2022-11-23T16:29:51.907Z,9.50
2022-11-23T16:32:28.235Z,9.50
2022-11-23T16:35:11.755Z,9.60
2022-11-23T16:37:42.104Z,9.50
2022-11-23T16:40:13.979Z,9.50
2022-11-23T16:42:47.344Z,9.50
2022-11-23T16:45:18.022Z,9.50
2022-11-23T16:47:56.673Z,9.50
2022-11-23T16:50:30.828Z,9.60
2022-11-23T16:53:03.899Z,9.60
2022-11-23T16:55:36.107Z,9.60
2022-11-23T16:58:08.660Z,9.60
2022-11-23T17:00:38.848Z,9.50
2022-11-23T17:03:09.203Z,9.50
2022-11-23T17:05:42.034Z,9.50
2022-11-23T17:08:12.317Z,9.50
2022-11-23T17:10:43.622Z,9.50
2022-11-23T17:13:20.443Z,9.50
2022-11-23T17:15:50.737Z,9.50
2022-11-23T17:18:22.534Z,9.50
2022-11-23T17:20:56.156Z,9.60
2022-11-23T17:23:26.479Z,9.50
2022-11-23T17:25:56.803Z,9.50
2022-11-23T17:28:28.299Z,9.50
2022-11-23T17:30:58.595Z,9.50
2022-11-23T17:33:28.887Z,9.50
2022-11-23T17:36:02.711Z,9.50
2022-11-23T17:38:33.572Z,9.50
2022-11-23T17:41:04.047Z,9.50
2022-11-23T17:43:34.310Z,9.60
2022-11-23T17:46:04.624Z,9.50
2022-11-23T17:48:35.790Z,9.50
2022-11-23T17:51:08.920Z,9.50
2022-11-23T17:53:39.282Z,9.50
2022-11-23T17:56:18.058Z,9.50
2022-11-23T17:58:49.080Z,9.50
2022-11-23T18:01:21.045Z,9.50
2022-11-23T18:03:51.634Z,9.50
2022-11-23T18:06:26.393Z,9.50
2022-11-23T18:08:56.991Z,9.50
2022-11-23T18:11:28.654Z,9.50
2022-11-23T18:13:59.518Z,9.50
2022-11-23T18:16:29.820Z,9.40
2022-11-23T18:19:00.193Z,9.40
2022-11-23T18:21:33.091Z,9.40
2022-11-23T18:24:04.849Z,9.40
2022-11-23T18:26:35.427Z,9.40
2022-11-23T18:29:06.672Z,9.40
2022-11-23T18:31:36.961Z,9.40
2022-11-23T18:34:07.762Z,9.40
2022-11-23T18:36:40.724Z,9.40
2022-11-23T18:39:10.998Z,9.40
2022-11-23T18:41:41.319Z,9.40
2022-11-23T18:44:11.674Z,9.40
2022-11-23T18:46:42.053Z,9.40
2022-11-23T18:49:12.610Z,9.40
2022-11-23T18:51:45.706Z,9.40
2022-11-23T18:54:16.356Z,9.40
2022-11-23T18:56:46.593Z,9.40
2022-11-23T18:59:42.101Z,9.40
2022-11-23T19:02:09.321Z,9.40
2022-11-23T19:04:43.329Z,9.40
2022-11-23T19:07:16.246Z,9.40
2022-11-23T19:09:46.526Z,9.40
2022-11-23T19:12:16.785Z,9.40
2022-11-23T19:14:50.001Z,9.50
2022-11-23T19:17:20.545Z,9.50
2022-11-23T19:19:50.780Z,9.40
2022-11-23T19:22:24.263Z,9.60
2022-11-23T19:24:54.655Z,9.60
2022-11-23T19:27:24.909Z,9.50
2022-11-23T19:29:55.219Z,9.50
2022-11-23T19:32:25.535Z,9.60
2022-11-23T19:34:55.902Z,9.50
2022-11-23T19:37:28.963Z,9.50
2022-11-23T19:39:59.292Z,9.50
2022-11-23T19:42:29.574Z,9.50
2022-11-23T19:45:00.041Z,9.50
2022-11-23T19:47:32.304Z,9.60
2022-11-23T19:50:02.706Z,9.50
2022-11-23T19:53:09.900Z,9.50
2022-11-23T19:55:28.209Z,9.60
2022-11-23T19:57:58.571Z,9.50
2022-11-23T20:00:28.893Z,9.60
2022-11-23T20:02:59.614Z,9.70
2022-11-23T20:05:30.226Z,9.70
2022-11-23T20:08:03.138Z,9.60
2022-11-23T20:10:33.445Z,9.60
2022-11-23T20:13:03.688Z,9.60
2022-11-23T20:15:35.635Z,9.60
2022-11-23T20:18:06.173Z,9.60
2022-11-23T20:20:36.475Z,9.60
2022-11-23T20:23:09.419Z,9.60
2022-11-23T20:25:39.996Z,9.60
2022-11-23T20:28:13.712Z,9.60
2022-11-23T20:30:44.860Z,9.70
2022-11-23T20:33:15.377Z,9.60
2022-11-23T20:35:46.080Z,9.70
2022-11-23T20:38:20.195Z,9.60
2022-11-23T20:40:50.765Z,9.60
2022-11-23T20:43:21.067Z,9.60
2022-11-23T20:45:51.343Z,9.60
2022-11-23T20:48:21.635Z,9.60
2022-11-23T20:50:51.941Z,9.60
2022-11-23T20:53:24.995Z,9.70
2022-11-23T20:55:55.327Z,9.60
2022-11-23T20:58:25.579Z,9.60
2022-11-23T21:00:55.899Z,9.60
2022-11-23T21:03:26.871Z,9.70
2022-11-23T21:05:58.079Z,9.60
2022-11-23T21:08:34.684Z,9.60
2022-11-23T21:11:22.485Z,9.60
2022-11-23T21:14:05.181Z,9.60
2022-11-23T21:16:35.614Z,9.60
2022-11-23T21:19:06.958Z,9.60
2022-11-23T21:21:37.895Z,9.60
2022-11-23T21:24:11.941Z,9.60
2022-11-23T21:26:42.328Z,9.60
2022-11-23T21:29:12.514Z,9.60
2022-11-23T21:31:44.785Z,9.60
2022-11-23T21:34:20.569Z,9.60
2022-11-23T21:36:51.246Z,9.60
2022-11-23T21:39:24.599Z,9.70
2022-11-23T21:41:56.673Z,9.60
2022-11-23T21:44:27.136Z,9.70
2022-11-23T21:46:57.713Z,9.60
2022-11-23T21:49:30.147Z,9.60
2022-11-23T21:52:00.604Z,9.70
2022-11-23T21:54:33.814Z,9.70
2022-11-23T21:57:04.929Z,9.70
2022-11-23T21:59:35.267Z,9.70
2022-11-23T22:02:05.613Z,9.70
2022-11-23T22:04:36.203Z,9.60
2022-11-23T22:07:07.485Z,9.60
2022-11-23T22:09:40.412Z,9.70
2022-11-23T22:12:10.952Z,9.70
2022-11-23T22:14:41.203Z,9.70
2022-11-23T22:17:11.398Z,9.70
2022-11-23T22:19:41.634Z,9.70
2022-11-23T22:22:11.958Z,9.70
2022-11-23T22:24:44.880Z,9.70
2022-11-23T22:27:15.193Z,9.60
2022-11-23T22:29:45.394Z,9.80
2022-11-23T22:32:15.702Z,9.70
2022-11-23T22:34:46.698Z,9.70
2022-11-23T22:37:17.014Z,9.70
2022-11-23T22:39:50.013Z,9.70
2022-11-23T22:42:20.316Z,9.70
2022-11-23T22:44:50.572Z,9.70
2022-11-23T22:47:20.868Z,9.70
2022-11-23T22:49:51.332Z,9.70
2022-11-23T22:52:21.768Z,9.70
2022-11-23T22:54:54.819Z,9.90
2022-11-23T22:57:25.051Z,9.80
2022-11-23T22:59:55.867Z,9.80
2022-11-23T23:02:26.285Z,9.90
2022-11-23T23:04:56.611Z,9.80
2022-11-23T23:07:28.022Z,9.80
2022-11-23T23:10:00.960Z,9.80
2022-11-23T23:12:31.245Z,9.80
2022-11-23T23:15:01.470Z,9.80
2022-11-23T23:17:31.727Z,9.80
2022-11-23T23:20:02.025Z,9.80
2022-11-23T23:22:32.326Z,9.80
2022-11-23T23:25:07.742Z,9.80
2022-11-23T23:27:38.325Z,9.80
2022-11-23T23:30:09.684Z,9.80
2022-11-23T23:32:40.016Z,9.80
2022-11-23T23:35:10.991Z,9.80
2022-11-23T23:37:41.497Z,9.80
2022-11-23T23:40:14.458Z,9.80
2022-11-23T23:42:44.676Z,9.80
2022-11-23T23:45:14.959Z,9.70
2022-11-23T23:47:45.169Z,9.70
2022-11-23T23:50:15.392Z,9.70
2022-11-23T23:52:45.650Z,9.70
2022-11-23T23:55:18.698Z,9.70
2022-11-23T23:57:48.932Z,9.80
