createdAt,value
2018-02-14T00:01:26.559Z,99.90
2018-02-14T00:03:52.856Z,99.90
2018-02-14T00:06:19.891Z,99.90
2018-02-14T00:08:46.934Z,99.90
2018-02-14T00:11:13.207Z,99.90
2018-02-14T00:13:39.546Z,99.90
2018-02-14T00:16:05.833Z,99.90
2018-02-14T00:18:32.125Z,99.90
2018-02-14T00:20:58.443Z,99.90
2018-02-14T00:23:24.723Z,99.90
2018-02-14T00:25:51.802Z,99.90
2018-02-14T00:28:18.850Z,99.90
2018-02-14T00:30:45.130Z,99.90
2018-02-14T00:33:11.410Z,99.90
2018-02-14T00:35:37.710Z,99.90
2018-02-14T00:38:04.023Z,99.90
2018-02-14T00:40:30.322Z,99.90
2018-02-14T00:42:56.600Z,99.90
2018-02-14T00:45:22.902Z,99.90
2018-02-14T00:47:49.226Z,99.90
2018-02-14T00:50:15.527Z,99.90
2018-02-14T00:52:42.562Z,99.90
2018-02-14T00:55:09.583Z,99.90
2018-02-14T00:57:35.969Z,99.90
2018-02-14T01:00:02.315Z,99.90
2018-02-14T01:02:28.650Z,99.90
2018-02-14T01:04:54.952Z,99.90
2018-02-14T01:07:21.279Z,99.90
2018-02-14T01:09:47.598Z,99.90
2018-02-14T01:12:14.686Z,99.90
2018-02-14T01:14:41.016Z,99.90
2018-02-14T01:17:07.363Z,99.90
2018-02-14T01:19:35.578Z,99.90
2018-02-14T01:22:02.639Z,99.90
2018-02-14T01:24:28.947Z,99.90
2018-02-14T01:26:55.975Z,99.90
2018-02-14T01:29:23.289Z,99.90
2018-02-14T01:31:49.590Z,99.90
2018-02-14T01:34:16.637Z,99.90
2018-02-14T01:36:43.656Z,99.90
2018-02-14T01:39:09.950Z,99.90
2018-02-14T01:41:36.314Z,99.90
2018-02-14T01:44:02.605Z,99.90
2018-02-14T01:46:28.878Z,99.90
2018-02-14T01:48:55.179Z,99.90
2018-02-14T01:51:21.488Z,99.90
2018-02-14T01:53:47.790Z,99.90
2018-02-14T01:56:15.803Z,99.90
2018-02-14T01:58:42.742Z,99.90
2018-02-14T02:01:09.047Z,99.90
2018-02-14T02:03:35.438Z,99.90
2018-02-14T02:06:01.739Z,99.90
2018-02-14T02:08:29.258Z,99.90
2018-02-14T02:10:56.501Z,99.90
2018-02-14T02:13:23.524Z,99.90
2018-02-14T02:15:49.836Z,99.90
2018-02-14T02:18:16.151Z,99.90
2018-02-14T02:20:43.144Z,99.90
2018-02-14T02:23:09.446Z,99.90
2018-02-14T02:25:35.762Z,99.90
2018-02-14T02:28:02.047Z,99.90
2018-02-14T02:30:29.059Z,99.90
2018-02-14T02:32:55.355Z,99.90
2018-02-14T02:35:21.635Z,99.90
2018-02-14T02:37:47.912Z,99.90
2018-02-14T02:40:26.522Z,99.90
2018-02-14T02:42:52.830Z,99.90
2018-02-14T02:45:19.966Z,99.90
2018-02-14T02:47:46.251Z,99.90
2018-02-14T02:50:12.572Z,99.90
2018-02-14T02:52:38.859Z,99.90
2018-02-14T02:55:05.910Z,99.90
2018-02-14T02:57:32.975Z,99.90
2018-02-14T03:00:00.009Z,99.90
2018-02-14T03:02:27.083Z,99.90
2018-02-14T03:04:53.359Z,99.90
2018-02-14T03:07:19.670Z,99.90
2018-02-14T03:09:45.982Z,99.90
2018-02-14T03:12:12.285Z,99.90
2018-02-14T03:14:39.311Z,99.90
2018-02-14T03:17:05.614Z,99.90
2018-02-14T03:19:31.971Z,99.90
2018-02-14T03:21:58.278Z,99.90
2018-02-14T03:24:24.604Z,99.90
2018-02-14T03:26:50.903Z,99.90
2018-02-14T03:29:17.204Z,99.90
2018-02-14T03:31:43.480Z,99.90
2018-02-14T03:34:09.754Z,99.90
2018-02-14T03:36:36.042Z,99.90
2018-02-14T03:39:02.486Z,99.90
2018-02-14T03:41:28.787Z,99.90
2018-02-14T03:43:55.107Z,99.90
2018-02-14T03:46:22.182Z,99.90
2018-02-14T03:48:48.506Z,99.90
2018-02-14T03:51:14.789Z,99.90
2018-02-14T03:53:41.075Z,99.90
2018-02-14T03:56:08.158Z,99.90
2018-02-14T03:58:34.486Z,99.90
2018-02-14T04:01:00.826Z,99.90
2018-02-14T04:03:27.119Z,99.90
2018-02-14T04:05:53.418Z,99.90
2018-02-14T04:08:19.719Z,99.90
2018-02-14T04:10:46.842Z,99.90
2018-02-14T04:13:13.898Z,99.90
2018-02-14T04:15:40.196Z,99.90
2018-02-14T04:18:07.230Z,99.90
2018-02-14T04:20:33.531Z,99.90
2018-02-14T04:23:00.592Z,99.90
2018-02-14T04:25:27.614Z,99.90
2018-02-14T04:27:53.938Z,99.90
2018-02-14T04:30:20.274Z,99.90
2018-02-14T04:32:47.260Z,99.90
2018-02-14T04:35:15.430Z,99.90
2018-02-14T04:37:42.479Z,99.90
2018-02-14T04:40:08.775Z,99.90
2018-02-14T04:42:35.083Z,99.90
2018-02-14T04:45:01.356Z,99.90
2018-02-14T04:47:28.379Z,99.90
2018-02-14T04:49:54.669Z,99.90
2018-02-14T04:52:20.990Z,99.90
2018-02-14T04:54:47.282Z,99.90
2018-02-14T04:57:13.586Z,99.90
2018-02-14T04:59:39.859Z,99.90
2018-02-14T05:02:06.878Z,99.90
2018-02-14T05:04:33.164Z,99.90
2018-02-14T05:06:59.434Z,99.90
2018-02-14T05:11:53.746Z,99.90
2018-02-14T05:14:20.894Z,99.90
2018-02-14T05:16:48.508Z,99.90
2018-02-14T05:19:14.815Z,99.90
2018-02-14T05:21:41.111Z,99.90
2018-02-14T05:24:07.415Z,99.90
2018-02-14T05:26:34.004Z,99.90
2018-02-14T05:29:01.026Z,99.90
2018-02-14T05:31:27.346Z,99.90
2018-02-14T05:33:53.637Z,99.90
2018-02-14T05:36:19.907Z,99.90
2018-02-14T05:38:47.233Z,99.90
2018-02-14T05:41:13.530Z,99.90
2018-02-14T05:43:39.835Z,99.90
2018-02-14T05:46:06.104Z,99.90
2018-02-14T05:48:32.402Z,99.90
2018-02-14T05:50:59.419Z,99.90
2018-02-14T05:53:25.695Z,99.90
2018-02-14T05:55:52.699Z,99.90
2018-02-14T05:58:18.967Z,99.90
2018-02-14T06:00:46.016Z,99.90
2018-02-14T06:03:13.090Z,99.90
2018-02-14T06:05:39.390Z,99.90
2018-02-14T06:08:06.502Z,99.90
2018-02-14T06:10:32.785Z,99.90
2018-02-14T06:12:59.059Z,99.90
2018-02-14T06:15:25.366Z,99.90
2018-02-14T06:17:51.666Z,99.90
2018-02-14T06:20:18.814Z,99.90
2018-02-14T06:22:46.105Z,99.90
2018-02-14T06:25:12.387Z,99.90
2018-02-14T06:27:39.421Z,99.90
2018-02-14T06:30:05.688Z,99.90
2018-02-14T06:32:31.959Z,99.90
2018-02-14T06:34:58.274Z,99.90
2018-02-14T06:37:24.566Z,99.90
2018-02-14T06:39:52.631Z,99.90
2018-02-14T06:42:19.682Z,99.90
2018-02-14T06:44:47.295Z,99.90
2018-02-14T06:47:13.575Z,99.90
2018-02-14T06:49:39.887Z,99.90
2018-02-14T06:52:06.182Z,99.90
2018-02-14T06:54:32.511Z,99.90
2018-02-14T06:56:58.791Z,99.90
2018-02-14T06:59:25.854Z,99.90
2018-02-14T07:01:52.143Z,99.90
2018-02-14T07:04:18.506Z,99.90
2018-02-14T07:06:45.517Z,99.90
2018-02-14T07:09:11.819Z,99.90
2018-02-14T07:11:38.137Z,99.90
2018-02-14T07:14:05.419Z,99.90
2018-02-14T07:16:31.735Z,99.90
2018-02-14T07:18:58.041Z,99.90
2018-02-14T07:21:24.361Z,99.90
2018-02-14T07:23:51.374Z,99.90
2018-02-14T07:26:17.650Z,99.90
2018-02-14T07:28:43.969Z,99.90
2018-02-14T07:31:10.254Z,99.90
2018-02-14T07:33:36.552Z,99.90
2018-02-14T07:36:02.848Z,99.90
2018-02-14T07:38:29.884Z,99.90
2018-02-14T07:40:57.012Z,99.90
2018-02-14T07:43:23.295Z,99.90
2018-02-14T07:45:50.332Z,99.90
2018-02-14T07:48:17.358Z,99.90
2018-02-14T07:50:43.634Z,99.90
2018-02-14T07:53:09.918Z,99.90
2018-02-14T07:55:36.955Z,99.90
2018-02-14T07:58:04.004Z,99.90
2018-02-14T08:00:30.284Z,99.90
2018-02-14T08:02:56.586Z,99.90
2018-02-14T08:05:23.618Z,99.90
2018-02-14T08:07:50.658Z,99.90
2018-02-14T08:10:16.930Z,99.90
2018-02-14T08:12:43.218Z,99.90
2018-02-14T08:15:09.526Z,99.90
2018-02-14T08:17:35.805Z,99.90
2018-02-14T08:20:02.858Z,99.90
2018-02-14T08:22:29.135Z,99.90
2018-02-14T08:24:55.414Z,99.90
2018-02-14T08:27:22.443Z,99.90
2018-02-14T08:29:49.466Z,99.90
2018-02-14T08:32:15.779Z,99.90
2018-02-14T08:34:42.050Z,99.90
2018-02-14T08:37:09.063Z,99.90
2018-02-14T08:39:35.681Z,99.90
2018-02-14T08:42:02.813Z,99.90
2018-02-14T08:44:29.118Z,99.90
2018-02-14T08:46:56.156Z,99.90
2018-02-14T08:49:22.438Z,99.90
2018-02-14T08:51:48.743Z,99.90
2018-02-14T08:54:15.036Z,99.90
2018-02-14T08:56:41.375Z,99.90
2018-02-14T08:59:07.666Z,99.90
2018-02-14T09:01:33.988Z,99.90
2018-02-14T09:04:00.288Z,99.90
2018-02-14T09:06:27.323Z,99.90
2018-02-14T09:08:53.656Z,99.90
2018-02-14T09:11:20.690Z,99.90
2018-02-14T09:13:47.019Z,99.90
2018-02-14T09:16:13.322Z,99.90
2018-02-14T09:18:39.632Z,99.90
2018-02-14T09:21:05.919Z,99.90
2018-02-14T09:23:32.946Z,99.90
2018-02-14T09:25:59.253Z,99.90
2018-02-14T09:28:25.550Z,99.90
2018-02-14T09:30:51.874Z,99.90
2018-02-14T09:33:19.022Z,99.90
2018-02-14T09:35:46.054Z,99.90
2018-02-14T09:38:13.108Z,99.90
2018-02-14T09:40:40.147Z,99.90
2018-02-14T09:43:07.216Z,99.90
2018-02-14T09:45:33.534Z,99.90
2018-02-14T09:48:00.559Z,99.90
2018-02-14T09:50:26.862Z,99.90
2018-02-14T09:52:53.177Z,99.90
2018-02-14T09:55:19.482Z,99.90
2018-02-14T09:57:46.510Z,99.90
2018-02-14T10:00:14.584Z,99.90
2018-02-14T10:02:40.846Z,99.90
2018-02-14T10:05:07.127Z,99.90
2018-02-14T10:07:33.398Z,99.90
2018-02-14T10:10:00.699Z,99.90
2018-02-14T10:12:27.038Z,99.90
2018-02-14T10:14:53.325Z,99.90
2018-02-14T10:17:19.655Z,99.90
2018-02-14T10:19:45.948Z,97.70
2018-02-14T10:22:12.967Z,99.80
2018-02-14T10:24:39.266Z,99.90
2018-02-14T10:27:05.543Z,99.40
2018-02-14T10:29:31.858Z,97.80
2018-02-14T10:31:58.153Z,95.90
2018-02-14T10:34:24.443Z,94.70
2018-02-14T10:36:51.482Z,92.70
2018-02-14T10:39:17.759Z,92.60
2018-02-14T10:41:44.055Z,94.20
2018-02-14T10:44:12.121Z,93.00
2018-02-14T10:46:39.182Z,89.70
2018-02-14T10:49:06.196Z,88.60
2018-02-14T10:51:32.474Z,88.50
2018-02-14T10:53:58.750Z,90.40
2018-02-14T10:56:25.039Z,90.80
2018-02-14T10:58:51.832Z,89.30
2018-02-14T11:01:25.162Z,90.20
2018-02-14T11:03:52.209Z,85.80
2018-02-14T11:06:26.400Z,84.30
2018-02-14T11:08:52.703Z,84.30
2018-02-14T11:11:18.999Z,85.60
2018-02-14T11:13:45.293Z,88.90
2018-02-14T11:16:12.307Z,88.20
2018-02-14T11:18:38.585Z,88.20
2018-02-14T11:21:05.628Z,88.60
2018-02-14T11:23:32.641Z,87.20
2018-02-14T11:25:58.959Z,87.10
2018-02-14T11:28:25.226Z,85.60
2018-02-14T11:30:52.243Z,84.70
2018-02-14T11:33:18.587Z,84.80
2018-02-14T11:35:44.867Z,83.90
2018-02-14T11:38:11.143Z,84.40
2018-02-14T11:40:37.442Z,81.50
2018-02-14T11:43:03.738Z,81.40
2018-02-14T11:45:30.786Z,76.70
2018-02-14T11:47:57.805Z,75.80
2018-02-14T11:50:24.110Z,75.70
2018-02-14T11:52:50.394Z,77.70
2018-02-14T11:55:17.418Z,76.90
2018-02-14T11:57:43.719Z,76.90
2018-02-14T12:00:10.010Z,73.10
2018-02-14T12:02:36.329Z,72.60
2018-02-14T12:05:03.387Z,74.60
2018-02-14T12:07:29.679Z,74.50
2018-02-14T12:09:55.973Z,79.90
2018-02-14T12:12:22.247Z,74.20
2018-02-14T12:14:48.534Z,78.20
2018-02-14T12:17:14.818Z,76.40
2018-02-14T12:19:41.862Z,74.40
2018-02-14T12:22:08.882Z,80.10
2018-02-14T12:24:35.155Z,80.00
2018-02-14T12:27:02.191Z,74.30
2018-02-14T12:29:30.251Z,76.90
2018-02-14T12:31:57.286Z,77.80
2018-02-14T12:34:23.577Z,77.50
2018-02-14T12:36:49.886Z,73.70
2018-02-14T12:39:16.172Z,73.30
2018-02-14T12:41:42.451Z,74.00
2018-02-14T12:44:08.736Z,73.20
2018-02-14T12:46:35.020Z,72.60
2018-02-14T12:49:01.324Z,74.20
2018-02-14T12:51:28.356Z,68.00
2018-02-14T12:53:55.403Z,73.20
2018-02-14T12:56:22.414Z,68.90
2018-02-14T12:58:48.713Z,68.20
2018-02-14T13:01:16.039Z,64.20
2018-02-14T13:03:43.085Z,64.80
2018-02-14T13:06:10.123Z,59.30
2018-02-14T13:08:37.435Z,59.20
2018-02-14T13:11:03.755Z,56.30
2018-02-14T13:13:30.039Z,52.60
2018-02-14T13:15:56.330Z,53.00
2018-02-14T13:18:22.622Z,49.60
2018-02-14T13:20:48.923Z,50.00
2018-02-14T13:23:15.250Z,50.00
2018-02-14T13:25:41.537Z,52.30
2018-02-14T13:28:07.857Z,55.70
2018-02-14T13:30:34.139Z,55.50
2018-02-14T13:33:00.442Z,50.50
2018-02-14T13:35:26.747Z,50.20
2018-02-14T13:37:53.051Z,49.90
2018-02-14T13:40:20.106Z,49.70
2018-02-14T13:42:48.056Z,49.20
2018-02-14T13:45:14.351Z,49.20
2018-02-14T13:47:40.643Z,47.20
2018-02-14T13:50:06.960Z,46.00
2018-02-14T13:52:33.298Z,48.00
2018-02-14T13:55:00.342Z,49.40
2018-02-14T13:57:27.400Z,49.60
2018-02-14T13:59:53.686Z,49.60
2018-02-14T14:02:19.994Z,51.40
2018-02-14T14:04:46.292Z,53.50
2018-02-14T14:07:12.606Z,50.80
2018-02-14T14:09:39.627Z,50.60
2018-02-14T14:12:05.907Z,50.60
2018-02-14T14:14:33.269Z,49.20
2018-02-14T14:17:00.571Z,47.00
2018-02-14T14:19:26.880Z,46.50
2018-02-14T14:21:53.167Z,47.20
2018-02-14T14:24:19.491Z,45.40
2018-02-14T14:26:46.511Z,45.00
2018-02-14T14:29:12.798Z,44.90
2018-02-14T14:31:39.099Z,44.40
2018-02-14T14:34:05.386Z,44.10
2018-02-14T14:36:31.693Z,43.80
2018-02-14T14:38:57.992Z,44.10
2018-02-14T14:41:24.276Z,43.50
2018-02-14T14:43:50.588Z,43.50
2018-02-14T14:46:16.910Z,44.10
2018-02-14T14:48:43.215Z,44.20
2018-02-14T14:51:09.494Z,45.00
2018-02-14T14:53:35.771Z,42.60
2018-02-14T14:56:02.083Z,44.10
2018-02-14T14:58:29.138Z,43.40
2018-02-14T15:00:56.158Z,43.30
2018-02-14T15:03:23.479Z,43.30
2018-02-14T15:05:49.754Z,42.40
2018-02-14T15:08:16.042Z,45.00
2018-02-14T15:10:42.351Z,44.10
2018-02-14T15:13:08.684Z,44.30
2018-02-14T15:15:34.959Z,45.20
2018-02-14T15:18:01.267Z,44.60
2018-02-14T15:20:28.290Z,45.30
2018-02-14T15:22:54.604Z,45.30
2018-02-14T15:25:20.905Z,45.50
2018-02-14T15:27:47.207Z,45.30
2018-02-14T15:30:13.486Z,45.20
2018-02-14T15:32:39.778Z,44.80
2018-02-14T15:35:06.471Z,44.50
2018-02-14T15:37:32.762Z,45.00
2018-02-14T15:39:59.106Z,46.40
2018-02-14T15:42:28.186Z,46.90
2018-02-14T15:44:55.511Z,48.10
2018-02-14T15:47:21.842Z,47.40
2018-02-14T15:49:48.862Z,50.90
2018-02-14T15:52:15.166Z,50.90
2018-02-14T15:54:41.458Z,52.80
2018-02-14T15:57:07.765Z,53.20
2018-02-14T15:59:34.063Z,54.70
2018-02-14T16:02:00.350Z,56.20
2018-02-14T16:04:26.803Z,57.90
2018-02-14T16:06:53.116Z,57.80
2018-02-14T16:09:20.147Z,57.90
2018-02-14T16:11:46.438Z,57.80
2018-02-14T16:14:12.755Z,58.20
2018-02-14T16:16:39.047Z,59.10
2018-02-14T16:19:06.078Z,60.60
2018-02-14T16:21:32.358Z,60.50
2018-02-14T16:24:01.679Z,60.80
2018-02-14T16:26:27.970Z,60.90
2018-02-14T16:28:55.991Z,63.40
2018-02-14T16:31:22.268Z,63.30
2018-02-14T16:33:49.017Z,65.10
2018-02-14T16:36:15.320Z,66.10
2018-02-14T16:38:41.630Z,67.30
2018-02-14T16:41:08.662Z,71.40
2018-02-14T16:43:34.963Z,71.40
2018-02-14T16:46:01.244Z,73.20
2018-02-14T16:48:27.540Z,75.50
2018-02-14T16:50:54.580Z,80.80
2018-02-14T16:53:20.852Z,80.80
2018-02-14T16:55:47.129Z,83.60
2018-02-14T16:58:14.231Z,90.60
2018-02-14T17:00:41.913Z,91.80
2018-02-14T17:03:08.364Z,91.80
2018-02-14T17:05:34.673Z,93.20
2018-02-14T17:08:00.990Z,95.40
2018-02-14T17:10:27.274Z,97.40
2018-02-14T17:12:54.912Z,99.90
2018-02-14T17:15:21.214Z,99.90
2018-02-14T17:17:47.571Z,99.90
2018-02-14T17:20:13.895Z,99.90
2018-02-14T17:22:40.228Z,99.90
2018-02-14T17:25:06.499Z,99.90
2018-02-14T17:27:33.542Z,99.90
2018-02-14T17:30:01.346Z,99.90
2018-02-14T17:32:27.622Z,99.90
2018-02-14T17:34:53.921Z,99.90
2018-02-14T17:37:20.222Z,99.90
2018-02-14T17:39:47.271Z,99.90
2018-02-14T17:42:13.582Z,99.90
2018-02-14T17:44:39.875Z,99.90
2018-02-14T17:47:06.151Z,99.90
2018-02-14T17:49:33.198Z,99.90
2018-02-14T17:52:00.233Z,99.90
2018-02-14T17:54:26.535Z,99.90
2018-02-14T17:56:52.911Z,99.90
2018-02-14T17:59:19.975Z,99.90
2018-02-14T18:01:46.994Z,99.90
2018-02-14T18:06:45.998Z,99.90
2018-02-14T18:09:12.302Z,99.90
2018-02-14T18:11:38.571Z,99.90
2018-02-14T18:14:04.866Z,99.90
2018-02-14T18:16:31.146Z,99.90
2018-02-14T18:18:58.180Z,99.90
2018-02-14T18:21:25.203Z,99.90
2018-02-14T18:23:51.478Z,99.90
2018-02-14T18:26:17.824Z,99.90
2018-02-14T18:28:44.098Z,99.90
2018-02-14T18:31:10.446Z,99.90
2018-02-14T18:33:36.719Z,99.90
2018-02-14T18:36:03.003Z,99.90
2018-02-14T18:38:29.311Z,99.90
2018-02-14T18:40:55.644Z,99.90
2018-02-14T18:43:21.924Z,99.90
2018-02-14T18:45:48.980Z,99.90
2018-02-14T18:48:16.016Z,99.90
2018-02-14T18:50:43.060Z,99.90
2018-02-14T18:53:10.090Z,99.90
2018-02-14T18:55:36.397Z,99.90
2018-02-14T18:58:02.694Z,99.90
2018-02-14T19:00:28.992Z,99.90
2018-02-14T19:02:56.082Z,99.90
2018-02-14T19:05:22.370Z,99.90
2018-02-14T19:07:49.404Z,99.90
2018-02-14T19:10:15.779Z,99.90
2018-02-14T19:12:42.087Z,99.90
2018-02-14T19:15:09.130Z,99.90
2018-02-14T19:17:36.158Z,99.90
2018-02-14T19:20:02.504Z,99.90
2018-02-14T19:22:28.783Z,99.90
2018-02-14T19:24:55.202Z,99.90
2018-02-14T19:27:22.250Z,99.90
2018-02-14T19:29:48.553Z,99.90
2018-02-14T19:32:15.627Z,99.90
2018-02-14T19:34:41.910Z,99.90
2018-02-14T19:37:08.197Z,99.90
2018-02-14T19:39:34.512Z,99.90
2018-02-14T19:42:01.538Z,99.90
2018-02-14T19:44:27.841Z,99.90
2018-02-14T19:46:54.176Z,99.90
2018-02-14T19:49:20.523Z,99.90
2018-02-14T19:51:46.828Z,99.90
2018-02-14T19:54:14.146Z,99.90
2018-02-14T19:56:41.190Z,99.90
2018-02-14T19:59:08.231Z,99.90
2018-02-14T20:01:35.529Z,99.90
2018-02-14T20:04:01.840Z,99.90
2018-02-14T20:06:28.866Z,99.90
2018-02-14T20:08:55.154Z,99.90
2018-02-14T20:11:21.437Z,99.90
2018-02-14T20:13:48.564Z,99.90
2018-02-14T20:16:14.991Z,99.90
2018-02-14T20:18:41.294Z,99.90
2018-02-14T20:21:07.626Z,99.90
2018-02-14T20:23:33.915Z,99.90
2018-02-14T20:26:00.242Z,99.90
2018-02-14T20:28:26.548Z,99.90
2018-02-14T20:30:52.851Z,99.90
2018-02-14T20:33:20.158Z,99.90
2018-02-14T20:35:46.466Z,99.90
2018-02-14T20:38:12.750Z,99.90
2018-02-14T20:40:39.778Z,99.90
2018-02-14T20:43:06.071Z,99.90
2018-02-14T20:45:32.375Z,99.90
2018-02-14T20:47:58.651Z,99.90
2018-02-14T20:50:24.931Z,99.90
2018-02-14T20:52:51.240Z,99.90
2018-02-14T20:55:18.295Z,99.90
2018-02-14T20:57:45.319Z,99.90
2018-02-14T21:00:12.362Z,99.90
2018-02-14T21:02:38.630Z,99.90
2018-02-14T21:05:05.695Z,99.90
2018-02-14T21:07:32.001Z,99.90
2018-02-14T21:09:59.049Z,99.90
2018-02-14T21:12:26.070Z,99.90
2018-02-14T21:14:52.379Z,99.90
2018-02-14T21:17:18.906Z,99.90
2018-02-14T21:19:45.182Z,99.90
2018-02-14T21:22:12.063Z,99.90
2018-02-14T21:24:38.345Z,99.90
2018-02-14T21:27:04.631Z,99.90
2018-02-14T21:29:32.639Z,99.90
2018-02-14T21:31:58.915Z,99.90
2018-02-14T21:34:25.355Z,99.90
2018-02-14T21:36:52.292Z,99.90
2018-02-14T21:39:19.309Z,99.90
2018-02-14T21:41:46.360Z,99.90
2018-02-14T21:44:12.654Z,99.90
2018-02-14T21:46:38.946Z,99.90
2018-02-14T21:49:06.016Z,99.90
2018-02-14T21:51:32.285Z,99.90
2018-02-14T21:53:58.606Z,99.90
2018-02-14T21:56:24.879Z,99.90
2018-02-14T21:58:51.206Z,99.90
2018-02-14T22:01:17.484Z,99.90
2018-02-14T22:03:43.767Z,99.90
2018-02-14T22:06:10.171Z,99.90
2018-02-14T22:08:36.443Z,99.90
2018-02-14T22:11:02.711Z,99.90
2018-02-14T22:13:29.030Z,99.90
2018-02-14T22:15:55.307Z,99.90
2018-02-14T22:18:21.669Z,99.90
2018-02-14T22:20:47.950Z,99.90
2018-02-14T22:23:14.979Z,99.90
2018-02-14T22:25:41.262Z,99.90
2018-02-14T22:28:07.539Z,99.90
2018-02-14T22:30:33.851Z,99.90
2018-02-14T22:33:01.895Z,99.90
2018-02-14T22:35:28.192Z,99.90
2018-02-14T22:37:54.467Z,99.90
2018-02-14T22:40:21.494Z,99.90
2018-02-14T22:42:47.794Z,99.90
2018-02-14T22:45:14.086Z,99.90
2018-02-14T22:47:41.113Z,99.90
2018-02-14T22:50:07.392Z,99.90
2018-02-14T22:52:33.695Z,99.90
2018-02-14T22:55:01.750Z,99.90
2018-02-14T22:57:28.819Z,99.90
2018-02-14T22:59:55.102Z,99.90
2018-02-14T23:02:21.401Z,99.90
2018-02-14T23:04:47.683Z,99.90
2018-02-14T23:07:14.742Z,99.90
2018-02-14T23:09:41.779Z,99.90
2018-02-14T23:12:08.052Z,99.90
2018-02-14T23:14:34.322Z,99.90
2018-02-14T23:17:00.606Z,99.90
2018-02-14T23:19:26.950Z,99.90
2018-02-14T23:21:53.255Z,99.90
2018-02-14T23:24:19.674Z,99.90
2018-02-14T23:26:48.714Z,99.90
2018-02-14T23:29:14.982Z,99.90
2018-02-14T23:31:41.275Z,99.90
2018-02-14T23:34:07.568Z,99.90
2018-02-14T23:36:35.626Z,99.90
2018-02-14T23:39:01.947Z,99.90
2018-02-14T23:41:28.982Z,99.90
2018-02-14T23:43:55.262Z,99.90
2018-02-14T23:46:21.572Z,99.90
2018-02-14T23:48:47.858Z,99.90
2018-02-14T23:51:14.146Z,99.90
2018-02-14T23:53:41.179Z,99.90
2018-02-14T23:56:08.270Z,99.90
2018-02-14T23:58:34.623Z,99.90
