createdAt,value
2019-03-29T00:00:29.019Z,21.55
2019-03-29T00:02:57.008Z,22.35
2019-03-29T00:05:25.080Z,21.33
2019-03-29T00:07:53.054Z,23.60
2019-03-29T00:10:21.148Z,21.50
2019-03-29T00:12:49.224Z,21.77
2019-03-29T00:15:17.223Z,22.15
2019-03-29T00:17:45.192Z,21.82
2019-03-29T00:20:13.149Z,21.60
2019-03-29T00:22:41.145Z,21.90
2019-03-29T00:25:09.115Z,22.07
2019-03-29T00:27:36.973Z,22.58
2019-03-29T00:30:05.213Z,22.30
2019-03-29T00:32:33.248Z,21.73
2019-03-29T00:35:01.204Z,23.25
2019-03-29T00:37:29.180Z,23.40
2019-03-29T00:39:57.072Z,24.12
2019-03-29T00:42:25.028Z,23.05
2019-03-29T00:44:53.196Z,23.52
2019-03-29T00:47:21.199Z,25.75
2019-03-29T00:49:49.203Z,23.30
2019-03-29T00:52:17.192Z,24.80
2019-03-29T00:54:45.165Z,25.48
2019-03-29T00:57:13.128Z,24.63
2019-03-29T00:59:41.100Z,25.70
2019-03-29T01:02:09.300Z,25.55
2019-03-29T01:04:37.261Z,25.05
2019-03-29T01:07:05.341Z,23.87
2019-03-29T01:09:33.410Z,25.60
2019-03-29T01:12:01.486Z,25.65
2019-03-29T01:14:29.472Z,26.30
2019-03-29T01:16:57.428Z,26.57
2019-03-29T01:19:25.607Z,28.10
2019-03-29T01:21:53.596Z,25.90
2019-03-29T01:24:21.670Z,24.50
2019-03-29T01:26:49.744Z,25.90
2019-03-29T01:29:17.727Z,24.25
2019-03-29T01:31:45.688Z,25.43
2019-03-29T01:34:13.657Z,25.45
2019-03-29T01:36:41.648Z,24.63
2019-03-29T01:39:09.612Z,27.93
2019-03-29T01:41:37.568Z,25.85
2019-03-29T01:44:05.558Z,25.90
2019-03-29T01:46:33.533Z,26.00
2019-03-29T01:49:01.516Z,26.70
2019-03-29T01:51:29.373Z,25.75
2019-03-29T01:53:57.356Z,25.35
2019-03-29T01:56:25.320Z,25.50
2019-03-29T01:58:53.287Z,25.92
2019-03-29T02:01:21.272Z,26.45
2019-03-29T02:03:49.373Z,27.02
2019-03-29T02:06:17.363Z,25.45
2019-03-29T02:08:45.542Z,25.80
2019-03-29T02:11:14.235Z,25.60
2019-03-29T02:13:43.008Z,25.65
2019-03-29T02:16:10.963Z,25.77
2019-03-29T02:18:39.263Z,25.08
2019-03-29T02:21:08.108Z,27.10
2019-03-29T02:23:36.181Z,25.80
2019-03-29T02:26:04.816Z,24.95
2019-03-29T02:28:32.808Z,25.88
2019-03-29T02:31:00.782Z,26.00
2019-03-29T02:33:28.770Z,24.72
2019-03-29T02:35:56.845Z,24.55
2019-03-29T02:38:24.908Z,25.35
2019-03-29T02:40:52.890Z,26.35
2019-03-29T02:43:20.977Z,25.20
2019-03-29T02:45:48.959Z,26.55
2019-03-29T02:48:17.348Z,25.55
2019-03-29T02:50:45.409Z,25.43
2019-03-29T02:53:13.403Z,26.07
2019-03-29T02:55:41.467Z,28.17
2019-03-29T02:58:09.314Z,27.65
2019-03-29T03:00:37.308Z,25.43
2019-03-29T03:03:05.391Z,25.52
2019-03-29T03:05:33.377Z,26.15
2019-03-29T03:08:01.501Z,24.72
2019-03-29T03:10:29.463Z,26.55
2019-03-29T03:12:57.541Z,29.60
2019-03-29T03:15:25.611Z,28.80
2019-03-29T03:17:53.597Z,30.05
2019-03-29T03:20:21.564Z,33.80
2019-03-29T03:22:50.089Z,32.75
2019-03-29T03:25:18.208Z,32.35
2019-03-29T03:27:46.178Z,32.65
2019-03-29T03:30:14.350Z,29.45
2019-03-29T03:32:42.340Z,28.38
2019-03-29T03:35:11.227Z,26.37
2019-03-29T03:37:39.218Z,26.68
2019-03-29T03:40:08.105Z,29.30
2019-03-29T03:42:36.105Z,26.65
2019-03-29T03:45:05.526Z,28.47
2019-03-29T03:47:33.622Z,25.95
2019-03-29T03:50:01.908Z,27.40
2019-03-29T03:52:30.387Z,27.37
2019-03-29T03:54:58.380Z,26.23
2019-03-29T03:57:27.969Z,26.65
2019-03-29T03:59:56.231Z,26.42
2019-03-29T04:02:24.201Z,27.02
2019-03-29T04:04:52.202Z,28.02
2019-03-29T04:07:20.226Z,29.23
2019-03-29T04:09:50.372Z,29.00
2019-03-29T04:12:18.451Z,29.37
2019-03-29T04:14:46.506Z,30.12
2019-03-29T04:17:14.474Z,29.23
2019-03-29T04:19:42.453Z,29.57
2019-03-29T04:22:10.445Z,28.50
2019-03-29T04:24:38.538Z,29.70
2019-03-29T04:27:06.416Z,28.85
2019-03-29T04:29:34.389Z,29.77
2019-03-29T04:32:02.388Z,28.12
2019-03-29T04:34:30.354Z,29.02
2019-03-29T04:36:58.316Z,27.60
2019-03-29T04:39:26.292Z,28.25
2019-03-29T04:41:54.316Z,29.30
2019-03-29T04:44:22.256Z,29.80
2019-03-29T04:46:50.260Z,29.15
2019-03-29T04:49:18.401Z,29.35
2019-03-29T04:51:46.373Z,29.05
2019-03-29T04:54:14.331Z,31.73
2019-03-29T04:56:42.413Z,29.23
2019-03-29T04:59:10.478Z,29.57
2019-03-29T05:01:38.455Z,30.08
2019-03-29T05:04:06.436Z,29.37
2019-03-29T05:06:34.242Z,28.87
2019-03-29T05:09:02.423Z,27.75
2019-03-29T05:11:30.367Z,28.10
2019-03-29T05:13:58.317Z,27.00
2019-03-29T05:16:26.315Z,25.88
2019-03-29T05:18:54.282Z,25.52
2019-03-29T05:21:22.264Z,28.17
2019-03-29T05:23:50.298Z,25.80
2019-03-29T05:26:18.281Z,26.37
2019-03-29T05:28:46.268Z,25.50
2019-03-29T05:31:14.234Z,29.75
2019-03-29T05:33:42.220Z,32.15
2019-03-29T05:36:10.228Z,34.60
2019-03-29T05:38:38.308Z,34.33
2019-03-29T05:41:06.405Z,35.45
2019-03-29T05:43:34.376Z,32.65
2019-03-29T05:46:02.493Z,31.77
2019-03-29T05:48:30.601Z,29.55
2019-03-29T05:50:58.612Z,31.15
2019-03-29T05:53:26.581Z,29.92
2019-03-29T05:55:54.664Z,28.23
2019-03-29T05:58:22.744Z,30.62
2019-03-29T06:00:50.741Z,28.87
2019-03-29T06:03:18.774Z,26.27
2019-03-29T06:05:46.765Z,25.48
2019-03-29T06:08:14.880Z,26.27
2019-03-29T06:10:48.707Z,26.82
2019-03-29T06:13:12.656Z,27.77
2019-03-29T06:15:40.631Z,27.65
2019-03-29T06:18:08.638Z,27.75
2019-03-29T06:20:36.636Z,26.30
2019-03-29T06:23:04.604Z,24.37
2019-03-29T06:25:32.581Z,24.50
2019-03-29T06:28:00.636Z,25.62
2019-03-29T06:30:30.093Z,24.27
2019-03-29T06:32:58.161Z,29.12
2019-03-29T06:35:28.729Z,28.10
2019-03-29T06:37:56.981Z,29.98
2019-03-29T06:40:25.649Z,31.27
2019-03-29T06:42:53.654Z,32.20
2019-03-29T06:45:21.486Z,29.10
2019-03-29T06:47:49.538Z,28.12
2019-03-29T06:50:17.581Z,32.28
2019-03-29T06:52:45.648Z,31.82
2019-03-29T06:55:13.725Z,33.88
2019-03-29T06:57:41.644Z,32.70
2019-03-29T07:00:09.805Z,34.30
2019-03-29T07:02:37.971Z,33.95
2019-03-29T07:05:06.097Z,34.48
2019-03-29T07:07:34.064Z,36.08
2019-03-29T07:10:02.068Z,37.80
2019-03-29T07:12:30.242Z,37.75
2019-03-29T07:14:58.221Z,37.13
2019-03-29T07:17:26.301Z,39.78
2019-03-29T07:19:54.268Z,37.85
2019-03-29T07:22:22.366Z,39.65
2019-03-29T07:24:50.357Z,42.17
2019-03-29T07:27:18.483Z,44.23
2019-03-29T07:29:46.471Z,42.75
2019-03-29T07:32:14.458Z,40.85
2019-03-29T07:34:42.441Z,43.42
2019-03-29T07:37:10.504Z,43.58
2019-03-29T07:39:38.480Z,45.73
2019-03-29T07:42:06.460Z,45.65
2019-03-29T07:44:34.549Z,44.48
2019-03-29T07:47:02.419Z,44.70
2019-03-29T07:49:30.520Z,43.52
2019-03-29T07:51:58.489Z,44.63
2019-03-29T07:54:26.507Z,44.53
2019-03-29T07:56:54.580Z,44.18
2019-03-29T07:59:23.332Z,44.15
2019-03-29T08:01:51.509Z,43.65
2019-03-29T08:04:21.674Z,43.95
2019-03-29T08:06:49.294Z,42.73
2019-03-29T08:09:22.723Z,42.70
2019-03-29T08:11:47.068Z,43.02
2019-03-29T08:14:15.186Z,42.70
2019-03-29T08:16:43.229Z,40.65
2019-03-29T08:19:11.297Z,41.37
2019-03-29T08:21:39.273Z,39.40
2019-03-29T08:24:07.284Z,40.98
2019-03-29T08:26:35.383Z,38.60
2019-03-29T08:29:03.442Z,41.08
2019-03-29T08:31:31.412Z,40.60
2019-03-29T08:33:59.381Z,40.92
2019-03-29T08:36:27.449Z,39.98
2019-03-29T08:38:55.434Z,37.93
2019-03-29T08:41:23.396Z,37.78
2019-03-29T08:43:51.347Z,35.73
2019-03-29T08:46:19.329Z,34.90
2019-03-29T08:48:47.363Z,38.15
2019-03-29T08:51:15.354Z,36.10
2019-03-29T08:53:43.212Z,35.88
2019-03-29T08:56:11.285Z,36.15
2019-03-29T08:58:39.364Z,36.13
2019-03-29T09:01:07.349Z,35.00
2019-03-29T09:03:35.741Z,35.83
2019-03-29T09:06:03.784Z,34.63
2019-03-29T09:08:31.753Z,34.30
2019-03-29T09:10:59.727Z,31.85
2019-03-29T09:13:27.820Z,31.15
2019-03-29T09:15:55.792Z,30.43
2019-03-29T09:18:25.865Z,30.70
2019-03-29T09:20:53.682Z,33.42
2019-03-29T09:23:21.658Z,33.60
2019-03-29T09:25:49.617Z,28.15
2019-03-29T09:28:17.787Z,31.48
2019-03-29T09:30:45.929Z,29.35
2019-03-29T09:33:13.895Z,30.08
2019-03-29T09:35:42.929Z,30.80
2019-03-29T09:38:11.265Z,27.87
2019-03-29T09:40:39.253Z,27.95
2019-03-29T09:43:08.132Z,24.80
2019-03-29T09:45:36.606Z,27.40
2019-03-29T09:48:04.717Z,27.35
2019-03-29T09:50:32.989Z,26.33
2019-03-29T09:53:01.643Z,26.60
2019-03-29T09:55:29.734Z,25.27
2019-03-29T09:57:57.697Z,24.87
2019-03-29T10:00:25.684Z,24.10
2019-03-29T10:02:53.685Z,24.32
2019-03-29T10:05:21.656Z,27.30
2019-03-29T10:07:49.737Z,28.00
2019-03-29T10:10:17.712Z,27.52
2019-03-29T10:12:45.709Z,26.50
2019-03-29T10:15:13.665Z,28.55
2019-03-29T10:17:41.737Z,25.95
2019-03-29T10:20:09.953Z,26.25
2019-03-29T10:22:37.921Z,25.45
2019-03-29T10:25:18.276Z,25.72
2019-03-29T10:27:35.824Z,24.32
2019-03-29T10:30:05.477Z,22.93
2019-03-29T10:32:33.388Z,22.48
2019-03-29T10:35:01.470Z,23.05
2019-03-29T10:37:29.464Z,21.75
2019-03-29T10:39:57.428Z,22.35
2019-03-29T10:42:25.480Z,21.52
2019-03-29T10:44:53.366Z,19.65
2019-03-29T10:47:21.457Z,21.23
2019-03-29T10:49:49.484Z,18.37
2019-03-29T10:52:17.488Z,16.60
2019-03-29T10:54:45.454Z,15.48
2019-03-29T10:57:13.420Z,16.67
2019-03-29T10:59:41.543Z,14.60
2019-03-29T11:02:09.594Z,19.15
2019-03-29T11:04:37.550Z,17.82
2019-03-29T11:07:05.533Z,13.78
2019-03-29T11:09:36.789Z,13.83
2019-03-29T11:12:03.419Z,11.18
2019-03-29T11:14:31.389Z,13.43
2019-03-29T11:16:59.349Z,13.90
2019-03-29T11:19:27.349Z,6.97
2019-03-29T11:21:55.340Z,5.20
2019-03-29T11:24:23.336Z,5.50
2019-03-29T11:26:51.304Z,6.40
2019-03-29T11:29:19.307Z,4.50
2019-03-29T11:31:47.285Z,7.95
2019-03-29T11:34:15.254Z,7.72
2019-03-29T11:36:43.312Z,6.53
2019-03-29T11:39:11.296Z,9.20
2019-03-29T11:41:39.269Z,8.43
2019-03-29T11:44:07.248Z,9.45
2019-03-29T11:46:35.320Z,10.60
2019-03-29T11:49:03.377Z,10.25
2019-03-29T11:51:31.350Z,10.45
2019-03-29T11:53:59.413Z,10.70
2019-03-29T11:56:27.412Z,11.33
2019-03-29T11:58:55.388Z,11.83
2019-03-29T12:01:23.370Z,10.25
2019-03-29T12:03:51.448Z,12.88
2019-03-29T12:06:19.464Z,12.73
2019-03-29T12:08:47.538Z,12.30
2019-03-29T12:11:15.532Z,11.35
2019-03-29T12:13:43.610Z,14.07
2019-03-29T12:16:11.684Z,13.28
2019-03-29T12:18:39.788Z,11.10
2019-03-29T12:21:07.800Z,10.85
2019-03-29T12:23:35.864Z,11.35
2019-03-29T12:26:04.044Z,10.45
2019-03-29T12:28:32.031Z,10.85
2019-03-29T12:31:00.421Z,10.63
2019-03-29T12:33:28.484Z,9.63
2019-03-29T12:35:56.601Z,9.28
2019-03-29T12:38:24.668Z,9.35
2019-03-29T12:40:52.632Z,8.98
2019-03-29T12:43:20.730Z,9.53
2019-03-29T12:45:48.772Z,8.13
2019-03-29T12:48:16.756Z,8.93
2019-03-29T12:50:44.743Z,8.60
2019-03-29T12:53:12.703Z,8.33
2019-03-29T12:55:40.724Z,8.30
2019-03-29T12:58:08.698Z,7.80
2019-03-29T13:00:36.772Z,8.80
2019-03-29T13:03:04.734Z,8.10
2019-03-29T13:05:32.826Z,8.68
2019-03-29T13:08:00.852Z,8.95
2019-03-29T13:10:28.931Z,8.85
2019-03-29T13:13:00.231Z,9.83
2019-03-29T13:15:26.700Z,9.13
2019-03-29T13:17:54.691Z,8.93
2019-03-29T13:20:22.663Z,9.70
2019-03-29T13:22:50.657Z,9.20
2019-03-29T13:25:18.884Z,9.80
2019-03-29T13:27:46.869Z,9.30
2019-03-29T13:30:17.199Z,9.10
2019-03-29T13:32:44.826Z,9.08
2019-03-29T13:35:12.810Z,9.33
2019-03-29T13:37:40.895Z,8.18
2019-03-29T13:40:09.143Z,8.50
2019-03-29T13:42:37.116Z,7.62
2019-03-29T13:45:06.424Z,8.95
2019-03-29T13:47:34.800Z,7.85
2019-03-29T13:50:02.973Z,8.65
2019-03-29T13:52:31.307Z,8.75
2019-03-29T13:54:59.466Z,9.28
2019-03-29T13:57:27.455Z,8.78
2019-03-29T13:59:55.412Z,9.15
2019-03-29T14:02:23.403Z,8.75
2019-03-29T14:04:51.366Z,8.70
2019-03-29T14:07:19.487Z,8.10
2019-03-29T14:09:47.473Z,8.25
2019-03-29T14:12:15.472Z,8.58
2019-03-29T14:14:43.459Z,8.90
2019-03-29T14:17:11.436Z,8.45
2019-03-29T14:19:39.507Z,9.38
2019-03-29T14:22:07.415Z,9.08
2019-03-29T14:24:35.512Z,9.60
2019-03-29T14:27:03.612Z,9.18
2019-03-29T14:29:31.588Z,9.48
2019-03-29T14:31:59.521Z,9.53
2019-03-29T14:34:27.510Z,9.53
2019-03-29T14:36:55.482Z,10.05
2019-03-29T14:39:23.468Z,10.60
2019-03-29T14:41:51.448Z,10.78
2019-03-29T14:44:19.672Z,10.75
2019-03-29T14:46:47.744Z,10.18
2019-03-29T14:49:15.856Z,10.90
2019-03-29T14:51:43.818Z,10.35
2019-03-29T14:54:11.883Z,11.28
2019-03-29T14:56:39.881Z,10.15
2019-03-29T14:59:07.851Z,9.78
2019-03-29T15:01:35.829Z,10.53
2019-03-29T15:04:03.980Z,10.78
2019-03-29T15:06:31.949Z,10.35
2019-03-29T15:09:01.829Z,10.55
2019-03-29T15:11:29.805Z,9.03
2019-03-29T15:13:57.789Z,8.40
2019-03-29T15:16:25.832Z,8.68
2019-03-29T15:18:53.701Z,8.75
2019-03-29T15:21:21.765Z,9.63
2019-03-29T15:23:49.902Z,9.55
2019-03-29T15:26:17.948Z,9.45
2019-03-29T15:28:45.803Z,9.35
2019-03-29T15:31:13.578Z,9.33
2019-03-29T15:33:41.493Z,9.10
2019-03-29T15:36:09.329Z,8.25
2019-03-29T15:38:37.408Z,10.15
2019-03-29T15:41:05.448Z,9.55
2019-03-29T15:43:33.473Z,9.55
2019-03-29T15:46:01.445Z,10.00
2019-03-29T15:48:29.425Z,10.15
2019-03-29T15:50:57.423Z,10.25
2019-03-29T15:53:25.389Z,9.70
2019-03-29T15:55:53.370Z,9.28
2019-03-29T15:58:21.371Z,9.63
2019-03-29T16:00:49.346Z,9.33
2019-03-29T16:03:17.316Z,10.13
2019-03-29T16:05:48.347Z,10.18
2019-03-29T16:08:15.212Z,11.12
2019-03-29T16:10:43.198Z,10.88
2019-03-29T16:13:11.188Z,11.08
2019-03-29T16:15:39.164Z,10.93
2019-03-29T16:18:07.134Z,10.68
2019-03-29T16:20:35.104Z,11.15
2019-03-29T16:23:03.076Z,10.95
2019-03-29T16:25:31.088Z,10.10
2019-03-29T16:27:59.177Z,11.25
2019-03-29T16:30:27.155Z,10.98
2019-03-29T16:32:55.138Z,11.15
2019-03-29T16:35:23.259Z,11.12
2019-03-29T16:37:56.920Z,10.38
2019-03-29T16:40:21.196Z,11.88
2019-03-29T16:42:49.215Z,11.97
2019-03-29T16:45:17.201Z,11.85
2019-03-29T16:47:45.296Z,11.38
2019-03-29T16:50:13.480Z,11.70
2019-03-29T16:52:41.446Z,11.57
2019-03-29T16:55:13.599Z,10.93
2019-03-29T16:57:41.174Z,10.98
2019-03-29T17:00:12.584Z,11.10
2019-03-29T17:02:40.795Z,10.98
2019-03-29T17:05:08.960Z,12.40
2019-03-29T17:07:36.942Z,11.43
2019-03-29T17:10:05.668Z,11.83
2019-03-29T17:12:33.765Z,11.15
2019-03-29T17:15:01.745Z,11.35
2019-03-29T17:17:29.719Z,10.40
2019-03-29T17:19:57.721Z,10.90
2019-03-29T17:22:25.690Z,11.28
2019-03-29T17:24:57.272Z,10.90
2019-03-29T17:27:23.448Z,11.15
2019-03-29T17:29:51.428Z,10.70
2019-03-29T17:32:21.536Z,9.63
2019-03-29T17:34:49.329Z,10.30
2019-03-29T17:37:17.298Z,9.88
2019-03-29T17:39:45.728Z,9.35
2019-03-29T17:42:13.804Z,9.35
2019-03-29T17:44:41.865Z,9.35
2019-03-29T17:47:09.860Z,9.00
2019-03-29T17:49:37.848Z,9.08
2019-03-29T17:52:05.910Z,8.55
2019-03-29T17:54:33.929Z,9.18
2019-03-29T17:57:01.920Z,8.73
2019-03-29T17:59:29.910Z,8.18
2019-03-29T18:02:08.763Z,8.45
2019-03-29T18:04:27.652Z,9.05
2019-03-29T18:06:55.712Z,8.25
2019-03-29T18:09:23.804Z,8.28
2019-03-29T18:11:51.781Z,8.35
2019-03-29T18:14:19.756Z,8.05
2019-03-29T18:16:47.816Z,8.10
2019-03-29T18:19:15.797Z,8.15
2019-03-29T18:21:43.796Z,7.87
2019-03-29T18:24:11.769Z,7.75
2019-03-29T18:26:39.753Z,7.55
2019-03-29T18:29:07.847Z,7.72
2019-03-29T18:31:35.897Z,7.15
2019-03-29T18:34:04.385Z,7.45
2019-03-29T18:36:32.777Z,7.53
2019-03-29T18:39:00.844Z,7.35
2019-03-29T18:41:28.837Z,7.35
2019-03-29T18:43:56.804Z,6.80
2019-03-29T18:46:24.785Z,6.87
2019-03-29T18:48:52.863Z,7.37
2019-03-29T18:51:20.825Z,7.42
2019-03-29T18:53:48.845Z,7.83
2019-03-29T18:56:16.919Z,7.75
2019-03-29T18:58:44.961Z,8.20
2019-03-29T19:01:13.152Z,8.40
2019-03-29T19:03:41.123Z,7.37
2019-03-29T19:06:09.172Z,9.00
2019-03-29T19:08:37.261Z,7.97
2019-03-29T19:11:05.238Z,8.00
2019-03-29T19:13:33.213Z,7.80
2019-03-29T19:16:01.292Z,8.20
2019-03-29T19:18:29.275Z,8.38
2019-03-29T19:20:57.249Z,8.30
2019-03-29T19:23:25.232Z,8.58
2019-03-29T19:25:53.192Z,8.13
2019-03-29T19:28:21.084Z,8.95
2019-03-29T19:30:49.124Z,8.33
2019-03-29T19:33:17.197Z,9.70
2019-03-29T19:35:45.173Z,10.08
2019-03-29T19:38:13.179Z,9.20
2019-03-29T19:40:41.214Z,9.00
2019-03-29T19:43:09.261Z,10.38
2019-03-29T19:45:37.195Z,10.15
2019-03-29T19:48:05.250Z,9.03
2019-03-29T19:50:33.225Z,9.60
2019-03-29T19:53:01.084Z,9.20
2019-03-29T19:55:29.222Z,9.35
2019-03-29T19:57:57.718Z,9.25
2019-03-29T20:00:36.442Z,8.73
2019-03-29T20:03:04.423Z,8.98
2019-03-29T20:05:32.412Z,8.10
2019-03-29T20:08:00.392Z,8.88
2019-03-29T20:10:28.369Z,8.55
2019-03-29T20:12:56.539Z,8.68
2019-03-29T20:15:24.624Z,7.92
2019-03-29T20:17:52.606Z,8.23
2019-03-29T20:20:24.526Z,7.80
2019-03-29T20:22:53.710Z,8.38
2019-03-29T20:25:21.731Z,8.58
2019-03-29T20:27:49.837Z,8.60
2019-03-29T20:30:17.800Z,8.98
2019-03-29T20:32:45.785Z,9.35
2019-03-29T20:35:13.806Z,8.53
2019-03-29T20:37:42.343Z,9.45
2019-03-29T20:40:10.477Z,8.60
2019-03-29T20:42:38.445Z,9.63
2019-03-29T20:45:07.100Z,8.85
2019-03-29T20:47:42.042Z,9.00
2019-03-29T20:50:05.204Z,9.35
2019-03-29T20:52:33.184Z,9.50
2019-03-29T20:55:01.206Z,9.40
2019-03-29T20:57:29.177Z,9.25
2019-03-29T20:59:57.193Z,10.15
2019-03-29T21:02:25.181Z,9.88
2019-03-29T21:04:53.260Z,10.40
2019-03-29T21:07:21.240Z,9.90
2019-03-29T21:09:49.367Z,9.55
2019-03-29T21:12:17.317Z,9.95
2019-03-29T21:14:45.402Z,10.18
2019-03-29T21:17:13.568Z,9.98
2019-03-29T21:19:41.545Z,9.20
2019-03-29T21:22:09.453Z,9.70
2019-03-29T21:24:37.412Z,10.78
2019-03-29T21:27:05.386Z,10.05
2019-03-29T21:29:34.712Z,10.65
2019-03-29T21:32:02.702Z,10.38
2019-03-29T21:34:30.683Z,10.72
2019-03-29T21:36:58.895Z,10.30
2019-03-29T21:39:26.861Z,11.20
2019-03-29T21:41:54.865Z,10.63
2019-03-29T21:44:22.960Z,11.73
2019-03-29T21:46:50.920Z,10.45
2019-03-29T21:49:18.911Z,10.75
2019-03-29T21:51:46.869Z,11.57
2019-03-29T21:54:14.941Z,11.45
2019-03-29T21:56:42.931Z,11.22
2019-03-29T21:59:10.996Z,10.75
2019-03-29T22:01:39.088Z,11.22
2019-03-29T22:04:07.087Z,11.38
2019-03-29T22:06:35.170Z,11.30
2019-03-29T22:09:05.192Z,11.83
2019-03-29T22:11:33.190Z,12.55
2019-03-29T22:14:01.322Z,12.25
2019-03-29T22:16:29.259Z,12.60
2019-03-29T22:18:57.261Z,11.75
2019-03-29T22:21:25.248Z,12.13
2019-03-29T22:23:53.220Z,12.95
2019-03-29T22:26:21.336Z,12.58
2019-03-29T22:28:49.747Z,12.78
2019-03-29T22:31:18.945Z,12.13
2019-03-29T22:33:47.280Z,12.13
2019-03-29T22:36:15.296Z,11.55
2019-03-29T22:38:43.313Z,12.33
2019-03-29T22:41:11.560Z,11.70
2019-03-29T22:43:39.588Z,12.88
2019-03-29T22:46:07.568Z,11.88
2019-03-29T22:48:35.674Z,11.60
2019-03-29T22:51:03.900Z,12.23
2019-03-29T22:53:31.890Z,12.88
2019-03-29T22:55:59.869Z,11.80
2019-03-29T22:58:28.569Z,12.18
2019-03-29T23:00:57.563Z,12.45
2019-03-29T23:03:25.529Z,11.90
2019-03-29T23:05:53.488Z,12.70
2019-03-29T23:08:21.469Z,13.32
2019-03-29T23:10:49.493Z,12.23
2019-03-29T23:13:17.589Z,13.03
2019-03-29T23:15:45.555Z,13.38
2019-03-29T23:18:13.527Z,13.40
2019-03-29T23:20:41.612Z,13.78
2019-03-29T23:23:09.577Z,13.03
2019-03-29T23:25:37.557Z,13.38
2019-03-29T23:28:05.546Z,12.60
2019-03-29T23:30:33.645Z,13.83
2019-03-29T23:33:01.717Z,13.30
2019-03-29T23:35:29.718Z,14.45
2019-03-29T23:37:57.690Z,14.45
2019-03-29T23:40:25.704Z,13.83
2019-03-29T23:42:53.824Z,13.25
2019-03-29T23:45:21.784Z,13.40
2019-03-29T23:47:49.749Z,13.98
2019-03-29T23:50:17.800Z,14.33
2019-03-29T23:52:45.859Z,13.98
2019-03-29T23:55:13.811Z,13.83
2019-03-29T23:57:41.824Z,14.75
