createdAt,value
2019-05-01T04:00:33.833Z,6.20
2019-05-01T04:02:34.611Z,6.35
2019-05-01T04:04:33.774Z,6.41
2019-05-01T04:06:33.737Z,6.52
2019-05-01T04:08:33.730Z,6.75
2019-05-01T04:10:33.719Z,6.87
2019-05-01T04:12:33.695Z,7.13
2019-05-01T04:14:33.682Z,7.17
2019-05-01T04:16:33.666Z,7.28
2019-05-01T04:18:33.610Z,7.43
2019-05-01T04:20:33.623Z,7.45
2019-05-01T04:22:33.586Z,7.63
2019-05-01T04:24:33.547Z,7.54
2019-05-01T04:26:33.551Z,7.79
2019-05-01T04:28:33.523Z,7.75
2019-05-01T04:30:33.500Z,7.83
2019-05-01T04:32:51.152Z,7.93
2019-05-01T04:34:34.440Z,7.95
2019-05-01T04:36:33.534Z,8.05
2019-05-01T04:38:33.419Z,8.09
2019-05-01T04:40:33.393Z,8.18
2019-05-01T04:42:33.365Z,8.34
2019-05-01T04:44:33.363Z,8.44
2019-05-01T04:46:33.330Z,8.51
2019-05-01T04:48:33.301Z,8.73
2019-05-01T04:50:33.294Z,8.89
2019-05-01T04:52:33.277Z,9.13
2019-05-01T04:54:33.238Z,9.23
2019-05-01T04:56:33.241Z,9.41
2019-05-01T04:58:33.184Z,9.64
2019-05-01T05:00:33.174Z,9.87
2019-05-01T05:02:33.142Z,10.57
2019-05-01T05:04:33.129Z,10.92
2019-05-01T05:06:33.111Z,10.81
2019-05-01T05:08:33.111Z,10.92
2019-05-01T05:10:33.080Z,11.05
2019-05-01T05:12:33.039Z,11.26
2019-05-01T05:14:33.020Z,11.77
2019-05-01T05:16:33.018Z,11.91
2019-05-01T05:18:32.972Z,12.21
2019-05-01T05:20:32.970Z,12.87
2019-05-01T05:22:32.961Z,13.60
2019-05-01T05:24:32.902Z,14.45
2019-05-01T05:26:32.909Z,15.43
2019-05-01T05:28:32.871Z,15.98
2019-05-01T05:30:32.844Z,16.24
2019-05-01T05:32:32.848Z,16.39
2019-05-01T05:34:32.832Z,16.86
2019-05-01T05:36:32.777Z,16.83
2019-05-01T05:38:32.785Z,16.56
2019-05-01T05:40:32.761Z,16.33
2019-05-01T05:42:32.722Z,16.09
2019-05-01T05:44:32.737Z,15.77
2019-05-01T05:46:32.683Z,15.47
2019-05-01T05:48:32.644Z,15.17
2019-05-01T05:50:32.643Z,14.97
2019-05-01T05:52:32.620Z,14.79
2019-05-01T05:54:32.598Z,14.58
2019-05-01T05:56:32.593Z,14.54
2019-05-01T05:58:32.551Z,14.47
2019-05-01T06:00:32.530Z,14.44
2019-05-01T06:02:32.515Z,14.37
2019-05-01T06:04:32.491Z,14.37
2019-05-01T06:06:32.463Z,14.20
2019-05-01T06:08:32.516Z,14.22
2019-05-01T06:10:32.446Z,14.23
2019-05-01T06:12:32.392Z,14.07
2019-05-01T06:14:32.532Z,14.08
2019-05-01T06:16:32.370Z,14.10
2019-05-01T06:18:34.825Z,14.05
2019-05-01T06:20:33.314Z,14.07
2019-05-01T06:22:32.311Z,13.99
2019-05-01T06:24:35.772Z,13.96
2019-05-01T06:26:37.437Z,13.99
2019-05-01T06:28:33.252Z,13.87
2019-05-01T06:30:32.207Z,13.83
2019-05-01T06:36:44.377Z,13.56
2019-05-01T06:38:43.115Z,13.44
2019-05-01T06:40:43.075Z,13.47
2019-05-01T06:42:45.712Z,13.47
2019-05-01T06:44:44.257Z,13.54
2019-05-01T06:46:43.013Z,13.63
2019-05-01T06:48:42.994Z,13.71
2019-05-01T06:50:43.008Z,13.71
2019-05-01T06:52:42.947Z,13.85
2019-05-01T06:54:42.956Z,13.86
2019-05-01T07:29:25.704Z,12.97
2019-05-01T07:31:32.897Z,13.00
2019-05-01T07:36:15.016Z,13.13
2019-05-01T07:38:02.258Z,13.11
2019-05-01T07:40:00.693Z,13.23
2019-05-01T07:42:12.451Z,13.30
2019-05-01T07:44:01.038Z,13.37
2019-05-01T07:46:02.271Z,13.50
2019-05-01T07:48:00.998Z,13.54
2019-05-01T07:50:00.568Z,13.75
2019-05-01T07:52:01.796Z,13.70
2019-05-01T07:54:03.675Z,13.85
2019-05-01T07:56:01.503Z,13.81
2019-05-01T07:58:00.497Z,13.85
2019-05-01T08:00:03.588Z,13.87
2019-05-01T08:02:01.462Z,13.87
2019-05-01T08:04:00.430Z,13.92
2019-05-01T08:06:00.417Z,14.00
2019-05-01T08:08:02.827Z,14.07
2019-05-01T08:10:00.358Z,14.18
2019-05-01T08:12:00.344Z,14.14
2019-05-01T08:14:07.347Z,14.23
2019-05-01T08:16:02.094Z,14.23
2019-05-01T08:18:01.283Z,14.28
2019-05-01T08:20:00.257Z,14.26
2019-05-01T08:22:01.692Z,14.33
2019-05-01T08:24:00.214Z,14.44
2019-05-01T08:26:03.879Z,14.47
2019-05-01T08:28:01.160Z,14.63
2019-05-01T08:30:00.157Z,14.62
2019-05-01T08:32:03.471Z,14.62
2019-05-01T08:34:00.101Z,14.54
2019-05-01T08:36:00.093Z,14.68
2019-05-01T08:38:00.331Z,14.68
2019-05-01T08:40:00.037Z,14.69
2019-05-01T08:42:03.119Z,14.73
2019-05-01T08:44:00.993Z,14.94
2019-05-01T08:45:59.962Z,14.99
2019-05-01T09:15:55.903Z,14.69
2019-05-01T09:17:48.904Z,14.70
2019-05-01T09:19:48.650Z,14.70
2019-05-01T09:29:17.897Z,15.03
2019-05-01T09:31:17.357Z,15.24
2019-05-01T09:33:17.392Z,15.37
2019-05-01T09:35:19.617Z,15.64
2019-05-01T09:37:17.425Z,15.54
2019-05-01T09:39:17.261Z,15.61
2019-05-01T09:41:17.251Z,15.67
2019-05-01T09:43:17.189Z,15.90
2019-05-01T09:45:17.490Z,15.98
2019-05-01T09:47:17.177Z,16.05
2019-05-01T09:49:18.252Z,16.08
2019-05-01T09:51:17.153Z,16.20
2019-05-01T09:53:17.121Z,16.29
2019-05-01T09:55:17.995Z,16.24
2019-05-01T09:57:18.052Z,16.36
2019-05-01T09:59:18.935Z,16.36
2019-05-01T10:01:17.270Z,16.49
2019-05-01T10:03:19.014Z,16.58
2019-05-01T10:05:28.370Z,16.65
2019-05-01T10:07:23.805Z,16.79
2019-05-01T10:09:18.729Z,16.86
2019-05-01T10:11:16.885Z,16.91
2019-05-01T10:13:17.655Z,17.06
2019-05-01T10:15:17.848Z,16.96
2019-05-01T10:17:16.983Z,17.02
2019-05-01T10:19:16.824Z,16.99
2019-05-01T10:21:16.792Z,17.19
2019-05-01T10:23:16.756Z,17.33
2019-05-01T10:25:16.954Z,17.42
2019-05-01T10:27:17.268Z,17.48
2019-05-01T10:29:16.699Z,17.44
2019-05-01T10:31:16.708Z,17.60
2019-05-01T10:33:16.797Z,17.71
2019-05-01T10:35:19.421Z,17.79
2019-05-01T10:37:16.628Z,17.97
2019-05-01T10:39:19.710Z,18.05
2019-05-01T10:41:16.727Z,18.01
2019-05-01T10:43:16.553Z,18.23
2019-05-01T10:45:16.530Z,18.25
2019-05-01T10:47:16.695Z,18.38
2019-05-01T10:49:16.511Z,18.38
2019-05-01T10:51:16.478Z,18.55
2019-05-01T10:53:16.427Z,18.66
2019-05-01T10:55:16.583Z,18.88
2019-05-01T10:57:16.397Z,19.14
2019-05-01T10:59:16.399Z,19.33
2019-05-01T11:01:16.356Z,19.41
2019-05-01T11:03:16.324Z,19.59
2019-05-01T11:05:16.318Z,19.69
2019-05-01T11:07:16.290Z,19.99
2019-05-01T11:09:16.282Z,20.07
2019-05-01T11:11:16.244Z,20.37
2019-05-01T11:13:16.222Z,20.69
2019-05-01T11:15:16.198Z,20.93
2019-05-01T11:17:16.201Z,21.18
2019-05-01T11:19:16.157Z,21.57
2019-05-01T11:21:16.127Z,21.79
2019-05-01T11:23:16.122Z,21.95
2019-05-01T11:25:16.096Z,21.98
2019-05-01T11:27:16.067Z,22.02
2019-05-01T11:29:16.052Z,22.28
2019-05-01T11:31:16.022Z,22.51
2019-05-01T11:33:16.001Z,22.70
2019-05-01T11:35:15.983Z,22.81
2019-05-01T11:37:15.951Z,22.96
2019-05-01T11:39:15.946Z,22.94
2019-05-01T11:41:15.916Z,23.15
2019-05-01T11:43:15.890Z,23.32
2019-05-01T11:45:15.878Z,23.62
2019-05-01T11:47:15.847Z,24.10
2019-05-01T11:49:15.837Z,24.33
2019-05-01T11:51:15.818Z,24.29
2019-05-01T11:53:15.782Z,24.28
2019-05-01T11:55:15.760Z,24.14
2019-05-01T11:57:15.749Z,24.30
2019-05-01T11:59:15.729Z,24.38
2019-05-01T12:01:15.692Z,24.53
2019-05-01T12:03:15.681Z,24.47
2019-05-01T12:05:15.671Z,24.80
2019-05-01T12:07:15.637Z,24.73
2019-05-01T12:09:15.618Z,24.74
2019-05-01T12:11:15.599Z,24.50
2019-05-01T12:13:15.586Z,24.17
2019-05-01T12:15:15.539Z,24.16
2019-05-01T12:17:15.523Z,24.43
2019-05-01T12:19:15.526Z,24.10
2019-05-01T12:21:15.470Z,23.58
2019-05-01T12:23:15.455Z,22.90
2019-05-01T12:25:15.448Z,22.53
2019-05-01T12:27:15.404Z,22.69
2019-05-01T12:29:15.385Z,22.70
2019-05-01T12:31:15.375Z,22.66
2019-05-01T12:33:15.341Z,22.83
2019-05-01T12:35:15.320Z,22.84
2019-05-01T12:37:15.306Z,23.10
2019-05-01T12:39:15.280Z,22.73
2019-05-01T12:41:15.268Z,22.83
2019-05-01T12:43:15.226Z,22.75
2019-05-01T12:45:15.215Z,22.33
2019-05-01T12:47:15.208Z,22.04
2019-05-01T12:49:15.899Z,22.14
2019-05-01T12:51:15.149Z,22.14
2019-05-01T12:53:15.148Z,22.35
2019-05-01T12:55:15.106Z,22.72
2019-05-01T12:57:15.080Z,23.05
2019-05-01T12:59:15.073Z,22.90
2019-05-01T13:01:15.033Z,22.83
2019-05-01T13:03:15.028Z,23.05
2019-05-01T13:05:14.991Z,22.83
2019-05-01T13:07:14.973Z,22.70
2019-05-01T13:09:14.979Z,23.13
2019-05-01T13:11:14.938Z,23.44
2019-05-01T13:13:14.909Z,23.69
2019-05-01T13:15:14.905Z,23.51
2019-05-01T13:17:14.859Z,23.43
2019-05-01T13:19:14.836Z,23.28
2019-05-01T13:21:14.836Z,22.81
2019-05-01T13:23:14.805Z,22.54
2019-05-01T13:25:14.775Z,22.47
2019-05-01T13:27:14.766Z,22.43
2019-05-01T13:29:14.728Z,22.20
2019-05-01T13:31:14.717Z,22.29
2019-05-01T13:33:14.701Z,22.28
2019-05-01T13:35:14.666Z,22.13
2019-05-01T13:37:14.654Z,22.23
2019-05-01T13:39:14.627Z,22.33
2019-05-01T13:41:14.595Z,22.43
2019-05-01T13:43:14.586Z,22.47
2019-05-01T13:45:14.565Z,22.65
2019-05-01T13:47:14.531Z,22.57
2019-05-01T13:49:14.531Z,22.45
2019-05-01T13:51:14.494Z,22.44
2019-05-01T13:53:14.465Z,22.38
2019-05-01T13:55:14.456Z,22.44
2019-05-01T13:57:14.427Z,22.25
2019-05-01T13:59:14.407Z,22.18
2019-05-01T14:01:14.392Z,21.98
2019-05-01T14:03:14.363Z,22.11
2019-05-01T14:05:14.391Z,22.14
2019-05-01T14:07:16.674Z,22.13
2019-05-01T14:09:14.295Z,22.20
2019-05-01T14:11:14.283Z,22.22
2019-05-01T14:13:14.273Z,22.18
2019-05-01T14:15:14.232Z,22.10
2019-05-01T14:17:14.222Z,22.11
2019-05-01T14:19:14.190Z,21.98
2019-05-01T14:21:14.162Z,21.96
2019-05-01T14:23:14.160Z,21.96
2019-05-01T14:25:14.127Z,22.11
2019-05-01T14:27:14.101Z,22.15
2019-05-01T14:29:14.088Z,22.15
2019-05-01T14:31:14.062Z,22.10
2019-05-01T14:33:14.032Z,22.14
2019-05-01T14:35:14.027Z,22.07
2019-05-01T14:37:13.995Z,21.89
2019-05-01T14:39:13.982Z,22.08
2019-05-01T14:41:13.950Z,21.98
2019-05-01T14:43:13.931Z,22.02
2019-05-01T14:45:13.911Z,21.95
2019-05-01T14:47:13.891Z,21.99
2019-05-01T14:49:13.860Z,21.96
2019-05-01T14:51:16.133Z,21.99
2019-05-01T14:53:13.822Z,21.93
2019-05-01T14:55:13.796Z,21.64
2019-05-01T14:57:13.786Z,21.57
2019-05-01T14:59:13.755Z,21.55
2019-05-01T15:01:13.731Z,21.46
2019-05-01T15:03:13.725Z,21.39
2019-05-01T15:05:13.691Z,21.27
2019-05-01T15:07:13.684Z,21.12
2019-05-01T15:09:13.646Z,21.14
2019-05-01T15:11:13.618Z,21.06
2019-05-01T15:13:13.614Z,21.03
2019-05-01T15:15:13.591Z,21.02
2019-05-01T15:17:13.560Z,21.07
2019-05-01T15:19:13.554Z,21.15
2019-05-01T15:21:13.515Z,21.11
2019-05-01T15:23:13.498Z,21.11
2019-05-01T15:25:13.480Z,21.14
2019-05-01T15:27:13.450Z,20.96
2019-05-01T15:29:13.443Z,20.90
2019-05-01T15:31:13.418Z,21.00
2019-05-01T15:33:13.384Z,21.02
2019-05-01T15:35:13.369Z,21.07
2019-05-01T15:37:13.354Z,21.09
2019-05-01T15:39:13.321Z,21.03
2019-05-01T15:41:13.305Z,20.99
2019-05-01T15:43:13.292Z,21.18
2019-05-01T15:45:13.271Z,20.99
2019-05-01T15:47:13.255Z,21.02
2019-05-01T15:49:13.225Z,20.96
2019-05-01T15:51:13.191Z,20.90
2019-05-01T15:53:13.167Z,20.78
2019-05-01T15:55:13.196Z,20.75
2019-05-01T15:57:13.126Z,20.69
2019-05-01T15:59:13.166Z,20.60
2019-05-01T16:01:13.094Z,20.36
2019-05-01T16:03:13.061Z,20.47
2019-05-01T16:05:13.056Z,20.39
2019-05-01T16:07:13.024Z,20.37
2019-05-01T16:09:13.006Z,20.26
2019-05-01T16:11:13.004Z,20.34
2019-05-01T16:13:12.951Z,20.21
2019-05-01T16:15:12.931Z,20.28
2019-05-01T16:17:12.918Z,20.09
2019-05-01T16:19:12.889Z,20.09
2019-05-01T16:21:12.896Z,20.16
2019-05-01T16:23:12.851Z,20.10
2019-05-01T16:25:12.826Z,20.07
2019-05-01T16:27:12.820Z,20.09
2019-05-01T16:29:12.780Z,19.91
2019-05-01T16:31:12.770Z,19.91
2019-05-01T16:33:12.759Z,19.71
2019-05-01T16:35:12.746Z,19.71
2019-05-01T16:37:12.694Z,19.55
2019-05-01T16:39:12.682Z,19.39
2019-05-01T16:41:12.650Z,19.34
2019-05-01T16:43:12.637Z,19.16
2019-05-01T16:45:12.624Z,18.96
2019-05-01T16:47:12.589Z,18.98
2019-05-01T16:49:12.586Z,18.78
2019-05-01T16:51:12.552Z,18.65
2019-05-01T16:53:12.521Z,18.49
2019-05-01T16:55:12.511Z,18.43
2019-05-01T16:57:12.482Z,18.31
2019-05-01T16:59:12.482Z,18.22
2019-05-01T17:01:12.457Z,18.13
2019-05-01T17:03:12.420Z,18.11
2019-05-01T17:05:12.406Z,18.05
2019-05-01T17:07:12.374Z,17.90
2019-05-01T17:09:12.540Z,17.80
2019-05-01T17:13:24.167Z,17.59
2019-05-01T17:15:23.742Z,17.48
2019-05-01T17:17:24.059Z,17.45
2019-05-01T17:19:23.727Z,17.33
2019-05-01T17:21:24.939Z,17.26
2019-05-01T17:23:24.125Z,17.11
2019-05-01T17:25:23.982Z,16.96
2019-05-01T17:27:26.633Z,16.84
2019-05-01T17:29:24.019Z,16.83
2019-05-01T17:31:24.260Z,16.68
2019-05-01T17:33:25.268Z,16.53
2019-05-01T17:35:24.119Z,16.38
2019-05-01T17:37:24.017Z,16.36
2019-05-01T17:39:25.211Z,16.26
2019-05-01T17:41:27.112Z,16.12
2019-05-01T17:43:25.019Z,15.98
2019-05-01T17:45:24.974Z,15.84
2019-05-01T17:47:26.795Z,15.83
2019-05-01T17:49:25.065Z,15.72
2019-05-01T17:51:24.074Z,15.65
2019-05-01T17:53:29.359Z,15.57
2019-05-01T17:55:25.091Z,15.59
2019-05-01T17:57:22.785Z,15.43
2019-05-01T18:01:27.604Z,15.17
2019-05-01T18:03:23.721Z,15.00
2019-05-01T18:05:22.687Z,15.06
2019-05-01T18:07:22.696Z,14.85
2019-05-01T18:09:22.657Z,14.81
2019-05-01T18:11:22.826Z,14.69
2019-05-01T18:13:22.647Z,14.65
2019-05-01T18:15:22.619Z,14.58
2019-05-01T18:17:22.578Z,14.45
2019-05-01T18:19:22.744Z,14.37
2019-05-01T18:21:22.533Z,14.33
2019-05-01T18:23:22.535Z,14.29
2019-05-01T18:25:22.477Z,14.28
2019-05-01T18:27:22.631Z,14.14
2019-05-01T18:29:22.466Z,14.08
2019-05-01T18:31:22.427Z,13.97
2019-05-01T18:33:26.023Z,13.96
2019-05-01T18:35:22.411Z,13.78
2019-05-01T18:37:22.349Z,13.78
2019-05-01T18:39:25.886Z,13.70
2019-05-01T18:41:22.328Z,13.54
2019-05-01T18:43:22.284Z,13.50
2019-05-01T18:45:25.003Z,13.41
2019-05-01T18:47:22.267Z,13.33
2019-05-01T18:49:22.219Z,13.18
2019-05-01T18:51:22.205Z,13.08
2019-05-01T18:53:22.202Z,12.98
2019-05-01T18:55:25.953Z,12.93
2019-05-01T18:57:22.141Z,12.90
2019-05-01T18:59:22.123Z,12.80
2019-05-01T19:01:22.090Z,12.68
2019-05-01T19:03:22.532Z,12.57
2019-05-01T19:05:22.068Z,12.64
2019-05-01T19:07:22.044Z,12.47
2019-05-01T19:09:29.841Z,12.35
2019-05-01T19:11:23.044Z,12.31
2019-05-01T19:13:22.079Z,12.25
2019-05-01T19:15:21.951Z,12.15
2019-05-01T19:17:21.949Z,12.13
2019-05-01T19:19:21.926Z,12.07
2019-05-01T19:21:23.725Z,11.99
2019-05-01T19:23:27.071Z,11.95
2019-05-01T19:25:22.824Z,11.95
2019-05-01T19:27:24.246Z,11.87
2019-05-01T19:29:26.941Z,11.81
2019-05-01T19:31:22.777Z,11.81
2019-05-01T19:33:21.740Z,11.70
2019-05-01T19:35:23.609Z,11.66
2019-05-01T19:37:24.013Z,11.72
2019-05-01T19:39:21.708Z,11.63
2019-05-01T19:41:21.682Z,11.62
2019-05-01T19:43:21.805Z,11.62
2019-05-01T19:45:21.644Z,11.48
2019-05-01T19:47:21.609Z,11.52
2019-05-01T19:49:24.480Z,11.47
2019-05-01T19:51:24.065Z,11.41
2019-05-01T19:53:21.536Z,11.41
2019-05-01T19:55:21.528Z,11.32
2019-05-01T19:57:21.512Z,11.35
2019-05-01T19:59:21.639Z,11.29
2019-05-01T20:01:21.459Z,11.27
2019-05-01T20:03:21.452Z,11.27
2019-05-01T20:05:21.945Z,11.18
2019-05-01T20:07:22.409Z,11.19
2019-05-01T20:09:29.704Z,11.18
2019-05-01T20:11:28.631Z,11.15
2019-05-01T20:13:28.611Z,11.10
2019-05-01T20:15:25.126Z,11.00
2019-05-01T20:17:22.293Z,10.87
2019-05-01T20:19:21.269Z,10.81
2019-05-01T20:21:21.220Z,10.78
2019-05-01T20:23:25.959Z,10.90
2019-05-01T20:25:22.198Z,10.76
2019-05-01T20:27:21.194Z,10.82
2019-05-01T20:29:21.149Z,10.81
2019-05-01T20:31:22.964Z,10.79
2019-05-01T20:33:21.127Z,10.76
2019-05-01T20:35:23.940Z,10.71
2019-05-01T20:37:22.051Z,10.71
2019-05-01T20:39:23.659Z,10.64
2019-05-01T20:41:21.021Z,10.59
2019-05-01T20:43:20.997Z,10.57
2019-05-01T20:45:21.003Z,10.54
2019-05-01T20:47:34.354Z,10.54
2019-05-01T20:49:21.923Z,10.46
2019-05-01T20:51:21.116Z,10.44
2019-05-01T20:53:20.925Z,10.48
2019-05-01T20:55:20.867Z,10.40
2019-05-01T20:57:22.237Z,10.46
2019-05-01T20:59:20.955Z,10.37
2019-05-01T21:01:24.380Z,10.38
2019-05-01T21:03:21.803Z,10.42
2019-05-01T21:05:20.775Z,10.34
2019-05-01T21:07:21.405Z,10.38
2019-05-01T21:09:20.731Z,10.35
2019-05-01T21:11:20.735Z,10.37
2019-05-01T21:13:23.157Z,10.40
2019-05-01T21:15:24.919Z,10.33
2019-05-01T21:17:20.661Z,10.28
2019-05-01T21:19:20.639Z,10.33
2019-05-01T21:21:20.584Z,10.25
2019-05-01T21:23:20.564Z,10.26
2019-05-01T21:25:20.556Z,10.28
2019-05-01T21:27:20.526Z,10.30
2019-05-01T21:29:20.509Z,10.30
2019-05-01T21:31:20.478Z,10.20
2019-05-01T21:33:20.464Z,10.15
2019-05-01T21:35:20.448Z,10.12
2019-05-01T21:37:20.423Z,10.19
2019-05-01T21:39:22.236Z,10.12
2019-05-01T21:41:22.378Z,10.12
2019-05-01T21:43:20.358Z,10.19
2019-05-01T21:45:20.334Z,10.19
2019-05-01T21:47:20.323Z,10.19
2019-05-01T21:49:20.293Z,10.16
2019-05-01T21:51:20.270Z,10.15
2019-05-01T21:53:20.264Z,10.12
2019-05-01T21:55:20.233Z,10.12
2019-05-01T21:57:20.224Z,10.10
2019-05-01T21:59:20.194Z,10.02
2019-05-01T22:01:20.174Z,9.86
2019-05-01T22:03:21.456Z,9.94
2019-05-01T22:05:20.125Z,9.84
2019-05-01T22:07:23.789Z,9.86
2019-05-01T22:09:21.118Z,9.73
2019-05-01T22:11:20.063Z,9.72
2019-05-01T22:13:24.065Z,9.62
2019-05-01T22:15:20.025Z,9.62
2019-05-01T22:17:20.003Z,9.58
2019-05-01T22:19:19.993Z,9.51
2019-05-01T22:21:19.954Z,9.48
2019-05-01T22:23:22.062Z,9.40
2019-05-01T22:25:19.928Z,9.48
2019-05-01T22:27:19.886Z,9.39
2019-05-01T22:29:19.873Z,9.36
2019-05-01T22:31:26.885Z,9.37
2019-05-01T22:33:19.823Z,9.28
2019-05-01T22:35:19.799Z,9.23
2019-05-01T22:37:19.793Z,9.18
2019-05-01T22:39:19.785Z,9.03
2019-05-01T22:41:19.750Z,9.16
2019-05-01T22:43:19.720Z,9.08
2019-05-01T22:45:19.719Z,9.10
2019-05-01T22:47:19.672Z,9.03
2019-05-01T22:49:19.651Z,9.00
2019-05-01T22:51:19.641Z,8.97
2019-05-01T22:53:19.614Z,8.92
2019-05-01T22:55:20.363Z,8.85
2019-05-01T22:57:20.575Z,8.87
2019-05-01T22:59:19.544Z,8.85
2019-05-01T23:01:19.537Z,8.85
2019-05-01T23:03:19.523Z,8.82
2019-05-01T23:05:23.050Z,8.87
2019-05-01T23:07:20.471Z,8.85
2019-05-01T23:09:23.455Z,8.81
2019-05-01T23:11:20.625Z,8.88
2019-05-01T23:13:19.395Z,8.87
2019-05-01T23:15:19.391Z,8.79
2019-05-01T23:17:19.357Z,8.81
2019-05-01T23:19:22.906Z,8.76
2019-05-01T23:21:20.332Z,8.76
2019-05-01T23:23:19.293Z,8.79
2019-05-01T23:25:19.263Z,8.74
2019-05-01T23:27:19.256Z,8.79
2019-05-01T23:29:19.228Z,8.71
