createdAt,value
2018-10-16T00:02:08.417Z,15.00
2018-10-16T00:04:39.887Z,15.00
2018-10-16T00:07:07.166Z,15.00
2018-10-16T00:09:34.449Z,15.00
2018-10-16T00:12:04.904Z,15.00
2018-10-16T00:14:32.150Z,14.90
2018-10-16T00:17:00.409Z,14.90
2018-10-16T00:19:27.750Z,14.90
2018-10-16T00:21:55.036Z,14.90
2018-10-16T00:24:22.214Z,14.90
2018-10-16T00:26:49.651Z,14.80
2018-10-16T00:29:16.859Z,14.70
2018-10-16T00:31:44.166Z,14.60
2018-10-16T00:34:11.425Z,14.50
2018-10-16T00:36:38.657Z,14.50
2018-10-16T00:39:09.993Z,14.40
2018-10-16T00:41:38.135Z,14.40
2018-10-16T00:44:05.740Z,14.40
2018-10-16T00:46:32.945Z,14.30
2018-10-16T00:49:00.482Z,14.30
2018-10-16T00:51:28.681Z,14.30
2018-10-16T00:53:55.933Z,14.30
2018-10-16T00:56:23.253Z,14.30
2018-10-16T00:58:50.732Z,14.40
2018-10-16T01:02:21.221Z,14.40
2018-10-16T01:04:48.493Z,14.30
2018-10-16T01:07:17.744Z,14.30
2018-10-16T01:09:44.972Z,14.30
2018-10-16T01:12:12.246Z,14.20
2018-10-16T01:14:39.495Z,14.20
2018-10-16T01:17:06.625Z,14.10
2018-10-16T01:19:33.926Z,14.00
2018-10-16T01:22:01.105Z,14.00
2018-10-16T01:24:28.352Z,13.90
2018-10-16T01:26:56.651Z,13.90
2018-10-16T01:29:23.988Z,13.80
2018-10-16T01:31:52.326Z,13.80
2018-10-16T01:34:19.565Z,13.70
2018-10-16T01:36:46.781Z,13.70
2018-10-16T01:39:14.042Z,13.80
2018-10-16T01:41:41.236Z,13.70
2018-10-16T01:44:08.477Z,13.70
2018-10-16T01:46:35.776Z,13.80
2018-10-16T01:49:03.062Z,13.80
2018-10-16T01:51:30.218Z,13.80
2018-10-16T01:53:57.359Z,13.80
2018-10-16T01:56:24.604Z,13.90
2018-10-16T01:58:51.735Z,13.90
2018-10-16T02:01:18.996Z,13.80
2018-10-16T02:03:46.248Z,13.80
2018-10-16T02:06:13.642Z,13.80
2018-10-16T02:08:40.771Z,13.80
2018-10-16T02:11:08.023Z,13.80
2018-10-16T02:13:35.206Z,13.70
2018-10-16T02:16:02.378Z,13.50
2018-10-16T02:18:29.524Z,13.40
2018-10-16T02:20:56.721Z,13.50
2018-10-16T02:23:24.060Z,13.40
2018-10-16T02:25:52.052Z,13.40
2018-10-16T02:28:19.283Z,13.40
2018-10-16T02:30:46.505Z,13.30
2018-10-16T02:33:13.640Z,13.30
2018-10-16T02:35:40.764Z,13.30
2018-10-16T02:38:07.912Z,13.30
2018-10-16T02:40:35.202Z,13.30
2018-10-16T02:43:02.385Z,13.40
2018-10-16T02:45:29.566Z,13.50
2018-10-16T02:47:56.755Z,13.50
2018-10-16T02:50:23.925Z,13.40
2018-10-16T02:52:51.035Z,13.50
2018-10-16T02:55:18.220Z,13.50
2018-10-16T02:57:45.376Z,13.50
2018-10-16T03:00:12.702Z,13.50
2018-10-16T03:02:40.111Z,13.40
2018-10-16T03:05:07.420Z,13.30
2018-10-16T03:07:34.533Z,13.30
2018-10-16T03:10:01.676Z,13.30
2018-10-16T03:12:28.910Z,13.30
2018-10-16T03:14:56.096Z,13.30
2018-10-16T03:17:23.258Z,13.30
2018-10-16T03:19:50.510Z,13.20
2018-10-16T03:22:17.730Z,13.20
2018-10-16T03:24:44.901Z,13.10
2018-10-16T03:27:12.113Z,13.10
2018-10-16T03:29:40.448Z,13.10
2018-10-16T03:32:07.584Z,13.10
2018-10-16T03:34:34.701Z,13.20
2018-10-16T03:37:01.867Z,13.10
2018-10-16T03:39:29.044Z,13.00
2018-10-16T03:41:56.267Z,13.00
2018-10-16T03:44:23.463Z,13.00
2018-10-16T03:46:50.628Z,12.90
2018-10-16T03:49:17.798Z,12.80
2018-10-16T03:51:44.980Z,12.80
2018-10-16T03:54:12.226Z,12.80
2018-10-16T03:56:39.480Z,12.70
2018-10-16T03:59:06.629Z,12.80
2018-10-16T04:01:33.776Z,12.80
2018-10-16T04:04:01.000Z,12.90
2018-10-16T04:06:28.210Z,13.00
2018-10-16T04:08:56.438Z,13.00
2018-10-16T04:11:23.604Z,13.00
2018-10-16T04:13:50.837Z,13.00
2018-10-16T04:16:18.080Z,13.00
2018-10-16T04:18:45.332Z,13.00
2018-10-16T04:21:12.556Z,13.00
2018-10-16T04:23:41.261Z,13.00
2018-10-16T04:28:51.384Z,13.00
2018-10-16T04:31:18.660Z,13.10
2018-10-16T04:33:45.849Z,13.10
2018-10-16T04:36:13.092Z,13.20
2018-10-16T04:38:40.450Z,13.10
2018-10-16T04:41:07.668Z,13.10
2018-10-16T04:43:34.898Z,13.00
2018-10-16T04:46:01.969Z,13.00
2018-10-16T04:48:29.094Z,13.00
2018-10-16T04:50:56.572Z,12.90
2018-10-16T04:53:23.745Z,12.80
2018-10-16T04:55:51.014Z,12.70
2018-10-16T04:58:18.188Z,12.60
2018-10-16T05:00:45.624Z,12.70
2018-10-16T05:03:12.931Z,12.60
2018-10-16T05:05:40.258Z,12.60
2018-10-16T05:08:07.593Z,12.60
2018-10-16T05:10:34.849Z,12.70
2018-10-16T05:13:02.152Z,12.70
2018-10-16T05:15:30.732Z,12.80
2018-10-16T05:17:58.069Z,12.60
2018-10-16T05:20:25.178Z,12.70
2018-10-16T05:22:52.772Z,12.80
2018-10-16T05:25:19.940Z,12.70
2018-10-16T05:27:47.537Z,12.70
2018-10-16T05:30:21.673Z,12.60
2018-10-16T05:32:49.957Z,12.50
2018-10-16T05:35:17.304Z,12.50
2018-10-16T05:37:44.579Z,12.50
2018-10-16T05:40:11.791Z,12.40
2018-10-16T05:42:39.427Z,12.30
2018-10-16T05:45:08.824Z,12.30
2018-10-16T05:47:36.196Z,12.80
2018-10-16T05:50:03.534Z,13.30
2018-10-16T05:52:30.765Z,13.40
2018-10-16T05:54:57.974Z,13.10
2018-10-16T05:57:25.304Z,12.90
2018-10-16T06:00:00.923Z,12.70
2018-10-16T06:02:28.183Z,12.70
2018-10-16T06:04:55.467Z,12.60
2018-10-16T06:07:22.608Z,12.60
2018-10-16T06:09:49.843Z,12.70
2018-10-16T06:12:17.357Z,12.70
2018-10-16T06:14:44.496Z,12.70
2018-10-16T06:17:11.839Z,12.70
2018-10-16T06:19:39.026Z,12.60
2018-10-16T06:22:06.354Z,12.40
2018-10-16T06:24:33.687Z,12.30
2018-10-16T06:27:00.962Z,12.30
2018-10-16T06:29:28.619Z,12.30
2018-10-16T06:31:55.752Z,12.20
2018-10-16T06:34:23.013Z,12.30
2018-10-16T06:36:50.354Z,12.30
2018-10-16T06:39:17.580Z,12.30
2018-10-16T06:41:45.127Z,12.30
2018-10-16T06:44:14.765Z,12.40
2018-10-16T06:46:42.375Z,12.60
2018-10-16T06:49:09.453Z,12.80
2018-10-16T06:51:36.669Z,12.90
2018-10-16T06:54:04.340Z,12.90
2018-10-16T06:56:31.536Z,13.00
2018-10-16T06:58:58.841Z,13.00
2018-10-16T07:01:26.213Z,13.00
2018-10-16T07:03:53.390Z,12.90
2018-10-16T07:06:20.604Z,13.00
2018-10-16T07:08:47.738Z,13.00
2018-10-16T07:11:15.057Z,12.90
2018-10-16T07:13:42.261Z,12.80
2018-10-16T07:16:09.402Z,12.80
2018-10-16T07:18:37.324Z,12.80
2018-10-16T07:21:04.545Z,12.80
2018-10-16T07:23:31.701Z,12.90
2018-10-16T07:25:58.880Z,13.00
2018-10-16T07:28:26.125Z,13.10
2018-10-16T07:30:53.330Z,13.10
2018-10-16T07:33:21.506Z,13.20
2018-10-16T07:35:48.673Z,13.20
2018-10-16T07:38:16.089Z,13.20
2018-10-16T07:40:43.251Z,13.30
2018-10-16T07:43:10.445Z,13.50
2018-10-16T07:45:37.635Z,13.70
2018-10-16T07:48:05.022Z,13.70
2018-10-16T07:50:32.859Z,14.00
2018-10-16T07:53:00.112Z,14.00
2018-10-16T07:55:27.386Z,14.00
2018-10-16T07:57:54.813Z,14.00
2018-10-16T08:00:22.021Z,13.80
2018-10-16T08:02:49.184Z,13.80
2018-10-16T08:05:16.376Z,13.90
2018-10-16T08:07:43.617Z,13.90
2018-10-16T08:10:12.407Z,14.00
2018-10-16T08:12:39.620Z,14.20
2018-10-16T08:15:07.323Z,14.30
2018-10-16T08:17:34.655Z,14.50
2018-10-16T08:20:02.101Z,14.50
2018-10-16T08:22:29.239Z,14.40
2018-10-16T08:24:56.387Z,14.50
2018-10-16T08:27:23.613Z,14.60
2018-10-16T08:29:50.835Z,14.50
2018-10-16T08:32:18.317Z,14.40
2018-10-16T08:34:45.757Z,14.50
2018-10-16T08:38:21.082Z,14.60
2018-10-16T08:40:48.496Z,14.90
2018-10-16T08:43:34.714Z,15.10
2018-10-16T08:46:13.538Z,15.30
2018-10-16T08:48:53.388Z,15.40
2018-10-16T08:51:33.841Z,15.40
2018-10-16T08:54:01.022Z,15.40
2018-10-16T08:56:28.244Z,15.40
2018-10-16T08:58:55.499Z,15.50
2018-10-16T09:01:22.762Z,15.60
2018-10-16T09:03:50.003Z,15.80
2018-10-16T09:06:18.308Z,15.90
2018-10-16T09:08:45.537Z,16.00
2018-10-16T09:11:12.736Z,16.10
2018-10-16T09:13:39.916Z,16.20
2018-10-16T09:16:07.107Z,16.20
2018-10-16T09:18:34.547Z,16.30
2018-10-16T09:21:01.666Z,16.40
2018-10-16T09:23:28.924Z,16.40
2018-10-16T09:25:56.254Z,16.40
2018-10-16T09:28:23.463Z,16.60
2018-10-16T09:30:50.810Z,16.70
2018-10-16T09:33:19.076Z,16.80
2018-10-16T09:35:46.330Z,16.80
2018-10-16T09:38:13.641Z,16.90
2018-10-16T09:40:40.807Z,17.00
2018-10-16T09:43:07.999Z,17.00
2018-10-16T09:45:35.125Z,17.20
2018-10-16T09:48:02.384Z,17.20
2018-10-16T09:50:29.556Z,17.40
2018-10-16T09:52:56.804Z,17.50
2018-10-16T09:55:24.150Z,17.60
2018-10-16T09:57:51.484Z,17.80
2018-10-16T10:00:24.450Z,17.90
2018-10-16T10:02:51.766Z,17.90
2018-10-16T10:05:19.006Z,18.00
2018-10-16T10:07:46.281Z,18.10
2018-10-16T10:10:13.449Z,18.20
2018-10-16T10:12:40.660Z,18.20
2018-10-16T10:15:08.055Z,18.30
2018-10-16T10:17:35.783Z,18.60
2018-10-16T10:20:03.412Z,18.80
2018-10-16T10:22:30.547Z,19.00
2018-10-16T10:24:57.729Z,19.20
2018-10-16T10:27:25.014Z,19.20
2018-10-16T10:29:52.303Z,19.20
2018-10-16T10:32:19.417Z,19.30
2018-10-16T10:34:46.665Z,19.30
2018-10-16T10:37:14.912Z,19.40
2018-10-16T10:39:42.162Z,19.60
2018-10-16T10:42:09.793Z,19.80
2018-10-16T10:44:36.932Z,19.90
2018-10-16T10:47:04.491Z,20.00
2018-10-16T10:49:31.726Z,19.90
2018-10-16T10:51:59.129Z,19.90
2018-10-16T10:54:26.414Z,19.90
2018-10-16T10:56:53.717Z,19.90
2018-10-16T10:59:20.940Z,20.00
2018-10-16T11:01:48.121Z,20.20
2018-10-16T11:04:17.522Z,20.30
2018-10-16T11:06:44.673Z,20.40
2018-10-16T11:09:12.665Z,20.60
2018-10-16T11:11:40.133Z,20.90
2018-10-16T11:14:07.620Z,21.00
2018-10-16T11:16:34.819Z,21.30
2018-10-16T11:19:01.961Z,21.50
2018-10-16T11:21:30.302Z,21.80
2018-10-16T11:23:57.549Z,21.80
2018-10-16T11:26:24.654Z,22.00
2018-10-16T11:28:52.845Z,22.10
2018-10-16T11:31:20.132Z,22.30
2018-10-16T11:33:47.291Z,22.30
2018-10-16T11:36:14.725Z,22.50
2018-10-16T11:38:41.898Z,22.70
2018-10-16T11:41:09.010Z,22.90
2018-10-16T11:43:36.235Z,23.10
2018-10-16T11:46:03.956Z,23.20
2018-10-16T11:48:31.148Z,23.30
2018-10-16T11:50:58.295Z,23.40
2018-10-16T11:53:25.460Z,23.50
2018-10-16T11:55:52.730Z,23.70
2018-10-16T11:58:19.934Z,23.80
2018-10-16T12:00:47.169Z,23.90
2018-10-16T12:03:14.352Z,24.10
2018-10-16T12:05:41.688Z,24.20
2018-10-16T12:08:08.940Z,24.20
2018-10-16T12:10:36.113Z,24.10
2018-10-16T12:13:03.446Z,24.00
2018-10-16T12:15:30.642Z,24.00
2018-10-16T12:19:07.228Z,24.10
2018-10-16T12:21:34.416Z,24.30
2018-10-16T12:24:01.722Z,24.50
2018-10-16T12:26:28.854Z,24.60
2018-10-16T12:28:56.203Z,24.70
2018-10-16T12:31:23.392Z,24.80
2018-10-16T12:33:54.139Z,25.10
2018-10-16T12:36:23.388Z,25.30
2018-10-16T12:38:50.694Z,25.30
2018-10-16T12:41:23.474Z,25.40
2018-10-16T12:43:52.132Z,25.60
2018-10-16T12:46:19.210Z,25.80
2018-10-16T12:48:47.233Z,25.60
2018-10-16T12:51:17.208Z,25.60
2018-10-16T12:53:50.494Z,25.80
2018-10-16T12:56:22.111Z,26.00
2018-10-16T12:58:49.407Z,26.20
2018-10-16T13:01:16.643Z,26.40
2018-10-16T13:03:44.005Z,26.50
2018-10-16T13:06:11.936Z,26.60
2018-10-16T13:08:39.213Z,26.60
2018-10-16T13:11:07.826Z,26.40
2018-10-16T13:13:35.010Z,26.40
2018-10-16T13:16:02.441Z,26.20
2018-10-16T13:18:29.556Z,26.20
2018-10-16T13:20:56.845Z,26.20
2018-10-16T13:23:24.065Z,26.30
2018-10-16T13:25:51.260Z,26.30
2018-10-16T13:28:18.366Z,26.40
2018-10-16T13:30:45.607Z,26.60
2018-10-16T13:33:12.741Z,26.70
2018-10-16T13:35:41.999Z,26.80
2018-10-16T13:38:09.391Z,26.70
2018-10-16T13:40:36.593Z,26.80
2018-10-16T13:43:04.959Z,27.00
2018-10-16T13:45:32.132Z,27.30
2018-10-16T13:48:00.097Z,27.40
2018-10-16T13:50:31.292Z,27.40
2018-10-16T13:52:58.576Z,27.60
2018-10-16T13:55:25.716Z,27.70
2018-10-16T13:57:52.869Z,27.70
2018-10-16T14:00:20.478Z,27.80
2018-10-16T14:02:50.228Z,28.00
2018-10-16T14:05:17.509Z,28.10
2018-10-16T14:07:44.730Z,28.20
2018-10-16T14:10:18.772Z,27.80
2018-10-16T14:12:46.739Z,27.60
2018-10-16T14:15:14.683Z,27.50
2018-10-16T14:17:41.906Z,27.40
2018-10-16T14:20:10.453Z,27.40
2018-10-16T14:22:38.779Z,27.40
2018-10-16T14:25:06.985Z,27.30
2018-10-16T14:27:34.196Z,27.30
2018-10-16T14:30:01.422Z,27.40
2018-10-16T14:32:28.726Z,27.50
2018-10-16T14:34:56.314Z,27.70
2018-10-16T14:37:23.488Z,27.80
2018-10-16T14:39:50.786Z,27.90
2018-10-16T14:42:18.032Z,27.80
2018-10-16T14:44:45.332Z,27.50
2018-10-16T14:47:12.536Z,27.40
2018-10-16T14:49:39.826Z,27.60
2018-10-16T14:52:07.029Z,27.80
2018-10-16T14:54:34.281Z,27.90
2018-10-16T14:57:01.472Z,27.90
2018-10-16T14:59:29.155Z,27.80
2018-10-16T15:01:57.429Z,27.50
2018-10-16T15:04:24.502Z,27.30
2018-10-16T15:06:51.804Z,27.20
2018-10-16T15:09:19.048Z,27.10
2018-10-16T15:11:46.195Z,27.00
2018-10-16T15:14:13.441Z,26.90
2018-10-16T15:16:40.662Z,26.70
2018-10-16T15:19:07.769Z,26.60
2018-10-16T15:21:34.995Z,26.50
2018-10-16T15:24:02.214Z,26.40
2018-10-16T15:26:29.756Z,26.30
2018-10-16T15:28:57.255Z,26.30
2018-10-16T15:31:25.597Z,26.30
2018-10-16T15:33:52.974Z,26.40
2018-10-16T15:36:20.306Z,26.40
2018-10-16T15:38:49.820Z,26.50
2018-10-16T15:41:17.285Z,26.40
2018-10-16T15:43:44.367Z,26.30
2018-10-16T15:46:11.670Z,26.30
2018-10-16T15:48:39.989Z,26.30
2018-10-16T15:51:07.280Z,26.20
2018-10-16T15:53:34.719Z,26.30
2018-10-16T15:56:02.016Z,26.50
2018-10-16T15:58:29.269Z,26.60
2018-10-16T16:00:56.749Z,26.80
2018-10-16T16:03:24.048Z,26.90
2018-10-16T16:05:51.352Z,26.90
2018-10-16T16:08:18.597Z,26.90
2018-10-16T16:10:47.332Z,26.80
2018-10-16T16:13:15.137Z,26.50
2018-10-16T16:15:42.422Z,26.30
2018-10-16T16:18:09.902Z,25.80
2018-10-16T16:20:37.501Z,25.50
2018-10-16T16:23:04.843Z,25.10
2018-10-16T16:25:33.081Z,24.80
2018-10-16T16:28:00.390Z,24.60
2018-10-16T16:30:27.673Z,24.40
2018-10-16T16:32:55.011Z,24.20
2018-10-16T16:35:27.181Z,24.00
2018-10-16T16:37:59.781Z,23.80
2018-10-16T16:40:26.917Z,23.70
2018-10-16T16:42:54.072Z,23.50
2018-10-16T16:45:21.253Z,23.40
2018-10-16T16:47:49.088Z,23.30
2018-10-16T16:50:16.305Z,23.20
2018-10-16T16:52:43.842Z,23.10
2018-10-16T16:55:13.478Z,22.90
2018-10-16T16:57:40.769Z,22.90
2018-10-16T17:00:11.084Z,22.80
2018-10-16T17:02:39.073Z,22.80
2018-10-16T17:05:07.079Z,22.70
2018-10-16T17:07:36.381Z,22.70
2018-10-16T17:10:03.994Z,22.60
2018-10-16T17:12:31.697Z,22.60
2018-10-16T17:14:59.416Z,22.50
2018-10-16T17:17:26.675Z,22.30
2018-10-16T17:19:54.048Z,22.20
2018-10-16T17:22:21.352Z,22.10
2018-10-16T17:24:48.647Z,22.00
2018-10-16T17:27:15.814Z,21.90
2018-10-16T17:29:43.409Z,21.90
2018-10-16T17:32:10.737Z,21.80
2018-10-16T17:34:38.265Z,21.80
2018-10-16T17:37:08.740Z,21.70
2018-10-16T17:39:35.996Z,21.60
2018-10-16T17:42:03.432Z,21.60
2018-10-16T17:44:30.626Z,21.50
2018-10-16T17:46:57.804Z,21.50
2018-10-16T17:49:24.951Z,21.40
2018-10-16T17:51:52.274Z,21.50
2018-10-16T17:54:19.473Z,21.50
2018-10-16T17:56:46.632Z,21.40
2018-10-16T17:59:14.171Z,21.30
2018-10-16T18:01:41.627Z,21.20
2018-10-16T18:04:09.149Z,21.10
2018-10-16T18:06:36.404Z,21.10
2018-10-16T18:09:07.898Z,21.00
2018-10-16T18:11:35.213Z,21.00
2018-10-16T18:14:02.759Z,20.90
2018-10-16T18:16:30.122Z,20.90
2018-10-16T18:18:57.349Z,20.90
2018-10-16T18:21:24.686Z,20.90
2018-10-16T18:23:54.138Z,20.90
2018-10-16T18:26:21.337Z,20.90
2018-10-16T18:28:49.260Z,20.90
2018-10-16T18:31:17.596Z,20.90
2018-10-16T18:33:47.170Z,20.80
2018-10-16T18:36:14.489Z,20.70
2018-10-16T18:38:42.568Z,20.70
2018-10-16T18:41:09.921Z,20.70
2018-10-16T18:43:37.061Z,20.70
2018-10-16T18:46:06.562Z,20.60
2018-10-16T18:48:34.119Z,20.70
2018-10-16T18:51:01.190Z,20.70
2018-10-16T18:53:28.352Z,20.60
2018-10-16T18:55:55.544Z,20.60
2018-10-16T18:58:22.771Z,20.50
2018-10-16T19:00:50.028Z,20.50
2018-10-16T19:03:21.113Z,20.50
2018-10-16T19:05:51.049Z,20.50
2018-10-16T19:08:20.863Z,20.50
2018-10-16T19:10:48.194Z,20.40
2018-10-16T19:13:15.697Z,20.40
2018-10-16T19:15:42.906Z,20.40
2018-10-16T19:18:11.218Z,20.40
2018-10-16T19:20:39.046Z,20.30
2018-10-16T19:23:06.445Z,20.20
2018-10-16T19:25:33.626Z,20.20
2018-10-16T19:28:01.084Z,20.30
2018-10-16T19:30:29.478Z,20.20
2018-10-16T19:35:31.149Z,20.10
2018-10-16T19:37:58.573Z,20.10
2018-10-16T19:40:25.848Z,20.00
2018-10-16T19:42:53.101Z,20.00
2018-10-16T19:45:24.949Z,20.00
2018-10-16T19:47:53.563Z,20.00
2018-10-16T19:50:24.170Z,19.90
2018-10-16T19:52:52.489Z,19.90
2018-10-16T19:55:20.181Z,19.80
2018-10-16T19:57:47.385Z,19.80
2018-10-16T20:00:14.612Z,19.70
2018-10-16T20:02:41.770Z,19.80
2018-10-16T20:05:09.401Z,19.80
2018-10-16T20:07:36.837Z,19.80
2018-10-16T20:10:04.688Z,19.70
2018-10-16T20:12:32.068Z,19.70
2018-10-16T20:14:59.245Z,19.60
2018-10-16T20:17:26.515Z,19.60
2018-10-16T20:19:53.796Z,19.60
2018-10-16T20:22:21.047Z,19.60
2018-10-16T20:24:48.291Z,19.60
2018-10-16T20:27:15.456Z,19.60
2018-10-16T20:29:42.656Z,19.50
2018-10-16T20:32:09.891Z,19.50
2018-10-16T20:34:37.232Z,19.60
2018-10-16T20:37:04.506Z,19.50
2018-10-16T20:39:32.299Z,19.50
2018-10-16T20:42:01.646Z,19.50
2018-10-16T20:44:28.804Z,19.50
2018-10-16T20:46:56.014Z,19.40
2018-10-16T20:49:23.150Z,19.40
2018-10-16T20:51:50.317Z,19.30
2018-10-16T20:54:21.022Z,19.30
2018-10-16T20:56:48.187Z,19.30
2018-10-16T20:59:15.483Z,19.30
2018-10-16T21:01:42.737Z,19.20
2018-10-16T21:04:10.000Z,19.20
2018-10-16T21:06:37.425Z,19.10
2018-10-16T21:09:05.454Z,18.90
2018-10-16T21:11:32.602Z,18.80
2018-10-16T21:13:59.790Z,18.70
2018-10-16T21:16:26.974Z,18.70
2018-10-16T21:18:54.162Z,18.70
2018-10-16T21:21:21.325Z,18.70
2018-10-16T21:23:48.509Z,18.70
2018-10-16T21:26:15.676Z,18.50
2018-10-16T21:28:43.824Z,18.60
2018-10-16T21:31:12.359Z,18.50
2018-10-16T21:33:39.456Z,18.50
2018-10-16T21:36:07.712Z,18.40
2018-10-16T21:38:34.863Z,18.40
2018-10-16T21:41:02.052Z,18.40
2018-10-16T21:43:29.575Z,18.40
2018-10-16T21:45:56.702Z,18.40
2018-10-16T21:48:23.877Z,18.40
2018-10-16T21:50:51.104Z,18.40
2018-10-16T21:53:18.302Z,18.40
2018-10-16T21:55:45.534Z,18.40
2018-10-16T21:58:13.101Z,18.40
2018-10-16T22:00:45.955Z,18.40
2018-10-16T22:03:13.192Z,18.30
2018-10-16T22:05:40.275Z,18.20
2018-10-16T22:08:08.535Z,18.10
2018-10-16T22:10:35.631Z,18.10
2018-10-16T22:13:07.425Z,18.00
2018-10-16T22:15:34.854Z,18.00
2018-10-16T22:18:02.100Z,17.90
2018-10-16T22:20:31.372Z,17.90
2018-10-16T22:22:58.638Z,17.80
2018-10-16T22:25:25.754Z,17.80
2018-10-16T22:27:52.893Z,17.80
2018-10-16T22:30:20.172Z,17.80
2018-10-16T22:32:47.279Z,17.70
2018-10-16T22:35:14.567Z,17.70
2018-10-16T22:37:41.625Z,17.70
2018-10-16T22:40:09.296Z,17.70
2018-10-16T22:42:36.584Z,17.70
2018-10-16T22:45:04.592Z,17.70
2018-10-16T22:47:31.700Z,17.70
2018-10-16T22:49:58.910Z,17.80
2018-10-16T22:52:27.147Z,17.70
2018-10-16T22:54:56.340Z,17.80
2018-10-16T22:57:24.469Z,17.80
2018-10-16T22:59:51.580Z,17.70
2018-10-16T23:02:23.174Z,17.70
2018-10-16T23:04:51.777Z,17.60
2018-10-16T23:07:18.983Z,17.60
2018-10-16T23:09:46.113Z,17.50
2018-10-16T23:12:13.466Z,17.50
2018-10-16T23:14:42.757Z,17.50
2018-10-16T23:17:10.019Z,17.50
2018-10-16T23:19:37.296Z,17.50
2018-10-16T23:22:04.538Z,17.40
2018-10-16T23:24:31.864Z,17.40
2018-10-16T23:26:58.956Z,17.30
2018-10-16T23:29:26.232Z,17.30
2018-10-16T23:31:53.343Z,17.30
2018-10-16T23:34:20.528Z,17.20
2018-10-16T23:36:48.597Z,17.20
2018-10-16T23:39:15.811Z,17.20
2018-10-16T23:41:43.318Z,17.30
2018-10-16T23:44:11.164Z,17.20
2018-10-16T23:46:38.341Z,17.20
2018-10-16T23:49:05.881Z,17.10
2018-10-16T23:51:33.013Z,17.00
2018-10-16T23:54:00.193Z,17.00
2018-10-16T23:56:27.382Z,16.90
2018-10-16T23:58:54.623Z,16.90
