createdAt,value
2023-02-15T00:01:38.023Z,5.69
2023-02-15T00:04:06.096Z,5.69
2023-02-15T00:06:33.762Z,5.69
2023-02-15T00:09:00.417Z,5.66
2023-02-15T00:11:42.089Z,5.64
2023-02-15T00:14:14.017Z,5.61
2023-02-15T00:16:42.475Z,5.63
2023-02-15T00:19:10.763Z,5.60
2023-02-15T00:21:38.489Z,5.61
2023-02-15T00:24:06.778Z,5.59
2023-02-15T00:26:34.006Z,5.52
2023-02-15T00:29:01.051Z,5.49
2023-02-15T00:31:32.974Z,5.46
2023-02-15T00:34:13.271Z,5.49
2023-02-15T00:36:40.907Z,5.45
2023-02-15T00:39:08.404Z,5.47
2023-02-15T00:41:35.452Z,5.42
2023-02-15T00:44:02.489Z,5.45
2023-02-15T00:46:29.309Z,5.43
2023-02-15T00:48:55.850Z,5.40
2023-02-15T00:51:22.441Z,5.36
2023-02-15T00:53:49.512Z,5.39
2023-02-15T00:56:16.390Z,5.42
2023-02-15T00:58:43.412Z,5.38
2023-02-15T01:01:16.869Z,5.36
2023-02-15T01:03:43.906Z,5.32
2023-02-15T01:06:11.864Z,5.29
2023-02-15T01:08:40.767Z,5.27
2023-02-15T01:11:25.146Z,5.27
2023-02-15T01:13:54.267Z,5.28
2023-02-15T01:16:22.137Z,5.27
2023-02-15T01:18:49.116Z,5.26
2023-02-15T01:21:19.602Z,5.23
2023-02-15T01:23:46.368Z,5.20
2023-02-15T01:26:14.048Z,5.21
2023-02-15T01:28:40.839Z,5.24
2023-02-15T01:31:15.799Z,5.25
2023-02-15T01:33:43.108Z,5.24
2023-02-15T01:36:10.361Z,5.19
2023-02-15T01:38:37.586Z,5.18
2023-02-15T01:41:23.906Z,5.17
2023-02-15T01:44:02.039Z,5.13
2023-02-15T01:46:36.401Z,5.09
2023-02-15T01:49:16.196Z,5.10
2023-02-15T01:51:46.024Z,5.08
2023-02-15T01:54:33.678Z,5.05
2023-02-15T01:57:05.001Z,5.02
2023-02-15T01:59:33.254Z,4.96
2023-02-15T02:02:01.865Z,4.96
2023-02-15T02:04:45.714Z,5.00
2023-02-15T02:07:15.327Z,4.99
2023-02-15T02:09:42.895Z,4.93
2023-02-15T02:12:10.421Z,4.92
2023-02-15T02:14:39.437Z,4.88
2023-02-15T02:17:27.596Z,4.82
2023-02-15T02:20:09.464Z,4.82
2023-02-15T02:22:51.062Z,4.79
2023-02-15T02:25:54.774Z,4.79
2023-02-15T02:29:08.274Z,4.81
2023-02-15T02:31:53.914Z,4.76
2023-02-15T02:34:32.465Z,4.76
2023-02-15T02:37:18.425Z,4.73
2023-02-15T02:39:52.016Z,4.71
2023-02-15T02:42:42.405Z,4.68
2023-02-15T02:45:21.312Z,4.66
2023-02-15T02:47:52.243Z,4.64
2023-02-15T02:50:24.440Z,4.59
2023-02-15T02:52:53.191Z,4.62
2023-02-15T02:55:28.989Z,4.61
2023-02-15T02:58:02.135Z,4.62
2023-02-15T03:00:32.927Z,4.60
2023-02-15T03:03:26.182Z,4.60
2023-02-15T03:05:57.990Z,4.51
2023-02-15T03:08:29.729Z,4.46
2023-02-15T03:10:59.685Z,4.45
2023-02-15T03:13:27.014Z,4.43
2023-02-15T03:16:13.806Z,4.44
2023-02-15T03:18:53.658Z,4.39
2023-02-15T03:21:28.929Z,4.42
2023-02-15T03:24:08.021Z,4.40
2023-02-15T03:26:37.533Z,4.42
2023-02-15T03:29:06.604Z,4.47
2023-02-15T03:31:38.614Z,4.43
2023-02-15T03:34:10.352Z,4.44
2023-02-15T03:36:57.498Z,4.45
2023-02-15T03:39:50.667Z,4.45
2023-02-15T03:42:34.360Z,4.41
2023-02-15T03:45:16.373Z,4.37
2023-02-15T03:47:50.040Z,4.37
2023-02-15T03:50:43.445Z,4.39
2023-02-15T03:53:15.021Z,4.29
2023-02-15T03:55:41.794Z,4.27
2023-02-15T03:58:26.666Z,4.26
2023-02-15T04:01:19.195Z,4.26
2023-02-15T04:04:19.149Z,4.24
2023-02-15T04:06:45.976Z,4.25
2023-02-15T04:09:32.527Z,4.25
2023-02-15T04:11:59.150Z,4.21
2023-02-15T04:14:44.488Z,4.20
2023-02-15T04:17:11.171Z,4.18
2023-02-15T04:19:56.538Z,4.14
2023-02-15T04:22:41.643Z,4.12
2023-02-15T04:25:14.251Z,4.12
2023-02-15T04:27:46.484Z,4.16
2023-02-15T04:30:15.065Z,4.16
2023-02-15T04:32:42.223Z,4.11
2023-02-15T04:35:10.256Z,4.12
2023-02-15T04:37:37.014Z,4.10
2023-02-15T04:40:04.790Z,4.09
2023-02-15T04:42:31.318Z,4.10
2023-02-15T04:44:57.994Z,4.05
2023-02-15T04:47:24.796Z,4.05
2023-02-15T04:49:51.825Z,3.99
2023-02-15T04:52:18.785Z,3.97
2023-02-15T04:54:46.042Z,4.02
2023-02-15T04:57:12.861Z,3.94
2023-02-15T04:59:39.458Z,3.94
2023-02-15T05:02:06.108Z,3.94
2023-02-15T05:04:32.574Z,3.97
2023-02-15T05:06:59.414Z,3.98
2023-02-15T05:09:25.933Z,3.99
2023-02-15T05:11:52.479Z,3.98
2023-02-15T05:14:19.084Z,3.99
2023-02-15T05:16:45.672Z,3.98
2023-02-15T05:19:12.654Z,3.95
2023-02-15T05:21:39.224Z,3.97
2023-02-15T05:24:25.990Z,3.96
2023-02-15T05:27:11.301Z,3.92
2023-02-15T05:29:37.902Z,3.91
2023-02-15T05:32:05.402Z,3.89
2023-02-15T05:34:32.109Z,3.88
2023-02-15T05:36:58.689Z,3.88
2023-02-15T05:39:25.272Z,3.86
2023-02-15T05:41:51.783Z,3.86
2023-02-15T05:44:18.465Z,3.88
2023-02-15T05:46:45.003Z,3.88
2023-02-15T05:49:11.904Z,3.88
2023-02-15T05:51:38.415Z,3.92
2023-02-15T05:54:05.090Z,3.88
2023-02-15T05:56:31.866Z,3.89
2023-02-15T05:58:58.428Z,3.86
2023-02-15T06:01:25.062Z,3.86
2023-02-15T06:03:51.863Z,3.86
2023-02-15T06:06:18.737Z,3.87
2023-02-15T06:08:45.211Z,3.95
2023-02-15T06:11:12.082Z,4.01
2023-02-15T06:13:39.207Z,4.04
2023-02-15T06:16:06.781Z,4.09
2023-02-15T06:18:33.534Z,4.11
2023-02-15T06:21:01.021Z,4.12
2023-02-15T06:23:28.090Z,4.13
2023-02-15T06:25:54.571Z,4.18
2023-02-15T06:28:21.232Z,4.22
2023-02-15T06:30:47.886Z,4.24
2023-02-15T06:33:14.472Z,4.26
2023-02-15T06:35:41.009Z,4.27
2023-02-15T06:38:07.524Z,4.25
2023-02-15T06:40:34.002Z,4.29
2023-02-15T06:43:00.499Z,4.28
2023-02-15T06:45:29.330Z,4.30
2023-02-15T06:47:55.854Z,4.29
2023-02-15T06:50:22.337Z,4.31
2023-02-15T06:52:49.105Z,4.32
2023-02-15T06:55:15.847Z,4.34
2023-02-15T06:57:42.659Z,4.35
2023-02-15T07:00:09.772Z,4.38
2023-02-15T07:02:36.256Z,4.37
2023-02-15T07:05:03.527Z,4.28
2023-02-15T07:07:29.988Z,4.25
2023-02-15T07:09:56.539Z,4.24
2023-02-15T07:12:41.468Z,4.18
2023-02-15T07:15:13.132Z,4.17
2023-02-15T07:17:40.413Z,4.16
2023-02-15T07:20:14.452Z,4.19
2023-02-15T07:22:41.148Z,4.16
2023-02-15T07:25:10.098Z,4.16
2023-02-15T07:27:37.112Z,4.20
2023-02-15T07:30:04.625Z,4.23
2023-02-15T07:32:33.106Z,4.30
2023-02-15T07:35:00.342Z,4.16
2023-02-15T07:37:28.083Z,4.21
2023-02-15T07:39:57.438Z,4.22
2023-02-15T07:42:24.232Z,4.19
2023-02-15T07:44:51.082Z,4.24
2023-02-15T07:47:17.729Z,4.31
2023-02-15T07:49:44.259Z,4.35
2023-02-15T07:52:10.806Z,4.35
2023-02-15T07:54:37.300Z,4.42
2023-02-15T07:57:04.169Z,4.50
2023-02-15T07:59:30.692Z,4.57
2023-02-15T08:01:58.225Z,4.55
2023-02-15T08:04:25.167Z,4.64
2023-02-15T08:06:54.717Z,4.69
2023-02-15T08:09:22.165Z,4.70
2023-02-15T08:11:49.088Z,4.71
2023-02-15T08:14:25.650Z,4.70
2023-02-15T08:16:54.358Z,4.80
2023-02-15T08:19:23.961Z,4.72
2023-02-15T08:21:51.896Z,4.78
2023-02-15T08:24:21.740Z,4.82
2023-02-15T08:26:49.938Z,4.80
2023-02-15T08:29:19.640Z,4.86
2023-02-15T08:31:47.292Z,5.00
2023-02-15T08:34:17.982Z,4.99
2023-02-15T08:36:46.232Z,4.86
2023-02-15T08:39:14.104Z,4.89
2023-02-15T08:41:43.973Z,4.98
2023-02-15T08:44:11.763Z,4.98
2023-02-15T08:46:40.798Z,5.07
2023-02-15T08:49:07.885Z,5.09
2023-02-15T08:51:37.023Z,5.06
2023-02-15T08:54:06.551Z,5.13
2023-02-15T08:56:35.928Z,5.28
2023-02-15T08:59:03.709Z,5.27
2023-02-15T09:01:32.796Z,5.42
2023-02-15T09:04:02.226Z,5.59
2023-02-15T09:06:29.449Z,5.73
2023-02-15T09:08:56.489Z,5.71
2023-02-15T09:11:31.316Z,5.73
2023-02-15T09:14:06.902Z,5.71
2023-02-15T09:16:35.660Z,5.69
2023-02-15T09:19:05.618Z,5.72
2023-02-15T09:21:33.317Z,5.71
2023-02-15T09:24:02.251Z,5.82
2023-02-15T09:26:31.110Z,5.96
2023-02-15T09:29:01.342Z,6.00
2023-02-15T09:31:34.717Z,6.06
2023-02-15T09:34:03.258Z,6.00
2023-02-15T09:36:33.142Z,6.04
2023-02-15T09:39:06.823Z,6.02
2023-02-15T09:41:36.032Z,6.06
2023-02-15T09:44:40.239Z,6.07
2023-02-15T09:47:43.127Z,6.12
2023-02-15T09:50:28.198Z,6.20
2023-02-15T09:53:39.579Z,6.25
2023-02-15T09:56:45.011Z,6.42
2023-02-15T09:59:25.431Z,6.38
2023-02-15T10:02:26.622Z,6.47
2023-02-15T10:05:27.141Z,6.54
2023-02-15T10:08:02.822Z,6.56
2023-02-15T10:10:54.349Z,6.64
2023-02-15T10:13:45.874Z,6.82
2023-02-15T10:16:32.806Z,6.86
2023-02-15T10:19:08.699Z,6.86
2023-02-15T10:22:19.524Z,6.84
2023-02-15T10:25:05.808Z,6.84
2023-02-15T10:27:37.844Z,6.92
2023-02-15T10:30:14.656Z,6.97
2023-02-15T10:33:14.614Z,7.13
2023-02-15T10:36:15.086Z,7.06
2023-02-15T10:38:49.457Z,7.10
2023-02-15T10:41:30.216Z,7.08
2023-02-15T10:43:57.009Z,7.16
2023-02-15T10:46:49.825Z,7.21
2023-02-15T10:49:45.301Z,7.37
2023-02-15T10:52:31.561Z,7.39
2023-02-15T10:55:11.337Z,7.37
2023-02-15T10:57:52.048Z,7.47
2023-02-15T11:00:39.400Z,7.40
2023-02-15T11:03:30.799Z,7.38
2023-02-15T11:06:11.351Z,7.46
2023-02-15T11:08:54.312Z,7.45
2023-02-15T11:11:33.693Z,7.52
2023-02-15T11:14:06.499Z,7.63
2023-02-15T11:16:37.631Z,7.73
2023-02-15T11:19:07.115Z,7.76
2023-02-15T11:21:40.105Z,7.82
2023-02-15T11:24:12.044Z,7.85
2023-02-15T11:26:44.368Z,7.92
2023-02-15T11:29:30.110Z,7.99
2023-02-15T11:32:25.623Z,7.98
2023-02-15T11:35:00.752Z,7.94
2023-02-15T11:37:55.122Z,8.00
2023-02-15T11:40:45.848Z,8.07
2023-02-15T11:43:22.917Z,8.12
2023-02-15T11:45:49.871Z,8.11
2023-02-15T11:48:17.031Z,8.22
2023-02-15T11:50:45.325Z,8.28
2023-02-15T11:53:17.281Z,8.33
2023-02-15T11:55:48.388Z,8.35
2023-02-15T11:58:29.976Z,8.36
2023-02-15T12:01:29.809Z,8.39
2023-02-15T12:04:08.292Z,8.48
2023-02-15T12:06:42.200Z,8.51
2023-02-15T12:09:23.589Z,8.53
2023-02-15T12:11:50.399Z,8.49
2023-02-15T12:14:16.970Z,8.53
2023-02-15T12:16:47.664Z,8.59
2023-02-15T12:19:32.111Z,8.63
2023-02-15T12:22:00.421Z,8.65
2023-02-15T12:24:44.859Z,8.72
2023-02-15T12:27:28.819Z,8.74
2023-02-15T12:30:05.171Z,8.80
2023-02-15T12:32:36.029Z,8.86
2023-02-15T12:35:15.664Z,8.98
2023-02-15T12:37:54.893Z,9.09
2023-02-15T12:40:31.703Z,9.17
2023-02-15T12:42:58.812Z,9.25
2023-02-15T12:45:34.726Z,9.35
2023-02-15T12:48:13.567Z,9.43
2023-02-15T12:50:41.507Z,9.50
2023-02-15T12:53:16.031Z,9.56
2023-02-15T12:55:56.413Z,9.60
2023-02-15T12:58:26.304Z,9.67
2023-02-15T13:01:25.623Z,9.70
2023-02-15T13:04:06.754Z,9.67
2023-02-15T13:06:49.649Z,9.69
2023-02-15T13:09:20.767Z,9.71
2023-02-15T13:11:48.015Z,9.73
2023-02-15T13:14:23.142Z,9.83
2023-02-15T13:16:54.484Z,9.89
2023-02-15T13:19:30.925Z,10.00
2023-02-15T13:21:59.010Z,10.08
2023-02-15T13:24:30.663Z,10.06
2023-02-15T13:27:13.151Z,10.00
2023-02-15T13:29:43.239Z,10.02
2023-02-15T13:32:34.088Z,10.05
2023-02-15T13:35:06.076Z,10.15
2023-02-15T13:38:01.719Z,10.20
2023-02-15T13:40:46.488Z,10.18
2023-02-15T13:43:15.874Z,10.20
2023-02-15T13:45:52.224Z,10.23
2023-02-15T13:48:51.274Z,10.31
2023-02-15T13:51:46.927Z,10.34
2023-02-15T13:54:29.791Z,10.40
2023-02-15T13:57:21.792Z,10.47
2023-02-15T14:00:00.978Z,10.53
2023-02-15T14:02:46.255Z,10.54
2023-02-15T14:05:23.517Z,10.54
2023-02-15T14:08:04.275Z,10.47
2023-02-15T14:10:42.575Z,10.49
2023-02-15T14:13:32.646Z,10.43
2023-02-15T14:16:11.260Z,10.46
2023-02-15T14:19:06.881Z,10.47
2023-02-15T14:21:50.611Z,10.49
2023-02-15T14:24:28.234Z,10.53
2023-02-15T14:27:03.542Z,10.53
2023-02-15T14:29:46.594Z,10.52
2023-02-15T14:32:36.679Z,10.51
2023-02-15T14:35:15.238Z,10.58
2023-02-15T14:37:53.667Z,10.57
2023-02-15T14:40:57.925Z,10.55
2023-02-15T14:43:47.102Z,10.51
2023-02-15T14:46:19.903Z,10.43
2023-02-15T14:48:49.671Z,10.48
2023-02-15T14:51:40.902Z,10.49
2023-02-15T14:54:34.166Z,10.48
2023-02-15T14:57:03.905Z,10.48
2023-02-15T14:59:36.256Z,10.47
2023-02-15T15:02:18.215Z,10.45
2023-02-15T15:05:02.670Z,10.45
2023-02-15T15:07:55.584Z,10.43
2023-02-15T15:10:22.053Z,10.43
2023-02-15T15:12:51.061Z,10.43
2023-02-15T15:15:31.639Z,10.43
2023-02-15T15:18:06.945Z,10.43
2023-02-15T15:20:41.974Z,10.45
2023-02-15T15:23:18.218Z,10.46
2023-02-15T15:25:57.534Z,10.42
2023-02-15T15:28:36.481Z,10.37
2023-02-15T15:31:18.022Z,10.37
2023-02-15T15:34:07.827Z,10.30
2023-02-15T15:37:08.612Z,10.28
2023-02-15T15:39:50.308Z,10.28
2023-02-15T15:42:51.780Z,10.24
2023-02-15T15:45:44.020Z,10.12
2023-02-15T15:48:13.543Z,10.07
2023-02-15T15:50:41.853Z,10.08
2023-02-15T15:53:19.396Z,10.05
2023-02-15T15:55:48.824Z,9.97
2023-02-15T15:58:19.365Z,9.96
2023-02-15T16:00:50.594Z,9.95
2023-02-15T16:03:24.989Z,9.93
2023-02-15T16:05:56.197Z,9.89
2023-02-15T16:08:31.939Z,9.87
2023-02-15T16:10:59.934Z,9.85
2023-02-15T16:13:27.469Z,9.81
2023-02-15T16:15:56.987Z,9.76
2023-02-15T16:18:26.755Z,9.75
2023-02-15T16:20:56.627Z,9.71
2023-02-15T16:24:00.673Z,9.70
2023-02-15T16:27:09.072Z,9.62
2023-02-15T16:29:37.815Z,9.57
2023-02-15T16:32:19.769Z,9.50
2023-02-15T16:34:54.605Z,9.45
2023-02-15T16:37:24.517Z,9.43
2023-02-15T16:39:51.372Z,9.39
2023-02-15T16:42:18.999Z,9.37
2023-02-15T16:44:48.396Z,9.36
2023-02-15T16:47:22.224Z,9.34
2023-02-15T16:49:50.845Z,9.33
2023-02-15T16:52:22.866Z,9.29
2023-02-15T16:54:55.617Z,9.26
2023-02-15T16:57:26.339Z,9.23
2023-02-15T16:59:55.950Z,9.21
2023-02-15T17:02:53.088Z,9.18
2023-02-15T17:05:22.963Z,9.15
2023-02-15T17:08:05.672Z,9.12
2023-02-15T17:10:38.368Z,9.10
2023-02-15T17:13:12.108Z,9.08
2023-02-15T17:15:42.197Z,9.06
2023-02-15T17:18:21.540Z,9.06
2023-02-15T17:20:50.664Z,9.04
2023-02-15T17:23:30.273Z,9.01
2023-02-15T17:25:57.915Z,8.99
2023-02-15T17:28:31.436Z,8.97
2023-02-15T17:30:59.552Z,8.93
2023-02-15T17:33:36.822Z,8.93
2023-02-15T17:36:16.803Z,8.96
2023-02-15T17:38:58.433Z,8.90
2023-02-15T17:41:24.894Z,8.90
2023-02-15T17:43:51.677Z,8.88
2023-02-15T17:46:19.748Z,8.85
2023-02-15T17:48:49.172Z,8.83
2023-02-15T17:51:17.113Z,8.81
2023-02-15T17:54:06.653Z,8.78
2023-02-15T17:56:34.021Z,8.75
2023-02-15T17:59:00.533Z,8.74
2023-02-15T18:01:45.678Z,8.75
2023-02-15T18:04:32.630Z,8.72
2023-02-15T18:07:18.902Z,8.72
2023-02-15T18:10:04.444Z,8.70
2023-02-15T18:12:33.271Z,8.68
2023-02-15T18:15:01.659Z,8.69
2023-02-15T18:17:32.848Z,8.66
2023-02-15T18:20:01.806Z,8.62
2023-02-15T18:22:29.734Z,8.62
2023-02-15T18:24:56.214Z,8.59
2023-02-15T18:27:22.716Z,8.57
2023-02-15T18:29:49.349Z,8.56
2023-02-15T18:32:25.529Z,8.55
2023-02-15T18:34:56.267Z,8.52
2023-02-15T18:37:22.805Z,8.51
2023-02-15T18:39:54.216Z,8.48
2023-02-15T18:42:31.552Z,8.47
2023-02-15T18:45:00.364Z,8.43
2023-02-15T18:47:27.487Z,8.44
2023-02-15T18:49:54.807Z,8.41
2023-02-15T18:52:25.209Z,8.40
2023-02-15T18:54:55.769Z,8.37
2023-02-15T18:57:22.306Z,8.35
2023-02-15T18:59:48.955Z,8.33
2023-02-15T19:02:19.788Z,8.32
2023-02-15T19:04:46.725Z,8.29
2023-02-15T19:07:28.052Z,8.30
2023-02-15T19:09:58.945Z,8.27
2023-02-15T19:12:26.916Z,8.27
2023-02-15T19:14:53.600Z,8.23
2023-02-15T19:17:22.098Z,8.24
2023-02-15T19:19:50.483Z,8.23
2023-02-15T19:22:23.189Z,8.21
2023-02-15T19:24:51.001Z,8.18
2023-02-15T19:27:26.314Z,8.16
2023-02-15T19:29:54.879Z,8.14
2023-02-15T19:32:21.444Z,8.12
2023-02-15T19:34:48.033Z,8.12
2023-02-15T19:37:24.119Z,8.11
2023-02-15T19:39:50.876Z,8.09
2023-02-15T19:42:23.153Z,8.08
2023-02-15T19:44:50.936Z,8.06
2023-02-15T19:47:18.349Z,8.04
2023-02-15T19:49:44.841Z,7.99
2023-02-15T19:52:25.741Z,7.98
2023-02-15T19:54:54.788Z,7.97
2023-02-15T19:57:21.811Z,7.97
2023-02-15T19:59:48.628Z,7.99
2023-02-15T20:02:18.068Z,7.95
2023-02-15T20:04:44.678Z,7.91
2023-02-15T20:07:21.079Z,7.89
2023-02-15T20:09:47.589Z,7.84
2023-02-15T20:12:23.346Z,7.80
2023-02-15T20:14:50.903Z,7.79
2023-02-15T20:17:17.486Z,7.74
2023-02-15T20:19:46.090Z,7.74
2023-02-15T20:22:24.361Z,7.73
2023-02-15T20:24:52.054Z,7.72
2023-02-15T20:27:20.065Z,7.73
2023-02-15T20:29:46.650Z,7.73
2023-02-15T20:32:13.469Z,7.71
2023-02-15T20:34:40.058Z,7.69
2023-02-15T20:37:14.343Z,7.67
2023-02-15T20:39:40.829Z,7.59
2023-02-15T20:42:12.889Z,7.57
2023-02-15T20:44:41.115Z,7.57
2023-02-15T20:47:07.621Z,7.55
2023-02-15T20:49:34.142Z,7.53
2023-02-15T20:52:03.364Z,7.51
2023-02-15T20:54:33.329Z,7.48
2023-02-15T20:56:59.797Z,7.50
2023-02-15T20:59:30.547Z,7.45
2023-02-15T21:02:05.473Z,7.43
2023-02-15T21:04:33.728Z,7.43
2023-02-15T21:07:01.082Z,7.42
2023-02-15T21:09:28.453Z,7.43
2023-02-15T21:11:56.553Z,7.42
2023-02-15T21:14:25.900Z,7.39
2023-02-15T21:16:52.824Z,7.37
2023-02-15T21:19:22.240Z,7.34
2023-02-15T21:21:50.917Z,7.35
2023-02-15T21:24:26.219Z,7.35
2023-02-15T21:26:54.193Z,7.27
2023-02-15T21:29:23.923Z,7.30
2023-02-15T21:31:51.175Z,7.29
2023-02-15T21:34:20.299Z,7.28
2023-02-15T21:36:48.947Z,7.31
2023-02-15T21:39:19.496Z,7.28
2023-02-15T21:42:06.598Z,7.26
2023-02-15T21:44:52.139Z,7.21
2023-02-15T21:47:38.420Z,7.16
2023-02-15T21:50:27.076Z,7.15
2023-02-15T21:52:54.062Z,7.12
2023-02-15T21:55:20.601Z,7.13
2023-02-15T21:57:47.233Z,7.12
2023-02-15T22:00:22.443Z,7.10
2023-02-15T22:02:52.553Z,7.08
2023-02-15T22:05:22.410Z,7.07
2023-02-15T22:07:49.057Z,7.06
2023-02-15T22:10:15.765Z,7.05
2023-02-15T22:12:43.868Z,7.06
2023-02-15T22:15:22.496Z,7.05
2023-02-15T22:17:50.369Z,7.02
2023-02-15T22:20:20.119Z,6.99
2023-02-15T22:22:47.684Z,6.98
2023-02-15T22:25:20.671Z,6.99
2023-02-15T22:27:48.699Z,6.97
2023-02-15T22:30:32.324Z,6.98
2023-02-15T22:33:00.438Z,6.93
2023-02-15T22:35:33.614Z,6.96
2023-02-15T22:38:00.507Z,6.95
2023-02-15T22:40:34.119Z,6.94
2023-02-15T22:43:02.953Z,6.92
2023-02-15T22:45:29.814Z,6.87
2023-02-15T22:47:58.715Z,6.87
2023-02-15T22:50:32.374Z,6.89
2023-02-15T22:53:03.458Z,6.90
2023-02-15T22:55:36.232Z,6.86
2023-02-15T22:58:03.697Z,6.85
2023-02-15T23:00:35.408Z,6.86
2023-02-15T23:03:01.935Z,6.85
2023-02-15T23:05:30.923Z,6.81
2023-02-15T23:07:58.104Z,6.81
2023-02-15T23:10:26.702Z,6.73
2023-02-15T23:13:14.580Z,6.72
2023-02-15T23:15:42.988Z,6.74
2023-02-15T23:18:17.093Z,6.75
2023-02-15T23:20:48.666Z,6.75
2023-02-15T23:23:15.854Z,6.72
2023-02-15T23:25:42.861Z,6.70
2023-02-15T23:28:25.506Z,6.66
2023-02-15T23:30:52.324Z,6.61
2023-02-15T23:33:26.532Z,6.62
2023-02-15T23:35:53.164Z,6.57
2023-02-15T23:38:22.457Z,6.58
2023-02-15T23:41:12.984Z,6.56
2023-02-15T23:43:41.990Z,6.55
2023-02-15T23:46:18.364Z,6.56
2023-02-15T23:48:45.007Z,6.50
2023-02-15T23:51:11.509Z,6.49
2023-02-15T23:53:38.027Z,6.46
2023-02-15T23:56:05.154Z,6.47
2023-02-15T23:58:36.480Z,6.48
