createdAt,value
2018-12-31T00:02:56.632Z,38.90
2018-12-31T00:05:37.120Z,33.23
2018-12-31T00:08:06.033Z,29.77
2018-12-31T00:10:53.896Z,39.43
2018-12-31T00:13:41.794Z,29.70
2018-12-31T00:16:29.676Z,36.17
2018-12-31T00:19:17.565Z,37.73
2018-12-31T00:22:05.537Z,32.60
2018-12-31T00:24:53.423Z,37.00
2018-12-31T00:27:41.335Z,34.60
2018-12-31T00:30:29.235Z,35.67
2018-12-31T00:33:17.114Z,35.30
2018-12-31T00:36:04.985Z,42.73
2018-12-31T00:38:52.866Z,33.50
2018-12-31T00:41:40.761Z,35.90
2018-12-31T00:44:21.788Z,36.57
2018-12-31T00:47:02.095Z,41.23
2018-12-31T00:49:42.971Z,41.47
2018-12-31T00:52:23.524Z,39.93
2018-12-31T00:55:04.147Z,42.13
2018-12-31T00:57:44.761Z,36.83
2018-12-31T01:00:25.335Z,28.83
2018-12-31T01:03:06.224Z,33.37
2018-12-31T01:08:28.891Z,31.13
2018-12-31T01:11:09.633Z,29.70
2018-12-31T01:13:50.235Z,33.53
2018-12-31T01:16:31.044Z,31.93
2018-12-31T01:19:11.985Z,31.50
2018-12-31T01:21:52.795Z,31.80
2018-12-31T01:24:33.646Z,32.53
2018-12-31T01:27:14.296Z,29.57
2018-12-31T01:29:54.981Z,29.80
2018-12-31T01:32:35.606Z,36.80
2018-12-31T01:35:16.333Z,40.80
2018-12-31T01:37:57.031Z,38.23
2018-12-31T01:40:37.949Z,43.30
2018-12-31T01:43:18.968Z,46.90
2018-12-31T01:45:59.599Z,43.87
2018-12-31T01:48:39.827Z,46.37
2018-12-31T01:51:20.535Z,45.03
2018-12-31T01:54:00.948Z,46.23
2018-12-31T01:56:41.769Z,47.80
2018-12-31T01:59:22.393Z,51.17
2018-12-31T02:02:03.134Z,53.10
2018-12-31T02:04:43.831Z,56.00
2018-12-31T02:07:24.352Z,55.20
2018-12-31T02:10:05.066Z,54.93
2018-12-31T02:12:45.712Z,59.40
2018-12-31T02:15:26.449Z,64.40
2018-12-31T02:18:07.113Z,65.83
2018-12-31T02:20:47.728Z,64.37
2018-12-31T02:23:28.725Z,67.97
2018-12-31T02:26:09.427Z,69.57
2018-12-31T02:28:50.244Z,71.50
2018-12-31T02:31:30.803Z,72.20
2018-12-31T02:34:11.601Z,66.67
2018-12-31T02:36:52.680Z,69.17
2018-12-31T02:39:33.539Z,66.87
2018-12-31T02:42:13.785Z,63.40
2018-12-31T02:44:54.345Z,59.17
2018-12-31T02:47:35.321Z,69.20
2018-12-31T02:50:15.788Z,66.57
2018-12-31T02:55:39.643Z,62.93
2018-12-31T02:58:20.467Z,57.70
2018-12-31T03:01:01.028Z,59.37
2018-12-31T03:03:41.767Z,59.87
2018-12-31T03:06:22.138Z,62.20
2018-12-31T03:09:02.808Z,57.57
2018-12-31T03:11:43.946Z,64.23
2018-12-31T03:14:24.456Z,61.40
2018-12-31T03:17:04.892Z,65.70
2018-12-31T03:19:45.720Z,64.63
2018-12-31T03:22:26.451Z,63.37
2018-12-31T03:25:06.885Z,66.20
2018-12-31T03:27:47.557Z,69.93
2018-12-31T03:30:28.404Z,63.37
2018-12-31T03:33:09.108Z,58.80
2018-12-31T03:35:50.042Z,59.10
2018-12-31T03:38:30.732Z,58.10
2018-12-31T03:41:11.625Z,57.77
2018-12-31T03:43:52.184Z,64.03
2018-12-31T03:46:32.704Z,63.87
2018-12-31T03:49:13.506Z,68.23
2018-12-31T03:51:54.107Z,68.87
2018-12-31T03:54:34.444Z,63.87
2018-12-31T03:57:14.855Z,65.90
2018-12-31T03:59:55.165Z,67.03
2018-12-31T04:02:35.558Z,66.00
2018-12-31T04:05:15.925Z,61.43
2018-12-31T04:07:56.456Z,72.70
2018-12-31T04:10:37.240Z,63.00
2018-12-31T04:13:17.748Z,59.13
2018-12-31T04:15:58.468Z,63.00
2018-12-31T04:18:39.005Z,63.30
2018-12-31T04:21:19.715Z,62.00
2018-12-31T04:24:00.107Z,58.37
2018-12-31T04:26:40.871Z,61.40
2018-12-31T04:29:21.388Z,55.30
2018-12-31T04:32:02.654Z,53.10
2018-12-31T04:34:43.101Z,53.67
2018-12-31T04:37:24.303Z,53.10
2018-12-31T04:40:04.846Z,51.87
2018-12-31T04:42:45.815Z,50.07
2018-12-31T04:45:26.503Z,53.27
2018-12-31T04:48:07.057Z,44.80
2018-12-31T04:50:47.443Z,50.23
2018-12-31T04:53:28.057Z,52.20
2018-12-31T04:56:08.796Z,44.77
2018-12-31T04:58:49.268Z,50.80
2018-12-31T05:01:29.732Z,44.83
2018-12-31T05:04:10.288Z,49.80
2018-12-31T05:06:50.940Z,47.67
2018-12-31T05:09:31.346Z,51.50
2018-12-31T05:12:12.152Z,52.93
2018-12-31T05:14:52.649Z,54.87
2018-12-31T05:17:33.600Z,53.50
2018-12-31T05:20:13.998Z,54.17
2018-12-31T05:22:54.395Z,51.50
2018-12-31T05:25:35.074Z,53.90
2018-12-31T05:28:15.739Z,53.03
2018-12-31T05:30:56.479Z,54.73
2018-12-31T05:33:37.300Z,47.30
2018-12-31T05:36:17.775Z,46.73
2018-12-31T05:38:58.242Z,48.10
2018-12-31T05:41:38.836Z,48.03
2018-12-31T05:44:19.864Z,51.67
2018-12-31T05:47:00.329Z,41.20
2018-12-31T05:49:40.581Z,46.17
2018-12-31T05:52:21.412Z,40.73
2018-12-31T05:55:02.292Z,44.03
2018-12-31T05:57:42.807Z,39.67
2018-12-31T06:00:23.847Z,36.77
2018-12-31T06:03:04.634Z,35.67
2018-12-31T06:05:45.319Z,39.67
2018-12-31T06:08:25.728Z,39.13
2018-12-31T06:11:06.380Z,37.53
2018-12-31T06:13:47.446Z,37.97
2018-12-31T06:16:28.121Z,38.90
2018-12-31T06:19:08.643Z,35.23
2018-12-31T06:21:49.427Z,36.67
2018-12-31T06:24:30.061Z,30.07
2018-12-31T06:27:10.923Z,29.20
2018-12-31T06:29:51.648Z,28.83
2018-12-31T06:32:32.157Z,31.80
2018-12-31T06:35:12.473Z,30.97
2018-12-31T06:37:53.065Z,31.03
2018-12-31T06:40:33.848Z,30.97
2018-12-31T06:43:14.535Z,31.13
2018-12-31T06:45:54.936Z,32.73
2018-12-31T06:48:35.479Z,30.67
2018-12-31T06:51:16.267Z,33.40
2018-12-31T06:53:57.031Z,32.50
2018-12-31T06:56:38.028Z,31.37
2018-12-31T06:59:18.552Z,31.73
2018-12-31T07:01:59.271Z,30.73
2018-12-31T07:04:39.991Z,32.07
2018-12-31T07:07:20.667Z,35.20
2018-12-31T07:10:01.015Z,29.03
2018-12-31T07:12:41.755Z,28.70
2018-12-31T07:15:10.399Z,32.20
2018-12-31T07:17:58.288Z,30.83
2018-12-31T07:20:46.162Z,27.47
2018-12-31T07:23:34.055Z,32.23
2018-12-31T07:26:21.948Z,36.00
2018-12-31T07:29:09.853Z,33.80
2018-12-31T07:31:57.735Z,39.67
2018-12-31T07:34:45.627Z,36.93
2018-12-31T07:37:26.704Z,41.93
2018-12-31T07:40:07.301Z,39.20
2018-12-31T07:42:48.231Z,44.27
2018-12-31T07:48:11.340Z,44.77
2018-12-31T07:50:52.153Z,47.97
2018-12-31T07:53:32.766Z,48.17
2018-12-31T07:56:13.475Z,46.77
2018-12-31T07:58:54.129Z,46.10
2018-12-31T08:01:34.747Z,44.20
2018-12-31T08:04:16.119Z,45.50
2018-12-31T08:06:56.904Z,45.50
2018-12-31T08:09:37.512Z,45.90
2018-12-31T08:12:17.927Z,47.70
2018-12-31T08:14:58.525Z,46.43
2018-12-31T08:17:39.024Z,43.30
2018-12-31T08:20:19.458Z,48.17
2018-12-31T08:23:00.076Z,46.57
2018-12-31T08:25:40.803Z,42.70
2018-12-31T08:28:22.118Z,41.93
2018-12-31T08:31:03.186Z,40.50
2018-12-31T08:33:43.860Z,41.70
2018-12-31T08:36:24.392Z,36.40
2018-12-31T08:39:04.754Z,35.03
2018-12-31T08:41:45.300Z,37.20
2018-12-31T08:44:25.617Z,37.87
2018-12-31T08:47:06.331Z,41.93
2018-12-31T08:49:49.702Z,37.70
2018-12-31T08:52:30.527Z,35.90
2018-12-31T08:55:10.900Z,33.07
2018-12-31T08:57:51.862Z,34.10
2018-12-31T09:03:15.793Z,40.43
2018-12-31T09:05:56.279Z,32.63
2018-12-31T09:08:36.798Z,31.97
2018-12-31T09:11:17.157Z,30.80
2018-12-31T09:13:58.205Z,31.80
2018-12-31T09:16:39.016Z,28.47
2018-12-31T09:19:19.591Z,30.30
2018-12-31T09:22:00.044Z,30.87
2018-12-31T09:24:44.600Z,27.00
2018-12-31T09:27:23.701Z,30.03
2018-12-31T09:30:04.448Z,26.40
2018-12-31T09:32:44.865Z,26.20
2018-12-31T09:38:08.434Z,26.67
2018-12-31T09:40:48.767Z,28.87
2018-12-31T09:43:29.187Z,23.00
2018-12-31T09:46:09.893Z,29.67
2018-12-31T09:48:50.508Z,27.83
2018-12-31T09:51:31.640Z,24.47
2018-12-31T09:54:12.405Z,24.60
2018-12-31T09:56:53.743Z,26.10
2018-12-31T09:59:34.072Z,25.93
2018-12-31T10:02:14.792Z,31.10
2018-12-31T10:04:55.484Z,28.70
2018-12-31T10:07:35.904Z,31.53
2018-12-31T10:10:16.539Z,29.63
2018-12-31T10:12:56.799Z,28.10
2018-12-31T10:15:37.329Z,31.90
2018-12-31T10:18:18.094Z,35.97
2018-12-31T10:20:58.659Z,32.47
2018-12-31T10:23:39.279Z,30.23
2018-12-31T10:26:19.581Z,31.90
2018-12-31T10:29:00.380Z,27.37
2018-12-31T10:31:40.816Z,30.13
2018-12-31T10:34:21.411Z,30.30
2018-12-31T10:37:02.697Z,29.40
2018-12-31T10:39:43.692Z,27.83
2018-12-31T10:42:24.223Z,31.23
2018-12-31T10:45:04.892Z,31.77
2018-12-31T10:47:45.377Z,30.13
2018-12-31T10:50:25.908Z,25.93
2018-12-31T10:53:06.539Z,26.60
2018-12-31T10:55:46.905Z,28.37
2018-12-31T10:58:27.340Z,28.03
2018-12-31T11:01:07.667Z,24.77
2018-12-31T11:03:48.092Z,28.80
2018-12-31T11:06:29.228Z,25.60
2018-12-31T11:09:09.817Z,27.37
2018-12-31T11:11:50.461Z,34.33
2018-12-31T11:14:31.022Z,34.47
2018-12-31T11:17:11.785Z,28.30
2018-12-31T11:19:52.691Z,27.93
2018-12-31T11:22:33.703Z,31.10
2018-12-31T11:25:14.220Z,35.73
2018-12-31T11:27:55.097Z,28.43
2018-12-31T11:30:36.083Z,24.83
2018-12-31T11:36:29.777Z,24.60
2018-12-31T11:39:10.096Z,25.13
2018-12-31T11:41:50.824Z,26.13
2018-12-31T11:44:31.555Z,30.23
2018-12-31T11:47:12.141Z,29.50
2018-12-31T11:49:52.612Z,29.80
2018-12-31T11:52:32.867Z,28.33
2018-12-31T11:55:14.004Z,22.37
2018-12-31T11:57:54.787Z,24.40
2018-12-31T12:00:35.907Z,27.60
2018-12-31T12:03:16.568Z,27.40
2018-12-31T12:05:57.139Z,24.13
2018-12-31T12:08:37.835Z,27.80
2018-12-31T12:11:18.288Z,26.47
2018-12-31T12:13:58.998Z,24.67
2018-12-31T12:16:39.302Z,26.33
2018-12-31T12:19:20.023Z,25.17
2018-12-31T12:22:00.400Z,27.67
2018-12-31T12:24:41.096Z,33.03
2018-12-31T12:27:21.415Z,29.13
2018-12-31T12:30:01.869Z,30.67
2018-12-31T12:32:42.479Z,31.93
2018-12-31T12:35:23.167Z,27.57
2018-12-31T12:38:03.511Z,35.80
2018-12-31T12:40:44.543Z,34.57
2018-12-31T12:46:08.011Z,27.40
2018-12-31T12:48:48.603Z,29.73
2018-12-31T12:51:29.258Z,28.33
2018-12-31T12:54:10.236Z,31.37
2018-12-31T12:56:50.724Z,29.27
2018-12-31T12:59:31.351Z,30.40
2018-12-31T13:02:12.123Z,30.70
2018-12-31T13:04:52.750Z,27.93
2018-12-31T13:07:33.434Z,34.43
2018-12-31T13:10:14.018Z,25.63
2018-12-31T13:12:54.595Z,24.33
2018-12-31T13:15:35.323Z,25.60
2018-12-31T13:18:15.727Z,26.67
2018-12-31T13:20:58.855Z,29.03
2018-12-31T13:23:39.820Z,29.80
2018-12-31T13:26:20.563Z,26.53
2018-12-31T13:29:01.763Z,30.67
2018-12-31T13:31:42.568Z,31.07
2018-12-31T13:34:23.036Z,42.63
2018-12-31T13:37:03.631Z,33.33
2018-12-31T13:39:44.031Z,39.57
2018-12-31T13:42:23.011Z,39.13
2018-12-31T13:45:11.160Z,32.40
2018-12-31T13:47:59.324Z,36.70
2018-12-31T13:50:48.959Z,33.63
2018-12-31T13:53:31.482Z,29.90
2018-12-31T13:56:12.617Z,40.97
2018-12-31T13:58:53.420Z,29.40
2018-12-31T14:01:34.071Z,29.90
2018-12-31T14:04:14.833Z,31.47
2018-12-31T14:06:55.483Z,32.20
2018-12-31T14:09:36.347Z,30.87
2018-12-31T14:12:17.025Z,36.57
2018-12-31T14:14:57.940Z,34.20
2018-12-31T14:17:38.697Z,33.17
2018-12-31T14:20:19.183Z,37.93
2018-12-31T14:22:59.732Z,37.03
2018-12-31T14:25:40.524Z,39.50
2018-12-31T14:28:21.290Z,35.10
2018-12-31T14:31:02.225Z,39.13
2018-12-31T14:33:42.952Z,41.83
2018-12-31T14:36:23.820Z,38.67
2018-12-31T14:39:05.095Z,40.80
2018-12-31T14:41:46.215Z,41.23
2018-12-31T14:44:26.860Z,38.23
2018-12-31T14:47:07.611Z,37.30
2018-12-31T14:52:31.471Z,41.97
2018-12-31T14:55:11.752Z,46.97
2018-12-31T14:57:52.466Z,42.57
2018-12-31T15:00:33.036Z,45.50
2018-12-31T15:03:13.991Z,40.97
2018-12-31T15:08:37.560Z,41.60
2018-12-31T15:11:18.115Z,48.73
2018-12-31T15:13:58.523Z,50.27
2018-12-31T15:16:39.087Z,35.00
2018-12-31T15:19:19.394Z,40.03
2018-12-31T15:22:00.181Z,48.27
2018-12-31T15:24:40.632Z,36.77
2018-12-31T15:27:21.112Z,43.70
2018-12-31T15:30:01.653Z,43.07
2018-12-31T15:32:42.169Z,31.60
2018-12-31T15:35:22.522Z,35.40
2018-12-31T15:38:03.195Z,33.90
2018-12-31T15:40:43.572Z,31.90
2018-12-31T15:43:24.213Z,45.27
2018-12-31T15:46:04.502Z,34.40
2018-12-31T15:48:45.155Z,33.03
2018-12-31T15:51:25.825Z,31.30
2018-12-31T15:54:06.437Z,31.07
2018-12-31T15:56:47.141Z,41.10
2018-12-31T15:59:27.613Z,32.30
2018-12-31T16:02:08.187Z,38.70
2018-12-31T16:04:48.679Z,33.17
2018-12-31T16:10:12.496Z,41.17
2018-12-31T16:12:54.040Z,42.27
2018-12-31T16:15:34.540Z,40.43
2018-12-31T16:18:15.066Z,49.43
2018-12-31T16:20:55.774Z,51.27
2018-12-31T16:23:36.451Z,51.30
2018-12-31T16:26:16.755Z,54.17
2018-12-31T16:28:57.339Z,53.50
2018-12-31T16:31:37.990Z,49.10
2018-12-31T16:34:18.617Z,64.93
2018-12-31T16:36:58.918Z,56.47
2018-12-31T16:39:39.617Z,52.17
2018-12-31T16:42:21.108Z,59.70
2018-12-31T16:45:02.580Z,52.70
2018-12-31T16:47:43.573Z,54.20
2018-12-31T16:50:24.226Z,51.37
2018-12-31T16:53:04.803Z,58.37
2018-12-31T16:55:47.384Z,49.97
2018-12-31T16:58:28.134Z,51.10
2018-12-31T17:01:08.777Z,56.77
2018-12-31T17:03:49.812Z,65.97
2018-12-31T17:06:30.050Z,60.17
2018-12-31T17:09:10.867Z,78.20
2018-12-31T17:11:51.243Z,63.23
2018-12-31T17:14:32.192Z,61.27
2018-12-31T17:17:12.739Z,56.97
2018-12-31T17:19:53.279Z,48.77
2018-12-31T17:22:33.829Z,59.10
2018-12-31T17:25:14.860Z,58.13
2018-12-31T17:27:55.493Z,52.87
2018-12-31T17:30:35.807Z,55.93
2018-12-31T17:33:16.934Z,49.33
2018-12-31T17:35:57.459Z,59.13
2018-12-31T17:38:38.047Z,58.70
2018-12-31T17:41:18.464Z,55.93
2018-12-31T17:43:58.981Z,54.90
2018-12-31T17:46:40.982Z,58.43
2018-12-31T17:49:21.352Z,62.07
2018-12-31T17:52:02.070Z,55.73
2018-12-31T17:54:42.872Z,77.47
2018-12-31T17:57:23.215Z,69.20
2018-12-31T18:00:04.091Z,73.43
2018-12-31T18:02:44.987Z,66.40
2018-12-31T18:05:25.686Z,60.33
2018-12-31T18:08:06.454Z,57.43
2018-12-31T18:10:46.991Z,47.73
2018-12-31T18:13:27.787Z,48.40
2018-12-31T18:16:08.647Z,49.87
2018-12-31T18:18:49.359Z,62.33
2018-12-31T18:21:30.012Z,58.03
2018-12-31T18:24:10.695Z,56.60
2018-12-31T18:26:51.472Z,62.93
2018-12-31T18:29:32.200Z,51.67
2018-12-31T18:32:12.924Z,69.20
2018-12-31T18:34:53.704Z,55.73
2018-12-31T18:37:41.475Z,64.13
2018-12-31T18:40:17.043Z,58.93
2018-12-31T18:42:57.511Z,71.43
2018-12-31T18:45:38.411Z,64.23
2018-12-31T18:48:19.380Z,55.27
2018-12-31T18:50:59.857Z,63.97
2018-12-31T18:53:40.515Z,59.40
2018-12-31T18:56:21.051Z,58.53
2018-12-31T18:59:01.572Z,79.00
2018-12-31T19:01:42.557Z,66.40
2018-12-31T19:04:23.624Z,67.33
2018-12-31T19:09:47.252Z,60.50
2018-12-31T19:12:27.859Z,79.20
2018-12-31T19:15:08.175Z,67.60
2018-12-31T19:17:48.599Z,63.10
2018-12-31T19:20:29.047Z,60.20
2018-12-31T19:23:09.715Z,72.97
2018-12-31T19:25:50.375Z,96.50
2018-12-31T19:31:14.481Z,74.33
2018-12-31T19:33:54.944Z,67.90
2018-12-31T19:36:35.596Z,93.87
2018-12-31T19:39:15.923Z,91.63
2018-12-31T19:41:57.023Z,62.83
2018-12-31T19:44:37.654Z,55.73
2018-12-31T19:47:18.140Z,58.13
2018-12-31T19:49:58.656Z,45.10
2018-12-31T19:52:39.375Z,40.17
2018-12-31T19:55:20.054Z,38.67
2018-12-31T19:58:01.320Z,48.63
2018-12-31T20:00:41.814Z,54.30
2018-12-31T20:03:22.418Z,48.87
2018-12-31T20:06:02.985Z,39.27
2018-12-31T20:08:43.344Z,40.27
2018-12-31T20:11:23.923Z,44.87
2018-12-31T20:14:05.084Z,67.80
2018-12-31T20:16:45.581Z,52.63
2018-12-31T20:19:26.116Z,52.80
2018-12-31T20:22:06.645Z,50.33
2018-12-31T20:24:47.284Z,51.90
2018-12-31T20:27:28.267Z,53.47
2018-12-31T20:30:09.012Z,52.53
2018-12-31T20:32:49.406Z,73.50
2018-12-31T20:35:30.650Z,71.40
2018-12-31T20:38:11.289Z,59.10
2018-12-31T20:40:51.736Z,67.30
2018-12-31T20:43:32.259Z,58.00
2018-12-31T20:46:12.720Z,63.33
2018-12-31T20:48:53.116Z,53.60
2018-12-31T20:51:33.459Z,41.97
2018-12-31T20:54:14.045Z,40.83
2018-12-31T20:56:54.784Z,43.33
2018-12-31T21:02:18.593Z,38.80
2018-12-31T21:04:59.044Z,37.47
2018-12-31T21:07:39.523Z,43.80
2018-12-31T21:10:20.150Z,39.17
2018-12-31T21:13:01.464Z,41.83
2018-12-31T21:18:25.496Z,44.53
2018-12-31T21:21:06.064Z,38.67
2018-12-31T21:23:46.831Z,43.93
2018-12-31T21:26:27.337Z,42.73
2018-12-31T21:29:07.956Z,49.40
2018-12-31T21:31:51.103Z,42.53
2018-12-31T21:34:31.872Z,39.80
2018-12-31T21:37:12.189Z,48.43
2018-12-31T21:39:52.868Z,42.03
2018-12-31T21:42:33.443Z,46.67
2018-12-31T21:45:13.907Z,53.93
2018-12-31T21:47:54.896Z,41.53
2018-12-31T21:50:35.244Z,41.17
2018-12-31T21:53:16.412Z,50.50
2018-12-31T21:58:40.060Z,56.43
2018-12-31T22:01:20.672Z,58.07
2018-12-31T22:04:03.207Z,59.83
2018-12-31T22:06:44.356Z,53.23
2018-12-31T22:09:24.911Z,52.80
2018-12-31T22:12:05.241Z,63.33
2018-12-31T22:14:46.093Z,70.30
2018-12-31T22:17:26.816Z,72.83
2018-12-31T22:20:07.529Z,56.30
2018-12-31T22:22:48.017Z,55.73
2018-12-31T22:25:27.460Z,63.57
2018-12-31T22:28:15.409Z,61.70
2018-12-31T22:31:03.522Z,66.87
2018-12-31T22:33:51.448Z,53.93
2018-12-31T22:36:39.378Z,59.50
2018-12-31T22:39:27.291Z,68.00
2018-12-31T22:42:15.186Z,68.40
2018-12-31T22:45:03.089Z,80.37
2018-12-31T22:47:50.975Z,70.23
2018-12-31T22:50:38.869Z,64.90
2018-12-31T22:53:27.001Z,139.23
2018-12-31T22:56:15.113Z,93.03
2018-12-31T22:59:02.998Z,230.03
2018-12-31T23:01:52.595Z,493.33
2018-12-31T23:04:40.484Z,490.23
2018-12-31T23:07:30.095Z,407.37
2018-12-31T23:10:19.748Z,425.80
2018-12-31T23:13:09.373Z,476.83
2018-12-31T23:15:57.332Z,462.23
2018-12-31T23:18:46.934Z,345.13
2018-12-31T23:21:34.819Z,289.80
2018-12-31T23:27:18.670Z,228.27
2018-12-31T23:30:08.961Z,182.23
2018-12-31T23:32:56.866Z,202.60
2018-12-31T23:35:46.463Z,143.43
2018-12-31T23:38:34.366Z,123.07
2018-12-31T23:41:22.258Z,118.07
2018-12-31T23:44:10.148Z,102.93
2018-12-31T23:50:07.388Z,96.57
2018-12-31T23:52:55.503Z,112.23
2018-12-31T23:55:43.393Z,108.17
2018-12-31T23:58:31.521Z,133.30
