createdAt,value
2022-08-26T00:02:07.250Z,7.10
2022-08-26T00:04:35.573Z,6.47
2022-08-26T00:07:03.914Z,5.83
2022-08-26T00:09:37.268Z,6.40
2022-08-26T00:12:12.385Z,7.00
2022-08-26T00:14:41.151Z,6.33
2022-08-26T00:17:11.051Z,5.83
2022-08-26T00:19:40.301Z,6.23
2022-08-26T00:22:08.473Z,6.33
2022-08-26T00:24:36.378Z,6.30
2022-08-26T00:27:04.374Z,5.77
2022-08-26T00:29:37.567Z,6.00
2022-08-26T00:32:07.324Z,5.83
2022-08-26T00:34:36.201Z,5.30
2022-08-26T00:37:04.319Z,6.50
2022-08-26T00:39:37.070Z,5.63
2022-08-26T00:42:05.369Z,6.40
2022-08-26T00:44:33.614Z,6.00
2022-08-26T00:47:06.895Z,6.80
2022-08-26T00:49:38.047Z,5.90
2022-08-26T00:52:11.917Z,4.63
2022-08-26T00:54:46.893Z,5.33
2022-08-26T00:57:17.085Z,5.90
2022-08-26T00:59:46.556Z,5.90
2022-08-26T01:02:20.186Z,6.07
2022-08-26T01:04:55.549Z,5.50
2022-08-26T01:07:24.993Z,6.43
2022-08-26T01:09:54.188Z,6.90
2022-08-26T01:12:23.443Z,6.77
2022-08-26T01:14:53.445Z,6.43
2022-08-26T01:17:23.105Z,7.60
2022-08-26T01:19:53.754Z,7.17
2022-08-26T01:22:28.291Z,6.93
2022-08-26T01:24:58.779Z,6.77
2022-08-26T01:27:32.474Z,6.80
2022-08-26T01:30:01.674Z,6.30
2022-08-26T01:32:30.864Z,7.20
2022-08-26T01:35:00.224Z,7.40
2022-08-26T01:37:30.163Z,7.00
2022-08-26T01:40:00.504Z,7.03
2022-08-26T01:42:29.140Z,6.47
2022-08-26T01:44:59.108Z,6.60
2022-08-26T01:47:30.760Z,6.57
2022-08-26T01:50:00.259Z,6.87
2022-08-26T01:52:29.879Z,6.83
2022-08-26T01:55:01.720Z,6.40
2022-08-26T01:57:29.791Z,6.70
2022-08-26T01:59:59.855Z,6.70
2022-08-26T02:02:28.200Z,6.20
2022-08-26T02:04:59.718Z,7.03
2022-08-26T02:07:29.190Z,6.03
2022-08-26T02:09:57.588Z,6.43
2022-08-26T02:12:27.151Z,6.60
2022-08-26T02:14:55.926Z,7.97
2022-08-26T02:17:25.857Z,6.93
2022-08-26T02:19:54.110Z,6.63
2022-08-26T02:22:24.595Z,6.87
2022-08-26T02:24:53.986Z,6.77
2022-08-26T02:27:23.867Z,6.70
2022-08-26T02:29:55.241Z,6.33
2022-08-26T02:32:23.891Z,6.97
2022-08-26T02:34:52.356Z,7.17
2022-08-26T02:37:20.541Z,6.63
2022-08-26T02:39:51.010Z,7.37
2022-08-26T02:42:20.251Z,6.73
2022-08-26T02:44:50.874Z,7.13
2022-08-26T02:47:20.132Z,6.73
2022-08-26T02:49:52.930Z,7.03
2022-08-26T02:52:21.810Z,6.77
2022-08-26T02:54:49.793Z,6.77
2022-08-26T02:57:17.760Z,6.27
2022-08-26T02:59:45.743Z,6.60
2022-08-26T03:02:13.588Z,6.07
2022-08-26T03:04:57.303Z,6.83
2022-08-26T03:07:28.821Z,7.77
2022-08-26T03:09:57.651Z,7.40
2022-08-26T03:12:25.577Z,7.27
2022-08-26T03:14:54.483Z,6.50
2022-08-26T03:17:22.568Z,6.43
2022-08-26T03:19:57.044Z,7.00
2022-08-26T03:22:25.452Z,5.83
2022-08-26T03:24:53.620Z,6.10
2022-08-26T03:27:22.112Z,6.73
2022-08-26T03:30:07.291Z,5.73
2022-08-26T03:32:37.996Z,5.80
2022-08-26T03:35:11.200Z,5.60
2022-08-26T03:37:39.132Z,6.57
2022-08-26T03:40:09.080Z,5.30
2022-08-26T03:42:38.199Z,5.63
2022-08-26T03:45:07.192Z,5.90
2022-08-26T03:47:35.490Z,6.73
2022-08-26T03:50:06.921Z,4.80
2022-08-26T03:52:38.758Z,4.83
2022-08-26T03:55:11.533Z,5.73
2022-08-26T03:57:39.606Z,5.00
2022-08-26T04:00:09.243Z,6.10
2022-08-26T04:02:37.487Z,5.07
2022-08-26T04:05:06.133Z,4.90
2022-08-26T04:07:34.140Z,5.70
2022-08-26T04:10:04.361Z,5.37
2022-08-26T04:12:33.322Z,5.87
2022-08-26T04:15:01.305Z,5.63
2022-08-26T04:17:31.459Z,5.33
2022-08-26T04:20:00.866Z,4.93
2022-08-26T04:22:29.411Z,5.77
2022-08-26T04:24:57.523Z,5.63
2022-08-26T04:27:27.250Z,5.37
2022-08-26T04:29:55.434Z,6.63
2022-08-26T04:32:23.710Z,5.37
2022-08-26T04:34:51.643Z,5.20
2022-08-26T04:37:19.657Z,5.57
2022-08-26T04:39:52.961Z,5.73
2022-08-26T04:42:26.046Z,5.90
2022-08-26T04:44:55.836Z,5.67
2022-08-26T04:47:23.740Z,5.27
2022-08-26T04:49:53.385Z,6.50
2022-08-26T04:52:21.291Z,5.97
2022-08-26T04:54:49.364Z,5.60
2022-08-26T04:57:17.391Z,4.97
2022-08-26T04:59:45.359Z,6.00
2022-08-26T05:02:15.459Z,5.87
2022-08-26T05:04:44.034Z,5.67
2022-08-26T05:07:13.037Z,6.03
2022-08-26T05:09:41.659Z,4.87
2022-08-26T05:12:09.737Z,5.40
2022-08-26T05:14:42.757Z,5.73
2022-08-26T05:17:14.849Z,5.30
2022-08-26T05:19:45.275Z,5.10
2022-08-26T05:22:14.527Z,4.97
2022-08-26T05:24:43.412Z,5.47
2022-08-26T05:27:12.544Z,6.00
2022-08-26T05:29:40.801Z,6.30
2022-08-26T05:32:09.488Z,5.90
2022-08-26T05:34:39.063Z,5.80
2022-08-26T05:37:08.412Z,6.03
2022-08-26T05:39:36.335Z,6.00
2022-08-26T05:42:05.853Z,5.93
2022-08-26T05:44:54.093Z,6.20
2022-08-26T05:47:21.755Z,10.23
2022-08-26T05:49:51.549Z,6.40
2022-08-26T05:52:21.471Z,6.03
2022-08-26T05:54:55.570Z,5.50
2022-08-26T05:57:23.335Z,6.20
2022-08-26T05:59:51.753Z,5.80
2022-08-26T06:02:20.853Z,5.03
2022-08-26T06:04:48.688Z,5.77
2022-08-26T06:07:17.246Z,5.40
2022-08-26T06:09:48.333Z,5.50
2022-08-26T06:12:21.354Z,5.00
2022-08-26T06:14:56.034Z,6.40
2022-08-26T06:17:26.848Z,5.53
2022-08-26T06:19:54.713Z,5.30
2022-08-26T06:22:41.072Z,6.63
2022-08-26T06:25:28.336Z,5.93
2022-08-26T06:27:56.549Z,6.40
2022-08-26T06:30:24.757Z,6.77
2022-08-26T06:32:54.233Z,7.07
2022-08-26T06:35:22.863Z,6.93
2022-08-26T06:37:52.822Z,5.93
2022-08-26T06:40:24.278Z,5.87
2022-08-26T06:42:52.275Z,10.73
2022-08-26T06:45:20.305Z,7.40
2022-08-26T06:47:49.457Z,6.13
2022-08-26T06:50:17.777Z,9.17
2022-08-26T06:52:46.530Z,7.77
2022-08-26T06:55:14.898Z,6.17
2022-08-26T06:57:44.132Z,6.43
2022-08-26T07:00:12.647Z,6.00
2022-08-26T07:02:40.565Z,7.50
2022-08-26T07:05:14.390Z,6.90
2022-08-26T07:07:43.752Z,6.05
2022-08-26T07:10:11.753Z,6.20
2022-08-26T07:12:39.842Z,5.83
2022-08-26T07:15:11.655Z,6.67
2022-08-26T07:17:40.040Z,8.63
2022-08-26T07:20:09.473Z,11.70
2022-08-26T07:22:37.461Z,13.03
2022-08-26T07:25:08.142Z,11.00
2022-08-26T07:27:39.732Z,10.73
2022-08-26T07:30:08.169Z,10.07
2022-08-26T07:32:38.566Z,9.53
2022-08-26T07:35:07.785Z,7.45
2022-08-26T07:37:39.334Z,8.25
2022-08-26T07:40:08.549Z,7.47
2022-08-26T07:42:38.649Z,6.78
2022-08-26T07:45:07.412Z,7.28
2022-08-26T07:47:35.568Z,5.95
2022-08-26T07:50:05.004Z,5.65
2022-08-26T07:52:34.817Z,6.13
2022-08-26T07:55:04.570Z,5.53
2022-08-26T07:57:32.695Z,5.60
2022-08-26T08:00:01.016Z,5.25
2022-08-26T08:02:29.961Z,5.78
2022-08-26T08:04:58.554Z,5.05
2022-08-26T08:07:44.749Z,5.68
2022-08-26T08:10:14.824Z,5.55
2022-08-26T08:12:43.547Z,5.13
2022-08-26T08:15:13.999Z,4.82
2022-08-26T08:17:43.102Z,5.53
2022-08-26T08:20:11.896Z,6.00
2022-08-26T08:22:41.413Z,5.55
2022-08-26T08:25:10.385Z,5.35
2022-08-26T08:27:40.355Z,5.05
2022-08-26T08:30:09.111Z,4.63
2022-08-26T08:32:38.599Z,5.25
2022-08-26T08:35:11.567Z,4.97
2022-08-26T08:37:42.349Z,5.07
2022-08-26T08:40:12.146Z,6.10
2022-08-26T08:42:45.505Z,4.28
2022-08-26T08:45:17.192Z,5.13
2022-08-26T08:47:50.333Z,5.35
2022-08-26T08:50:23.003Z,4.40
2022-08-26T08:52:58.078Z,3.97
2022-08-26T08:55:31.077Z,4.85
2022-08-26T08:58:03.969Z,3.67
2022-08-26T09:00:39.139Z,4.05
2022-08-26T09:03:12.207Z,3.85
2022-08-26T09:05:48.875Z,3.65
2022-08-26T09:08:21.450Z,4.15
2022-08-26T09:10:53.035Z,4.28
2022-08-26T09:13:25.328Z,3.88
2022-08-26T09:16:00.451Z,4.50
2022-08-26T09:18:33.779Z,4.35
2022-08-26T09:21:03.460Z,4.38
2022-08-26T09:23:35.832Z,3.10
2022-08-26T09:26:05.340Z,3.90
2022-08-26T09:28:33.210Z,4.00
2022-08-26T09:31:07.951Z,4.15
2022-08-26T09:33:40.611Z,4.25
2022-08-26T09:36:16.652Z,6.03
2022-08-26T09:38:47.407Z,4.60
2022-08-26T09:41:26.202Z,5.97
2022-08-26T09:44:18.207Z,5.13
2022-08-26T09:46:50.132Z,5.43
2022-08-26T09:49:23.874Z,4.90
2022-08-26T09:52:04.398Z,5.30
2022-08-26T09:54:35.964Z,5.30
2022-08-26T09:57:18.982Z,5.68
2022-08-26T09:59:46.985Z,5.07
2022-08-26T10:02:17.755Z,4.90
2022-08-26T10:04:51.881Z,4.43
2022-08-26T10:07:38.973Z,4.47
2022-08-26T10:10:11.074Z,5.97
2022-08-26T10:12:43.251Z,5.45
2022-08-26T10:15:12.529Z,5.20
2022-08-26T10:17:43.205Z,5.50
2022-08-26T10:20:23.426Z,5.97
2022-08-26T10:22:54.510Z,5.85
2022-08-26T10:25:28.561Z,6.35
2022-08-26T10:28:01.443Z,5.53
2022-08-26T10:30:36.699Z,5.88
2022-08-26T10:33:07.086Z,5.18
2022-08-26T10:35:36.713Z,5.93
2022-08-26T10:38:09.564Z,6.18
2022-08-26T10:40:45.021Z,6.22
2022-08-26T10:43:18.756Z,5.63
2022-08-26T10:45:49.007Z,6.22
2022-08-26T10:48:22.855Z,6.60
2022-08-26T10:50:51.099Z,6.72
2022-08-26T10:53:25.289Z,6.30
2022-08-26T10:56:01.496Z,7.38
2022-08-26T10:58:50.518Z,7.10
2022-08-26T11:01:40.682Z,7.45
2022-08-26T11:04:15.462Z,6.65
2022-08-26T11:06:46.102Z,6.25
2022-08-26T11:09:34.567Z,7.20
2022-08-26T11:12:10.280Z,7.05
2022-08-26T11:14:53.083Z,7.32
2022-08-26T11:17:45.588Z,6.50
2022-08-26T11:20:32.700Z,7.60
2022-08-26T11:23:15.913Z,8.05
2022-08-26T11:26:30.019Z,6.63
2022-08-26T11:29:04.002Z,6.05
2022-08-26T11:31:52.995Z,6.00
2022-08-26T11:34:41.780Z,8.25
2022-08-26T11:37:14.349Z,5.93
2022-08-26T11:39:54.729Z,6.85
2022-08-26T11:42:28.510Z,6.95
2022-08-26T11:44:59.894Z,6.45
2022-08-26T11:47:31.786Z,6.70
2022-08-26T11:50:13.246Z,7.10
2022-08-26T11:52:41.077Z,8.27
2022-08-26T11:55:11.241Z,6.97
2022-08-26T11:57:43.474Z,6.90
2022-08-26T12:00:22.196Z,5.80
2022-08-26T12:02:52.616Z,6.13
2022-08-26T12:05:23.821Z,5.75
2022-08-26T12:07:53.150Z,5.80
2022-08-26T12:10:29.557Z,5.03
2022-08-26T12:12:58.331Z,5.63
2022-08-26T12:15:29.527Z,4.82
2022-08-26T12:17:58.068Z,5.05
2022-08-26T12:20:46.124Z,5.20
2022-08-26T12:23:25.395Z,5.20
2022-08-26T12:25:55.535Z,5.20
2022-08-26T12:28:23.371Z,4.82
2022-08-26T12:31:04.888Z,4.22
2022-08-26T12:33:35.950Z,5.60
2022-08-26T12:36:05.148Z,5.07
2022-08-26T12:38:34.076Z,4.47
2022-08-26T12:41:02.089Z,3.75
2022-08-26T12:43:47.622Z,3.40
2022-08-26T12:46:17.977Z,3.75
2022-08-26T12:48:49.679Z,3.13
2022-08-26T12:51:22.176Z,3.63
2022-08-26T12:54:02.534Z,3.63
2022-08-26T12:56:33.883Z,3.42
2022-08-26T12:59:02.894Z,3.72
2022-08-26T13:01:40.538Z,3.85
2022-08-26T13:04:12.674Z,3.50
2022-08-26T13:06:41.761Z,4.35
2022-08-26T13:09:29.186Z,3.25
2022-08-26T13:12:02.141Z,3.38
2022-08-26T13:14:31.240Z,3.88
2022-08-26T13:17:01.171Z,3.58
2022-08-26T13:19:29.660Z,3.63
2022-08-26T13:21:58.883Z,2.80
2022-08-26T13:24:28.818Z,3.17
2022-08-26T13:26:57.082Z,3.50
2022-08-26T13:29:27.011Z,3.13
2022-08-26T13:31:56.991Z,3.20
2022-08-26T13:34:28.936Z,3.40
2022-08-26T13:36:57.994Z,3.20
2022-08-26T13:39:27.125Z,2.88
2022-08-26T13:41:55.938Z,2.65
2022-08-26T13:44:23.784Z,3.47
2022-08-26T13:46:52.717Z,3.47
2022-08-26T13:49:21.024Z,2.90
2022-08-26T13:51:52.045Z,2.78
2022-08-26T13:54:20.140Z,3.00
2022-08-26T13:56:48.606Z,3.70
2022-08-26T13:59:17.764Z,2.60
2022-08-26T14:01:45.749Z,3.13
2022-08-26T14:04:13.711Z,3.28
2022-08-26T14:06:42.437Z,3.03
2022-08-26T14:09:11.668Z,3.45
2022-08-26T14:11:54.647Z,3.38
2022-08-26T14:14:22.979Z,2.85
2022-08-26T14:16:58.756Z,3.22
2022-08-26T14:19:29.770Z,2.90
2022-08-26T14:21:59.177Z,3.10
2022-08-26T14:24:28.934Z,3.05
2022-08-26T14:26:56.980Z,2.38
2022-08-26T14:29:24.823Z,2.95
2022-08-26T14:31:54.629Z,2.88
2022-08-26T14:34:23.052Z,3.30
2022-08-26T14:36:50.969Z,3.47
2022-08-26T14:39:18.861Z,3.60
2022-08-26T14:41:53.823Z,2.97
2022-08-26T14:44:23.803Z,3.72
2022-08-26T14:46:55.372Z,3.00
2022-08-26T14:49:24.076Z,3.40
2022-08-26T14:51:52.016Z,3.20
2022-08-26T14:54:19.926Z,3.20
2022-08-26T14:56:53.115Z,3.17
2022-08-26T14:59:21.923Z,2.83
2022-08-26T15:01:50.047Z,3.10
2022-08-26T15:04:20.529Z,2.67
2022-08-26T15:06:49.758Z,3.63
2022-08-26T15:09:18.156Z,2.80
2022-08-26T15:11:47.669Z,3.33
2022-08-26T15:14:19.426Z,3.65
2022-08-26T15:16:48.094Z,2.88
2022-08-26T15:19:16.209Z,3.72
2022-08-26T15:21:45.459Z,3.28
2022-08-26T15:24:13.929Z,3.45
2022-08-26T15:26:42.239Z,4.05
2022-08-26T15:29:10.056Z,2.63
2022-08-26T15:31:39.433Z,3.15
2022-08-26T15:34:12.124Z,3.22
2022-08-26T15:36:45.270Z,2.88
2022-08-26T15:39:13.404Z,3.25
2022-08-26T15:41:42.736Z,2.83
2022-08-26T15:44:12.241Z,2.85
2022-08-26T15:46:42.260Z,3.20
2022-08-26T15:49:17.593Z,2.78
2022-08-26T15:51:48.202Z,3.35
2022-08-26T15:54:17.188Z,2.65
2022-08-26T15:56:45.658Z,2.75
2022-08-26T15:59:16.311Z,2.80
2022-08-26T16:01:45.911Z,2.95
2022-08-26T16:04:14.164Z,3.50
2022-08-26T16:06:44.273Z,2.95
2022-08-26T16:09:12.330Z,2.95
2022-08-26T16:11:40.396Z,3.33
2022-08-26T16:14:08.678Z,3.53
2022-08-26T16:16:39.643Z,3.45
2022-08-26T16:19:09.258Z,2.95
2022-08-26T16:21:38.854Z,2.88
2022-08-26T16:24:07.302Z,2.53
2022-08-26T16:26:37.459Z,3.03
2022-08-26T16:29:06.855Z,3.08
2022-08-26T16:31:35.691Z,3.35
2022-08-26T16:34:04.116Z,2.90
2022-08-26T16:36:34.360Z,3.60
2022-08-26T16:39:02.612Z,3.47
2022-08-26T16:41:34.295Z,3.50
2022-08-26T16:44:02.597Z,4.20
2022-08-26T16:46:30.543Z,3.33
2022-08-26T16:48:59.608Z,3.22
2022-08-26T16:51:28.498Z,3.85
2022-08-26T16:53:59.253Z,4.35
2022-08-26T16:56:34.431Z,3.88
2022-08-26T16:59:06.031Z,4.00
2022-08-26T17:01:34.031Z,4.10
2022-08-26T17:04:02.143Z,3.85
2022-08-26T17:06:30.152Z,4.32
2022-08-26T17:08:59.522Z,3.78
2022-08-26T17:11:27.311Z,3.70
2022-08-26T17:13:55.228Z,3.28
2022-08-26T17:16:26.640Z,3.63
2022-08-26T17:18:55.818Z,4.55
2022-08-26T17:21:23.964Z,4.00
2022-08-26T17:23:52.057Z,3.20
2022-08-26T17:26:21.911Z,3.03
2022-08-26T17:28:50.351Z,3.97
2022-08-26T17:31:18.276Z,4.00
2022-08-26T17:33:53.209Z,4.15
2022-08-26T17:36:22.520Z,3.95
2022-08-26T17:38:54.305Z,4.30
2022-08-26T17:41:24.016Z,3.88
2022-08-26T17:43:52.314Z,4.78
2022-08-26T17:46:20.268Z,5.53
2022-08-26T17:48:48.454Z,6.38
2022-08-26T17:51:20.018Z,5.45
2022-08-26T17:53:48.802Z,5.80
2022-08-26T17:56:17.786Z,6.03
2022-08-26T17:58:51.471Z,5.60
2022-08-26T18:01:21.431Z,6.93
2022-08-26T18:03:49.574Z,5.50
2022-08-26T18:06:17.481Z,5.25
2022-08-26T18:08:46.024Z,4.60
2022-08-26T18:11:17.274Z,5.43
2022-08-26T18:13:47.377Z,5.40
2022-08-26T18:16:19.707Z,6.30
2022-08-26T18:18:48.686Z,5.88
2022-08-26T18:21:18.890Z,5.05
2022-08-26T18:23:47.904Z,5.70
2022-08-26T18:26:19.610Z,4.72
2022-08-26T18:28:48.491Z,4.95
2022-08-26T18:31:17.107Z,5.25
2022-08-26T18:33:47.328Z,4.60
2022-08-26T18:36:19.790Z,4.30
2022-08-26T18:38:47.841Z,4.57
2022-08-26T18:41:21.022Z,3.92
2022-08-26T18:43:50.899Z,4.30
2022-08-26T18:46:19.241Z,5.07
2022-08-26T18:48:50.928Z,3.90
2022-08-26T18:51:20.330Z,4.38
2022-08-26T18:53:48.280Z,3.80
2022-08-26T18:56:18.536Z,4.03
2022-08-26T18:58:47.224Z,3.30
2022-08-26T19:01:15.616Z,3.87
2022-08-26T19:03:44.038Z,3.30
2022-08-26T19:06:15.833Z,3.47
2022-08-26T19:08:44.663Z,3.40
2022-08-26T19:11:13.936Z,3.90
2022-08-26T19:13:42.152Z,3.13
2022-08-26T19:16:15.540Z,3.43
2022-08-26T19:18:43.650Z,4.33
2022-08-26T19:21:11.495Z,3.83
2022-08-26T19:23:41.946Z,3.57
2022-08-26T19:26:10.114Z,3.90
2022-08-26T19:28:39.968Z,3.83
2022-08-26T19:31:10.479Z,3.20
2022-08-26T19:33:39.572Z,3.53
2022-08-26T19:36:12.627Z,2.87
2022-08-26T19:38:44.217Z,3.60
2022-08-26T19:41:13.159Z,3.03
2022-08-26T19:43:41.643Z,3.50
2022-08-26T19:46:10.879Z,4.00
2022-08-26T19:48:38.715Z,3.73
2022-08-26T19:51:06.999Z,3.23
2022-08-26T19:53:35.015Z,3.10
2022-08-26T19:56:05.191Z,3.80
2022-08-26T19:58:33.035Z,4.13
2022-08-26T20:01:01.019Z,3.40
2022-08-26T20:03:29.292Z,4.00
2022-08-26T20:05:57.534Z,3.40
2022-08-26T20:08:25.842Z,3.43
2022-08-26T20:10:57.920Z,3.33
2022-08-26T20:13:27.763Z,4.00
2022-08-26T20:15:55.887Z,3.33
2022-08-26T20:18:41.723Z,3.33
2022-08-26T20:21:28.192Z,3.40
2022-08-26T20:23:57.375Z,3.27
2022-08-26T20:26:26.078Z,3.37
2022-08-26T20:28:56.644Z,4.20
2022-08-26T20:31:25.266Z,3.60
2022-08-26T20:33:53.883Z,3.60
2022-08-26T20:36:24.932Z,3.47
2022-08-26T20:38:52.893Z,3.30
2022-08-26T20:41:20.723Z,3.67
2022-08-26T20:43:50.115Z,3.20
2022-08-26T20:46:22.934Z,3.10
2022-08-26T20:48:52.527Z,3.50
2022-08-26T20:51:21.106Z,3.57
2022-08-26T20:53:48.952Z,3.73
2022-08-26T20:56:19.361Z,3.53
2022-08-26T20:58:47.300Z,3.90
2022-08-26T21:01:18.761Z,3.83
2022-08-26T21:03:51.579Z,3.87
2022-08-26T21:06:19.925Z,3.60
2022-08-26T21:08:48.550Z,3.67
2022-08-26T21:11:17.470Z,3.90
2022-08-26T21:14:03.868Z,3.20
2022-08-26T21:16:32.812Z,3.30
2022-08-26T21:19:02.348Z,3.67
2022-08-26T21:21:30.624Z,3.83
2022-08-26T21:23:59.756Z,3.40
2022-08-26T21:26:27.818Z,3.47
2022-08-26T21:28:59.611Z,3.10
2022-08-26T21:31:29.993Z,2.93
2022-08-26T21:33:58.986Z,4.00
2022-08-26T21:36:28.473Z,3.73
2022-08-26T21:38:58.017Z,3.30
2022-08-26T21:41:26.163Z,3.67
2022-08-26T21:43:58.128Z,3.10
2022-08-26T21:46:27.473Z,3.10
2022-08-26T21:48:56.755Z,3.73
2022-08-26T21:51:25.852Z,3.37
2022-08-26T21:53:55.627Z,3.10
2022-08-26T21:56:24.271Z,3.67
2022-08-26T21:58:52.495Z,3.30
2022-08-26T22:01:21.906Z,3.53
2022-08-26T22:03:50.632Z,3.43
2022-08-26T22:06:19.638Z,3.50
2022-08-26T22:08:47.979Z,3.33
2022-08-26T22:11:18.108Z,3.40
2022-08-26T22:13:46.194Z,3.20
2022-08-26T22:16:14.890Z,3.63
2022-08-26T22:18:45.887Z,3.13
2022-08-26T22:21:16.105Z,3.40
2022-08-26T22:23:44.338Z,3.40
2022-08-26T22:26:13.029Z,3.00
2022-08-26T22:28:42.865Z,3.13
2022-08-26T22:31:11.464Z,3.63
2022-08-26T22:33:39.476Z,3.13
2022-08-26T22:36:08.721Z,3.50
2022-08-26T22:38:36.666Z,3.87
2022-08-26T22:41:08.289Z,3.70
2022-08-26T22:43:37.344Z,2.80
2022-08-26T22:46:09.602Z,3.47
2022-08-26T22:48:38.921Z,3.70
2022-08-26T22:51:06.783Z,3.80
2022-08-26T22:53:35.267Z,3.70
2022-08-26T22:56:07.035Z,4.27
2022-08-26T22:58:35.102Z,3.70
2022-08-26T23:01:03.656Z,3.40
2022-08-26T23:03:33.534Z,3.47
2022-08-26T23:06:04.336Z,3.77
2022-08-26T23:08:32.635Z,4.17
2022-08-26T23:11:03.998Z,3.77
2022-08-26T23:13:32.009Z,3.80
2022-08-26T23:16:03.861Z,4.00
2022-08-26T23:18:34.270Z,3.60
2022-08-26T23:21:02.894Z,4.10
2022-08-26T23:23:31.203Z,3.10
2022-08-26T23:26:03.335Z,3.77
2022-08-26T23:28:35.320Z,3.40
2022-08-26T23:31:03.171Z,3.53
2022-08-26T23:33:45.546Z,3.60
2022-08-26T23:36:18.066Z,3.67
2022-08-26T23:38:47.654Z,3.70
2022-08-26T23:41:22.403Z,4.03
2022-08-26T23:43:51.636Z,4.13
2022-08-26T23:46:19.689Z,3.93
2022-08-26T23:48:47.512Z,4.10
2022-08-26T23:51:34.798Z,3.93
2022-08-26T23:54:02.993Z,4.00
2022-08-26T23:56:31.115Z,3.70
2022-08-26T23:58:59.440Z,4.37
