createdAt,value
2022-08-10T00:00:20.229Z,99.90
2022-08-10T00:03:23.640Z,99.90
2022-08-10T00:06:21.022Z,99.90
2022-08-10T00:08:59.015Z,99.90
2022-08-10T00:11:42.394Z,99.90
2022-08-10T00:14:20.005Z,99.90
2022-08-10T00:16:49.529Z,99.90
2022-08-10T00:19:18.301Z,99.90
2022-08-10T00:25:06.817Z,99.90
2022-08-10T00:27:51.644Z,99.90
2022-08-10T00:30:48.816Z,99.90
2022-08-10T00:40:37.189Z,99.90
2022-08-10T00:43:15.787Z,99.90
2022-08-10T00:49:57.048Z,99.90
2022-08-10T01:02:50.193Z,99.90
2022-08-10T01:05:54.320Z,99.90
2022-08-10T01:09:00.267Z,99.90
2022-08-10T01:11:42.342Z,99.90
2022-08-10T01:15:03.166Z,99.90
2022-08-10T01:17:50.369Z,99.90
2022-08-10T01:20:59.469Z,99.90
2022-08-10T01:25:14.772Z,99.90
2022-08-10T01:27:56.893Z,99.90
2022-08-10T01:30:30.799Z,99.90
2022-08-10T01:33:06.762Z,99.90
2022-08-10T01:35:40.944Z,99.90
2022-08-10T01:38:15.776Z,99.90
2022-08-10T01:40:53.882Z,99.90
2022-08-10T01:43:23.775Z,99.90
2022-08-10T01:46:00.498Z,99.90
2022-08-10T01:48:35.822Z,99.90
2022-08-10T01:51:12.780Z,99.90
2022-08-10T01:53:47.214Z,99.90
2022-08-10T01:56:18.147Z,99.90
2022-08-10T01:58:50.795Z,99.90
2022-08-10T02:01:25.614Z,99.90
2022-08-10T02:04:03.997Z,99.90
2022-08-10T02:06:44.547Z,99.90
2022-08-10T02:09:40.998Z,99.90
2022-08-10T02:12:15.889Z,99.90
2022-08-10T02:14:53.807Z,99.90
2022-08-10T02:20:53.026Z,99.90
2022-08-10T02:23:29.381Z,99.90
2022-08-10T02:26:06.670Z,99.90
2022-08-10T02:28:39.767Z,99.90
2022-08-10T02:31:16.979Z,99.90
2022-08-10T02:33:57.268Z,99.90
2022-08-10T02:36:30.739Z,99.90
2022-08-10T02:39:02.032Z,99.90
2022-08-10T02:45:15.316Z,99.90
2022-08-10T02:45:21.099Z,99.90
2022-08-10T02:47:26.426Z,99.90
2022-08-10T02:50:04.898Z,99.90
2022-08-10T02:52:39.849Z,99.90
2022-08-10T02:55:17.829Z,99.90
2022-08-10T02:58:12.579Z,99.90
2022-08-10T03:00:47.895Z,99.90
2022-08-10T03:03:21.805Z,99.90
2022-08-10T03:05:55.822Z,99.90
2022-08-10T03:08:29.538Z,99.90
2022-08-10T03:11:03.987Z,99.90
2022-08-10T03:13:33.241Z,99.90
2022-08-10T03:16:03.799Z,99.90
2022-08-10T03:18:33.752Z,99.90
2022-08-10T03:21:11.707Z,99.90
2022-08-10T03:23:42.940Z,99.90
2022-08-10T03:26:17.546Z,99.90
2022-08-10T03:28:49.816Z,99.90
2022-08-10T03:31:18.867Z,99.90
2022-08-10T03:33:48.833Z,99.90
2022-08-10T03:36:42.532Z,99.90
2022-08-10T03:39:07.854Z,99.90
2022-08-10T03:41:41.041Z,99.90
2022-08-10T03:44:21.921Z,99.90
2022-08-10T03:46:51.844Z,99.90
2022-08-10T03:49:21.881Z,99.90
2022-08-10T03:51:55.672Z,99.90
2022-08-10T03:54:28.737Z,99.90
2022-08-10T03:56:57.693Z,99.90
2022-08-10T03:59:31.768Z,99.90
2022-08-10T04:02:43.942Z,99.90
2022-08-10T04:04:50.524Z,99.90
2022-08-10T04:07:20.095Z,99.90
2022-08-10T04:09:54.916Z,99.90
2022-08-10T04:12:24.201Z,99.90
2022-08-10T04:14:53.540Z,99.90
2022-08-10T04:17:56.888Z,99.90
2022-08-10T04:20:20.890Z,99.90
2022-08-10T04:22:56.778Z,99.90
2022-08-10T04:25:29.015Z,99.90
2022-08-10T04:27:57.673Z,99.90
2022-08-10T04:30:28.348Z,99.90
2022-08-10T04:33:00.772Z,99.90
2022-08-10T04:35:30.858Z,99.90
2022-08-10T04:38:01.962Z,99.90
2022-08-10T04:40:33.312Z,99.90
2022-08-10T04:43:09.032Z,99.90
2022-08-10T04:45:50.240Z,99.90
2022-08-10T04:48:41.015Z,99.90
2022-08-10T04:51:19.505Z,99.90
2022-08-10T04:54:02.618Z,99.90
2022-08-10T04:56:36.680Z,99.90
2022-08-10T04:59:06.234Z,99.90
2022-08-10T05:02:27.870Z,99.90
2022-08-10T05:04:37.448Z,99.90
2022-08-10T05:07:16.082Z,99.90
2022-08-10T05:10:02.311Z,99.90
2022-08-10T05:12:36.275Z,99.90
2022-08-10T05:15:06.558Z,99.90
2022-08-10T05:17:37.702Z,99.90
2022-08-10T05:20:08.273Z,99.90
2022-08-10T05:22:39.149Z,99.90
2022-08-10T05:25:11.970Z,99.90
2022-08-10T05:27:40.787Z,99.90
2022-08-10T05:30:11.487Z,99.90
2022-08-10T05:32:56.164Z,99.90
2022-08-10T05:35:52.804Z,99.90
2022-08-10T05:38:18.923Z,99.90
2022-08-10T05:40:50.952Z,99.90
2022-08-10T05:43:20.462Z,99.90
2022-08-10T05:46:19.743Z,99.90
2022-08-10T05:48:42.405Z,99.90
2022-08-10T05:51:30.943Z,99.90
2022-08-10T05:54:04.917Z,99.90
2022-08-10T05:56:56.299Z,99.90
2022-08-10T06:00:32.956Z,99.90
2022-08-10T06:02:31.876Z,99.90
2022-08-10T06:05:08.912Z,99.90
2022-08-10T06:07:41.924Z,99.90
2022-08-10T06:10:31.657Z,99.90
2022-08-10T06:13:30.868Z,99.90
2022-08-10T06:16:06.922Z,99.90
2022-08-10T06:18:35.836Z,99.90
2022-08-10T06:21:04.989Z,99.90
2022-08-10T06:23:38.293Z,99.90
2022-08-10T06:26:14.025Z,99.90
2022-08-10T06:29:03.357Z,99.90
2022-08-10T06:31:48.113Z,99.90
2022-08-10T06:34:22.026Z,99.90
2022-08-10T06:36:54.395Z,99.90
2022-08-10T06:39:39.344Z,99.90
2022-08-10T06:42:18.023Z,99.90
2022-08-10T06:44:54.536Z,99.90
2022-08-10T06:47:29.952Z,99.90
2022-08-10T06:50:08.816Z,99.90
2022-08-10T06:52:39.919Z,99.90
2022-08-10T06:55:16.743Z,99.90
2022-08-10T06:57:59.839Z,99.90
2022-08-10T07:00:34.504Z,99.90
2022-08-10T07:03:12.542Z,99.90
2022-08-10T07:05:46.835Z,99.90
2022-08-10T07:08:26.270Z,99.90
2022-08-10T07:10:55.543Z,99.90
2022-08-10T07:14:17.237Z,99.90
2022-08-10T07:16:15.859Z,99.90
2022-08-10T07:18:45.960Z,99.90
2022-08-10T07:21:15.999Z,99.90
2022-08-10T07:23:58.508Z,99.90
2022-08-10T07:26:30.885Z,99.90
2022-08-10T07:29:00.971Z,99.90
2022-08-10T07:31:54.741Z,99.90
2022-08-10T07:34:29.743Z,99.90
2022-08-10T07:37:02.899Z,99.90
2022-08-10T07:40:03.789Z,99.90
2022-08-10T07:42:31.168Z,99.90
2022-08-10T07:45:06.281Z,99.90
2022-08-10T07:47:53.624Z,99.90
2022-08-10T07:50:26.882Z,99.90
2022-08-10T07:52:59.982Z,99.90
2022-08-10T07:56:04.147Z,99.90
2022-08-10T07:58:30.025Z,99.90
2022-08-10T08:01:01.119Z,99.90
2022-08-10T08:03:33.974Z,99.90
2022-08-10T08:06:05.603Z,99.90
2022-08-10T08:08:46.649Z,99.90
2022-08-10T08:11:26.271Z,99.90
2022-08-10T08:13:59.007Z,99.90
2022-08-10T08:16:28.162Z,99.90
2022-08-10T08:24:06.832Z,99.90
2022-08-10T08:24:42.926Z,99.90
2022-08-10T08:27:15.196Z,99.90
2022-08-10T08:29:47.011Z,99.90
2022-08-10T08:32:19.922Z,99.90
2022-08-10T08:34:53.830Z,99.90
2022-08-10T08:38:32.638Z,99.90
2022-08-10T08:40:23.443Z,99.90
2022-08-10T08:43:27.407Z,99.90
2022-08-10T08:46:28.780Z,99.90
2022-08-10T08:50:07.426Z,99.90
2022-08-10T08:52:35.897Z,99.90
2022-08-10T08:56:04.857Z,99.90
2022-08-10T08:58:26.326Z,99.90
2022-08-10T09:01:05.027Z,99.90
2022-08-10T09:03:55.075Z,99.90
2022-08-10T09:06:51.014Z,99.90
2022-08-10T09:09:46.058Z,99.90
2022-08-10T09:12:33.681Z,99.90
2022-08-10T09:15:06.079Z,99.90
2022-08-10T09:17:41.046Z,99.90
2022-08-10T09:20:13.041Z,99.90
2022-08-10T09:22:48.064Z,99.90
2022-08-10T09:25:20.089Z,99.90
2022-08-10T09:27:52.035Z,99.90
2022-08-10T09:30:32.368Z,99.90
2022-08-10T09:36:22.717Z,99.90
2022-08-10T09:36:25.758Z,99.90
2022-08-10T09:39:09.119Z,99.90
2022-08-10T09:41:58.176Z,99.90
2022-08-10T09:44:57.485Z,99.90
2022-08-10T09:48:00.736Z,99.90
2022-08-10T09:51:05.449Z,99.90
2022-08-10T09:53:31.003Z,99.90
2022-08-10T09:56:22.209Z,99.90
2022-08-10T09:59:59.274Z,99.90
2022-08-10T10:02:10.387Z,99.90
2022-08-10T10:04:49.373Z,99.90
2022-08-10T10:07:29.081Z,99.90
2022-08-10T10:10:03.968Z,99.90
2022-08-10T10:12:44.155Z,99.90
2022-08-10T10:15:36.123Z,99.90
2022-08-10T10:18:28.178Z,99.90
2022-08-10T10:21:04.989Z,99.90
2022-08-10T10:24:05.401Z,99.90
2022-08-10T10:26:43.980Z,99.90
2022-08-10T10:29:58.053Z,99.90
2022-08-10T10:32:23.129Z,99.90
2022-08-10T10:35:04.622Z,99.90
2022-08-10T10:38:01.024Z,99.90
2022-08-10T10:40:34.136Z,99.90
2022-08-10T10:43:09.301Z,99.90
2022-08-10T10:45:50.671Z,99.90
2022-08-10T10:48:29.029Z,99.90
2022-08-10T10:51:10.299Z,99.90
2022-08-10T10:53:48.003Z,99.90
2022-08-10T10:56:26.015Z,99.90
2022-08-10T10:59:33.342Z,99.90
2022-08-10T11:02:06.110Z,99.90
2022-08-10T11:04:47.141Z,99.90
2022-08-10T11:07:23.749Z,99.90
2022-08-10T11:10:31.869Z,99.90
2022-08-10T11:14:26.144Z,99.90
2022-08-10T11:16:08.117Z,99.90
2022-08-10T11:18:56.070Z,99.90
2022-08-10T11:21:40.136Z,99.90
2022-08-10T11:24:47.821Z,99.90
2022-08-10T11:27:21.769Z,99.90
2022-08-10T11:29:58.667Z,99.90
2022-08-10T11:32:38.281Z,99.90
2022-08-10T11:35:18.776Z,99.90
2022-08-10T11:38:31.468Z,99.90
2022-08-10T11:40:56.239Z,99.90
2022-08-10T11:43:29.033Z,99.90
2022-08-10T11:46:27.672Z,99.90
2022-08-10T11:49:05.257Z,99.90
2022-08-10T11:51:46.295Z,99.90
2022-08-10T11:54:27.659Z,99.90
2022-08-10T11:57:02.236Z,99.90
2022-08-10T11:59:58.397Z,99.90
2022-08-10T12:02:32.368Z,99.90
2022-08-10T12:05:08.261Z,99.90
2022-08-10T12:10:01.875Z,99.90
2022-08-10T12:10:40.689Z,99.90
2022-08-10T12:13:13.869Z,99.90
2022-08-10T12:15:54.337Z,99.90
2022-08-10T12:18:29.069Z,99.90
2022-08-10T12:21:04.151Z,99.90
2022-08-10T12:23:39.516Z,99.90
2022-08-10T12:26:16.175Z,99.90
2022-08-10T12:28:56.297Z,99.90
2022-08-10T12:31:28.603Z,99.90
2022-08-10T12:34:10.258Z,99.90
2022-08-10T12:36:43.248Z,99.90
2022-08-10T12:39:18.280Z,99.90
2022-08-10T12:41:54.266Z,99.90
2022-08-10T12:44:41.690Z,99.90
2022-08-10T12:47:22.101Z,99.90
2022-08-10T12:50:31.559Z,99.90
2022-08-10T12:52:54.236Z,99.90
2022-08-10T12:55:23.849Z,99.90
2022-08-10T12:57:58.286Z,99.90
2022-08-10T13:00:33.473Z,99.90
2022-08-10T13:03:03.273Z,99.90
2022-08-10T13:06:02.232Z,99.90
2022-08-10T13:08:48.865Z,99.90
2022-08-10T13:12:34.289Z,99.90
2022-08-10T13:14:24.038Z,99.90
2022-08-10T13:16:57.207Z,99.90
2022-08-10T13:19:55.402Z,99.90
2022-08-10T13:22:24.128Z,99.90
2022-08-10T13:24:57.212Z,99.90
2022-08-10T13:28:00.615Z,99.90
2022-08-10T13:30:33.695Z,99.90
2022-08-10T13:33:08.045Z,99.90
2022-08-10T13:35:38.600Z,99.90
2022-08-10T13:38:10.232Z,99.90
2022-08-10T13:40:41.206Z,99.90
2022-08-10T13:43:12.238Z,99.90
2022-08-10T13:45:49.708Z,99.90
2022-08-10T13:48:24.220Z,99.50
2022-08-10T13:51:01.182Z,96.80
2022-08-10T13:53:39.803Z,93.80
2022-08-10T13:56:14.631Z,91.50
2022-08-10T13:58:44.530Z,89.00
2022-08-10T14:01:20.470Z,85.20
2022-08-10T14:03:51.226Z,83.50
2022-08-10T14:06:30.114Z,83.80
2022-08-10T14:09:02.607Z,85.20
2022-08-10T14:11:32.769Z,87.80
2022-08-10T14:14:09.251Z,90.10
2022-08-10T14:16:45.752Z,91.60
2022-08-10T14:19:18.259Z,92.30
2022-08-10T14:21:46.701Z,93.40
2022-08-10T14:24:23.937Z,94.20
2022-08-10T14:27:01.436Z,94.80
2022-08-10T14:29:30.670Z,95.20
2022-08-10T14:32:02.492Z,96.70
2022-08-10T14:36:16.759Z,97.20
2022-08-10T14:37:37.771Z,97.80
2022-08-10T14:40:15.994Z,98.10
2022-08-10T14:42:50.291Z,98.70
2022-08-10T14:45:24.811Z,98.60
2022-08-10T14:48:00.942Z,97.00
2022-08-10T14:50:33.519Z,96.30
2022-08-10T14:53:09.292Z,94.30
2022-08-10T14:55:58.351Z,93.30
2022-08-10T14:58:35.959Z,93.00
2022-08-10T15:01:08.947Z,94.30
2022-08-10T15:04:00.931Z,94.90
2022-08-10T15:06:35.435Z,95.80
2022-08-10T15:09:19.219Z,97.10
2022-08-10T15:12:13.488Z,97.00
2022-08-10T15:14:45.869Z,97.70
2022-08-10T15:17:18.202Z,98.10
2022-08-10T15:20:02.187Z,99.40
2022-08-10T15:22:38.623Z,99.30
2022-08-10T15:25:19.105Z,99.40
2022-08-10T15:27:58.052Z,99.90
2022-08-10T15:30:39.737Z,99.90
2022-08-10T15:34:02.206Z,99.90
2022-08-10T15:36:41.397Z,99.90
2022-08-10T15:40:08.819Z,99.90
2022-08-10T15:42:08.609Z,99.90
2022-08-10T15:44:40.548Z,99.90
2022-08-10T15:47:16.683Z,99.90
2022-08-10T15:49:53.862Z,99.90
2022-08-10T15:53:00.731Z,99.90
2022-08-10T15:55:43.219Z,99.90
2022-08-10T15:58:13.271Z,99.90
2022-08-10T16:00:50.108Z,99.90
2022-08-10T16:03:26.195Z,99.90
2022-08-10T16:06:01.753Z,99.90
2022-08-10T16:08:56.387Z,99.90
2022-08-10T16:11:40.136Z,99.90
2022-08-10T16:14:13.365Z,99.90
2022-08-10T16:16:45.244Z,99.90
2022-08-10T16:19:24.951Z,99.90
2022-08-10T16:22:33.965Z,99.90
2022-08-10T16:24:58.322Z,99.90
2022-08-10T16:27:30.339Z,99.90
2022-08-10T16:30:02.282Z,99.90
2022-08-10T16:32:34.110Z,99.90
2022-08-10T16:35:08.892Z,99.90
2022-08-10T16:37:57.155Z,99.80
2022-08-10T16:40:30.785Z,99.80
2022-08-10T16:43:03.924Z,99.90
2022-08-10T16:45:38.127Z,99.90
2022-08-10T16:48:11.377Z,99.90
2022-08-10T16:50:45.348Z,99.90
2022-08-10T16:53:17.373Z,99.90
2022-08-10T16:55:50.736Z,99.90
2022-08-10T16:58:26.277Z,99.90
2022-08-10T17:01:02.910Z,99.90
2022-08-10T17:04:08.197Z,99.90
2022-08-10T17:06:34.427Z,99.90
2022-08-10T17:09:07.037Z,99.90
2022-08-10T17:11:46.301Z,99.90
2022-08-10T17:14:15.249Z,99.90
2022-08-10T17:16:45.625Z,99.90
2022-08-10T17:19:16.630Z,99.90
2022-08-10T17:21:52.498Z,99.90
2022-08-10T17:24:25.404Z,99.90
2022-08-10T17:28:03.070Z,99.90
2022-08-10T17:30:02.945Z,99.90
2022-08-10T17:32:44.566Z,99.90
2022-08-10T17:35:16.794Z,99.90
2022-08-10T17:37:50.996Z,99.90
2022-08-10T17:40:23.739Z,99.90
2022-08-10T17:42:57.780Z,99.90
2022-08-10T17:45:46.957Z,99.90
2022-08-10T17:48:27.710Z,99.90
2022-08-10T17:50:56.163Z,99.90
2022-08-10T17:53:29.845Z,99.90
2022-08-10T17:56:00.452Z,99.90
2022-08-10T17:58:31.742Z,99.90
2022-08-10T18:01:38.601Z,99.90
2022-08-10T18:03:53.348Z,99.90
2022-08-10T18:06:27.102Z,99.90
2022-08-10T18:08:57.915Z,99.90
2022-08-10T18:14:25.071Z,99.90
2022-08-10T18:16:56.043Z,99.90
2022-08-10T18:19:27.614Z,99.90
2022-08-10T18:21:56.768Z,99.90
2022-08-10T18:24:25.744Z,99.90
2022-08-10T18:26:56.511Z,99.90
2022-08-10T18:29:31.271Z,99.90
2022-08-10T18:32:02.742Z,99.90
2022-08-10T18:34:32.976Z,99.90
2022-08-10T18:37:02.394Z,99.90
2022-08-10T18:39:34.865Z,99.90
2022-08-10T18:42:11.444Z,99.90
2022-08-10T18:44:50.290Z,99.90
2022-08-10T18:47:29.098Z,99.90
2022-08-10T18:50:07.984Z,99.90
2022-08-10T18:52:39.231Z,99.90
2022-08-10T18:55:23.289Z,99.90
2022-08-10T18:58:30.244Z,99.90
2022-08-10T19:01:31.428Z,99.90
2022-08-10T19:04:15.022Z,99.90
2022-08-10T19:07:16.406Z,99.90
2022-08-10T19:09:51.530Z,99.90
2022-08-10T19:12:45.780Z,99.90
2022-08-10T19:15:22.335Z,99.90
2022-08-10T19:18:07.716Z,99.90
2022-08-10T19:20:42.182Z,99.90
2022-08-10T19:23:19.475Z,99.90
2022-08-10T19:26:41.077Z,99.90
2022-08-10T19:28:52.304Z,99.90
2022-08-10T19:31:44.575Z,99.90
2022-08-10T19:34:32.029Z,99.90
2022-08-10T19:37:09.942Z,99.90
2022-08-10T19:39:54.307Z,99.90
2022-08-10T19:42:31.882Z,99.90
2022-08-10T19:46:01.816Z,99.90
2022-08-10T19:48:13.632Z,99.90
2022-08-10T19:50:48.308Z,99.90
2022-08-10T19:53:31.106Z,99.90
2022-08-10T19:56:33.132Z,99.90
2022-08-10T19:59:10.524Z,99.90
2022-08-10T20:01:54.410Z,99.90
2022-08-10T20:04:32.206Z,99.90
2022-08-10T20:07:15.447Z,99.90
2022-08-10T20:09:50.488Z,99.90
2022-08-10T20:12:35.908Z,99.90
2022-08-10T20:15:12.771Z,99.90
2022-08-10T20:18:13.012Z,99.90
2022-08-10T20:20:49.022Z,99.90
2022-08-10T20:23:22.546Z,99.90
2022-08-10T20:25:56.491Z,99.90
2022-08-10T20:28:35.366Z,99.90
2022-08-10T20:31:11.602Z,99.90
2022-08-10T20:34:01.268Z,99.90
2022-08-10T20:36:33.558Z,99.90
2022-08-10T20:39:15.595Z,99.90
2022-08-10T20:41:56.026Z,99.90
2022-08-10T20:45:03.542Z,99.90
2022-08-10T20:47:54.148Z,99.90
2022-08-10T20:50:31.439Z,99.90
2022-08-10T20:53:04.504Z,99.90
2022-08-10T20:55:47.866Z,99.90
2022-08-10T20:58:48.280Z,99.90
2022-08-10T21:01:29.944Z,99.90
2022-08-10T21:04:29.518Z,99.90
2022-08-10T21:07:57.824Z,99.90
2022-08-10T21:10:26.559Z,99.90
2022-08-10T21:13:16.265Z,99.90
2022-08-10T21:15:56.519Z,99.90
2022-08-10T21:18:43.854Z,99.90
2022-08-10T21:21:41.402Z,99.90
2022-08-10T21:24:19.998Z,99.90
2022-08-10T21:26:57.688Z,99.90
2022-08-10T21:29:42.474Z,99.90
2022-08-10T21:32:41.767Z,99.90
2022-08-10T21:35:36.481Z,99.90
2022-08-10T21:38:10.514Z,99.90
2022-08-10T21:41:17.544Z,99.90
2022-08-10T21:44:08.669Z,99.90
2022-08-10T21:47:06.473Z,99.90
2022-08-10T21:50:04.401Z,99.90
2022-08-10T21:53:04.159Z,99.90
2022-08-10T21:56:03.024Z,99.90
2022-08-10T21:59:03.586Z,99.90
2022-08-10T22:01:55.553Z,99.90
2022-08-10T22:04:51.290Z,99.90
2022-08-10T22:07:41.435Z,99.90
2022-08-10T22:10:31.480Z,99.90
2022-08-10T22:13:21.195Z,99.90
2022-08-10T22:16:12.498Z,99.90
2022-08-10T22:22:28.189Z,99.90
2022-08-10T22:25:27.334Z,99.90
2022-08-10T22:28:18.154Z,99.90
2022-08-10T22:31:26.030Z,99.90
2022-08-10T22:31:30.245Z,99.90
2022-08-10T22:34:34.446Z,99.90
2022-08-10T22:37:37.357Z,99.90
2022-08-10T22:40:30.532Z,99.90
2022-08-10T22:43:36.219Z,99.90
2022-08-10T22:46:26.353Z,99.90
2022-08-10T22:48:59.635Z,99.90
2022-08-10T22:51:39.501Z,99.90
2022-08-10T22:54:34.245Z,99.90
2022-08-10T22:57:21.714Z,99.90
2022-08-10T22:59:56.201Z,99.90
2022-08-10T23:02:33.180Z,99.90
2022-08-10T23:05:11.730Z,99.90
2022-08-10T23:07:48.212Z,99.90
2022-08-10T23:10:22.638Z,99.90
2022-08-10T23:12:57.664Z,99.90
2022-08-10T23:15:46.465Z,99.90
2022-08-10T23:18:38.535Z,99.90
2022-08-10T23:21:14.753Z,99.90
2022-08-10T23:23:45.696Z,99.90
2022-08-10T23:26:23.023Z,99.90
2022-08-10T23:29:05.410Z,99.90
2022-08-10T23:31:54.312Z,99.90
2022-08-10T23:34:33.884Z,99.90
2022-08-10T23:37:04.858Z,99.90
2022-08-10T23:39:37.670Z,99.90
2022-08-10T23:42:10.054Z,99.90
2022-08-10T23:44:44.651Z,99.90
2022-08-10T23:47:16.368Z,99.90
2022-08-10T23:49:50.706Z,99.90
2022-08-10T23:52:21.866Z,99.90
2022-08-10T23:54:58.287Z,99.90
2022-08-10T23:57:29.633Z,99.90
