createdAt,value
2018-08-09T00:01:49.946Z,24.30
2018-08-09T00:04:20.268Z,24.30
2018-08-09T00:06:50.286Z,24.30
2018-08-09T00:09:20.391Z,24.30
2018-08-09T00:11:50.670Z,24.30
2018-08-09T00:14:20.701Z,24.20
2018-08-09T00:16:50.713Z,24.20
2018-08-09T00:19:20.713Z,24.10
2018-08-09T00:21:50.855Z,24.10
2018-08-09T00:24:20.940Z,24.10
2018-08-09T00:26:50.953Z,24.10
2018-08-09T00:29:21.095Z,24.00
2018-08-09T00:31:51.138Z,24.00
2018-08-09T00:34:21.183Z,24.00
2018-08-09T00:36:51.231Z,24.00
2018-08-09T00:39:21.210Z,23.90
2018-08-09T00:41:51.250Z,23.90
2018-08-09T00:44:21.629Z,23.90
2018-08-09T00:46:51.641Z,23.80
2018-08-09T00:49:21.703Z,23.80
2018-08-09T00:51:51.744Z,23.70
2018-08-09T00:54:21.801Z,23.70
2018-08-09T00:56:51.856Z,23.60
2018-08-09T00:59:22.251Z,23.60
2018-08-09T01:01:52.335Z,23.60
2018-08-09T01:04:22.476Z,23.60
2018-08-09T01:06:52.626Z,23.60
2018-08-09T01:09:22.662Z,23.50
2018-08-09T01:11:52.702Z,23.30
2018-08-09T01:14:22.801Z,23.20
2018-08-09T01:16:52.798Z,23.10
2018-08-09T01:19:22.889Z,23.00
2018-08-09T01:21:52.918Z,22.90
2018-08-09T01:24:23.535Z,22.90
2018-08-09T01:26:53.788Z,22.90
2018-08-09T01:29:23.838Z,22.90
2018-08-09T01:31:53.907Z,22.80
2018-08-09T01:34:24.003Z,22.80
2018-08-09T01:36:54.021Z,22.80
2018-08-09T01:39:24.057Z,22.70
2018-08-09T01:42:11.212Z,22.70
2018-08-09T01:44:41.350Z,22.70
2018-08-09T01:47:11.383Z,22.60
2018-08-09T01:49:41.422Z,22.60
2018-08-09T01:52:11.480Z,22.60
2018-08-09T01:54:41.535Z,22.60
2018-08-09T01:57:11.703Z,22.60
2018-08-09T01:59:41.768Z,22.60
2018-08-09T02:02:11.894Z,22.60
2018-08-09T02:04:41.941Z,22.50
2018-08-09T02:07:12.082Z,22.50
2018-08-09T02:09:42.146Z,22.40
2018-08-09T02:12:12.696Z,22.40
2018-08-09T02:14:42.746Z,22.30
2018-08-09T02:17:12.713Z,22.30
2018-08-09T02:19:42.753Z,22.20
2018-08-09T02:22:13.842Z,22.20
2018-08-09T02:24:44.047Z,22.10
2018-08-09T02:27:14.025Z,22.10
2018-08-09T02:29:44.009Z,22.10
2018-08-09T02:32:14.063Z,22.00
2018-08-09T02:34:44.191Z,21.90
2018-08-09T02:37:14.295Z,21.90
2018-08-09T02:39:44.306Z,21.90
2018-08-09T02:42:14.361Z,21.90
2018-08-09T02:44:44.345Z,21.90
2018-08-09T02:47:14.446Z,21.80
2018-08-09T02:49:44.494Z,21.90
2018-08-09T02:52:14.506Z,21.80
2018-08-09T02:54:44.494Z,21.80
2018-08-09T02:57:14.493Z,21.80
2018-08-09T02:59:44.457Z,21.70
2018-08-09T03:02:14.470Z,21.70
2018-08-09T03:04:44.540Z,21.70
2018-08-09T03:07:14.521Z,21.60
2018-08-09T03:09:44.564Z,21.60
2018-08-09T03:12:14.674Z,21.60
2018-08-09T03:14:44.740Z,21.60
2018-08-09T03:17:14.807Z,21.60
2018-08-09T03:19:44.822Z,21.60
2018-08-09T03:22:14.857Z,21.60
2018-08-09T03:24:44.912Z,21.60
2018-08-09T03:27:14.971Z,21.60
2018-08-09T03:29:44.964Z,21.60
2018-08-09T03:32:15.001Z,21.60
2018-08-09T03:34:45.014Z,21.60
2018-08-09T03:37:15.131Z,21.50
2018-08-09T03:39:45.234Z,21.50
2018-08-09T03:42:15.246Z,21.50
2018-08-09T03:44:45.303Z,21.50
2018-08-09T03:47:15.364Z,21.50
2018-08-09T03:49:45.381Z,21.40
2018-08-09T03:52:15.389Z,21.50
2018-08-09T03:54:45.711Z,21.50
2018-08-09T03:57:15.814Z,21.50
2018-08-09T03:59:45.847Z,21.50
2018-08-09T04:02:15.896Z,21.40
2018-08-09T04:04:45.969Z,21.50
2018-08-09T04:07:15.966Z,21.50
2018-08-09T04:09:45.948Z,21.50
2018-08-09T04:12:16.146Z,21.50
2018-08-09T04:14:46.202Z,21.50
2018-08-09T04:17:22.017Z,21.60
2018-08-09T04:19:52.814Z,21.60
2018-08-09T04:22:23.486Z,21.60
2018-08-09T04:24:53.652Z,21.60
2018-08-09T04:27:23.640Z,21.60
2018-08-09T04:29:53.646Z,21.60
2018-08-09T04:32:23.770Z,21.60
2018-08-09T04:34:53.850Z,21.60
2018-08-09T04:37:23.905Z,21.60
2018-08-09T04:39:54.010Z,21.60
2018-08-09T04:42:24.160Z,21.60
2018-08-09T04:44:54.162Z,21.70
2018-08-09T04:47:24.452Z,21.70
2018-08-09T04:49:54.423Z,21.70
2018-08-09T04:52:24.483Z,21.70
2018-08-09T04:54:54.519Z,21.80
2018-08-09T04:57:24.693Z,21.80
2018-08-09T04:59:54.752Z,21.80
2018-08-09T05:02:24.806Z,21.80
2018-08-09T05:04:54.804Z,21.80
2018-08-09T05:07:24.809Z,21.80
2018-08-09T05:09:54.867Z,21.90
2018-08-09T05:12:25.021Z,21.90
2018-08-09T05:14:55.079Z,21.90
2018-08-09T05:17:25.147Z,21.90
2018-08-09T05:19:55.174Z,21.90
2018-08-09T05:22:25.763Z,22.00
2018-08-09T05:24:55.932Z,21.90
2018-08-09T05:27:25.911Z,22.00
2018-08-09T05:29:55.996Z,22.00
2018-08-09T05:32:25.968Z,22.10
2018-08-09T05:34:55.989Z,22.10
2018-08-09T05:37:26.032Z,22.10
2018-08-09T05:39:56.053Z,22.10
2018-08-09T05:42:26.112Z,22.20
2018-08-09T05:44:56.223Z,22.20
2018-08-09T05:47:26.283Z,22.30
2018-08-09T05:49:56.422Z,22.30
2018-08-09T05:52:26.470Z,22.40
2018-08-09T05:54:56.481Z,22.50
2018-08-09T05:57:26.540Z,22.50
2018-08-09T05:59:56.548Z,22.50
2018-08-09T06:02:26.613Z,22.50
2018-08-09T06:04:56.596Z,22.60
2018-08-09T06:07:26.623Z,22.60
2018-08-09T06:09:56.626Z,22.60
2018-08-09T06:12:26.596Z,22.60
2018-08-09T06:14:56.714Z,22.80
2018-08-09T06:17:26.722Z,22.90
2018-08-09T06:19:56.734Z,22.90
2018-08-09T06:22:26.748Z,23.00
2018-08-09T06:24:56.794Z,23.10
2018-08-09T06:27:26.818Z,23.20
2018-08-09T06:29:57.770Z,23.20
2018-08-09T06:32:27.873Z,23.20
2018-08-09T06:34:57.990Z,23.30
2018-08-09T06:37:28.067Z,23.40
2018-08-09T06:39:58.189Z,23.50
2018-08-09T06:42:28.222Z,23.40
2018-08-09T06:44:58.343Z,23.50
2018-08-09T06:47:28.379Z,23.60
2018-08-09T06:49:58.461Z,23.70
2018-08-09T06:52:28.493Z,23.70
2018-08-09T06:54:58.618Z,23.60
2018-08-09T06:57:28.601Z,23.60
2018-08-09T06:59:58.594Z,23.80
2018-08-09T07:02:28.687Z,23.90
2018-08-09T07:04:58.680Z,24.00
2018-08-09T07:07:29.601Z,24.10
2018-08-09T07:09:59.576Z,24.00
2018-08-09T07:12:30.362Z,24.10
2018-08-09T07:15:00.539Z,24.10
2018-08-09T07:17:30.559Z,24.20
2018-08-09T07:20:00.532Z,24.30
2018-08-09T07:22:30.548Z,24.40
2018-08-09T07:25:00.595Z,24.50
2018-08-09T07:27:30.721Z,24.50
2018-08-09T07:30:00.697Z,24.50
2018-08-09T07:32:31.137Z,24.70
2018-08-09T07:35:01.176Z,24.70
2018-08-09T07:37:31.272Z,24.70
2018-08-09T07:40:01.393Z,24.80
2018-08-09T07:42:32.339Z,25.00
2018-08-09T07:45:02.343Z,25.10
2018-08-09T07:47:32.339Z,25.30
2018-08-09T07:50:02.377Z,25.40
2018-08-09T07:52:32.487Z,25.30
2018-08-09T07:55:02.585Z,25.40
2018-08-09T07:57:32.609Z,25.20
2018-08-09T08:00:02.803Z,25.40
2018-08-09T08:02:32.912Z,25.60
2018-08-09T08:05:02.974Z,25.80
2018-08-09T08:07:32.997Z,25.90
2018-08-09T08:10:03.526Z,26.00
2018-08-09T08:12:33.681Z,26.20
2018-08-09T08:15:04.497Z,26.30
2018-08-09T08:17:34.570Z,26.10
2018-08-09T08:20:04.998Z,26.00
2018-08-09T08:22:35.130Z,26.00
2018-08-09T08:25:05.626Z,26.00
2018-08-09T08:27:35.652Z,26.10
2018-08-09T08:30:10.350Z,26.20
2018-08-09T08:32:41.383Z,26.30
2018-08-09T08:35:11.718Z,26.40
2018-08-09T08:37:42.303Z,26.60
2018-08-09T08:40:12.447Z,26.80
2018-08-09T08:42:42.481Z,27.00
2018-08-09T08:45:13.912Z,27.20
2018-08-09T08:47:44.017Z,27.20
2018-08-09T08:50:14.164Z,27.40
2018-08-09T08:52:44.207Z,27.40
2018-08-09T08:55:14.263Z,27.60
2018-08-09T08:57:44.255Z,27.60
2018-08-09T09:00:14.342Z,27.80
2018-08-09T09:02:44.346Z,27.90
2018-08-09T09:05:14.518Z,28.10
2018-08-09T09:07:44.487Z,28.20
2018-08-09T09:10:15.298Z,28.10
2018-08-09T09:12:45.298Z,27.90
2018-08-09T09:15:16.133Z,28.00
2018-08-09T09:17:46.979Z,28.20
2018-08-09T09:20:17.781Z,28.30
2018-08-09T09:22:47.775Z,28.20
2018-08-09T09:25:17.753Z,28.00
2018-08-09T09:27:47.766Z,28.00
2018-08-09T09:30:18.737Z,28.20
2018-08-09T09:32:48.801Z,28.40
2018-08-09T09:35:18.810Z,28.60
2018-08-09T09:37:48.848Z,28.80
2018-08-09T09:40:19.029Z,29.00
2018-08-09T09:42:49.119Z,29.10
2018-08-09T09:45:19.179Z,29.20
2018-08-09T09:47:49.194Z,29.20
2018-08-09T09:50:19.967Z,29.20
2018-08-09T09:52:50.059Z,29.30
2018-08-09T09:55:20.056Z,29.40
2018-08-09T09:57:50.222Z,29.30
2018-08-09T10:00:25.769Z,29.20
2018-08-09T10:02:55.809Z,29.30
2018-08-09T10:05:25.801Z,29.40
2018-08-09T10:07:56.112Z,29.50
2018-08-09T10:10:26.155Z,29.60
2018-08-09T10:12:56.230Z,29.70
2018-08-09T10:15:26.233Z,29.70
2018-08-09T10:17:56.236Z,29.80
2018-08-09T10:20:26.285Z,29.70
2018-08-09T10:22:56.289Z,29.70
2018-08-09T10:25:26.342Z,29.60
2018-08-09T10:27:56.369Z,29.70
2018-08-09T10:30:26.406Z,29.50
2018-08-09T10:32:56.423Z,29.60
2018-08-09T10:35:26.804Z,29.80
2018-08-09T10:37:56.874Z,30.00
2018-08-09T10:40:27.048Z,30.30
2018-08-09T10:42:57.089Z,30.40
2018-08-09T10:45:27.137Z,30.70
2018-08-09T10:47:57.156Z,30.50
2018-08-09T10:50:27.203Z,30.50
2018-08-09T10:52:57.173Z,30.50
2018-08-09T10:55:27.237Z,30.80
2018-08-09T10:57:57.449Z,30.80
2018-08-09T11:00:27.490Z,31.00
2018-08-09T11:02:57.498Z,31.00
2018-08-09T11:05:27.525Z,30.80
2018-08-09T11:07:57.639Z,30.60
2018-08-09T11:10:27.763Z,30.50
2018-08-09T11:12:58.837Z,30.60
2018-08-09T11:15:28.914Z,30.80
2018-08-09T11:17:59.080Z,31.10
2018-08-09T11:20:29.069Z,31.30
2018-08-09T11:22:59.214Z,31.40
2018-08-09T11:25:29.286Z,31.50
2018-08-09T11:27:59.261Z,31.70
2018-08-09T11:30:29.395Z,32.00
2018-08-09T11:32:59.481Z,32.00
2018-08-09T11:35:29.485Z,32.00
2018-08-09T11:37:59.518Z,32.10
2018-08-09T11:40:29.783Z,32.20
2018-08-09T11:42:59.831Z,32.40
2018-08-09T11:45:29.919Z,32.50
2018-08-09T11:48:00.011Z,32.40
2018-08-09T11:50:30.063Z,32.50
2018-08-09T11:53:00.130Z,32.60
2018-08-09T11:55:30.198Z,32.60
2018-08-09T11:58:00.350Z,32.80
2018-08-09T12:00:30.379Z,32.90
2018-08-09T12:03:00.393Z,33.00
2018-08-09T12:05:30.373Z,33.10
2018-08-09T12:08:00.502Z,33.10
2018-08-09T12:10:30.509Z,33.10
2018-08-09T12:13:00.515Z,32.60
2018-08-09T12:15:30.570Z,32.60
2018-08-09T12:18:00.683Z,32.80
2018-08-09T12:20:30.742Z,33.00
2018-08-09T12:23:00.769Z,33.10
2018-08-09T12:25:30.818Z,33.20
2018-08-09T12:28:00.853Z,33.30
2018-08-09T12:30:30.925Z,33.40
2018-08-09T12:33:00.973Z,33.30
2018-08-09T12:35:31.134Z,33.50
2018-08-09T12:38:01.130Z,33.60
2018-08-09T12:40:31.281Z,33.70
2018-08-09T12:43:01.357Z,33.80
2018-08-09T12:45:31.397Z,33.90
2018-08-09T12:48:01.357Z,34.00
2018-08-09T12:50:31.506Z,33.90
2018-08-09T12:53:01.551Z,34.10
2018-08-09T12:55:31.550Z,34.20
2018-08-09T12:58:01.583Z,34.30
2018-08-09T13:00:31.581Z,34.30
2018-08-09T13:03:01.544Z,34.30
2018-08-09T13:05:31.595Z,34.30
2018-08-09T13:08:01.633Z,34.40
2018-08-09T13:10:31.636Z,34.30
2018-08-09T13:13:01.675Z,34.30
2018-08-09T13:15:31.803Z,34.20
2018-08-09T13:18:01.818Z,34.20
2018-08-09T13:20:31.843Z,34.30
2018-08-09T13:23:01.846Z,34.50
2018-08-09T13:25:31.843Z,34.40
2018-08-09T13:28:01.920Z,34.30
2018-08-09T13:30:31.919Z,34.30
2018-08-09T13:33:01.877Z,34.50
2018-08-09T13:35:32.034Z,34.50
2018-08-09T13:38:02.079Z,34.50
2018-08-09T13:40:32.228Z,34.50
2018-08-09T13:43:02.200Z,34.40
2018-08-09T13:45:32.239Z,34.50
2018-08-09T13:48:02.279Z,34.40
2018-08-09T13:50:32.339Z,34.10
2018-08-09T13:53:02.366Z,33.90
2018-08-09T13:55:32.410Z,34.00
2018-08-09T13:58:02.449Z,34.20
2018-08-09T14:00:32.515Z,34.40
2018-08-09T14:03:02.860Z,34.50
2018-08-09T14:05:32.926Z,34.60
2018-08-09T14:08:02.953Z,34.60
2018-08-09T14:10:33.193Z,34.70
2018-08-09T14:13:03.230Z,34.70
2018-08-09T14:15:33.329Z,34.80
2018-08-09T14:18:03.394Z,34.80
2018-08-09T14:20:33.470Z,34.80
2018-08-09T14:23:03.482Z,34.80
2018-08-09T14:25:33.546Z,34.80
2018-08-09T14:28:05.687Z,34.90
2018-08-09T14:30:35.916Z,34.90
2018-08-09T14:33:06.371Z,34.80
2018-08-09T14:35:36.550Z,34.60
2018-08-09T14:38:06.582Z,34.80
2018-08-09T14:40:36.781Z,34.80
2018-08-09T14:43:06.913Z,34.80
2018-08-09T14:45:36.966Z,34.80
2018-08-09T14:48:07.195Z,34.80
2018-08-09T14:50:37.231Z,34.80
2018-08-09T14:53:07.333Z,34.90
2018-08-09T14:55:37.372Z,34.90
2018-08-09T14:58:07.379Z,35.00
2018-08-09T15:00:37.574Z,35.00
2018-08-09T15:03:07.634Z,35.00
2018-08-09T15:05:37.697Z,35.00
2018-08-09T15:08:07.789Z,35.00
2018-08-09T15:10:37.822Z,35.00
2018-08-09T15:13:07.852Z,34.90
2018-08-09T15:15:37.868Z,34.90
2018-08-09T15:18:07.954Z,35.00
2018-08-09T15:20:37.965Z,35.00
2018-08-09T15:23:08.021Z,35.00
2018-08-09T15:25:38.101Z,35.10
2018-08-09T15:28:08.174Z,35.00
2018-08-09T15:30:38.178Z,34.90
2018-08-09T15:33:08.177Z,35.00
2018-08-09T15:35:38.225Z,34.80
2018-08-09T15:38:08.268Z,34.80
2018-08-09T15:40:38.328Z,34.80
2018-08-09T15:43:08.601Z,34.80
2018-08-09T15:45:38.713Z,34.80
2018-08-09T15:48:08.879Z,34.80
2018-08-09T15:50:38.940Z,34.90
2018-08-09T15:53:08.976Z,34.80
2018-08-09T15:55:38.945Z,34.80
2018-08-09T15:58:09.049Z,34.80
2018-08-09T16:00:39.041Z,34.80
2018-08-09T16:03:09.195Z,34.80
2018-08-09T16:05:39.223Z,34.80
2018-08-09T16:08:09.247Z,34.80
2018-08-09T16:10:39.318Z,34.60
2018-08-09T16:13:09.927Z,34.60
2018-08-09T16:15:39.956Z,34.50
2018-08-09T16:18:09.936Z,34.50
2018-08-09T16:20:40.012Z,34.50
2018-08-09T16:23:10.188Z,34.50
2018-08-09T16:25:40.166Z,34.50
2018-08-09T16:28:10.138Z,34.50
2018-08-09T16:30:40.251Z,34.60
2018-08-09T16:33:10.302Z,34.50
2018-08-09T16:35:40.337Z,34.40
2018-08-09T16:38:10.349Z,34.20
2018-08-09T16:40:40.636Z,34.20
2018-08-09T16:43:10.729Z,34.00
2018-08-09T16:45:40.815Z,34.00
2018-08-09T16:48:11.072Z,33.90
2018-08-09T16:50:41.107Z,33.80
2018-08-09T16:53:11.249Z,33.70
2018-08-09T16:55:41.291Z,33.60
2018-08-09T16:58:11.333Z,33.50
2018-08-09T17:00:41.399Z,33.50
2018-08-09T17:03:11.487Z,33.50
2018-08-09T17:05:41.509Z,33.50
2018-08-09T17:08:11.549Z,33.50
2018-08-09T17:10:41.586Z,33.50
2018-08-09T17:13:11.631Z,33.40
2018-08-09T17:15:41.660Z,33.30
2018-08-09T17:18:11.646Z,33.30
2018-08-09T17:20:41.795Z,33.20
2018-08-09T17:23:11.875Z,33.10
2018-08-09T17:25:42.526Z,33.00
2018-08-09T17:28:12.659Z,32.90
2018-08-09T17:30:42.711Z,32.80
2018-08-09T17:33:12.713Z,32.60
2018-08-09T17:35:42.821Z,32.50
2018-08-09T17:38:12.886Z,32.30
2018-08-09T17:40:43.047Z,32.30
2018-08-09T17:43:13.194Z,32.20
2018-08-09T17:45:43.242Z,32.10
2018-08-09T17:48:13.262Z,32.00
2018-08-09T17:50:43.338Z,31.90
2018-08-09T17:53:13.355Z,31.80
2018-08-09T17:55:43.471Z,31.80
2018-08-09T17:58:13.501Z,31.80
2018-08-09T18:00:43.559Z,31.70
2018-08-09T18:03:13.545Z,31.70
2018-08-09T18:05:43.652Z,31.60
2018-08-09T18:08:13.746Z,31.60
2018-08-09T18:10:43.928Z,31.50
2018-08-09T18:13:14.010Z,31.40
2018-08-09T18:15:44.039Z,31.30
2018-08-09T18:18:14.123Z,31.20
2018-08-09T18:20:44.948Z,31.20
2018-08-09T18:23:15.088Z,31.10
2018-08-09T18:25:45.049Z,30.90
2018-08-09T18:28:15.213Z,30.90
2018-08-09T18:30:45.212Z,30.80
2018-08-09T18:33:15.221Z,30.70
2018-08-09T18:35:45.252Z,30.60
2018-08-09T18:38:15.235Z,30.50
2018-08-09T18:40:45.266Z,30.50
2018-08-09T18:43:15.310Z,30.40
2018-08-09T18:45:46.392Z,30.30
2018-08-09T18:48:16.470Z,30.30
2018-08-09T18:50:46.576Z,30.20
2018-08-09T18:53:17.243Z,30.10
2018-08-09T18:55:47.246Z,30.00
2018-08-09T18:58:17.286Z,29.90
2018-08-09T19:00:47.543Z,29.90
2018-08-09T19:03:17.606Z,29.80
2018-08-09T19:05:47.709Z,29.70
2018-08-09T19:08:17.701Z,29.70
2018-08-09T19:10:47.745Z,29.60
2018-08-09T19:13:18.074Z,29.50
2018-08-09T19:15:48.191Z,29.40
2018-08-09T19:18:20.522Z,29.40
2018-08-09T19:20:50.691Z,29.30
2018-08-09T19:23:20.798Z,29.30
2018-08-09T19:25:50.848Z,29.20
2018-08-09T19:28:20.908Z,29.10
2018-08-09T19:30:51.024Z,29.10
2018-08-09T19:33:21.131Z,29.10
2018-08-09T19:35:51.231Z,29.00
2018-08-09T19:38:21.277Z,28.90
2018-08-09T19:40:51.360Z,28.90
2018-08-09T19:43:21.388Z,28.80
2018-08-09T19:45:51.361Z,28.80
2018-08-09T19:48:21.511Z,28.80
2018-08-09T19:50:51.525Z,28.70
2018-08-09T19:53:21.581Z,28.70
2018-08-09T19:55:51.553Z,28.60
2018-08-09T19:58:21.536Z,28.50
2018-08-09T20:00:51.786Z,28.50
2018-08-09T20:03:21.837Z,28.40
2018-08-09T20:05:51.892Z,28.40
2018-08-09T20:08:21.967Z,28.40
2018-08-09T20:10:52.009Z,28.40
2018-08-09T20:13:22.025Z,28.30
2018-08-09T20:15:52.083Z,28.10
2018-08-09T20:18:22.152Z,27.90
2018-08-09T20:20:52.412Z,27.70
2018-08-09T20:23:22.468Z,27.60
2018-08-09T20:25:52.573Z,27.40
2018-08-09T20:28:22.566Z,27.30
2018-08-09T20:30:52.625Z,27.20
2018-08-09T20:33:22.781Z,26.90
2018-08-09T20:35:53.050Z,26.80
2018-08-09T20:38:23.109Z,26.60
2018-08-09T20:40:53.127Z,26.60
2018-08-09T20:43:23.176Z,26.50
2018-08-09T20:45:53.233Z,26.40
2018-08-09T20:48:23.283Z,26.30
2018-08-09T20:50:53.276Z,26.20
2018-08-09T20:56:30.015Z,25.80
