createdAt,value
2018-07-05T00:00:21.766Z,99305.00
2018-07-05T00:03:08.238Z,99307.00
2018-07-05T00:05:54.784Z,99294.00
2018-07-05T00:08:41.332Z,99299.00
2018-07-05T00:11:27.569Z,99293.00
2018-07-05T00:14:14.132Z,99289.00
2018-07-05T00:17:00.679Z,99298.00
2018-07-05T00:19:47.018Z,99298.00
2018-07-05T00:22:33.470Z,99295.00
2018-07-05T00:25:19.885Z,99295.00
2018-07-05T00:28:06.272Z,99297.00
2018-07-05T00:30:52.478Z,99305.00
2018-07-05T00:33:38.841Z,99297.00
2018-07-05T00:36:25.170Z,99306.00
2018-07-05T00:39:11.703Z,99308.00
2018-07-05T00:41:57.949Z,99299.00
2018-07-05T00:44:44.341Z,99296.00
2018-07-05T00:47:30.521Z,99288.00
2018-07-05T00:50:16.893Z,99295.00
2018-07-05T00:53:03.194Z,99293.00
2018-07-05T00:55:49.393Z,99293.00
2018-07-05T00:58:35.832Z,99296.00
2018-07-05T01:01:22.047Z,99293.00
2018-07-05T01:04:08.350Z,99296.00
2018-07-05T01:06:55.244Z,99289.00
2018-07-05T01:09:41.695Z,99281.00
2018-07-05T01:19:33.957Z,99286.00
2018-07-05T01:22:20.457Z,99284.00
2018-07-05T01:25:06.872Z,99276.00
2018-07-05T01:27:53.242Z,99286.00
2018-07-05T01:30:39.538Z,99281.00
2018-07-05T01:33:25.686Z,99283.00
2018-07-05T01:36:12.145Z,99281.00
2018-07-05T01:38:58.527Z,99282.00
2018-07-05T01:41:44.898Z,99282.00
2018-07-05T01:44:31.279Z,99289.00
2018-07-05T01:47:17.614Z,99280.00
2018-07-05T01:50:03.911Z,99283.00
2018-07-05T01:52:50.310Z,99295.00
2018-07-05T01:55:36.345Z,99291.00
2018-07-05T01:58:22.599Z,99285.00
2018-07-05T02:01:08.969Z,99284.00
2018-07-05T02:03:55.206Z,99286.00
2018-07-05T02:06:41.516Z,99280.00
2018-07-05T02:09:27.826Z,99283.00
2018-07-05T02:12:14.223Z,99282.00
2018-07-05T02:15:00.732Z,99281.00
2018-07-05T02:17:47.113Z,99279.00
2018-07-05T02:20:33.342Z,99288.00
2018-07-05T02:23:19.713Z,99280.00
2018-07-05T02:26:06.086Z,99279.00
2018-07-05T02:28:52.486Z,99266.00
2018-07-05T02:31:38.925Z,99262.00
2018-07-05T02:34:25.865Z,99256.00
2018-07-05T02:37:17.794Z,99260.00
2018-07-05T02:40:04.272Z,99258.00
2018-07-05T02:42:50.580Z,99266.00
2018-07-05T02:45:36.914Z,99261.00
2018-07-05T02:48:23.438Z,99257.00
2018-07-05T02:51:09.577Z,99260.00
2018-07-05T02:53:56.124Z,99265.00
2018-07-05T02:56:42.602Z,99259.00
2018-07-05T02:59:29.763Z,99258.00
2018-07-05T03:02:16.222Z,99257.00
2018-07-05T03:05:02.479Z,99264.00
2018-07-05T03:07:48.751Z,99256.00
2018-07-05T03:10:35.044Z,99261.00
2018-07-05T03:13:21.168Z,99256.00
2018-07-05T03:16:07.435Z,99251.00
2018-07-05T03:18:53.616Z,99247.00
2018-07-05T03:21:39.920Z,99246.00
2018-07-05T03:24:26.188Z,99248.00
2018-07-05T03:27:12.391Z,99244.00
2018-07-05T03:37:04.107Z,99256.00
2018-07-05T03:39:50.434Z,99256.00
2018-07-05T03:42:36.894Z,99262.00
2018-07-05T03:45:23.326Z,99259.00
2018-07-05T03:48:09.758Z,99253.00
2018-07-05T03:50:56.129Z,99261.00
2018-07-05T03:53:43.617Z,99262.00
2018-07-05T03:56:30.092Z,99266.00
2018-07-05T03:59:16.599Z,99263.00
2018-07-05T04:02:03.072Z,99260.00
2018-07-05T04:04:49.674Z,99262.00
2018-07-05T04:07:36.177Z,99269.00
2018-07-05T04:10:22.693Z,99261.00
2018-07-05T04:13:09.172Z,99265.00
2018-07-05T04:15:55.472Z,99266.00
2018-07-05T04:18:41.730Z,99265.00
2018-07-05T04:21:28.050Z,99262.00
2018-07-05T04:24:14.374Z,99265.00
2018-07-05T04:27:00.939Z,99262.00
2018-07-05T04:29:47.395Z,99253.00
2018-07-05T04:32:33.635Z,99266.00
2018-07-05T04:35:19.873Z,99263.00
2018-07-05T04:38:06.281Z,99260.00
2018-07-05T04:40:52.636Z,99247.00
2018-07-05T04:43:38.969Z,99253.00
2018-07-05T04:46:25.036Z,99257.00
2018-07-05T04:49:11.310Z,99249.00
2018-07-05T04:51:57.648Z,99255.00
2018-07-05T04:54:44.231Z,99262.00
2018-07-05T04:57:30.593Z,99262.00
2018-07-05T05:00:16.957Z,99260.00
2018-07-05T05:03:03.088Z,99264.00
2018-07-05T05:05:49.524Z,99264.00
2018-07-05T05:08:35.681Z,99262.00
2018-07-05T05:11:21.953Z,99257.00
2018-07-05T05:14:08.321Z,99263.00
2018-07-05T05:16:54.786Z,99259.00
2018-07-05T05:19:41.264Z,99260.00
2018-07-05T05:22:27.635Z,99257.00
2018-07-05T05:25:14.182Z,99266.00
2018-07-05T05:28:00.378Z,99262.00
2018-07-05T05:30:46.526Z,99269.00
2018-07-05T05:33:32.813Z,99258.00
2018-07-05T05:36:18.992Z,99257.00
2018-07-05T05:39:05.838Z,99260.00
2018-07-05T05:41:52.180Z,99250.00
2018-07-05T05:44:38.503Z,99251.00
2018-07-05T05:47:24.684Z,99254.00
2018-07-05T05:50:10.833Z,99265.00
2018-07-05T05:52:57.743Z,99266.00
2018-07-05T05:55:43.868Z,99269.00
2018-07-05T05:58:30.047Z,99255.00
2018-07-05T06:01:16.445Z,99258.00
2018-07-05T06:04:03.963Z,99261.00
2018-07-05T06:06:50.353Z,99251.00
2018-07-05T06:09:36.616Z,99251.00
2018-07-05T06:12:22.958Z,99264.00
2018-07-05T06:15:09.208Z,99250.00
2018-07-05T06:17:55.413Z,99246.00
2018-07-05T06:20:41.596Z,99253.00
2018-07-05T06:23:27.932Z,99254.00
2018-07-05T06:26:14.332Z,99255.00
2018-07-05T06:29:00.636Z,99250.00
2018-07-05T06:31:47.015Z,99255.00
2018-07-05T06:34:33.474Z,99251.00
2018-07-05T06:37:19.902Z,99244.00
2018-07-05T06:40:06.229Z,99246.00
2018-07-05T06:42:52.562Z,99252.00
2018-07-05T06:45:38.835Z,99238.00
2018-07-05T06:48:25.020Z,99245.00
2018-07-05T06:51:11.349Z,99247.00
2018-07-05T06:53:57.649Z,99253.00
2018-07-05T06:56:43.914Z,99252.00
2018-07-05T06:59:30.120Z,99255.00
2018-07-05T07:02:16.414Z,99248.00
2018-07-05T07:05:02.563Z,99247.00
2018-07-05T07:07:48.875Z,99250.00
2018-07-05T07:10:35.240Z,99254.00
2018-07-05T07:13:21.549Z,99250.00
2018-07-05T07:16:07.745Z,99250.00
2018-07-05T07:18:54.163Z,99247.00
2018-07-05T07:21:40.325Z,99242.00
2018-07-05T07:24:26.625Z,99248.00
2018-07-05T07:27:12.921Z,99242.00
2018-07-05T07:29:59.224Z,99238.00
2018-07-05T07:32:45.427Z,99243.00
2018-07-05T07:35:31.708Z,99231.00
2018-07-05T07:38:17.969Z,99236.00
2018-07-05T07:41:04.267Z,99240.00
2018-07-05T07:43:31.979Z,99244.00
2018-07-05T07:45:59.646Z,99242.00
2018-07-05T07:48:27.296Z,99248.00
2018-07-05T07:50:55.038Z,99243.00
2018-07-05T07:53:22.689Z,99236.00
2018-07-05T07:55:50.346Z,99234.00
2018-07-05T07:58:18.027Z,99220.00
2018-07-05T08:00:45.811Z,99220.00
2018-07-05T08:03:13.493Z,99219.00
2018-07-05T08:05:41.136Z,99222.00
2018-07-05T08:08:08.802Z,99227.00
2018-07-05T08:10:36.465Z,99221.00
2018-07-05T08:13:04.152Z,99222.00
2018-07-05T08:15:31.873Z,99216.00
2018-07-05T08:17:59.610Z,99218.00
2018-07-05T08:20:27.281Z,99218.00
2018-07-05T08:22:54.948Z,99212.00
2018-07-05T08:25:22.932Z,99212.00
2018-07-05T08:27:50.605Z,99207.00
2018-07-05T08:30:18.288Z,99205.00
2018-07-05T08:32:45.955Z,99207.00
2018-07-05T08:35:13.634Z,99202.00
2018-07-05T08:37:41.295Z,99201.00
2018-07-05T08:40:08.963Z,99204.00
2018-07-05T08:42:36.616Z,99197.00
2018-07-05T08:45:04.269Z,99208.00
2018-07-05T08:47:31.986Z,99198.00
2018-07-05T08:49:59.646Z,99204.00
2018-07-05T08:52:27.314Z,99201.00
2018-07-05T08:54:54.952Z,99203.00
2018-07-05T08:57:22.602Z,99201.00
2018-07-05T08:59:50.262Z,99199.00
2018-07-05T09:02:17.982Z,99192.00
2018-07-05T09:04:45.629Z,99194.00
2018-07-05T09:07:13.285Z,99186.00
2018-07-05T09:09:40.956Z,99180.00
2018-07-05T09:12:08.602Z,99176.00
2018-07-05T09:14:36.279Z,99173.00
2018-07-05T09:17:03.943Z,99174.00
2018-07-05T09:19:31.648Z,99175.00
2018-07-05T09:21:59.421Z,99175.00
2018-07-05T09:24:27.091Z,99177.00
2018-07-05T09:26:54.768Z,99183.00
2018-07-05T09:29:22.451Z,99182.00
2018-07-05T09:31:50.118Z,99181.00
2018-07-05T09:34:17.876Z,99172.00
2018-07-05T09:36:45.537Z,99177.00
2018-07-05T09:39:13.216Z,99171.00
2018-07-05T09:41:40.862Z,99173.00
2018-07-05T09:44:08.639Z,99174.00
2018-07-05T09:46:36.289Z,99172.00
2018-07-05T09:49:04.186Z,99178.00
2018-07-05T09:51:31.859Z,99172.00
2018-07-05T09:53:59.513Z,99175.00
2018-07-05T09:56:27.169Z,99164.00
2018-07-05T09:58:55.591Z,99162.00
2018-07-05T10:01:23.243Z,99161.00
2018-07-05T10:03:50.966Z,99159.00
2018-07-05T10:06:18.590Z,99156.00
2018-07-05T10:08:46.251Z,99152.00
2018-07-05T10:11:13.917Z,99153.00
2018-07-05T10:13:41.748Z,99146.00
2018-07-05T10:16:09.441Z,99149.00
2018-07-05T10:18:37.134Z,99144.00
2018-07-05T10:21:04.785Z,99144.00
2018-07-05T10:23:32.441Z,99144.00
2018-07-05T10:26:00.124Z,99145.00
2018-07-05T10:28:27.772Z,99132.00
2018-07-05T10:31:14.111Z,99129.00
2018-07-05T10:33:45.390Z,99132.00
2018-07-05T10:36:13.076Z,99125.00
2018-07-05T10:38:40.712Z,99132.00
2018-07-05T10:41:26.944Z,99126.00
2018-07-05T10:44:13.240Z,99112.00
2018-07-05T10:46:59.694Z,99115.00
2018-07-05T10:49:45.976Z,99111.00
2018-07-05T10:52:32.331Z,99105.00
2018-07-05T10:55:18.790Z,99106.00
2018-07-05T10:58:05.165Z,99102.00
2018-07-05T11:00:51.485Z,99100.00
2018-07-05T11:03:37.710Z,99104.00
2018-07-05T11:06:23.999Z,99096.00
2018-07-05T11:09:10.597Z,99101.00
2018-07-05T11:11:56.952Z,99096.00
2018-07-05T11:14:43.230Z,99092.00
2018-07-05T11:17:29.643Z,99087.00
2018-07-05T11:20:15.933Z,99083.00
2018-07-05T11:23:02.114Z,99088.00
2018-07-05T11:25:48.463Z,99092.00
2018-07-05T11:28:34.721Z,99081.00
2018-07-05T11:31:21.124Z,99080.00
2018-07-05T11:34:07.630Z,99073.00
2018-07-05T11:36:54.005Z,99080.00
2018-07-05T11:39:40.400Z,99077.00
2018-07-05T11:42:26.783Z,99075.00
2018-07-05T11:45:13.069Z,99069.00
2018-07-05T11:47:59.229Z,99071.00
2018-07-05T11:50:45.545Z,99070.00
2018-07-05T11:53:31.884Z,99067.00
2018-07-05T11:56:18.353Z,99064.00
2018-07-05T11:59:04.881Z,99059.00
2018-07-05T12:01:51.214Z,99061.00
2018-07-05T12:04:37.649Z,99054.00
2018-07-05T12:07:24.031Z,99053.00
2018-07-05T12:10:10.493Z,99048.00
2018-07-05T12:12:56.752Z,99052.00
2018-07-05T12:15:36.989Z,99047.00
2018-07-05T12:18:23.137Z,99041.00
2018-07-05T12:21:09.337Z,99041.00
2018-07-05T12:23:55.751Z,99040.00
2018-07-05T12:26:42.014Z,99029.00
2018-07-05T12:29:28.230Z,99023.00
2018-07-05T12:32:14.271Z,99025.00
2018-07-05T12:35:00.387Z,99029.00
2018-07-05T12:37:46.666Z,99037.00
2018-07-05T12:40:32.896Z,99033.00
2018-07-05T12:43:19.136Z,99025.00
2018-07-05T12:46:05.255Z,99033.00
2018-07-05T12:48:51.334Z,99020.00
2018-07-05T12:51:37.726Z,99022.00
2018-07-05T12:54:23.916Z,99017.00
2018-07-05T12:57:10.021Z,99025.00
2018-07-05T12:59:56.297Z,99010.00
2018-07-05T13:02:42.570Z,99014.00
2018-07-05T13:05:28.818Z,99012.00
2018-07-05T13:08:14.969Z,99011.00
2018-07-05T13:11:01.253Z,99010.00
2018-07-05T13:13:47.444Z,99003.00
2018-07-05T13:16:33.635Z,99013.00
2018-07-05T13:19:19.720Z,99013.00
2018-07-05T13:22:05.962Z,99011.00
2018-07-05T13:24:52.305Z,99012.00
2018-07-05T13:27:38.681Z,99005.00
2018-07-05T13:30:24.921Z,98996.00
2018-07-05T13:33:11.050Z,98998.00
2018-07-05T13:35:57.334Z,99000.00
2018-07-05T13:38:43.707Z,98999.00
2018-07-05T13:41:29.725Z,98996.00
2018-07-05T13:44:15.904Z,99000.00
2018-07-05T13:47:02.243Z,99000.00
2018-07-05T13:49:48.605Z,99000.00
2018-07-05T13:52:34.916Z,99006.00
2018-07-05T13:55:21.293Z,99000.00
2018-07-05T13:58:07.649Z,98997.00
2018-07-05T14:00:53.940Z,98990.00
2018-07-05T14:03:40.232Z,98983.00
2018-07-05T14:06:26.345Z,98994.00
2018-07-05T14:09:12.740Z,98994.00
2018-07-05T14:11:59.169Z,98987.00
2018-07-05T14:14:45.457Z,98989.00
2018-07-05T14:17:31.612Z,98988.00
2018-07-05T14:20:17.843Z,98982.00
2018-07-05T14:23:04.172Z,98995.00
2018-07-05T14:25:50.979Z,98995.00
2018-07-05T14:28:37.363Z,98978.00
2018-07-05T14:31:23.750Z,98978.00
2018-07-05T14:34:10.032Z,98974.00
2018-07-05T14:36:56.314Z,98970.00
2018-07-05T14:39:42.612Z,98973.00
2018-07-05T14:42:28.868Z,98971.00
2018-07-05T14:45:15.144Z,98970.00
2018-07-05T14:48:01.225Z,98980.00
2018-07-05T14:50:47.415Z,98974.00
2018-07-05T14:53:33.682Z,98977.00
2018-07-05T14:56:19.901Z,98979.00
2018-07-05T14:59:06.045Z,98990.00
2018-07-05T15:01:52.311Z,98994.00
2018-07-05T15:04:38.648Z,99001.00
2018-07-05T15:07:24.713Z,99024.00
2018-07-05T15:10:11.020Z,99039.00
2018-07-05T15:12:57.273Z,99031.00
2018-07-05T15:15:43.315Z,99031.00
2018-07-05T15:18:23.486Z,99027.00
2018-07-05T15:21:09.597Z,99026.00
2018-07-05T15:23:55.611Z,99040.00
2018-07-05T15:26:41.724Z,99040.00
2018-07-05T15:29:27.960Z,99034.00
2018-07-05T15:32:14.297Z,99033.00
2018-07-05T15:34:54.543Z,99034.00
2018-07-05T15:37:40.845Z,99043.00
2018-07-05T15:40:27.227Z,99053.00
2018-07-05T15:43:13.449Z,99054.00
2018-07-05T15:45:59.590Z,99055.00
2018-07-05T15:48:46.062Z,99062.00
2018-07-05T15:51:32.497Z,99064.00
2018-07-05T15:54:18.762Z,99057.00
2018-07-05T15:57:05.049Z,99063.00
2018-07-05T15:59:51.250Z,99067.00
2018-07-05T16:02:37.572Z,99059.00
2018-07-05T16:05:23.761Z,99064.00
2018-07-05T16:08:10.030Z,99062.00
2018-07-05T16:10:56.228Z,99062.00
2018-07-05T16:13:42.477Z,99060.00
2018-07-05T16:16:28.770Z,99056.00
2018-07-05T16:19:15.039Z,99065.00
2018-07-05T16:22:01.144Z,99056.00
2018-07-05T16:24:47.401Z,99052.00
2018-07-05T16:27:33.838Z,99053.00
2018-07-05T16:30:20.215Z,99058.00
2018-07-05T16:33:06.417Z,99057.00
2018-07-05T16:35:52.634Z,99056.00
2018-07-05T16:38:38.913Z,99054.00
2018-07-05T16:41:25.369Z,99052.00
2018-07-05T16:44:11.735Z,99054.00
2018-07-05T16:46:58.084Z,99037.00
2018-07-05T16:49:44.417Z,99040.00
2018-07-05T16:52:30.632Z,99035.00
2018-07-05T16:55:16.853Z,99039.00
2018-07-05T16:58:03.920Z,99039.00
2018-07-05T17:00:50.293Z,99035.00
2018-07-05T17:03:36.509Z,99036.00
2018-07-05T17:06:22.565Z,99040.00
2018-07-05T17:09:08.805Z,99040.00
2018-07-05T17:11:55.504Z,99063.00
2018-07-05T17:14:41.886Z,99069.00
2018-07-05T17:17:28.201Z,99072.00
2018-07-05T17:20:14.493Z,99079.00
2018-07-05T17:23:00.893Z,99060.00
2018-07-05T17:25:47.179Z,99072.00
2018-07-05T17:28:33.294Z,99083.00
2018-07-05T17:31:19.658Z,99084.00
2018-07-05T17:34:05.823Z,99080.00
2018-07-05T17:36:46.023Z,99078.00
2018-07-05T17:39:32.201Z,99094.00
2018-07-05T17:42:18.489Z,99098.00
2018-07-05T17:45:05.020Z,99090.00
2018-07-05T17:47:51.492Z,99087.00
2018-07-05T17:53:03.137Z,99092.00
2018-07-05T17:55:49.342Z,99089.00
2018-07-05T17:58:35.547Z,99090.00
2018-07-05T18:01:21.702Z,99100.00
2018-07-05T18:04:07.950Z,99102.00
2018-07-05T18:06:54.388Z,99097.00
2018-07-05T18:09:40.978Z,99108.00
2018-07-05T18:12:27.396Z,99102.00
2018-07-05T18:15:13.760Z,99107.00
2018-07-05T18:18:00.082Z,99118.00
2018-07-05T18:20:46.365Z,99120.00
2018-07-05T18:23:32.676Z,99125.00
2018-07-05T18:26:18.953Z,99135.00
2018-07-05T18:29:05.446Z,99133.00
2018-07-05T18:31:51.794Z,99138.00
2018-07-05T18:34:38.879Z,99156.00
2018-07-05T18:37:25.189Z,99157.00
2018-07-05T18:40:11.421Z,99173.00
2018-07-05T18:42:57.920Z,99183.00
2018-07-05T18:45:44.241Z,99174.00
2018-07-05T18:48:30.527Z,99181.00
2018-07-05T18:51:16.815Z,99180.00
2018-07-05T18:54:03.188Z,99181.00
2018-07-05T18:56:49.528Z,99178.00
2018-07-05T18:59:35.525Z,99180.00
2018-07-05T19:02:21.731Z,99179.00
2018-07-05T19:05:07.864Z,99171.00
2018-07-05T19:07:54.108Z,99172.00
2018-07-05T19:10:40.328Z,99180.00
2018-07-05T19:13:26.450Z,99180.00
2018-07-05T19:16:12.652Z,99180.00
2018-07-05T19:18:58.678Z,99179.00
2018-07-05T19:21:44.930Z,99187.00
2018-07-05T19:24:31.269Z,99197.00
2018-07-05T19:27:17.839Z,99196.00
2018-07-05T19:30:04.113Z,99210.00
2018-07-05T19:32:50.682Z,99212.00
2018-07-05T19:35:36.866Z,99210.00
2018-07-05T19:38:23.106Z,99213.00
2018-07-05T19:41:09.364Z,99207.00
2018-07-05T19:43:55.805Z,99208.00
2018-07-05T19:46:42.072Z,99209.00
2018-07-05T19:49:28.226Z,99221.00
2018-07-05T19:52:14.531Z,99218.00
2018-07-05T19:55:00.830Z,99216.00
2018-07-05T19:57:46.808Z,99218.00
2018-07-05T20:00:33.148Z,99222.00
2018-07-05T20:03:19.371Z,99221.00
2018-07-05T20:06:05.731Z,99221.00
2018-07-05T20:08:52.055Z,99226.00
2018-07-05T20:11:32.245Z,99241.00
2018-07-05T20:14:18.668Z,99244.00
2018-07-05T20:17:04.862Z,99248.00
2018-07-05T20:19:51.297Z,99247.00
2018-07-05T20:22:37.561Z,99255.00
2018-07-05T20:25:23.834Z,99264.00
2018-07-05T20:28:10.130Z,99259.00
2018-07-05T20:30:56.585Z,99264.00
2018-07-05T20:33:42.968Z,99270.00
2018-07-05T20:36:29.389Z,99269.00
2018-07-05T20:39:15.717Z,99266.00
2018-07-05T20:42:02.123Z,99256.00
2018-07-05T20:44:48.602Z,99258.00
2018-07-05T20:47:35.149Z,99264.00
2018-07-05T20:50:21.334Z,99254.00
2018-07-05T20:53:07.455Z,99262.00
2018-07-05T20:55:53.682Z,99257.00
2018-07-05T20:58:33.785Z,99265.00
2018-07-05T21:01:20.994Z,99260.00
2018-07-05T21:04:07.439Z,99266.00
2018-07-05T21:06:53.734Z,99273.00
2018-07-05T21:09:39.824Z,99267.00
2018-07-05T21:12:20.088Z,99271.00
2018-07-05T21:15:06.507Z,99272.00
2018-07-05T21:17:52.857Z,99277.00
2018-07-05T21:20:39.067Z,99276.00
2018-07-05T21:23:25.791Z,99276.00
2018-07-05T21:26:12.267Z,99284.00
2018-07-05T21:28:58.535Z,99285.00
2018-07-05T21:31:44.861Z,99292.00
2018-07-05T21:34:31.357Z,99286.00
2018-07-05T21:37:17.633Z,99286.00
2018-07-05T21:39:57.952Z,99285.00
2018-07-05T21:42:44.325Z,99290.00
2018-07-05T21:45:30.597Z,99286.00
2018-07-05T21:48:16.817Z,99293.00
2018-07-05T21:51:03.114Z,99297.00
2018-07-05T21:53:49.506Z,99289.00
2018-07-05T21:56:35.895Z,99298.00
2018-07-05T21:59:22.314Z,99305.00
2018-07-05T22:02:02.872Z,99307.00
2018-07-05T22:04:49.216Z,99318.00
2018-07-05T22:07:35.466Z,99314.00
2018-07-05T22:10:21.737Z,99319.00
2018-07-05T22:13:08.475Z,99325.00
2018-07-05T22:15:54.858Z,99320.00
2018-07-05T22:18:46.315Z,99317.00
2018-07-05T22:21:32.764Z,99318.00
2018-07-05T22:24:24.485Z,99321.00
2018-07-05T22:27:14.834Z,99328.00
2018-07-05T22:30:06.437Z,99329.00
2018-07-05T22:32:52.889Z,99324.00
2018-07-05T22:35:39.091Z,99336.00
2018-07-05T22:38:25.588Z,99334.00
2018-07-05T22:41:11.927Z,99343.00
2018-07-05T22:43:58.293Z,99343.00
2018-07-05T22:46:44.550Z,99339.00
2018-07-05T22:49:30.799Z,99341.00
2018-07-05T22:52:17.081Z,99351.00
2018-07-05T22:55:03.383Z,99340.00
2018-07-05T22:57:49.764Z,99357.00
2018-07-05T23:00:36.271Z,99361.00
2018-07-05T23:03:22.715Z,99366.00
2018-07-05T23:06:09.012Z,99367.00
2018-07-05T23:08:55.225Z,99373.00
2018-07-05T23:11:41.535Z,99375.00
2018-07-05T23:14:27.738Z,99379.00
2018-07-05T23:17:14.235Z,99376.00
2018-07-05T23:20:00.495Z,99371.00
2018-07-05T23:22:46.698Z,99380.00
2018-07-05T23:25:33.092Z,99382.00
2018-07-05T23:28:19.393Z,99377.00
2018-07-05T23:31:06.081Z,99371.00
2018-07-05T23:33:52.353Z,99375.00
2018-07-05T23:36:38.697Z,99366.00
2018-07-05T23:39:24.905Z,99383.00
2018-07-05T23:42:11.125Z,99380.00
2018-07-05T23:44:57.321Z,99387.00
2018-07-05T23:47:43.628Z,99382.00
2018-07-05T23:50:29.879Z,99382.00
2018-07-05T23:53:16.097Z,99380.00
2018-07-05T23:56:02.400Z,99383.00
2018-07-05T23:58:48.624Z,99386.00
