createdAt,value
2022-12-25T00:02:13.711Z,100.00
2022-12-25T00:04:41.687Z,100.00
2022-12-25T00:07:09.585Z,100.00
2022-12-25T00:09:37.476Z,100.00
2022-12-25T00:12:07.156Z,100.00
2022-12-25T00:14:35.010Z,100.00
2022-12-25T00:17:02.845Z,100.00
2022-12-25T00:19:30.729Z,100.00
2022-12-25T00:21:58.574Z,100.00
2022-12-25T00:24:26.479Z,100.00
2022-12-25T00:26:54.363Z,100.00
2022-12-25T00:29:23.625Z,100.00
2022-12-25T00:31:51.614Z,100.00
2022-12-25T00:34:19.631Z,100.00
2022-12-25T00:36:47.514Z,100.00
2022-12-25T00:39:15.420Z,100.00
2022-12-25T00:42:00.546Z,100.00
2022-12-25T00:44:29.927Z,100.00
2022-12-25T00:46:57.770Z,100.00
2022-12-25T00:49:25.891Z,100.00
2022-12-25T00:51:54.076Z,100.00
2022-12-25T00:54:22.578Z,100.00
2022-12-25T00:56:50.447Z,100.00
2022-12-25T00:59:18.327Z,100.00
2022-12-25T01:01:47.746Z,100.00
2022-12-25T01:04:15.836Z,100.00
2022-12-25T01:06:43.715Z,100.00
2022-12-25T01:09:28.788Z,100.00
2022-12-25T01:11:56.696Z,100.00
2022-12-25T01:14:24.609Z,100.00
2022-12-25T01:16:53.942Z,100.00
2022-12-25T01:19:21.854Z,100.00
2022-12-25T01:21:49.771Z,100.00
2022-12-25T01:24:17.682Z,100.00
2022-12-25T01:26:45.601Z,100.00
2022-12-25T01:29:13.512Z,100.00
2022-12-25T01:31:41.386Z,100.00
2022-12-25T01:34:10.685Z,100.00
2022-12-25T01:36:38.591Z,100.00
2022-12-25T01:39:06.827Z,100.00
2022-12-25T01:41:34.773Z,100.00
2022-12-25T01:44:06.486Z,100.00
2022-12-25T01:46:35.970Z,100.00
2022-12-25T01:49:06.212Z,100.00
2022-12-25T01:51:40.822Z,100.00
2022-12-25T01:54:13.778Z,100.00
2022-12-25T01:56:44.865Z,100.00
2022-12-25T01:59:15.224Z,100.00
2022-12-25T02:01:43.270Z,100.00
2022-12-25T02:04:21.042Z,100.00
2022-12-25T02:06:52.996Z,100.00
2022-12-25T02:09:20.821Z,100.00
2022-12-25T02:12:00.669Z,100.00
2022-12-25T02:14:31.997Z,100.00
2022-12-25T02:17:07.129Z,100.00
2022-12-25T02:19:53.111Z,100.00
2022-12-25T02:22:34.662Z,100.00
2022-12-25T02:25:18.249Z,100.00
2022-12-25T02:28:14.801Z,100.00
2022-12-25T02:30:46.945Z,100.00
2022-12-25T02:33:37.284Z,100.00
2022-12-25T02:36:10.450Z,100.00
2022-12-25T02:39:02.346Z,100.00
2022-12-25T02:41:35.021Z,100.00
2022-12-25T02:44:26.296Z,100.00
2022-12-25T02:47:12.061Z,100.00
2022-12-25T02:49:59.136Z,100.00
2022-12-25T02:52:47.523Z,100.00
2022-12-25T02:55:41.666Z,100.00
2022-12-25T02:58:31.068Z,100.00
2022-12-25T03:01:22.123Z,100.00
2022-12-25T03:04:09.837Z,100.00
2022-12-25T03:06:46.681Z,100.00
2022-12-25T03:09:38.296Z,100.00
2022-12-25T03:12:12.369Z,100.00
2022-12-25T03:14:58.028Z,100.00
2022-12-25T03:17:27.826Z,100.00
2022-12-25T03:20:13.013Z,100.00
2022-12-25T03:23:01.555Z,100.00
2022-12-25T03:25:47.541Z,100.00
2022-12-25T03:28:15.891Z,100.00
2022-12-25T03:31:06.067Z,100.00
2022-12-25T03:34:10.096Z,100.00
2022-12-25T03:36:50.712Z,100.00
2022-12-25T03:39:44.231Z,100.00
2022-12-25T03:42:31.665Z,100.00
2022-12-25T03:45:24.078Z,100.00
2022-12-25T03:48:11.893Z,100.00
2022-12-25T03:51:02.689Z,100.00
2022-12-25T03:53:51.156Z,100.00
2022-12-25T03:56:39.160Z,100.00
2022-12-25T03:59:24.551Z,100.00
2022-12-25T04:02:10.789Z,100.00
2022-12-25T04:04:56.660Z,100.00
2022-12-25T04:07:43.300Z,100.00
2022-12-25T04:10:29.419Z,100.00
2022-12-25T04:13:14.632Z,100.00
2022-12-25T04:16:00.005Z,100.00
2022-12-25T04:18:45.287Z,100.00
2022-12-25T04:21:30.618Z,100.00
2022-12-25T04:24:17.291Z,100.00
2022-12-25T04:27:02.755Z,100.00
2022-12-25T04:29:59.624Z,100.00
2022-12-25T04:32:44.918Z,100.00
2022-12-25T04:35:30.431Z,100.00
2022-12-25T04:37:58.437Z,100.00
2022-12-25T04:40:27.678Z,100.00
2022-12-25T04:42:55.543Z,100.00
2022-12-25T04:45:23.490Z,100.00
2022-12-25T04:47:51.367Z,100.00
2022-12-25T04:50:19.434Z,100.00
2022-12-25T04:52:47.288Z,100.00
2022-12-25T04:55:15.173Z,100.00
2022-12-25T04:57:44.485Z,100.00
2022-12-25T05:00:13.273Z,100.00
2022-12-25T05:02:41.326Z,100.00
2022-12-25T05:05:09.704Z,100.00
2022-12-25T05:07:37.679Z,100.00
2022-12-25T05:10:06.061Z,100.00
2022-12-25T05:12:33.971Z,100.00
2022-12-25T05:15:03.244Z,100.00
2022-12-25T05:17:31.119Z,100.00
2022-12-25T05:19:58.991Z,100.00
2022-12-25T05:22:26.866Z,100.00
2022-12-25T05:24:54.786Z,100.00
2022-12-25T05:27:22.646Z,100.00
2022-12-25T05:29:50.506Z,100.00
2022-12-25T05:32:19.800Z,100.00
2022-12-25T05:34:47.970Z,100.00
2022-12-25T05:37:15.808Z,100.00
2022-12-25T05:39:43.712Z,100.00
2022-12-25T05:42:11.560Z,100.00
2022-12-25T05:44:39.450Z,100.00
2022-12-25T05:47:07.428Z,100.00
2022-12-25T05:49:36.746Z,100.00
2022-12-25T05:52:05.137Z,100.00
2022-12-25T05:54:33.076Z,100.00
2022-12-25T05:57:00.980Z,100.00
2022-12-25T05:59:30.675Z,100.00
2022-12-25T06:01:58.751Z,100.00
2022-12-25T06:04:27.572Z,100.00
2022-12-25T06:06:57.029Z,100.00
2022-12-25T06:09:24.958Z,100.00
2022-12-25T06:11:52.779Z,100.00
2022-12-25T06:14:20.639Z,100.00
2022-12-25T06:16:52.172Z,100.00
2022-12-25T06:19:20.361Z,100.00
2022-12-25T06:21:48.698Z,100.00
2022-12-25T06:24:21.254Z,100.00
2022-12-25T06:26:50.093Z,100.00
2022-12-25T06:29:19.321Z,100.00
2022-12-25T06:31:47.272Z,100.00
2022-12-25T06:34:16.501Z,100.00
2022-12-25T06:36:44.418Z,100.00
2022-12-25T06:39:12.282Z,100.00
2022-12-25T06:41:41.510Z,100.00
2022-12-25T06:44:10.461Z,100.00
2022-12-25T06:46:38.378Z,100.00
2022-12-25T06:49:06.334Z,100.00
2022-12-25T06:51:34.619Z,100.00
2022-12-25T06:54:04.261Z,100.00
2022-12-25T06:56:33.696Z,100.00
2022-12-25T06:59:05.286Z,100.00
2022-12-25T07:01:36.893Z,100.00
2022-12-25T07:04:07.597Z,100.00
2022-12-25T07:06:35.715Z,100.00
2022-12-25T07:09:03.885Z,100.00
2022-12-25T07:11:31.761Z,100.00
2022-12-25T07:13:59.690Z,100.00
2022-12-25T07:16:29.033Z,100.00
2022-12-25T07:18:56.964Z,100.00
2022-12-25T07:21:24.851Z,100.00
2022-12-25T07:23:52.724Z,100.00
2022-12-25T07:26:20.968Z,100.00
2022-12-25T07:28:48.847Z,100.00
2022-12-25T07:31:18.470Z,100.00
2022-12-25T07:33:48.060Z,100.00
2022-12-25T07:36:16.496Z,100.00
2022-12-25T07:38:44.711Z,100.00
2022-12-25T07:41:13.956Z,99.97
2022-12-25T07:43:41.932Z,95.95
2022-12-25T07:46:10.784Z,93.64
2022-12-25T07:48:38.842Z,93.21
2022-12-25T07:51:11.897Z,90.75
2022-12-25T07:53:41.929Z,87.35
2022-12-25T07:56:12.990Z,89.84
2022-12-25T07:58:41.769Z,87.32
2022-12-25T08:01:12.946Z,86.66
2022-12-25T08:03:41.124Z,87.26
2022-12-25T08:06:12.615Z,85.64
2022-12-25T08:08:42.164Z,82.04
2022-12-25T08:11:10.908Z,85.52
2022-12-25T08:13:39.279Z,85.57
2022-12-25T08:16:10.061Z,84.04
2022-12-25T08:18:38.864Z,86.10
2022-12-25T08:21:08.795Z,84.22
2022-12-25T08:23:40.261Z,83.33
2022-12-25T08:26:09.574Z,82.93
2022-12-25T08:28:37.930Z,82.20
2022-12-25T08:31:11.360Z,80.08
2022-12-25T08:33:39.874Z,79.90
2022-12-25T08:36:09.908Z,78.46
2022-12-25T08:38:39.781Z,77.79
2022-12-25T08:41:08.124Z,75.47
2022-12-25T08:43:36.434Z,76.25
2022-12-25T08:46:05.407Z,74.66
2022-12-25T08:48:33.697Z,76.57
2022-12-25T08:51:02.509Z,76.46
2022-12-25T08:53:30.414Z,74.65
2022-12-25T08:56:00.575Z,73.24
2022-12-25T08:58:28.989Z,76.14
2022-12-25T09:00:57.613Z,73.38
2022-12-25T09:03:26.296Z,75.00
2022-12-25T09:05:55.228Z,74.45
2022-12-25T09:08:23.488Z,74.96
2022-12-25T09:10:51.364Z,76.01
2022-12-25T09:13:20.637Z,77.09
2022-12-25T09:15:48.519Z,74.44
2022-12-25T09:18:16.477Z,74.75
2022-12-25T09:20:44.363Z,74.24
2022-12-25T09:23:14.372Z,74.26
2022-12-25T09:25:42.500Z,72.67
2022-12-25T09:28:10.385Z,72.43
2022-12-25T09:30:39.727Z,72.72
2022-12-25T09:33:07.611Z,71.57
2022-12-25T09:35:35.782Z,71.51
2022-12-25T09:38:03.684Z,72.24
2022-12-25T09:40:33.360Z,72.46
2022-12-25T09:43:03.142Z,71.99
2022-12-25T09:45:36.391Z,72.24
2022-12-25T09:48:06.756Z,69.89
2022-12-25T09:50:43.835Z,69.07
2022-12-25T09:53:17.022Z,68.19
2022-12-25T09:55:49.890Z,68.58
2022-12-25T09:58:17.814Z,67.38
2022-12-25T10:00:52.960Z,68.43
2022-12-25T10:03:43.811Z,68.39
2022-12-25T10:06:19.311Z,65.54
2022-12-25T10:09:19.939Z,65.51
2022-12-25T10:12:02.388Z,66.04
2022-12-25T10:14:41.764Z,66.67
2022-12-25T10:17:27.371Z,66.51
2022-12-25T10:20:08.162Z,66.93
2022-12-25T10:22:39.549Z,67.12
2022-12-25T10:25:16.017Z,67.11
2022-12-25T10:27:44.464Z,68.15
2022-12-25T10:30:18.163Z,68.17
2022-12-25T10:32:47.397Z,66.46
2022-12-25T10:35:19.778Z,65.67
2022-12-25T10:38:02.296Z,64.46
2022-12-25T10:40:38.125Z,64.52
2022-12-25T10:43:12.711Z,64.41
2022-12-25T10:45:47.853Z,63.86
2022-12-25T10:48:23.812Z,64.65
2022-12-25T10:50:53.491Z,62.53
2022-12-25T10:53:24.435Z,61.22
2022-12-25T10:56:00.643Z,63.25
2022-12-25T10:58:29.349Z,62.65
2022-12-25T11:01:01.109Z,63.52
2022-12-25T11:03:32.486Z,64.80
2022-12-25T11:06:02.944Z,63.02
2022-12-25T11:08:34.760Z,61.84
2022-12-25T11:11:06.294Z,63.37
2022-12-25T11:13:37.347Z,63.16
2022-12-25T11:16:09.424Z,62.84
2022-12-25T11:18:46.940Z,63.55
2022-12-25T11:21:23.262Z,63.12
2022-12-25T11:23:56.806Z,63.81
2022-12-25T11:26:25.025Z,64.47
2022-12-25T11:28:55.297Z,64.89
2022-12-25T11:31:24.906Z,64.55
2022-12-25T11:33:56.889Z,64.29
2022-12-25T11:36:32.837Z,65.03
2022-12-25T11:39:09.041Z,63.48
2022-12-25T11:41:38.930Z,64.00
2022-12-25T11:44:19.265Z,64.61
2022-12-25T11:46:55.058Z,64.86
2022-12-25T11:49:23.956Z,64.81
2022-12-25T11:51:56.589Z,65.55
2022-12-25T11:54:28.994Z,65.58
2022-12-25T11:56:58.861Z,64.79
2022-12-25T11:59:31.663Z,64.99
2022-12-25T12:02:04.622Z,64.87
2022-12-25T12:04:42.014Z,64.52
2022-12-25T12:07:21.964Z,65.47
2022-12-25T12:09:56.843Z,65.66
2022-12-25T12:12:46.654Z,65.91
2022-12-25T12:15:28.324Z,66.05
2022-12-25T12:17:56.328Z,65.32
2022-12-25T12:20:32.600Z,65.98
2022-12-25T12:23:06.096Z,65.41
2022-12-25T12:25:39.944Z,66.13
2022-12-25T12:28:13.881Z,65.95
2022-12-25T12:30:41.930Z,65.64
2022-12-25T12:33:21.628Z,65.45
2022-12-25T12:35:50.296Z,65.13
2022-12-25T12:38:23.463Z,65.01
2022-12-25T12:40:54.952Z,65.15
2022-12-25T12:43:33.045Z,65.93
2022-12-25T12:46:06.001Z,65.48
2022-12-25T12:48:41.072Z,64.83
2022-12-25T12:51:10.902Z,64.79
2022-12-25T12:53:41.438Z,64.29
2022-12-25T12:56:15.860Z,65.00
2022-12-25T12:58:48.510Z,63.66
2022-12-25T13:01:40.924Z,63.57
2022-12-25T13:04:35.143Z,63.46
2022-12-25T13:07:12.299Z,63.71
2022-12-25T13:10:00.139Z,63.56
2022-12-25T13:12:28.147Z,64.35
2022-12-25T13:14:56.250Z,63.62
2022-12-25T13:17:26.977Z,63.81
2022-12-25T13:19:57.897Z,63.86
2022-12-25T13:22:31.000Z,63.52
2022-12-25T13:25:02.286Z,64.52
2022-12-25T13:27:32.149Z,64.13
2022-12-25T13:30:00.741Z,63.71
2022-12-25T13:32:31.823Z,64.11
2022-12-25T13:35:00.584Z,64.27
2022-12-25T13:37:31.485Z,63.99
2022-12-25T13:40:02.353Z,63.88
2022-12-25T13:42:32.799Z,64.63
2022-12-25T13:45:03.377Z,64.97
2022-12-25T13:47:32.770Z,64.66
2022-12-25T13:50:03.414Z,65.10
2022-12-25T13:52:35.603Z,64.62
2022-12-25T13:55:13.707Z,64.64
2022-12-25T13:57:44.865Z,65.00
2022-12-25T14:00:20.380Z,65.69
2022-12-25T14:02:48.997Z,65.88
2022-12-25T14:05:28.957Z,66.12
2022-12-25T14:07:58.847Z,66.61
2022-12-25T14:10:32.000Z,67.29
2022-12-25T14:13:03.521Z,67.73
2022-12-25T14:15:33.989Z,68.24
2022-12-25T14:18:02.246Z,68.51
2022-12-25T14:20:32.257Z,68.58
2022-12-25T14:23:01.246Z,69.00
2022-12-25T14:25:34.403Z,69.32
2022-12-25T14:28:08.280Z,69.26
2022-12-25T14:30:37.430Z,69.79
2022-12-25T14:33:07.642Z,70.88
2022-12-25T14:35:35.979Z,71.84
2022-12-25T14:38:03.941Z,72.29
2022-12-25T14:40:35.979Z,72.75
2022-12-25T14:43:06.181Z,73.03
2022-12-25T14:45:36.001Z,73.83
2022-12-25T14:48:22.868Z,74.13
2022-12-25T14:51:00.171Z,74.64
2022-12-25T14:53:36.358Z,75.93
2022-12-25T14:56:07.843Z,76.30
2022-12-25T14:58:42.059Z,76.93
2022-12-25T15:01:23.122Z,78.68
2022-12-25T15:03:51.155Z,78.95
2022-12-25T15:06:22.473Z,79.19
2022-12-25T15:08:58.320Z,79.83
2022-12-25T15:11:28.314Z,79.83
2022-12-25T15:13:56.249Z,80.27
2022-12-25T15:16:26.831Z,80.87
2022-12-25T15:18:55.266Z,81.61
2022-12-25T15:21:26.910Z,82.73
2022-12-25T15:23:55.517Z,83.46
2022-12-25T15:26:24.327Z,84.15
2022-12-25T15:28:53.861Z,84.70
2022-12-25T15:31:25.324Z,85.63
2022-12-25T15:33:54.440Z,86.07
2022-12-25T15:36:22.942Z,86.28
2022-12-25T15:38:51.331Z,85.83
2022-12-25T15:41:36.893Z,85.41
2022-12-25T15:44:07.773Z,85.01
2022-12-25T15:46:36.002Z,84.86
2022-12-25T15:49:04.022Z,84.80
2022-12-25T15:51:31.990Z,84.69
2022-12-25T15:54:00.118Z,84.38
2022-12-25T15:56:29.048Z,84.52
2022-12-25T15:58:57.012Z,84.72
2022-12-25T16:01:26.339Z,84.96
2022-12-25T16:03:54.337Z,85.56
2022-12-25T16:06:22.381Z,86.25
2022-12-25T16:08:50.292Z,86.12
2022-12-25T16:11:18.140Z,86.33
2022-12-25T16:13:45.970Z,86.84
2022-12-25T16:16:13.962Z,86.92
2022-12-25T16:18:47.408Z,87.18
2022-12-25T16:21:18.471Z,87.03
2022-12-25T16:23:46.410Z,86.39
2022-12-25T16:26:14.383Z,86.53
2022-12-25T16:28:42.358Z,86.41
2022-12-25T16:31:10.439Z,86.67
2022-12-25T16:33:38.285Z,86.63
2022-12-25T16:36:08.441Z,86.58
2022-12-25T16:38:36.685Z,86.90
2022-12-25T16:41:04.597Z,87.63
2022-12-25T16:43:32.469Z,87.50
2022-12-25T16:46:00.376Z,87.42
2022-12-25T16:48:28.227Z,88.20
2022-12-25T16:50:56.169Z,87.92
2022-12-25T16:53:25.598Z,88.04
2022-12-25T16:55:53.487Z,88.03
2022-12-25T16:58:21.416Z,88.16
2022-12-25T17:00:49.768Z,88.53
2022-12-25T17:03:17.837Z,88.59
2022-12-25T17:05:45.839Z,88.15
2022-12-25T17:08:13.719Z,88.61
2022-12-25T17:10:42.980Z,88.59
2022-12-25T17:13:11.116Z,89.18
2022-12-25T17:15:39.006Z,89.11
2022-12-25T17:18:08.806Z,89.55
2022-12-25T17:20:38.115Z,89.99
2022-12-25T17:23:06.222Z,89.26
2022-12-25T17:25:34.811Z,89.94
2022-12-25T17:28:04.127Z,89.65
2022-12-25T17:30:33.061Z,90.92
2022-12-25T17:33:00.997Z,90.56
2022-12-25T17:35:28.946Z,90.90
2022-12-25T17:37:56.918Z,91.96
2022-12-25T17:40:26.623Z,91.32
2022-12-25T17:42:54.503Z,92.64
2022-12-25T17:45:23.762Z,91.84
2022-12-25T17:47:54.945Z,92.28
2022-12-25T17:50:25.467Z,93.17
2022-12-25T17:52:53.852Z,93.75
2022-12-25T17:55:21.701Z,93.63
2022-12-25T17:57:49.569Z,95.09
2022-12-25T18:00:19.463Z,93.81
2022-12-25T18:02:48.879Z,94.20
2022-12-25T18:05:17.051Z,94.21
2022-12-25T18:07:44.977Z,94.19
2022-12-25T18:10:14.823Z,93.70
2022-12-25T18:12:44.748Z,93.94
2022-12-25T18:15:12.804Z,93.97
2022-12-25T18:17:40.689Z,94.94
2022-12-25T18:20:10.797Z,94.38
2022-12-25T18:22:38.717Z,94.81
2022-12-25T18:25:07.167Z,95.84
2022-12-25T18:27:35.147Z,96.90
2022-12-25T18:30:03.024Z,97.17
2022-12-25T18:32:30.883Z,98.24
2022-12-25T18:34:58.848Z,97.33
2022-12-25T18:37:31.877Z,97.74
2022-12-25T18:40:02.628Z,97.82
2022-12-25T18:42:43.872Z,98.45
2022-12-25T18:45:14.391Z,98.21
2022-12-25T18:47:42.531Z,97.78
2022-12-25T18:50:11.443Z,99.01
2022-12-25T18:52:48.781Z,98.70
2022-12-25T18:55:19.297Z,98.36
2022-12-25T18:57:47.173Z,99.58
2022-12-25T19:00:15.501Z,99.51
2022-12-25T19:02:43.569Z,100.00
2022-12-25T19:05:11.549Z,100.00
2022-12-25T19:07:40.868Z,100.00
2022-12-25T19:10:10.296Z,100.00
2022-12-25T19:12:38.352Z,99.58
2022-12-25T19:15:07.222Z,99.64
2022-12-25T19:17:35.339Z,99.47
2022-12-25T19:20:03.238Z,100.00
2022-12-25T19:22:31.106Z,100.00
2022-12-25T19:25:00.498Z,100.00
2022-12-25T19:27:28.405Z,100.00
2022-12-25T19:29:56.253Z,100.00
2022-12-25T19:32:24.154Z,100.00
2022-12-25T19:34:52.228Z,100.00
2022-12-25T19:37:20.177Z,100.00
2022-12-25T19:39:48.265Z,100.00
2022-12-25T19:42:18.954Z,100.00
2022-12-25T19:44:46.850Z,100.00
2022-12-25T19:47:14.817Z,100.00
2022-12-25T19:49:43.925Z,100.00
2022-12-25T19:52:13.843Z,100.00
2022-12-25T19:54:41.741Z,100.00
2022-12-25T19:57:09.610Z,100.00
2022-12-25T19:59:38.850Z,100.00
2022-12-25T20:02:06.885Z,100.00
2022-12-25T20:04:34.965Z,100.00
2022-12-25T20:07:02.855Z,100.00
2022-12-25T20:09:32.670Z,100.00
2022-12-25T20:12:00.530Z,100.00
2022-12-25T20:14:28.427Z,100.00
2022-12-25T20:16:57.779Z,100.00
2022-12-25T20:19:25.670Z,100.00
2022-12-25T20:21:54.761Z,100.00
2022-12-25T20:24:24.684Z,100.00
2022-12-25T20:26:58.632Z,100.00
2022-12-25T20:29:26.969Z,100.00
2022-12-25T20:31:54.860Z,100.00
2022-12-25T20:34:24.226Z,100.00
2022-12-25T20:36:52.107Z,100.00
2022-12-25T20:39:19.970Z,100.00
2022-12-25T20:41:48.406Z,100.00
2022-12-25T20:44:16.354Z,100.00
2022-12-25T20:46:44.415Z,100.00
2022-12-25T20:49:12.357Z,100.00
2022-12-25T20:51:41.873Z,100.00
2022-12-25T20:54:11.046Z,100.00
2022-12-25T20:56:38.997Z,100.00
2022-12-25T20:59:06.910Z,100.00
2022-12-25T21:01:34.872Z,100.00
2022-12-25T21:04:02.967Z,100.00
2022-12-25T21:06:31.991Z,100.00
2022-12-25T21:09:01.577Z,100.00
2022-12-25T21:11:31.380Z,100.00
2022-12-25T21:13:59.504Z,100.00
2022-12-25T21:16:28.440Z,100.00
2022-12-25T21:18:56.406Z,100.00
2022-12-25T21:21:24.311Z,100.00
2022-12-25T21:23:52.241Z,100.00
2022-12-25T21:26:24.762Z,100.00
2022-12-25T21:28:55.091Z,100.00
2022-12-25T21:31:23.311Z,100.00
2022-12-25T21:33:53.701Z,100.00
2022-12-25T21:36:24.660Z,100.00
2022-12-25T21:38:57.790Z,100.00
2022-12-25T21:41:28.600Z,100.00
2022-12-25T21:43:57.221Z,100.00
2022-12-25T21:46:25.833Z,100.00
2022-12-25T21:48:54.205Z,100.00
2022-12-25T21:51:41.949Z,100.00
2022-12-25T21:54:10.666Z,100.00
2022-12-25T21:56:45.012Z,100.00
2022-12-25T21:59:16.331Z,100.00
2022-12-25T22:01:45.281Z,100.00
2022-12-25T22:04:14.499Z,100.00
2022-12-25T22:07:01.633Z,100.00
2022-12-25T22:09:29.694Z,100.00
2022-12-25T22:12:16.809Z,100.00
2022-12-25T22:14:55.004Z,100.00
2022-12-25T22:17:43.065Z,100.00
2022-12-25T22:20:13.663Z,100.00
2022-12-25T22:22:41.567Z,100.00
2022-12-25T22:25:10.894Z,100.00
2022-12-25T22:27:41.793Z,100.00
2022-12-25T22:30:12.272Z,100.00
2022-12-25T22:32:40.546Z,100.00
2022-12-25T22:35:09.297Z,100.00
2022-12-25T22:37:37.265Z,100.00
2022-12-25T22:40:06.622Z,100.00
2022-12-25T22:42:34.890Z,100.00
2022-12-25T22:45:04.482Z,100.00
2022-12-25T22:47:32.665Z,100.00
2022-12-25T22:50:00.762Z,100.00
2022-12-25T22:52:28.760Z,100.00
2022-12-25T22:54:56.699Z,100.00
2022-12-25T22:57:24.622Z,100.00
2022-12-25T22:59:53.272Z,100.00
2022-12-25T23:02:23.225Z,100.00
2022-12-25T23:04:51.373Z,100.00
2022-12-25T23:07:19.747Z,100.00
2022-12-25T23:09:47.902Z,100.00
2022-12-25T23:12:29.697Z,100.00
2022-12-25T23:14:58.039Z,100.00
2022-12-25T23:17:44.973Z,100.00
2022-12-25T23:20:32.279Z,100.00
2022-12-25T23:23:17.663Z,100.00
2022-12-25T23:26:03.153Z,100.00
2022-12-25T23:28:48.524Z,100.00
2022-12-25T23:31:16.566Z,100.00
2022-12-25T23:33:45.975Z,100.00
2022-12-25T23:36:13.880Z,100.00
2022-12-25T23:38:41.796Z,100.00
2022-12-25T23:41:09.729Z,100.00
2022-12-25T23:43:37.617Z,100.00
2022-12-25T23:46:05.697Z,100.00
2022-12-25T23:48:33.669Z,100.00
2022-12-25T23:51:05.646Z,100.00
2022-12-25T23:53:33.788Z,100.00
2022-12-25T23:56:03.030Z,100.00
2022-12-25T23:58:31.034Z,100.00
