createdAt,value
2023-02-28T00:00:51.392Z,5.97
2023-02-28T00:03:54.895Z,5.83
2023-02-28T00:06:57.584Z,4.43
2023-02-28T00:10:13.437Z,5.93
2023-02-28T00:13:16.137Z,5.87
2023-02-28T00:16:24.026Z,4.23
2023-02-28T00:19:32.949Z,5.03
2023-02-28T00:22:36.816Z,6.67
2023-02-28T00:25:39.573Z,9.43
2023-02-28T00:28:42.359Z,6.03
2023-02-28T00:31:46.451Z,7.00
2023-02-28T00:34:51.532Z,7.07
2023-02-28T00:37:54.265Z,7.07
2023-02-28T00:40:57.077Z,6.67
2023-02-28T00:44:03.139Z,9.30
2023-02-28T00:47:08.212Z,8.37
2023-02-28T00:50:12.349Z,6.90
2023-02-28T00:53:15.773Z,7.07
2023-02-28T00:56:32.570Z,6.97
2023-02-28T00:59:35.267Z,10.17
2023-02-28T01:02:39.793Z,7.20
2023-02-28T01:05:43.000Z,8.17
2023-02-28T01:08:45.792Z,4.37
2023-02-28T01:11:55.952Z,7.57
2023-02-28T01:14:58.920Z,5.27
2023-02-28T01:18:03.135Z,4.80
2023-02-28T01:21:07.085Z,7.40
2023-02-28T01:24:12.933Z,6.57
2023-02-28T01:27:22.910Z,5.13
2023-02-28T01:30:25.596Z,7.03
2023-02-28T01:33:32.328Z,5.50
2023-02-28T01:37:00.545Z,5.27
2023-02-28T01:40:10.760Z,6.17
2023-02-28T01:43:23.201Z,7.53
2023-02-28T01:46:29.504Z,7.60
2023-02-28T01:49:33.835Z,8.10
2023-02-28T01:52:36.832Z,7.43
2023-02-28T01:55:40.963Z,6.30
2023-02-28T01:58:50.907Z,8.33
2023-02-28T02:01:54.426Z,5.70
2023-02-28T02:05:03.090Z,6.97
2023-02-28T02:08:11.930Z,8.27
2023-02-28T02:11:19.071Z,9.83
2023-02-28T02:14:39.749Z,8.03
2023-02-28T02:17:46.807Z,7.83
2023-02-28T02:21:35.617Z,7.60
2023-02-28T02:25:08.065Z,6.43
2023-02-28T02:28:30.701Z,8.13
2023-02-28T02:31:56.209Z,11.93
2023-02-28T02:35:09.223Z,8.87
2023-02-28T02:38:22.008Z,8.50
2023-02-28T02:41:30.475Z,8.97
2023-02-28T02:44:41.903Z,9.90
2023-02-28T02:47:45.945Z,10.70
2023-02-28T02:50:53.449Z,8.93
2023-02-28T02:54:00.891Z,8.10
2023-02-28T02:57:07.263Z,10.30
2023-02-28T03:00:12.363Z,6.93
2023-02-28T03:03:21.711Z,10.37
2023-02-28T03:06:26.195Z,9.07
2023-02-28T03:09:31.593Z,8.00
2023-02-28T03:12:51.525Z,9.93
2023-02-28T03:16:12.168Z,8.23
2023-02-28T03:19:34.571Z,8.43
2023-02-28T03:23:01.920Z,11.40
2023-02-28T03:26:09.874Z,8.60
2023-02-28T03:29:18.338Z,12.97
2023-02-28T03:32:26.969Z,13.00
2023-02-28T03:35:34.749Z,10.70
2023-02-28T03:38:42.405Z,10.23
2023-02-28T03:41:50.542Z,9.47
2023-02-28T03:44:57.471Z,10.27
2023-02-28T03:48:05.946Z,10.90
2023-02-28T03:51:10.996Z,7.30
2023-02-28T03:54:21.473Z,8.50
2023-02-28T03:57:29.692Z,8.73
2023-02-28T04:00:39.264Z,11.67
2023-02-28T04:03:42.044Z,10.17
2023-02-28T04:06:45.591Z,8.33
2023-02-28T04:09:49.667Z,10.17
2023-02-28T04:12:52.354Z,11.70
2023-02-28T04:15:57.239Z,10.70
2023-02-28T04:19:03.167Z,11.10
2023-02-28T04:22:05.903Z,11.50
2023-02-28T04:25:10.610Z,10.33
2023-02-28T04:28:13.267Z,9.97
2023-02-28T04:31:16.005Z,9.77
2023-02-28T04:34:19.961Z,10.77
2023-02-28T04:37:36.588Z,10.90
2023-02-28T04:40:40.590Z,9.47
2023-02-28T04:43:43.597Z,11.03
2023-02-28T04:46:52.302Z,9.73
2023-02-28T04:49:57.372Z,12.67
2023-02-28T04:53:07.402Z,13.33
2023-02-28T04:56:14.582Z,12.03
2023-02-28T04:59:20.035Z,15.47
2023-02-28T05:02:25.893Z,16.13
2023-02-28T05:05:28.685Z,17.87
2023-02-28T05:08:31.396Z,30.67
2023-02-28T05:11:36.895Z,21.83
2023-02-28T05:14:39.584Z,19.07
2023-02-28T05:17:42.315Z,20.13
2023-02-28T05:20:53.108Z,18.23
2023-02-28T05:24:00.920Z,17.23
2023-02-28T05:27:05.376Z,17.30
2023-02-28T05:30:12.431Z,14.47
2023-02-28T05:33:15.576Z,13.17
2023-02-28T05:36:18.323Z,13.10
2023-02-28T05:39:23.523Z,16.93
2023-02-28T05:42:28.509Z,15.47
2023-02-28T05:45:34.314Z,14.03
2023-02-28T05:48:38.960Z,18.07
2023-02-28T05:51:42.451Z,16.40
2023-02-28T05:54:45.411Z,16.67
2023-02-28T05:57:49.454Z,12.50
2023-02-28T06:00:52.167Z,15.53
2023-02-28T06:03:54.849Z,14.10
2023-02-28T06:06:58.793Z,14.97
2023-02-28T06:10:01.734Z,16.63
2023-02-28T06:13:07.014Z,14.80
2023-02-28T06:16:12.360Z,13.60
2023-02-28T06:19:16.066Z,15.73
2023-02-28T06:22:18.758Z,12.20
2023-02-28T06:25:22.003Z,14.40
2023-02-28T06:28:28.640Z,16.13
2023-02-28T06:31:31.694Z,13.87
2023-02-28T06:34:40.192Z,22.17
2023-02-28T06:37:42.934Z,17.07
2023-02-28T06:40:46.286Z,21.07
2023-02-28T06:43:50.558Z,23.30
2023-02-28T06:46:53.363Z,28.07
2023-02-28T06:50:03.374Z,28.67
2023-02-28T06:53:09.482Z,30.30
2023-02-28T06:56:13.881Z,30.87
2023-02-28T06:59:18.178Z,25.57
2023-02-28T07:02:20.846Z,25.90
2023-02-28T07:05:23.996Z,29.17
2023-02-28T07:08:27.705Z,28.10
2023-02-28T07:11:36.485Z,22.90
2023-02-28T07:14:40.616Z,25.57
2023-02-28T07:17:43.333Z,26.67
2023-02-28T07:20:45.985Z,17.50
2023-02-28T07:23:52.360Z,23.83
2023-02-28T07:26:55.061Z,13.57
2023-02-28T07:30:06.184Z,10.57
2023-02-28T07:33:09.352Z,14.27
2023-02-28T07:36:16.150Z,16.90
2023-02-28T07:39:21.030Z,12.73
2023-02-28T07:42:23.712Z,17.93
2023-02-28T07:45:27.909Z,17.00
2023-02-28T07:48:30.743Z,10.20
2023-02-28T07:51:33.816Z,14.33
2023-02-28T07:54:36.627Z,17.17
2023-02-28T07:57:39.708Z,15.80
2023-02-28T08:00:43.754Z,13.43
2023-02-28T08:03:46.449Z,15.97
2023-02-28T08:06:49.266Z,10.40
2023-02-28T08:09:51.926Z,11.77
2023-02-28T08:12:57.811Z,6.93
2023-02-28T08:16:03.765Z,6.17
2023-02-28T08:19:06.479Z,9.13
2023-02-28T08:22:12.988Z,4.00
2023-02-28T08:25:22.256Z,6.10
2023-02-28T08:28:27.262Z,5.47
2023-02-28T08:31:32.020Z,5.67
2023-02-28T08:34:35.079Z,19.97
2023-02-28T08:37:37.882Z,6.37
2023-02-28T08:40:48.324Z,4.33
2023-02-28T08:43:54.570Z,9.17
2023-02-28T08:46:59.353Z,12.37
2023-02-28T08:50:02.012Z,12.07
2023-02-28T08:53:14.349Z,3.93
2023-02-28T08:56:24.082Z,5.40
2023-02-28T08:59:26.820Z,6.43
2023-02-28T09:02:30.851Z,5.13
2023-02-28T09:05:34.183Z,9.83
2023-02-28T09:08:44.462Z,5.97
2023-02-28T09:11:49.164Z,6.53
2023-02-28T09:14:52.437Z,8.60
2023-02-28T09:17:56.463Z,10.63
2023-02-28T09:20:59.744Z,8.20
2023-02-28T09:24:04.558Z,5.53
2023-02-28T09:27:10.033Z,8.33
2023-02-28T09:30:14.472Z,8.80
2023-02-28T09:33:22.846Z,6.93
2023-02-28T09:36:38.179Z,9.53
2023-02-28T09:39:46.368Z,5.43
2023-02-28T09:42:51.161Z,6.70
2023-02-28T09:45:59.593Z,9.90
2023-02-28T09:49:07.077Z,5.90
2023-02-28T09:52:14.059Z,6.57
2023-02-28T09:55:24.050Z,12.03
2023-02-28T09:58:36.764Z,6.50
2023-02-28T10:01:45.777Z,8.33
2023-02-28T10:04:58.731Z,10.67
2023-02-28T10:08:15.571Z,12.43
2023-02-28T10:11:21.669Z,9.80
2023-02-28T10:14:31.133Z,7.13
2023-02-28T10:17:54.866Z,11.00
2023-02-28T10:21:05.975Z,8.37
2023-02-28T10:24:22.442Z,10.97
2023-02-28T10:27:27.101Z,12.80
2023-02-28T10:30:37.741Z,13.10
2023-02-28T10:33:40.616Z,10.83
2023-02-28T10:36:45.710Z,12.67
2023-02-28T10:39:48.902Z,9.33
2023-02-28T10:42:57.986Z,7.73
2023-02-28T10:46:05.061Z,8.63
2023-02-28T10:49:14.799Z,9.53
2023-02-28T10:52:36.603Z,10.03
2023-02-28T10:55:40.342Z,14.10
2023-02-28T10:58:50.401Z,12.60
2023-02-28T11:01:56.596Z,11.10
2023-02-28T11:04:59.579Z,20.53
2023-02-28T11:08:12.216Z,11.17
2023-02-28T11:11:15.109Z,11.37
2023-02-28T11:14:23.018Z,10.63
2023-02-28T11:17:28.583Z,7.90
2023-02-28T11:20:34.360Z,9.63
2023-02-28T11:23:42.409Z,9.43
2023-02-28T11:26:47.826Z,11.87
2023-02-28T11:29:50.498Z,10.60
2023-02-28T11:32:54.542Z,11.93
2023-02-28T11:36:03.216Z,5.80
2023-02-28T11:39:14.352Z,10.70
2023-02-28T11:42:36.944Z,17.53
2023-02-28T11:45:54.029Z,13.23
2023-02-28T11:49:04.458Z,13.23
2023-02-28T11:52:23.057Z,13.30
2023-02-28T11:55:29.769Z,13.17
2023-02-28T11:58:42.074Z,7.40
2023-02-28T12:02:08.308Z,8.10
2023-02-28T12:05:27.654Z,20.00
2023-02-28T12:09:05.335Z,7.93
2023-02-28T12:12:25.880Z,39.13
2023-02-28T12:15:53.746Z,11.13
2023-02-28T12:19:18.063Z,9.87
2023-02-28T12:22:44.287Z,9.33
2023-02-28T12:25:57.885Z,6.57
2023-02-28T12:29:10.124Z,8.73
2023-02-28T12:32:17.818Z,6.40
2023-02-28T12:35:24.895Z,8.73
2023-02-28T12:38:31.573Z,15.30
2023-02-28T12:42:03.605Z,9.03
2023-02-28T12:45:21.777Z,14.13
2023-02-28T12:48:31.456Z,5.43
2023-02-28T12:51:37.194Z,10.73
2023-02-28T12:54:47.153Z,17.70
2023-02-28T12:58:00.312Z,11.73
2023-02-28T13:01:38.482Z,9.77
2023-02-28T13:05:05.978Z,8.27
2023-02-28T13:08:32.895Z,6.60
2023-02-28T13:11:42.182Z,11.07
2023-02-28T13:14:45.472Z,10.03
2023-02-28T13:17:52.716Z,12.23
2023-02-28T13:20:57.311Z,14.33
2023-02-28T13:24:03.129Z,13.83
2023-02-28T13:27:44.884Z,10.27
2023-02-28T13:31:07.737Z,14.33
2023-02-28T13:34:18.373Z,11.53
2023-02-28T13:37:39.204Z,12.37
2023-02-28T13:40:41.932Z,10.73
2023-02-28T13:44:03.377Z,12.10
2023-02-28T13:47:29.726Z,16.23
2023-02-28T13:50:38.681Z,8.83
2023-02-28T13:54:05.635Z,11.03
2023-02-28T13:57:38.358Z,11.53
2023-02-28T14:01:01.662Z,10.10
2023-02-28T14:04:35.517Z,12.37
2023-02-28T14:07:51.373Z,12.20
2023-02-28T14:11:05.981Z,12.77
2023-02-28T14:14:53.034Z,12.03
2023-02-28T14:17:56.914Z,9.27
2023-02-28T14:21:11.649Z,11.93
2023-02-28T14:24:45.556Z,12.73
2023-02-28T14:27:55.330Z,10.10
2023-02-28T14:31:08.694Z,14.63
2023-02-28T14:34:34.406Z,12.10
2023-02-28T14:37:43.124Z,11.70
2023-02-28T14:40:49.812Z,10.80
2023-02-28T14:43:55.998Z,9.03
2023-02-28T14:47:00.186Z,11.40
2023-02-28T14:50:06.022Z,11.13
2023-02-28T14:53:19.885Z,7.93
2023-02-28T14:56:26.368Z,13.17
2023-02-28T14:59:31.759Z,11.07
2023-02-28T15:02:37.421Z,11.40
2023-02-28T15:05:40.140Z,9.33
2023-02-28T15:08:42.918Z,9.67
2023-02-28T15:11:50.725Z,6.67
2023-02-28T15:14:53.463Z,8.53
2023-02-28T15:17:58.914Z,12.50
2023-02-28T15:21:07.123Z,47.07
2023-02-28T15:24:15.086Z,11.40
2023-02-28T15:27:23.874Z,10.93
2023-02-28T15:30:29.728Z,11.90
2023-02-28T15:33:34.385Z,15.87
2023-02-28T15:36:38.317Z,15.37
2023-02-28T15:39:45.985Z,11.93
2023-02-28T15:43:07.084Z,20.27
2023-02-28T15:46:12.058Z,13.37
2023-02-28T15:49:21.506Z,12.70
2023-02-28T15:52:29.560Z,11.63
2023-02-28T15:55:32.528Z,14.97
2023-02-28T15:58:37.561Z,16.00
2023-02-28T16:01:41.262Z,7.23
2023-02-28T16:05:02.966Z,11.37
2023-02-28T16:08:16.411Z,13.83
2023-02-28T16:11:20.747Z,10.83
2023-02-28T16:14:27.862Z,13.53
2023-02-28T16:17:34.806Z,12.57
2023-02-28T16:20:37.492Z,13.70
2023-02-28T16:23:40.194Z,16.50
2023-02-28T16:26:47.142Z,20.13
2023-02-28T16:29:52.715Z,27.27
2023-02-28T16:32:58.548Z,11.00
2023-02-28T16:36:02.097Z,9.83
2023-02-28T16:39:07.311Z,12.30
2023-02-28T16:42:16.409Z,42.37
2023-02-28T16:45:23.796Z,19.40
2023-02-28T16:48:26.978Z,12.23
2023-02-28T16:51:30.205Z,14.00
2023-02-28T16:54:33.723Z,15.13
2023-02-28T16:57:36.717Z,14.23
2023-02-28T17:00:40.722Z,65.43
2023-02-28T17:03:45.936Z,17.87
2023-02-28T17:06:48.653Z,12.17
2023-02-28T17:09:53.484Z,10.60
2023-02-28T17:13:06.013Z,13.13
2023-02-28T17:16:23.408Z,12.27
2023-02-28T17:19:26.301Z,13.47
2023-02-28T17:22:29.032Z,15.00
2023-02-28T17:25:32.309Z,19.50
2023-02-28T17:28:35.317Z,11.20
2023-02-28T17:31:41.105Z,11.83
2023-02-28T17:34:44.893Z,14.97
2023-02-28T17:37:47.738Z,14.30
2023-02-28T17:40:51.042Z,20.53
2023-02-28T17:43:54.087Z,25.80
2023-02-28T17:46:58.528Z,17.33
2023-02-28T17:50:01.202Z,24.60
2023-02-28T17:53:03.960Z,12.97
2023-02-28T17:56:07.774Z,14.17
2023-02-28T17:59:11.957Z,14.07
2023-02-28T18:02:16.870Z,15.13
2023-02-28T18:05:20.631Z,20.60
2023-02-28T18:08:23.348Z,20.73
2023-02-28T18:11:27.065Z,16.40
2023-02-28T18:14:30.142Z,15.27
2023-02-28T18:17:34.563Z,19.93
2023-02-28T18:20:38.024Z,17.73
2023-02-28T18:23:47.754Z,19.63
2023-02-28T18:26:51.384Z,17.67
2023-02-28T18:29:54.271Z,23.80
2023-02-28T18:32:59.275Z,39.10
2023-02-28T18:36:02.073Z,41.43
2023-02-28T18:39:05.835Z,51.53
2023-02-28T18:42:08.887Z,30.10
2023-02-28T18:45:14.073Z,30.67
2023-02-28T18:48:19.658Z,31.37
2023-02-28T18:51:25.213Z,33.53
2023-02-28T18:54:27.894Z,30.13
2023-02-28T18:57:36.667Z,32.20
2023-02-28T19:00:39.860Z,35.20
2023-02-28T19:03:44.485Z,30.50
2023-02-28T19:06:47.349Z,29.33
2023-02-28T19:09:56.169Z,31.03
2023-02-28T19:12:58.769Z,38.63
2023-02-28T19:16:05.331Z,39.77
2023-02-28T19:19:09.315Z,37.97
2023-02-28T19:22:12.907Z,35.87
2023-02-28T19:25:15.586Z,38.53
2023-02-28T19:28:18.409Z,63.67
2023-02-28T19:31:23.283Z,39.77
2023-02-28T19:34:27.909Z,43.77
2023-02-28T19:37:34.691Z,45.17
2023-02-28T19:40:37.417Z,59.87
2023-02-28T19:43:40.609Z,44.77
2023-02-28T19:46:44.475Z,38.07
2023-02-28T19:49:48.487Z,34.93
2023-02-28T19:52:51.160Z,43.67
2023-02-28T19:55:54.416Z,47.00
2023-02-28T19:58:58.754Z,37.00
2023-02-28T20:02:02.054Z,37.13
2023-02-28T20:05:10.399Z,42.80
2023-02-28T20:08:13.969Z,41.93
2023-02-28T20:11:18.132Z,32.17
2023-02-28T20:14:23.184Z,35.00
2023-02-28T20:17:25.897Z,33.83
2023-02-28T20:20:36.338Z,35.20
2023-02-28T20:23:39.577Z,35.50
2023-02-28T20:26:42.492Z,31.67
2023-02-28T20:29:50.391Z,35.43
2023-02-28T20:32:54.637Z,30.80
2023-02-28T20:36:03.656Z,33.10
2023-02-28T20:39:06.420Z,35.13
2023-02-28T20:42:09.057Z,30.47
2023-02-28T20:45:12.065Z,47.97
2023-02-28T20:48:14.915Z,55.27
2023-02-28T20:51:19.726Z,71.13
2023-02-28T20:54:22.442Z,64.40
2023-02-28T20:57:25.442Z,78.97
2023-02-28T21:00:28.687Z,59.20
2023-02-28T21:03:32.129Z,55.60
2023-02-28T21:06:39.965Z,62.50
2023-02-28T21:09:42.933Z,54.53
2023-02-28T21:12:46.351Z,70.87
2023-02-28T21:15:49.536Z,58.73
2023-02-28T21:18:54.154Z,75.23
2023-02-28T21:21:59.038Z,59.63
2023-02-28T21:25:04.038Z,68.13
2023-02-28T21:28:08.098Z,47.40
2023-02-28T21:31:13.889Z,43.10
2023-02-28T21:34:17.074Z,42.83
2023-02-28T21:37:24.850Z,44.23
2023-02-28T21:40:28.131Z,42.47
2023-02-28T21:43:31.180Z,36.10
2023-02-28T21:46:35.259Z,37.17
2023-02-28T21:49:39.181Z,32.77
2023-02-28T21:52:45.052Z,36.57
2023-02-28T21:55:50.871Z,38.07
2023-02-28T21:59:00.161Z,35.70
2023-02-28T22:02:05.451Z,34.20
2023-02-28T22:05:10.889Z,37.13
2023-02-28T22:08:15.028Z,23.00
2023-02-28T22:11:18.401Z,33.33
2023-02-28T22:14:27.267Z,25.27
2023-02-28T22:17:30.038Z,31.93
2023-02-28T22:20:35.771Z,36.53
2023-02-28T22:23:47.963Z,42.80
2023-02-28T22:26:51.093Z,33.20
2023-02-28T22:29:56.019Z,38.77
2023-02-28T22:32:58.722Z,41.83
2023-02-28T22:36:06.421Z,38.63
2023-02-28T22:39:11.396Z,36.20
2023-02-28T22:42:14.125Z,31.93
2023-02-28T22:45:22.008Z,30.90
2023-02-28T22:48:24.756Z,27.73
2023-02-28T22:51:28.259Z,35.10
2023-02-28T22:54:32.331Z,24.77
2023-02-28T22:57:41.123Z,30.07
2023-02-28T23:00:44.060Z,27.97
2023-02-28T23:03:47.061Z,37.63
2023-02-28T23:06:49.823Z,29.37
2023-02-28T23:10:00.036Z,31.37
2023-02-28T23:13:03.378Z,28.93
2023-02-28T23:16:09.998Z,28.43
2023-02-28T23:19:15.556Z,38.07
2023-02-28T23:22:18.352Z,34.93
2023-02-28T23:25:25.016Z,29.70
2023-02-28T23:28:31.303Z,30.10
2023-02-28T23:31:34.852Z,25.17
2023-02-28T23:34:40.685Z,28.60
2023-02-28T23:37:43.531Z,26.10
2023-02-28T23:40:53.691Z,26.27
2023-02-28T23:43:56.441Z,28.57
2023-02-28T23:46:59.223Z,37.43
2023-02-28T23:50:01.975Z,33.37
2023-02-28T23:53:06.113Z,40.53
2023-02-28T23:56:15.165Z,35.57
2023-02-28T23:59:18.034Z,33.77
