createdAt,value
2018-07-24T00:01:21.926Z,99.90
2018-07-24T00:03:51.285Z,99.90
2018-07-24T00:06:20.567Z,99.90
2018-07-24T00:08:49.842Z,99.90
2018-07-24T00:11:19.208Z,99.90
2018-07-24T00:13:48.392Z,99.90
2018-07-24T00:16:17.962Z,99.90
2018-07-24T00:18:47.251Z,99.90
2018-07-24T00:21:16.650Z,99.90
2018-07-24T00:23:46.059Z,99.90
2018-07-24T00:26:15.670Z,99.90
2018-07-24T00:28:44.940Z,99.90
2018-07-24T00:31:14.202Z,99.90
2018-07-24T00:33:43.462Z,99.90
2018-07-24T00:36:12.811Z,99.90
2018-07-24T00:38:42.104Z,99.90
2018-07-24T00:41:11.400Z,99.90
2018-07-24T00:43:40.704Z,99.90
2018-07-24T00:46:10.047Z,99.90
2018-07-24T00:48:39.227Z,99.90
2018-07-24T00:51:08.595Z,99.90
2018-07-24T00:53:37.924Z,99.90
2018-07-24T00:56:30.135Z,99.90
2018-07-24T00:58:59.401Z,99.90
2018-07-24T01:01:28.610Z,99.90
2018-07-24T01:03:57.934Z,99.90
2018-07-24T01:06:27.234Z,99.90
2018-07-24T01:08:56.471Z,99.90
2018-07-24T01:11:25.769Z,99.90
2018-07-24T01:13:55.074Z,99.90
2018-07-24T01:16:24.502Z,99.90
2018-07-24T01:18:53.723Z,99.90
2018-07-24T01:21:23.111Z,99.90
2018-07-24T01:23:52.365Z,99.90
2018-07-24T01:26:21.573Z,99.90
2018-07-24T01:28:50.830Z,99.90
2018-07-24T01:31:20.229Z,99.90
2018-07-24T01:33:49.543Z,99.90
2018-07-24T01:36:18.771Z,99.90
2018-07-24T01:38:48.092Z,99.90
2018-07-24T01:41:17.355Z,99.90
2018-07-24T01:43:53.249Z,99.90
2018-07-24T01:46:22.541Z,99.90
2018-07-24T01:48:51.793Z,99.90
2018-07-24T01:51:21.055Z,99.90
2018-07-24T01:53:50.302Z,99.90
2018-07-24T01:56:19.610Z,99.90
2018-07-24T01:58:49.333Z,99.90
2018-07-24T02:01:18.881Z,99.90
2018-07-24T02:03:48.230Z,99.90
2018-07-24T02:08:46.184Z,99.90
2018-07-24T02:11:15.452Z,99.90
2018-07-24T02:13:44.764Z,99.90
2018-07-24T02:16:14.111Z,99.90
2018-07-24T02:18:43.419Z,99.90
2018-07-24T02:21:12.704Z,99.90
2018-07-24T02:23:41.944Z,99.90
2018-07-24T02:26:11.246Z,99.90
2018-07-24T02:28:40.523Z,99.90
2018-07-24T02:31:09.790Z,99.90
2018-07-24T02:33:39.108Z,99.90
2018-07-24T02:36:08.438Z,99.90
2018-07-24T02:38:37.734Z,99.90
2018-07-24T02:41:06.995Z,99.90
2018-07-24T02:43:36.215Z,99.90
2018-07-24T02:46:05.663Z,99.90
2018-07-24T02:48:35.015Z,99.90
2018-07-24T02:51:04.263Z,99.90
2018-07-24T02:53:33.539Z,99.90
2018-07-24T02:56:02.851Z,99.90
2018-07-24T02:58:32.091Z,99.90
2018-07-24T03:01:01.398Z,99.90
2018-07-24T03:03:30.738Z,99.90
2018-07-24T03:06:00.047Z,99.90
2018-07-24T03:08:29.346Z,99.90
2018-07-24T03:10:58.751Z,99.90
2018-07-24T03:13:28.063Z,99.90
2018-07-24T03:15:57.384Z,99.90
2018-07-24T03:18:26.712Z,99.90
2018-07-24T03:20:56.011Z,99.90
2018-07-24T03:23:25.277Z,99.90
2018-07-24T03:25:54.696Z,99.90
2018-07-24T03:28:24.104Z,99.90
2018-07-24T03:30:53.516Z,99.90
2018-07-24T03:33:22.930Z,99.90
2018-07-24T03:35:52.200Z,99.90
2018-07-24T03:38:21.604Z,99.90
2018-07-24T03:40:50.952Z,99.90
2018-07-24T03:43:20.302Z,99.90
2018-07-24T03:45:49.642Z,99.90
2018-07-24T03:48:18.970Z,99.90
2018-07-24T03:50:48.275Z,99.90
2018-07-24T03:53:17.494Z,99.90
2018-07-24T03:55:46.787Z,99.90
2018-07-24T03:58:16.049Z,99.90
2018-07-24T04:00:45.254Z,99.90
2018-07-24T04:03:14.515Z,99.90
2018-07-24T04:05:43.774Z,99.90
2018-07-24T04:08:13.122Z,99.90
2018-07-24T04:10:42.390Z,99.90
2018-07-24T04:13:11.725Z,99.90
2018-07-24T04:15:40.951Z,99.90
2018-07-24T04:18:10.110Z,99.90
2018-07-24T04:20:39.291Z,99.90
2018-07-24T04:23:08.615Z,99.90
2018-07-24T04:25:37.951Z,99.90
2018-07-24T04:28:07.243Z,99.90
2018-07-24T04:30:36.442Z,99.90
2018-07-24T04:33:05.710Z,99.90
2018-07-24T04:35:35.033Z,99.90
2018-07-24T04:38:04.375Z,99.90
2018-07-24T04:40:33.606Z,99.90
2018-07-24T04:43:02.946Z,99.90
2018-07-24T04:45:32.244Z,99.90
2018-07-24T04:48:01.543Z,99.90
2018-07-24T04:50:30.831Z,99.90
2018-07-24T04:53:00.097Z,99.90
2018-07-24T04:55:29.427Z,99.90
2018-07-24T04:57:58.691Z,99.90
2018-07-24T05:00:27.996Z,99.90
2018-07-24T05:02:57.276Z,99.90
2018-07-24T05:05:26.612Z,99.90
2018-07-24T05:07:55.982Z,99.90
2018-07-24T05:10:25.230Z,99.90
2018-07-24T05:12:54.651Z,99.90
2018-07-24T05:15:23.931Z,99.90
2018-07-24T05:17:53.326Z,99.90
2018-07-24T05:20:22.638Z,99.90
2018-07-24T05:25:20.984Z,99.90
2018-07-24T05:27:50.592Z,99.90
2018-07-24T05:30:19.934Z,99.90
2018-07-24T05:32:49.234Z,99.90
2018-07-24T05:35:18.595Z,99.90
2018-07-24T05:37:47.922Z,99.90
2018-07-24T05:43:10.147Z,99.90
2018-07-24T05:45:39.564Z,99.90
2018-07-24T05:48:08.886Z,99.90
2018-07-24T05:50:38.257Z,99.90
2018-07-24T05:53:07.524Z,99.90
2018-07-24T05:55:36.859Z,99.90
2018-07-24T05:58:06.079Z,99.90
2018-07-24T06:00:35.519Z,99.90
2018-07-24T06:03:04.996Z,99.90
2018-07-24T06:05:34.265Z,99.90
2018-07-24T06:08:03.582Z,99.90
2018-07-24T06:10:32.877Z,99.90
2018-07-24T06:13:02.266Z,99.90
2018-07-24T06:15:31.559Z,99.90
2018-07-24T06:18:00.904Z,99.90
2018-07-24T06:20:30.199Z,99.90
2018-07-24T06:22:59.469Z,99.90
2018-07-24T06:25:28.771Z,99.90
2018-07-24T06:27:58.352Z,99.90
2018-07-24T06:30:27.848Z,99.90
2018-07-24T06:32:57.152Z,99.90
2018-07-24T06:35:26.535Z,99.90
2018-07-24T06:37:55.880Z,99.90
2018-07-24T06:40:25.314Z,99.90
2018-07-24T06:42:54.781Z,99.90
2018-07-24T06:45:27.306Z,99.90
2018-07-24T06:47:56.621Z,99.90
2018-07-24T06:52:54.760Z,99.90
2018-07-24T06:55:23.995Z,99.90
2018-07-24T06:57:53.524Z,99.90
2018-07-24T07:00:22.813Z,99.90
2018-07-24T07:02:52.120Z,99.90
2018-07-24T07:05:21.475Z,99.90
2018-07-24T07:07:50.792Z,99.90
2018-07-24T07:10:20.138Z,99.90
2018-07-24T07:12:49.391Z,99.90
2018-07-24T07:15:18.558Z,99.90
2018-07-24T07:17:47.806Z,99.90
2018-07-24T07:20:17.043Z,99.90
2018-07-24T07:22:46.387Z,99.90
2018-07-24T07:25:25.277Z,99.90
2018-07-24T07:27:54.649Z,99.90
2018-07-24T07:30:23.959Z,99.90
2018-07-24T07:32:53.457Z,99.90
2018-07-24T07:35:22.801Z,99.90
2018-07-24T07:37:52.059Z,99.90
2018-07-24T07:40:21.352Z,99.90
2018-07-24T07:42:50.538Z,99.90
2018-07-24T07:45:19.877Z,99.90
2018-07-24T07:47:49.119Z,99.90
2018-07-24T07:50:18.359Z,99.90
2018-07-24T07:52:47.690Z,99.90
2018-07-24T07:55:17.040Z,99.90
2018-07-24T08:00:15.103Z,99.90
2018-07-24T08:02:44.412Z,99.90
2018-07-24T08:05:13.678Z,99.90
2018-07-24T08:07:42.979Z,99.90
2018-07-24T08:10:12.248Z,99.90
2018-07-24T08:12:41.464Z,99.90
2018-07-24T08:15:10.731Z,99.90
2018-07-24T08:20:08.922Z,99.90
2018-07-24T08:22:38.271Z,99.90
2018-07-24T08:25:07.678Z,99.90
2018-07-24T08:27:37.071Z,99.90
2018-07-24T08:30:06.436Z,99.90
2018-07-24T08:32:35.660Z,99.90
2018-07-24T08:35:04.995Z,99.90
2018-07-24T08:37:34.404Z,99.90
2018-07-24T08:40:03.747Z,99.90
2018-07-24T08:42:33.027Z,99.90
2018-07-24T08:45:02.336Z,99.90
2018-07-24T08:47:31.515Z,99.90
2018-07-24T08:50:00.766Z,99.40
2018-07-24T08:52:30.183Z,96.30
2018-07-24T08:54:59.735Z,98.00
2018-07-24T08:57:28.799Z,99.90
2018-07-24T08:59:58.079Z,99.90
2018-07-24T09:02:27.430Z,97.30
2018-07-24T09:04:56.727Z,94.00
2018-07-24T09:07:25.943Z,93.60
2018-07-24T09:09:55.444Z,96.10
2018-07-24T09:12:24.760Z,98.90
2018-07-24T09:14:54.081Z,97.80
2018-07-24T09:17:23.374Z,90.40
2018-07-24T09:19:52.607Z,88.90
2018-07-24T09:22:21.875Z,90.20
2018-07-24T09:24:51.139Z,90.00
2018-07-24T09:30:20.599Z,84.90
2018-07-24T09:32:49.915Z,85.00
2018-07-24T09:35:19.191Z,82.00
2018-07-24T17:56:13.597Z,51.30
2018-07-24T17:58:42.673Z,51.60
2018-07-24T18:01:11.776Z,52.10
2018-07-24T18:03:40.902Z,52.80
2018-07-24T18:06:09.949Z,53.70
2018-07-24T18:08:39.317Z,54.10
2018-07-24T18:11:08.417Z,53.40
2018-07-24T18:13:37.450Z,54.70
2018-07-24T18:16:06.711Z,55.40
2018-07-24T18:18:35.762Z,54.90
2018-07-24T18:21:04.890Z,55.20
2018-07-24T18:23:33.950Z,55.10
2018-07-24T18:26:03.614Z,55.80
2018-07-24T18:28:32.775Z,56.10
2018-07-24T18:31:03.503Z,55.40
2018-07-24T18:33:32.755Z,56.30
2018-07-24T18:36:02.026Z,56.20
2018-07-24T18:38:31.349Z,55.40
2018-07-24T18:41:00.607Z,55.60
2018-07-24T18:43:29.883Z,56.70
2018-07-24T18:45:59.128Z,56.90
2018-07-24T18:48:28.383Z,57.20
2018-07-24T18:50:57.925Z,57.00
2018-07-24T18:53:27.210Z,58.00
2018-07-24T18:55:56.434Z,58.40
2018-07-24T18:58:25.906Z,57.20
2018-07-24T19:00:55.087Z,58.20
2018-07-24T19:03:24.395Z,58.90
2018-07-24T19:05:53.671Z,59.20
2018-07-24T19:08:23.031Z,58.10
2018-07-24T19:10:52.452Z,59.50
2018-07-24T19:13:21.673Z,59.30
2018-07-24T19:15:50.918Z,60.10
2018-07-24T19:18:20.090Z,59.60
2018-07-24T19:20:49.302Z,59.50
2018-07-24T19:23:18.571Z,59.50
2018-07-24T19:25:47.771Z,60.50
2018-07-24T19:28:17.090Z,60.70
2018-07-24T19:30:46.361Z,60.70
2018-07-24T19:33:15.598Z,60.40
2018-07-24T19:35:44.768Z,62.20
2018-07-24T19:38:13.999Z,62.20
2018-07-24T19:40:43.289Z,63.00
2018-07-24T19:43:12.468Z,62.70
2018-07-24T19:45:41.772Z,63.20
2018-07-24T19:48:10.998Z,59.00
2018-07-24T19:50:40.190Z,62.60
2018-07-24T19:53:09.464Z,62.60
2018-07-24T19:55:38.798Z,60.80
2018-07-24T19:58:08.111Z,63.20
2018-07-24T20:00:37.746Z,63.20
2018-07-24T20:03:06.983Z,62.50
2018-07-24T20:08:04.998Z,63.30
2018-07-24T20:10:34.272Z,64.40
2018-07-24T20:13:03.466Z,64.50
2018-07-24T20:15:32.721Z,64.30
2018-07-24T20:18:02.003Z,63.80
2018-07-24T20:20:31.266Z,65.90
2018-07-24T20:23:00.549Z,65.20
2018-07-24T20:25:29.748Z,65.10
2018-07-24T20:27:59.061Z,67.30
2018-07-24T20:30:28.304Z,67.10
2018-07-24T20:32:57.620Z,69.30
2018-07-24T20:35:26.935Z,68.50
2018-07-24T20:37:56.190Z,68.50
2018-07-24T20:40:25.359Z,68.50
2018-07-24T20:42:54.974Z,68.80
2018-07-24T20:45:24.267Z,68.10
2018-07-24T20:47:53.503Z,68.40
2018-07-24T20:50:22.760Z,65.70
2018-07-24T20:52:52.059Z,68.00
2018-07-24T20:55:21.342Z,70.70
2018-07-24T20:57:50.646Z,68.40
2018-07-24T21:00:20.062Z,71.00
2018-07-24T21:02:49.301Z,72.50
2018-07-24T21:05:18.522Z,70.80
2018-07-24T21:07:47.786Z,71.20
2018-07-24T21:10:17.013Z,71.90
2018-07-24T21:12:47.566Z,72.10
2018-07-24T21:15:17.643Z,71.40
2018-07-24T21:17:47.286Z,74.60
2018-07-24T21:20:16.621Z,73.60
2018-07-24T21:22:45.947Z,71.80
2018-07-24T21:25:15.275Z,72.80
2018-07-24T21:27:44.535Z,73.80
2018-07-24T21:30:13.888Z,72.90
2018-07-24T21:32:43.190Z,76.30
2018-07-24T21:35:12.511Z,78.90
2018-07-24T21:37:41.724Z,78.50
2018-07-24T21:40:11.002Z,76.50
2018-07-24T21:42:40.273Z,76.90
2018-07-24T21:45:09.743Z,79.50
2018-07-24T21:47:39.127Z,79.00
2018-07-24T21:50:08.508Z,81.60
2018-07-24T21:52:37.779Z,83.40
2018-07-24T21:55:07.257Z,83.60
2018-07-24T21:57:36.499Z,82.10
2018-07-24T22:00:08.242Z,82.60
2018-07-24T22:02:37.588Z,85.10
2018-07-24T22:05:06.789Z,88.10
2018-07-24T22:07:36.810Z,90.70
2018-07-24T22:10:11.271Z,90.40
2018-07-24T22:12:40.649Z,95.20
2018-07-24T22:15:17.211Z,96.30
2018-07-24T22:17:46.818Z,99.90
2018-07-24T22:20:16.475Z,99.90
2018-07-24T22:22:45.702Z,99.90
2018-07-24T22:25:15.546Z,99.90
2018-07-24T22:27:44.917Z,99.90
2018-07-24T22:30:14.271Z,99.90
2018-07-24T22:32:44.065Z,99.90
2018-07-24T22:35:13.550Z,99.90
2018-07-24T22:37:42.859Z,99.90
2018-07-24T22:40:12.735Z,99.90
2018-07-24T22:42:42.014Z,99.90
2018-07-24T22:45:11.292Z,99.90
2018-07-24T22:47:40.531Z,99.90
2018-07-24T22:50:09.865Z,99.90
2018-07-24T22:52:39.140Z,99.90
2018-07-24T22:55:08.464Z,99.90
2018-07-24T22:57:37.793Z,99.90
2018-07-24T23:00:07.083Z,99.90
2018-07-24T23:02:36.479Z,99.90
2018-07-24T23:05:06.050Z,99.90
2018-07-24T23:07:35.386Z,99.90
2018-07-24T23:10:05.104Z,99.90
2018-07-24T23:12:34.371Z,99.90
2018-07-24T23:15:03.687Z,99.90
2018-07-24T23:17:32.904Z,99.90
2018-07-24T23:20:02.263Z,99.90
2018-07-24T23:22:31.566Z,99.90
2018-07-24T23:25:00.906Z,99.90
2018-07-24T23:27:30.147Z,99.90
2018-07-24T23:29:59.413Z,99.90
2018-07-24T23:32:28.734Z,99.90
2018-07-24T23:34:57.934Z,99.90
2018-07-24T23:37:27.207Z,99.90
2018-07-24T23:39:56.479Z,99.90
2018-07-24T23:42:25.735Z,99.90
2018-07-24T23:44:55.023Z,99.90
2018-07-24T23:47:24.370Z,99.90
2018-07-24T23:49:53.683Z,99.90
2018-07-24T23:52:22.946Z,99.90
2018-07-24T23:54:52.267Z,99.90
2018-07-24T23:57:21.496Z,99.90
2018-07-24T23:59:50.795Z,99.90
