createdAt,value
2018-06-12T00:01:03.906Z,58.90
2018-06-12T00:03:32.423Z,58.90
2018-06-12T00:06:01.975Z,58.80
2018-06-12T00:08:30.490Z,58.90
2018-06-12T00:10:59.018Z,58.90
2018-06-12T00:13:27.555Z,59.00
2018-06-12T00:15:57.084Z,59.00
2018-06-12T00:18:25.679Z,59.00
2018-06-12T00:20:54.199Z,59.10
2018-06-12T00:23:22.734Z,59.10
2018-06-12T00:25:51.286Z,59.00
2018-06-12T00:28:19.827Z,59.10
2018-06-12T00:30:48.351Z,59.70
2018-06-12T00:33:16.870Z,59.00
2018-06-12T00:35:45.414Z,59.00
2018-06-12T00:38:13.962Z,59.00
2018-06-12T00:40:42.490Z,59.10
2018-06-12T00:43:11.050Z,59.10
2018-06-12T00:45:39.583Z,59.20
2018-06-12T00:48:10.149Z,59.20
2018-06-12T00:50:38.674Z,59.20
2018-06-12T00:53:07.235Z,59.30
2018-06-12T00:55:35.785Z,59.20
2018-06-12T00:58:04.503Z,59.20
2018-06-12T01:00:34.059Z,59.20
2018-06-12T01:03:02.612Z,59.20
2018-06-12T01:07:59.330Z,59.20
2018-06-12T01:10:27.870Z,59.20
2018-06-12T01:12:56.400Z,59.30
2018-06-12T01:15:24.947Z,59.40
2018-06-12T01:17:54.472Z,59.50
2018-06-12T01:20:23.011Z,59.50
2018-06-12T01:22:51.551Z,59.50
2018-06-12T01:25:20.071Z,59.50
2018-06-12T01:27:48.603Z,59.60
2018-06-12T01:30:17.163Z,59.50
2018-06-12T01:32:45.735Z,59.50
2018-06-12T01:35:14.270Z,59.60
2018-06-12T01:37:42.808Z,59.60
2018-06-12T01:40:11.360Z,59.20
2018-06-12T01:42:39.944Z,59.90
2018-06-12T01:45:08.490Z,60.00
2018-06-12T01:47:37.046Z,60.40
2018-06-12T01:50:05.619Z,60.40
2018-06-12T01:52:34.163Z,60.40
2018-06-12T01:55:02.722Z,60.40
2018-06-12T01:57:31.298Z,60.40
2018-06-12T01:59:59.844Z,60.40
2018-06-12T02:02:28.378Z,61.00
2018-06-12T02:07:25.099Z,60.20
2018-06-12T02:09:53.616Z,60.20
2018-06-12T02:12:22.206Z,60.30
2018-06-12T02:14:50.732Z,60.20
2018-06-12T02:17:19.242Z,60.20
2018-06-12T02:19:47.766Z,60.30
2018-06-12T02:22:16.296Z,60.50
2018-06-12T02:24:44.802Z,60.50
2018-06-12T02:27:13.339Z,60.30
2018-06-12T02:29:41.878Z,60.50
2018-06-12T02:32:10.399Z,60.60
2018-06-12T02:34:38.906Z,60.60
2018-06-12T02:37:07.431Z,60.60
2018-06-12T02:39:35.955Z,60.70
2018-06-12T02:42:04.516Z,61.00
2018-06-12T02:44:34.137Z,60.90
2018-06-12T02:47:02.615Z,60.90
2018-06-12T02:49:31.163Z,61.00
2018-06-12T02:51:59.712Z,61.20
2018-06-12T02:54:28.231Z,61.10
2018-06-12T02:56:58.792Z,61.20
2018-06-12T02:59:27.419Z,61.20
2018-06-12T03:02:00.519Z,61.30
2018-06-12T03:04:29.270Z,61.20
2018-06-12T03:06:57.811Z,61.20
2018-06-12T03:09:26.427Z,61.30
2018-06-12T03:11:54.948Z,61.30
2018-06-12T03:14:23.514Z,61.50
2018-06-12T03:16:52.045Z,61.40
2018-06-12T03:19:20.575Z,61.40
2018-06-12T03:21:49.129Z,61.40
2018-06-12T03:24:17.684Z,61.40
2018-06-12T03:26:46.219Z,61.30
2018-06-12T03:29:14.832Z,61.40
2018-06-12T03:31:43.354Z,61.40
2018-06-12T03:34:11.914Z,61.50
2018-06-12T03:36:40.451Z,61.50
2018-06-12T03:39:08.982Z,61.60
2018-06-12T03:41:37.506Z,61.50
2018-06-12T03:44:06.035Z,61.50
2018-06-12T03:46:34.555Z,61.50
2018-06-12T03:49:03.090Z,61.40
2018-06-12T03:51:31.682Z,61.30
2018-06-12T03:54:00.202Z,61.10
2018-06-12T03:58:56.929Z,60.90
2018-06-12T04:01:25.460Z,60.60
2018-06-12T04:03:53.988Z,60.30
2018-06-12T04:06:22.522Z,60.30
2018-06-12T04:08:51.071Z,60.60
2018-06-12T04:11:19.583Z,60.80
2018-06-12T04:13:48.175Z,61.00
2018-06-12T04:16:16.742Z,61.00
2018-06-12T04:18:45.286Z,61.00
2018-06-12T04:21:13.799Z,61.00
2018-06-12T04:23:42.331Z,61.00
2018-06-12T04:26:11.202Z,61.10
2018-06-12T04:28:39.698Z,61.10
2018-06-12T04:31:08.239Z,61.60
2018-06-12T04:33:36.762Z,61.20
2018-06-12T04:36:06.319Z,61.90
2018-06-12T04:38:34.920Z,61.10
2018-06-12T04:41:03.467Z,61.10
2018-06-12T04:43:32.010Z,61.10
2018-06-12T04:46:00.535Z,61.80
2018-06-12T04:48:29.046Z,60.80
2018-06-12T04:50:57.574Z,60.80
2018-06-12T04:53:26.100Z,61.00
2018-06-12T04:55:54.640Z,60.90
2018-06-12T04:58:23.170Z,60.90
2018-06-12T05:00:51.702Z,61.20
2018-06-12T05:03:20.233Z,61.30
2018-06-12T05:05:48.742Z,61.70
2018-06-12T05:08:17.251Z,61.30
2018-06-12T05:10:45.758Z,61.40
2018-06-12T05:13:14.282Z,61.10
2018-06-12T05:15:42.819Z,61.20
2018-06-12T05:18:12.471Z,61.20
2018-06-12T05:20:41.010Z,61.50
2018-06-12T05:23:09.588Z,61.20
2018-06-12T05:25:38.254Z,61.20
2018-06-12T05:28:08.233Z,60.90
2018-06-12T05:30:36.920Z,61.20
2018-06-12T05:33:05.450Z,61.10
2018-06-12T05:35:33.955Z,61.10
2018-06-12T05:38:03.079Z,60.90
2018-06-12T05:40:32.593Z,60.90
2018-06-12T05:43:02.249Z,60.90
2018-06-12T05:45:32.082Z,60.90
2018-06-12T05:48:01.718Z,60.80
2018-06-12T05:50:31.445Z,60.70
2018-06-12T05:53:02.905Z,60.80
2018-06-12T05:55:33.543Z,61.90
2018-06-12T05:58:03.063Z,61.10
2018-06-12T06:00:32.596Z,60.90
2018-06-12T06:03:02.279Z,61.20
2018-06-12T06:05:31.999Z,60.90
2018-06-12T06:08:01.933Z,60.90
2018-06-12T06:10:31.548Z,61.00
2018-06-12T06:13:02.112Z,60.90
2018-06-12T06:15:31.727Z,60.90
2018-06-12T06:18:01.153Z,60.80
2018-06-12T06:20:31.365Z,60.90
2018-06-12T06:23:01.981Z,61.10
2018-06-12T06:25:31.432Z,61.00
2018-06-12T06:28:00.965Z,61.00
2018-06-12T06:30:30.321Z,61.00
2018-06-12T06:32:59.653Z,61.00
2018-06-12T06:35:29.299Z,61.30
2018-06-12T06:37:58.598Z,61.50
2018-06-12T06:40:28.449Z,61.30
2018-06-12T06:42:57.069Z,61.30
2018-06-12T06:45:26.677Z,61.40
2018-06-12T06:47:55.263Z,61.00
2018-06-12T06:52:52.026Z,61.20
2018-06-12T06:55:20.551Z,61.40
2018-06-12T06:57:49.078Z,61.50
2018-06-12T07:02:45.834Z,61.60
2018-06-12T07:05:14.368Z,61.60
2018-06-12T07:07:42.890Z,61.50
2018-06-12T07:10:11.400Z,61.80
2018-06-12T07:12:39.943Z,61.90
2018-06-12T07:17:36.729Z,61.50
2018-06-12T07:20:05.298Z,61.30
2018-06-12T07:22:33.823Z,61.30
2018-06-12T07:25:08.847Z,61.20
2018-06-12T07:27:37.362Z,61.10
2018-06-12T07:30:05.914Z,61.20
2018-06-12T07:32:34.497Z,61.10
2018-06-12T07:35:03.032Z,61.30
2018-06-12T07:39:59.760Z,61.10
2018-06-12T07:42:29.299Z,61.00
2018-06-12T07:44:57.822Z,61.00
2018-06-12T07:47:26.355Z,60.90
2018-06-12T07:49:54.871Z,60.90
2018-06-12T07:52:23.447Z,60.80
2018-06-12T07:54:53.152Z,60.80
2018-06-12T07:57:21.692Z,60.80
2018-06-12T07:59:50.203Z,60.80
2018-06-12T08:02:18.714Z,60.80
2018-06-12T08:04:47.218Z,60.70
2018-06-12T08:07:15.766Z,60.70
2018-06-12T08:09:44.299Z,60.80
2018-06-12T08:12:12.843Z,60.80
2018-06-12T08:14:41.362Z,60.60
2018-06-12T08:19:38.122Z,60.70
2018-06-12T08:22:06.702Z,60.60
2018-06-12T08:24:35.231Z,60.60
2018-06-12T08:27:03.764Z,60.60
2018-06-12T08:29:32.284Z,60.60
2018-06-12T08:32:00.830Z,60.60
2018-06-12T08:36:57.562Z,60.60
2018-06-12T08:41:54.346Z,60.50
2018-06-12T08:46:52.097Z,60.50
2018-06-12T08:49:20.628Z,60.60
2018-06-12T08:51:49.175Z,61.30
2018-06-12T08:54:18.756Z,60.40
2018-06-12T08:56:47.298Z,60.40
2018-06-12T08:59:15.854Z,60.40
2018-06-12T09:01:44.379Z,60.40
2018-06-12T09:04:12.910Z,60.40
2018-06-12T09:06:41.446Z,60.30
2018-06-12T09:09:10.024Z,60.40
2018-06-12T09:11:38.550Z,60.30
2018-06-12T09:14:08.072Z,61.10
2018-06-12T09:16:36.582Z,60.30
2018-06-12T09:19:06.222Z,60.30
2018-06-12T09:21:34.790Z,60.30
2018-06-12T09:24:03.318Z,60.30
2018-06-12T09:26:32.061Z,60.20
2018-06-12T09:29:00.683Z,60.30
2018-06-12T09:31:29.211Z,60.20
2018-06-12T09:33:57.734Z,60.20
2018-06-12T09:36:31.685Z,60.20
2018-06-12T09:39:00.308Z,60.20
2018-06-12T09:41:28.850Z,60.20
2018-06-12T09:43:57.367Z,61.00
2018-06-12T09:46:25.878Z,60.20
2018-06-12T09:48:54.418Z,60.20
2018-06-12T09:51:22.935Z,60.20
2018-06-12T09:56:19.683Z,60.30
2018-06-12T09:58:48.235Z,60.30
2018-06-12T10:01:19.474Z,60.30
2018-06-12T10:03:49.438Z,60.30
2018-06-12T10:06:17.988Z,60.20
2018-06-12T10:08:46.528Z,60.20
2018-06-12T10:11:15.139Z,60.30
2018-06-12T10:13:43.687Z,60.20
2018-06-12T10:16:12.233Z,60.20
2018-06-12T10:18:40.765Z,60.10
2018-06-12T10:21:09.320Z,60.10
2018-06-12T10:23:37.830Z,60.10
2018-06-12T10:26:06.371Z,60.10
2018-06-12T10:28:34.920Z,60.10
2018-06-12T10:31:03.453Z,60.10
2018-06-12T10:33:31.986Z,60.10
2018-06-12T10:36:00.515Z,60.10
2018-06-12T10:38:29.026Z,60.10
2018-06-12T10:40:57.602Z,60.10
2018-06-12T10:43:26.142Z,60.00
2018-06-12T10:45:54.670Z,60.10
2018-06-12T10:48:23.238Z,60.00
2018-06-12T10:50:51.758Z,60.00
2018-06-12T10:53:20.284Z,60.00
2018-06-12T10:55:48.823Z,60.00
2018-06-12T10:58:17.428Z,60.00
2018-06-12T11:00:45.954Z,60.00
2018-06-12T11:03:14.515Z,60.00
2018-06-12T11:05:43.058Z,60.00
2018-06-12T11:08:11.584Z,60.00
2018-06-12T11:10:40.135Z,60.00
2018-06-12T11:13:08.759Z,60.70
2018-06-12T11:15:37.291Z,60.00
2018-06-12T11:18:05.858Z,59.90
2018-06-12T11:20:34.420Z,59.90
2018-06-12T11:23:03.002Z,59.90
2018-06-12T11:25:31.534Z,59.90
2018-06-12T11:28:00.040Z,59.60
2018-06-12T11:30:28.568Z,59.90
2018-06-12T11:32:58.146Z,59.90
2018-06-12T11:35:26.674Z,59.90
2018-06-12T11:37:55.207Z,59.90
2018-06-12T11:40:23.734Z,59.80
2018-06-12T11:45:20.470Z,59.80
2018-06-12T11:50:17.187Z,59.80
2018-06-12T11:52:45.709Z,59.90
2018-06-12T11:57:42.426Z,59.80
2018-06-12T12:00:11.059Z,59.90
2018-06-12T12:02:39.573Z,60.50
2018-06-12T12:05:08.114Z,59.90
2018-06-12T12:10:05.163Z,59.90
2018-06-12T12:12:33.686Z,59.90
2018-06-12T12:15:02.208Z,59.90
2018-06-12T12:17:31.752Z,59.90
2018-06-12T12:20:00.300Z,59.80
2018-06-12T12:22:28.859Z,59.80
2018-06-12T12:24:57.403Z,59.80
2018-06-12T12:27:26.056Z,59.80
2018-06-12T12:29:55.595Z,59.80
2018-06-12T12:32:24.111Z,59.90
2018-06-12T12:34:52.623Z,59.80
2018-06-12T12:42:17.514Z,59.70
2018-06-12T12:44:46.047Z,59.80
2018-06-12T12:47:14.746Z,59.70
2018-06-12T12:49:43.276Z,59.80
2018-06-12T12:52:11.855Z,59.70
2018-06-12T12:54:40.387Z,60.40
2018-06-12T12:57:08.946Z,60.40
2018-06-12T12:59:37.479Z,59.80
2018-06-12T13:02:06.005Z,59.80
2018-06-12T13:04:34.543Z,59.70
2018-06-12T13:07:04.097Z,59.70
2018-06-12T13:12:00.864Z,59.70
2018-06-12T13:14:29.382Z,59.70
2018-06-12T13:16:58.942Z,59.70
2018-06-12T13:19:27.477Z,59.70
2018-06-12T13:21:56.011Z,59.70
2018-06-12T13:24:24.607Z,59.70
2018-06-12T13:26:53.156Z,59.70
2018-06-12T13:31:49.874Z,59.70
2018-06-12T13:34:18.462Z,59.70
2018-06-12T13:36:46.972Z,59.70
2018-06-12T13:39:15.506Z,59.80
2018-06-12T13:41:44.069Z,59.80
2018-06-12T13:44:12.598Z,59.80
2018-06-12T13:46:41.164Z,59.70
2018-06-12T13:49:10.703Z,59.80
2018-06-12T13:54:11.358Z,59.80
2018-06-12T13:56:39.890Z,59.80
2018-06-12T13:59:08.439Z,59.80
2018-06-12T14:01:36.971Z,59.80
2018-06-12T14:04:06.562Z,59.80
2018-06-12T14:06:35.078Z,59.80
2018-06-12T14:09:04.591Z,59.80
2018-06-12T14:14:01.481Z,59.80
2018-06-12T14:16:30.024Z,59.80
2018-06-12T14:18:58.571Z,59.80
2018-06-12T14:21:27.964Z,59.80
2018-06-12T14:23:56.494Z,59.80
2018-06-12T14:26:25.047Z,59.80
2018-06-12T14:28:53.566Z,59.80
2018-06-12T14:31:22.153Z,59.80
2018-06-12T14:33:50.734Z,59.80
2018-06-12T14:36:19.243Z,59.90
2018-06-12T14:38:47.766Z,59.90
2018-06-12T14:41:16.289Z,59.80
2018-06-12T14:43:44.807Z,59.80
2018-06-12T14:46:13.322Z,59.80
2018-06-12T14:51:10.048Z,59.80
2018-06-12T14:53:38.603Z,59.80
2018-06-12T14:56:07.210Z,59.80
2018-06-12T14:58:35.755Z,59.80
2018-06-12T15:01:04.311Z,59.80
2018-06-12T15:03:32.827Z,59.80
2018-06-12T15:06:01.395Z,59.80
2018-06-12T15:08:29.929Z,59.80
2018-06-12T15:10:58.452Z,59.80
2018-06-12T15:13:27.083Z,59.80
2018-06-12T15:15:55.594Z,60.50
2018-06-12T15:18:24.123Z,59.80
2018-06-12T15:20:52.662Z,59.80
2018-06-12T15:23:21.193Z,59.80
2018-06-12T15:25:50.757Z,59.80
2018-06-12T15:28:19.287Z,59.80
2018-06-12T15:30:47.831Z,59.80
2018-06-12T15:33:16.377Z,59.80
2018-06-12T15:35:44.907Z,59.80
2018-06-12T15:38:13.436Z,59.80
2018-06-12T15:43:10.174Z,59.80
2018-06-12T15:45:38.742Z,59.80
2018-06-12T15:48:07.290Z,59.80
2018-06-12T15:50:36.001Z,59.80
2018-06-12T15:55:33.795Z,59.80
2018-06-12T15:58:02.322Z,59.80
2018-06-12T16:00:30.915Z,59.80
2018-06-12T16:02:59.468Z,59.80
2018-06-12T16:07:56.209Z,59.80
2018-06-12T16:10:24.754Z,59.80
2018-06-12T16:12:53.335Z,60.10
2018-06-12T16:15:21.847Z,59.80
2018-06-12T16:17:50.379Z,60.40
2018-06-12T16:20:18.907Z,59.70
2018-06-12T16:22:47.424Z,59.70
2018-06-12T16:25:15.942Z,59.80
2018-06-12T16:27:44.492Z,59.70
2018-06-12T16:30:13.043Z,59.70
2018-06-12T16:32:41.603Z,59.70
2018-06-12T16:35:10.263Z,59.70
2018-06-12T16:37:38.814Z,59.70
2018-06-12T16:40:07.372Z,59.70
2018-06-12T16:42:35.964Z,59.70
2018-06-12T16:45:04.583Z,59.70
2018-06-12T16:47:33.119Z,59.70
2018-06-12T16:52:30.907Z,59.70
2018-06-12T16:54:59.455Z,59.70
2018-06-12T16:57:27.996Z,59.70
2018-06-12T16:59:56.570Z,59.70
2018-06-12T17:02:25.115Z,59.70
2018-06-12T17:04:53.622Z,59.70
2018-06-12T17:07:22.163Z,59.70
2018-06-12T17:09:50.676Z,59.70
2018-06-12T17:12:19.214Z,59.70
2018-06-12T17:14:47.778Z,59.70
2018-06-12T17:17:16.332Z,59.60
2018-06-12T17:19:44.883Z,59.60
2018-06-12T17:22:13.426Z,59.60
2018-06-12T17:24:42.988Z,59.60
2018-06-12T17:29:39.746Z,59.60
2018-06-12T17:32:08.297Z,60.20
2018-06-12T17:34:36.831Z,59.60
2018-06-12T17:37:05.445Z,59.60
2018-06-12T17:39:33.988Z,59.50
2018-06-12T17:42:02.526Z,59.50
2018-06-12T17:44:31.050Z,59.50
2018-06-12T17:47:00.600Z,59.50
2018-06-12T17:49:29.127Z,59.50
2018-06-12T17:51:57.642Z,59.70
2018-06-12T17:54:26.163Z,59.50
2018-06-12T17:56:54.695Z,59.40
2018-06-12T17:59:23.227Z,59.40
2018-06-12T18:04:20.986Z,59.40
2018-06-12T18:06:49.535Z,59.40
2018-06-12T18:09:19.077Z,59.40
2018-06-12T18:11:47.622Z,59.40
2018-06-12T18:14:16.126Z,59.40
2018-06-12T18:16:44.660Z,59.40
2018-06-12T18:19:13.233Z,59.30
2018-06-12T18:21:43.453Z,59.30
2018-06-12T18:24:11.999Z,60.00
2018-06-12T18:26:41.583Z,60.00
2018-06-12T18:29:10.118Z,59.30
2018-06-12T18:31:38.682Z,59.30
2018-06-12T18:34:07.228Z,59.30
2018-06-12T18:36:35.807Z,59.30
2018-06-12T18:39:06.003Z,59.30
2018-06-12T18:41:34.546Z,59.30
2018-06-12T18:44:03.395Z,59.30
2018-06-12T18:46:31.943Z,59.30
2018-06-12T18:49:00.485Z,59.30
2018-06-12T18:51:29.039Z,59.30
2018-06-12T18:53:57.571Z,59.90
2018-06-12T18:56:27.102Z,59.30
2018-06-12T18:58:55.622Z,59.40
2018-06-12T19:01:24.189Z,59.30
2018-06-12T19:03:52.686Z,59.30
2018-06-12T19:06:21.242Z,59.30
2018-06-12T19:08:49.797Z,59.30
2018-06-12T19:11:18.314Z,59.30
2018-06-12T19:13:46.862Z,59.30
2018-06-12T19:16:15.402Z,59.30
2018-06-12T19:18:43.995Z,59.30
2018-06-12T19:21:12.519Z,59.30
2018-06-12T19:23:42.107Z,59.20
2018-06-12T19:26:12.701Z,59.20
2018-06-12T19:28:41.235Z,59.30
2018-06-12T19:31:09.795Z,59.30
2018-06-12T19:33:38.311Z,59.30
2018-06-12T19:36:07.839Z,59.50
2018-06-12T19:38:36.420Z,59.40
2018-06-12T19:41:04.946Z,59.50
2018-06-12T19:43:33.554Z,59.60
2018-06-12T19:46:02.071Z,59.60
2018-06-12T19:48:32.728Z,59.60
2018-06-12T19:53:29.714Z,59.70
2018-06-12T19:55:58.334Z,59.60
2018-06-12T19:58:27.878Z,59.60
2018-06-12T20:00:56.468Z,59.70
2018-06-12T20:05:53.184Z,59.70
2018-06-12T20:08:21.695Z,59.70
2018-06-12T20:10:51.183Z,59.70
2018-06-12T20:13:19.704Z,59.70
2018-06-12T20:15:48.236Z,59.70
2018-06-12T20:18:16.790Z,59.70
2018-06-12T20:20:45.311Z,59.20
2018-06-12T20:23:13.836Z,59.70
2018-06-12T20:25:42.388Z,60.40
2018-06-12T20:30:39.124Z,59.70
2018-06-12T20:33:07.661Z,59.70
2018-06-12T20:35:36.183Z,59.70
2018-06-12T20:38:04.915Z,59.70
2018-06-12T20:40:33.451Z,59.70
2018-06-12T20:43:01.971Z,59.60
2018-06-12T20:45:30.522Z,59.70
2018-06-12T20:47:59.153Z,59.70
2018-06-12T20:50:27.674Z,59.70
2018-06-12T20:52:56.240Z,59.60
2018-06-12T20:55:24.754Z,59.60
2018-06-12T20:57:53.353Z,59.70
2018-06-12T21:00:21.863Z,59.60
2018-06-12T21:02:50.395Z,59.60
2018-06-12T21:05:18.907Z,59.60
2018-06-12T21:07:47.527Z,59.60
2018-06-12T21:10:16.112Z,59.60
2018-06-12T21:12:44.679Z,59.60
2018-06-12T21:15:13.203Z,59.60
2018-06-12T21:17:41.734Z,59.60
2018-06-12T21:20:11.286Z,59.60
2018-06-12T21:22:39.795Z,59.60
2018-06-12T21:25:09.400Z,59.60
2018-06-12T21:27:37.946Z,59.60
2018-06-12T21:30:07.479Z,59.60
2018-06-12T21:32:36.006Z,59.60
2018-06-12T21:35:04.554Z,59.60
2018-06-12T21:37:33.081Z,59.60
2018-06-12T21:40:01.583Z,59.60
2018-06-12T21:42:30.135Z,59.50
2018-06-12T21:44:58.665Z,59.60
2018-06-12T21:47:27.195Z,59.60
2018-06-12T21:49:58.729Z,59.60
2018-06-12T21:52:27.249Z,59.60
2018-06-12T21:54:55.838Z,59.50
2018-06-12T21:57:24.550Z,59.60
2018-06-12T21:59:53.101Z,60.20
2018-06-12T22:02:21.646Z,59.50
2018-06-12T22:04:50.238Z,59.50
2018-06-12T22:07:19.755Z,59.50
2018-06-12T22:09:48.355Z,59.50
2018-06-12T22:12:16.911Z,59.50
2018-06-12T22:14:45.440Z,59.50
2018-06-12T22:17:13.958Z,59.50
2018-06-12T22:19:42.479Z,59.50
2018-06-12T22:22:10.998Z,59.50
2018-06-12T22:24:39.524Z,60.10
2018-06-12T22:27:08.083Z,59.50
2018-06-12T22:29:36.672Z,59.40
2018-06-12T22:32:06.315Z,59.40
2018-06-12T22:37:03.052Z,59.40
2018-06-12T22:39:31.567Z,59.40
2018-06-12T22:42:00.194Z,59.40
2018-06-12T22:44:28.710Z,59.40
2018-06-12T22:46:57.229Z,59.40
2018-06-12T22:49:25.746Z,59.40
2018-06-12T22:51:55.262Z,59.40
2018-06-12T22:54:23.758Z,59.40
2018-06-12T22:56:52.272Z,59.30
2018-06-12T22:59:20.811Z,59.30
2018-06-12T23:01:49.338Z,59.30
2018-06-12T23:04:17.864Z,59.40
2018-06-12T23:06:47.406Z,59.30
2018-06-12T23:09:15.919Z,59.30
2018-06-12T23:11:44.423Z,59.30
2018-06-12T23:14:12.966Z,59.30
2018-06-12T23:16:41.573Z,59.30
2018-06-12T23:19:11.063Z,59.30
2018-06-12T23:21:50.763Z,59.30
2018-06-12T23:26:47.477Z,59.30
2018-06-12T23:29:15.994Z,59.30
2018-06-12T23:31:44.526Z,59.20
2018-06-12T23:34:13.040Z,59.20
2018-06-12T23:36:41.561Z,59.20
2018-06-12T23:39:10.112Z,59.20
2018-06-12T23:41:39.684Z,59.20
2018-06-12T23:44:08.234Z,59.20
2018-06-12T23:46:36.772Z,59.20
2018-06-12T23:49:05.491Z,59.10
2018-06-12T23:51:34.058Z,59.20
2018-06-12T23:54:02.590Z,59.20
2018-06-12T23:56:31.146Z,59.20
2018-06-12T23:58:59.714Z,59.20
