createdAt,value
2019-01-12T00:02:23.546Z,8.30
2019-01-12T00:04:50.284Z,6.63
2019-01-12T00:07:17.231Z,8.50
2019-01-12T00:09:43.982Z,9.57
2019-01-12T00:12:10.804Z,8.83
2019-01-12T00:14:37.621Z,8.20
2019-01-12T00:17:04.363Z,9.63
2019-01-12T00:19:31.113Z,10.20
2019-01-12T00:21:57.965Z,8.47
2019-01-12T00:24:31.365Z,9.10
2019-01-12T00:26:53.700Z,9.23
2019-01-12T00:29:20.648Z,8.07
2019-01-12T00:31:47.392Z,9.53
2019-01-12T00:34:14.146Z,9.77
2019-01-12T00:36:41.132Z,10.30
2019-01-12T00:39:08.053Z,9.83
2019-01-12T00:41:34.848Z,9.03
2019-01-12T00:44:01.793Z,10.07
2019-01-12T00:46:28.636Z,11.17
2019-01-12T00:48:55.387Z,10.63
2019-01-12T00:51:22.132Z,8.20
2019-01-12T00:53:49.081Z,10.40
2019-01-12T00:56:15.920Z,10.97
2019-01-12T00:58:42.847Z,10.67
2019-01-12T01:01:09.807Z,9.23
2019-01-12T01:03:36.700Z,11.00
2019-01-12T01:06:03.720Z,11.33
2019-01-12T01:08:30.705Z,10.50
2019-01-12T01:10:57.577Z,12.10
2019-01-12T01:13:24.396Z,12.27
2019-01-12T01:15:51.221Z,11.40
2019-01-12T01:18:18.510Z,14.00
2019-01-12T01:20:45.401Z,13.00
2019-01-12T01:23:12.253Z,13.07
2019-01-12T01:25:39.226Z,11.40
2019-01-12T01:28:06.177Z,13.00
2019-01-12T01:30:33.040Z,12.20
2019-01-12T01:32:59.996Z,11.57
2019-01-12T01:35:26.764Z,12.47
2019-01-12T01:37:53.546Z,12.10
2019-01-12T01:40:20.406Z,15.30
2019-01-12T01:42:47.240Z,13.17
2019-01-12T01:45:15.213Z,13.53
2019-01-12T01:47:42.101Z,10.70
2019-01-12T01:50:10.269Z,11.77
2019-01-12T01:52:37.046Z,10.47
2019-01-12T01:55:04.068Z,12.10
2019-01-12T01:57:30.837Z,10.47
2019-01-12T01:59:57.784Z,10.27
2019-01-12T02:02:24.558Z,10.60
2019-01-12T02:04:51.561Z,10.07
2019-01-12T02:07:18.408Z,10.50
2019-01-12T02:09:45.269Z,10.27
2019-01-12T02:12:12.141Z,9.57
2019-01-12T02:14:38.880Z,11.17
2019-01-12T02:17:06.086Z,10.37
2019-01-12T02:19:32.898Z,8.73
2019-01-12T02:21:59.661Z,10.13
2019-01-12T02:24:26.483Z,10.93
2019-01-12T02:26:53.329Z,11.27
2019-01-12T02:29:20.066Z,11.33
2019-01-12T02:31:46.815Z,10.40
2019-01-12T02:34:13.554Z,10.23
2019-01-12T02:36:40.331Z,13.00
2019-01-12T02:39:07.374Z,11.97
2019-01-12T02:41:34.152Z,12.07
2019-01-12T02:44:01.008Z,11.83
2019-01-12T02:46:27.804Z,12.10
2019-01-12T02:48:55.163Z,12.23
2019-01-12T02:51:22.015Z,13.10
2019-01-12T02:53:48.769Z,11.83
2019-01-12T02:56:15.773Z,11.97
2019-01-12T02:58:42.521Z,12.57
2019-01-12T03:01:09.614Z,12.03
2019-01-12T03:03:36.481Z,12.00
2019-01-12T03:06:03.671Z,12.13
2019-01-12T03:08:30.520Z,10.07
2019-01-12T03:10:57.497Z,12.83
2019-01-12T03:13:24.253Z,11.57
2019-01-12T03:15:51.114Z,11.67
2019-01-12T03:18:17.871Z,11.73
2019-01-12T03:20:44.597Z,12.23
2019-01-12T03:23:11.535Z,11.50
2019-01-12T03:25:38.370Z,12.70
2019-01-12T03:28:05.236Z,12.40
2019-01-12T03:30:32.172Z,12.63
2019-01-12T03:32:59.031Z,12.43
2019-01-12T03:35:26.112Z,13.13
2019-01-12T03:37:52.864Z,13.83
2019-01-12T03:40:20.308Z,13.27
2019-01-12T03:42:47.542Z,12.17
2019-01-12T03:45:15.242Z,12.27
2019-01-12T03:47:42.217Z,11.27
2019-01-12T03:50:10.742Z,11.97
2019-01-12T03:52:37.519Z,12.47
2019-01-12T03:55:04.486Z,14.50
2019-01-12T03:57:31.311Z,11.27
2019-01-12T03:59:58.205Z,10.13
2019-01-12T04:02:25.153Z,10.50
2019-01-12T04:04:51.901Z,8.83
2019-01-12T04:07:18.641Z,10.30
2019-01-12T04:09:45.394Z,8.63
2019-01-12T04:12:12.250Z,10.53
2019-01-12T04:14:39.112Z,9.70
2019-01-12T04:17:05.969Z,9.50
2019-01-12T04:19:32.718Z,8.93
2019-01-12T04:21:59.666Z,8.33
2019-01-12T04:24:26.420Z,9.77
2019-01-12T04:26:53.180Z,10.10
2019-01-12T04:29:19.980Z,9.57
2019-01-12T04:31:46.708Z,9.40
2019-01-12T04:34:13.585Z,9.40
2019-01-12T04:36:40.328Z,10.00
2019-01-12T04:39:07.332Z,9.87
2019-01-12T04:41:34.075Z,12.13
2019-01-12T04:44:01.039Z,10.83
2019-01-12T04:46:27.806Z,10.77
2019-01-12T04:48:54.568Z,9.53
2019-01-12T04:51:21.313Z,8.80
2019-01-12T04:53:48.068Z,10.03
2019-01-12T04:56:15.039Z,9.30
2019-01-12T04:58:41.889Z,8.63
2019-01-12T05:01:08.647Z,8.50
2019-01-12T05:03:35.396Z,9.90
2019-01-12T05:06:02.329Z,9.27
2019-01-12T05:08:29.103Z,9.30
2019-01-12T05:10:56.194Z,9.67
2019-01-12T05:13:22.924Z,10.77
2019-01-12T05:15:49.778Z,8.60
2019-01-12T05:18:16.750Z,9.87
2019-01-12T05:20:43.589Z,10.07
2019-01-12T05:23:10.453Z,10.63
2019-01-12T05:25:37.337Z,10.63
2019-01-12T05:28:04.221Z,8.70
2019-01-12T05:30:31.061Z,11.60
2019-01-12T05:32:57.898Z,9.57
2019-01-12T05:35:24.765Z,7.87
2019-01-12T05:37:51.554Z,9.40
2019-01-12T05:40:18.326Z,9.37
2019-01-12T05:42:45.175Z,9.90
2019-01-12T05:45:12.177Z,9.90
2019-01-12T05:47:39.210Z,9.40
2019-01-12T05:50:08.281Z,7.63
2019-01-12T05:52:35.120Z,10.87
2019-01-12T05:55:01.982Z,9.40
2019-01-12T05:57:28.856Z,10.30
2019-01-12T05:59:55.642Z,9.03
2019-01-12T06:02:22.600Z,9.67
2019-01-12T06:04:49.341Z,10.63
2019-01-12T06:07:16.204Z,11.10
2019-01-12T06:09:42.952Z,8.70
2019-01-12T06:12:09.728Z,10.50
2019-01-12T06:14:36.492Z,9.37
2019-01-12T06:17:03.594Z,10.17
2019-01-12T06:19:30.332Z,8.33
2019-01-12T06:21:57.068Z,10.63
2019-01-12T06:24:23.851Z,7.73
2019-01-12T06:26:50.604Z,10.40
2019-01-12T06:29:17.345Z,8.73
2019-01-12T06:31:44.205Z,8.63
2019-01-12T06:34:11.177Z,7.50
2019-01-12T06:36:38.310Z,8.70
2019-01-12T06:39:07.954Z,8.23
2019-01-12T06:41:34.814Z,8.73
2019-01-12T06:44:01.769Z,8.27
2019-01-12T06:46:28.753Z,7.20
2019-01-12T06:48:55.802Z,7.00
2019-01-12T06:51:22.551Z,7.27
2019-01-12T06:53:49.321Z,7.07
2019-01-12T06:56:16.171Z,6.87
2019-01-12T06:58:42.936Z,7.10
2019-01-12T07:01:09.896Z,5.93
2019-01-12T07:03:36.685Z,7.90
2019-01-12T07:06:03.501Z,6.90
2019-01-12T07:08:30.282Z,5.80
2019-01-12T07:10:57.401Z,6.20
2019-01-12T07:13:24.350Z,5.77
2019-01-12T07:15:51.188Z,6.33
2019-01-12T07:18:18.229Z,7.07
2019-01-12T07:20:44.985Z,7.87
2019-01-12T07:23:11.748Z,6.70
2019-01-12T07:25:38.861Z,5.63
2019-01-12T07:28:05.739Z,8.00
2019-01-12T07:30:32.645Z,7.10
2019-01-12T07:32:59.638Z,6.83
2019-01-12T07:35:26.775Z,7.37
2019-01-12T07:37:53.834Z,7.63
2019-01-12T07:40:20.761Z,7.03
2019-01-12T07:42:47.721Z,8.03
2019-01-12T07:45:14.706Z,7.37
2019-01-12T07:47:41.726Z,7.93
2019-01-12T07:50:09.940Z,9.27
2019-01-12T07:52:36.733Z,8.60
2019-01-12T07:55:04.718Z,7.93
2019-01-12T07:57:31.601Z,8.77
2019-01-12T07:59:58.498Z,8.20
2019-01-12T08:02:25.506Z,8.57
2019-01-12T08:04:52.601Z,8.33
2019-01-12T08:07:19.494Z,8.73
2019-01-12T08:09:46.402Z,8.93
2019-01-12T08:12:13.652Z,10.10
2019-01-12T08:14:40.516Z,10.30
2019-01-12T08:17:07.292Z,15.20
2019-01-12T08:19:34.553Z,11.13
2019-01-12T08:22:01.547Z,10.30
2019-01-12T08:24:28.412Z,9.70
2019-01-12T08:26:55.177Z,10.73
2019-01-12T08:29:22.265Z,9.10
2019-01-12T08:31:49.008Z,9.10
2019-01-12T08:34:15.866Z,9.80
2019-01-12T08:36:42.605Z,9.83
2019-01-12T08:39:09.721Z,9.40
2019-01-12T08:41:36.718Z,9.40
2019-01-12T08:44:03.652Z,10.10
2019-01-12T08:46:30.842Z,8.83
2019-01-12T08:48:57.662Z,7.73
2019-01-12T08:51:24.525Z,9.87
2019-01-12T08:53:51.460Z,8.33
2019-01-12T08:56:18.460Z,8.77
2019-01-12T08:58:45.219Z,8.33
2019-01-12T09:01:12.024Z,9.70
2019-01-12T09:03:38.768Z,7.77
2019-01-12T09:06:05.737Z,7.63
2019-01-12T09:08:32.739Z,8.77
2019-01-12T09:10:59.511Z,8.60
2019-01-12T09:13:26.263Z,8.40
2019-01-12T09:15:53.124Z,8.20
2019-01-12T09:18:20.001Z,8.93
2019-01-12T09:20:46.924Z,9.33
2019-01-12T09:23:16.453Z,7.97
2019-01-12T09:25:43.446Z,8.43
2019-01-12T09:28:10.582Z,8.47
2019-01-12T09:30:37.536Z,8.77
2019-01-12T09:33:04.580Z,8.77
2019-01-12T09:35:31.536Z,9.83
2019-01-12T09:37:58.400Z,9.20
2019-01-12T09:40:25.153Z,8.00
2019-01-12T09:42:52.011Z,6.93
2019-01-12T09:45:19.167Z,8.53
2019-01-12T09:47:46.246Z,6.70
2019-01-12T09:50:14.929Z,7.23
2019-01-12T09:52:42.201Z,7.20
2019-01-12T09:55:09.152Z,8.20
2019-01-12T09:57:36.214Z,6.50
2019-01-12T10:00:05.717Z,6.53
2019-01-12T10:02:32.503Z,7.57
2019-01-12T10:04:59.429Z,5.73
2019-01-12T10:07:26.416Z,6.63
2019-01-12T10:09:53.311Z,6.10
2019-01-12T10:12:20.101Z,7.20
2019-01-12T10:14:46.868Z,7.07
2019-01-12T10:17:13.660Z,6.20
2019-01-12T10:19:40.746Z,7.00
2019-01-12T10:22:07.737Z,6.83
2019-01-12T10:24:34.613Z,5.93
2019-01-12T10:27:01.469Z,6.00
2019-01-12T10:29:28.352Z,6.10
2019-01-12T10:31:55.357Z,7.40
2019-01-12T10:34:22.141Z,6.73
2019-01-12T10:36:49.001Z,7.63
2019-01-12T10:39:18.000Z,6.83
2019-01-12T10:41:44.995Z,7.10
2019-01-12T10:44:12.214Z,6.60
2019-01-12T10:46:39.444Z,8.37
2019-01-12T10:49:06.425Z,8.00
2019-01-12T10:51:33.220Z,7.90
2019-01-12T10:54:00.098Z,7.23
2019-01-12T10:56:26.946Z,8.07
2019-01-12T10:58:54.512Z,8.03
2019-01-12T11:01:21.961Z,6.83
2019-01-12T11:03:48.812Z,7.97
2019-01-12T11:06:15.681Z,6.97
2019-01-12T11:08:42.706Z,6.67
2019-01-12T11:11:09.494Z,6.00
2019-01-12T11:13:36.261Z,7.93
2019-01-12T11:16:03.228Z,7.67
2019-01-12T11:18:30.063Z,8.40
2019-01-12T11:20:57.309Z,6.87
2019-01-12T11:23:24.063Z,6.30
2019-01-12T11:25:51.069Z,6.80
2019-01-12T11:28:19.485Z,7.70
2019-01-12T11:30:46.666Z,7.97
2019-01-12T11:33:13.529Z,7.17
2019-01-12T11:35:40.384Z,7.17
2019-01-12T11:38:07.236Z,9.00
2019-01-12T11:40:34.104Z,8.57
2019-01-12T11:43:01.072Z,5.60
2019-01-12T11:45:28.043Z,7.83
2019-01-12T11:47:54.801Z,7.37
2019-01-12T11:50:21.657Z,7.97
2019-01-12T11:52:48.590Z,7.67
2019-01-12T11:55:16.597Z,7.30
2019-01-12T11:57:43.580Z,7.20
2019-01-12T12:00:14.021Z,7.60
2019-01-12T12:02:40.951Z,8.40
2019-01-12T12:05:07.985Z,8.70
2019-01-12T12:07:34.835Z,8.40
2019-01-12T12:10:01.782Z,8.20
2019-01-12T12:12:28.528Z,8.80
2019-01-12T12:14:55.280Z,8.93
2019-01-12T12:17:22.046Z,9.00
2019-01-12T12:19:48.994Z,9.57
2019-01-12T12:22:15.784Z,9.77
2019-01-12T12:24:42.962Z,9.63
2019-01-12T12:27:09.836Z,7.60
2019-01-12T12:29:36.837Z,10.40
2019-01-12T12:32:03.910Z,9.80
2019-01-12T12:34:30.666Z,9.67
2019-01-12T12:36:57.449Z,8.50
2019-01-12T12:39:24.328Z,10.30
2019-01-12T12:41:51.355Z,9.17
2019-01-12T12:44:18.200Z,9.07
2019-01-12T12:46:45.034Z,8.07
2019-01-12T12:49:11.794Z,9.43
2019-01-12T12:51:38.667Z,8.70
2019-01-12T12:54:05.548Z,9.17
2019-01-12T12:56:32.547Z,8.97
2019-01-12T12:58:59.620Z,9.27
2019-01-12T13:01:26.681Z,8.20
2019-01-12T13:03:53.457Z,9.30
2019-01-12T13:06:20.421Z,10.43
2019-01-12T13:08:48.604Z,9.13
2019-01-12T13:11:15.567Z,8.00
2019-01-12T13:13:42.408Z,10.47
2019-01-12T13:16:09.362Z,9.40
2019-01-12T13:18:36.217Z,8.63
2019-01-12T13:21:03.392Z,9.83
2019-01-12T13:23:30.141Z,9.40
2019-01-12T13:25:57.222Z,8.30
2019-01-12T13:28:23.977Z,10.50
2019-01-12T13:30:50.826Z,10.33
2019-01-12T13:33:17.709Z,8.43
2019-01-12T13:35:44.661Z,7.90
2019-01-12T13:38:11.577Z,8.43
2019-01-12T13:40:38.321Z,9.10
2019-01-12T13:43:05.233Z,9.03
2019-01-12T13:45:31.989Z,9.20
2019-01-12T13:48:09.057Z,9.03
2019-01-12T13:50:36.061Z,9.60
2019-01-12T13:53:03.315Z,9.23
2019-01-12T13:55:30.167Z,9.80
2019-01-12T13:57:57.104Z,10.17
2019-01-12T14:00:34.698Z,9.70
2019-01-12T14:03:01.898Z,10.53
2019-01-12T14:05:28.824Z,9.60
2019-01-12T14:07:56.780Z,9.77
2019-01-12T14:10:23.938Z,9.47
2019-01-12T14:12:50.972Z,9.63
2019-01-12T14:15:17.941Z,9.73
2019-01-12T14:17:45.057Z,8.57
2019-01-12T14:20:17.421Z,9.47
2019-01-12T14:22:44.433Z,9.50
2019-01-12T14:25:11.392Z,8.17
2019-01-12T14:27:38.372Z,12.93
2019-01-12T14:30:15.389Z,8.43
2019-01-12T14:32:37.347Z,7.90
2019-01-12T14:35:04.934Z,8.30
2019-01-12T14:37:31.930Z,9.07
2019-01-12T14:39:58.666Z,6.97
2019-01-12T14:42:25.609Z,8.80
2019-01-12T14:44:52.581Z,8.43
2019-01-12T14:47:19.335Z,9.23
2019-01-12T14:49:46.439Z,9.47
2019-01-12T14:52:13.640Z,8.17
2019-01-12T14:54:40.925Z,8.23
2019-01-12T14:57:07.778Z,8.17
2019-01-12T14:59:34.760Z,9.13
2019-01-12T15:02:01.661Z,8.17
2019-01-12T15:04:28.788Z,8.17
2019-01-12T15:06:55.709Z,8.43
2019-01-12T15:09:22.500Z,8.70
2019-01-12T15:11:49.584Z,8.27
2019-01-12T15:14:16.688Z,7.70
2019-01-12T15:16:43.458Z,8.33
2019-01-12T15:19:10.491Z,8.20
2019-01-12T15:21:37.349Z,7.33
2019-01-12T15:24:04.421Z,7.63
2019-01-12T15:26:31.192Z,10.93
2019-01-12T15:28:57.950Z,7.90
2019-01-12T15:31:24.827Z,8.30
2019-01-12T15:33:51.581Z,7.37
2019-01-12T15:36:18.681Z,7.10
2019-01-12T15:38:45.691Z,8.20
2019-01-12T15:41:12.654Z,8.70
2019-01-12T15:43:39.505Z,8.00
2019-01-12T15:46:06.264Z,8.90
2019-01-12T15:48:33.157Z,8.20
2019-01-12T15:51:00.013Z,7.67
2019-01-12T15:53:26.841Z,8.17
2019-01-12T15:55:53.878Z,7.70
2019-01-12T15:58:20.662Z,7.20
2019-01-12T16:00:47.516Z,8.57
2019-01-12T16:03:14.386Z,7.70
2019-01-12T16:05:41.483Z,16.70
2019-01-12T16:08:08.233Z,8.07
2019-01-12T16:10:35.069Z,7.33
2019-01-12T16:13:02.005Z,6.27
2019-01-12T16:15:28.868Z,5.70
2019-01-12T16:17:56.372Z,7.20
2019-01-12T16:20:45.454Z,6.87
2019-01-12T16:23:12.582Z,7.43
2019-01-12T16:25:39.373Z,6.63
2019-01-12T16:28:06.250Z,6.30
2019-01-12T16:30:33.354Z,6.87
2019-01-12T16:33:00.329Z,7.50
2019-01-12T16:35:27.505Z,7.73
2019-01-12T16:37:54.462Z,7.77
2019-01-12T16:40:22.358Z,7.53
2019-01-12T16:42:49.208Z,8.30
2019-01-12T16:45:16.310Z,7.80
2019-01-12T16:47:43.329Z,8.03
2019-01-12T16:50:10.524Z,7.23
2019-01-12T16:52:37.749Z,6.70
2019-01-12T16:55:05.871Z,8.40
2019-01-12T16:57:32.628Z,9.33
2019-01-12T16:59:59.464Z,8.13
2019-01-12T17:02:26.424Z,7.83
2019-01-12T17:04:53.582Z,8.63
2019-01-12T17:07:20.433Z,7.50
2019-01-12T17:09:47.184Z,8.90
2019-01-12T17:12:14.213Z,7.87
2019-01-12T17:14:41.089Z,10.10
2019-01-12T17:17:07.957Z,6.63
2019-01-12T17:19:34.689Z,9.07
2019-01-12T17:22:01.609Z,8.73
2019-01-12T17:24:28.537Z,8.13
2019-01-12T17:26:55.308Z,10.47
2019-01-12T17:29:22.065Z,8.53
2019-01-12T17:31:48.826Z,8.17
2019-01-12T17:34:15.618Z,9.13
2019-01-12T17:36:42.483Z,8.53
2019-01-12T17:39:10.129Z,8.93
2019-01-12T17:41:37.113Z,10.80
2019-01-12T17:44:03.978Z,9.00
2019-01-12T17:46:30.761Z,8.27
2019-01-12T17:48:57.557Z,8.37
2019-01-12T17:51:24.428Z,8.10
2019-01-12T17:53:51.181Z,8.63
2019-01-12T17:56:18.135Z,8.33
2019-01-12T17:58:45.046Z,8.77
2019-01-12T18:01:12.725Z,8.00
2019-01-12T18:03:39.458Z,8.30
2019-01-12T18:06:06.196Z,10.67
2019-01-12T18:08:32.970Z,7.47
2019-01-12T18:10:59.837Z,9.37
2019-01-12T18:13:27.300Z,8.27
2019-01-12T18:15:54.154Z,8.40
2019-01-12T18:18:21.128Z,8.83
2019-01-12T18:20:47.873Z,7.17
2019-01-12T18:23:14.720Z,8.23
2019-01-12T18:25:41.487Z,6.10
2019-01-12T18:28:08.478Z,6.30
2019-01-12T18:30:36.558Z,5.20
2019-01-12T18:33:03.742Z,4.93
2019-01-12T18:35:30.598Z,5.03
2019-01-12T18:37:57.386Z,5.07
2019-01-12T18:40:24.252Z,5.40
2019-01-12T18:42:51.060Z,6.87
2019-01-12T18:45:18.237Z,5.00
2019-01-12T18:47:45.109Z,3.47
2019-01-12T18:50:17.528Z,3.90
2019-01-12T18:52:44.361Z,5.67
2019-01-12T18:55:11.837Z,3.50
2019-01-12T18:57:38.806Z,3.80
2019-01-12T19:00:09.881Z,4.70
2019-01-12T19:02:36.826Z,3.33
2019-01-12T19:05:04.750Z,3.43
2019-01-12T19:07:31.514Z,4.07
2019-01-12T19:09:58.283Z,3.50
2019-01-12T19:12:25.209Z,3.27
2019-01-12T19:14:52.149Z,3.00
2019-01-12T19:17:19.094Z,3.37
2019-01-12T19:19:45.840Z,3.87
2019-01-12T19:22:12.866Z,5.30
2019-01-12T19:24:39.624Z,6.93
2019-01-12T19:27:06.946Z,5.87
2019-01-12T19:29:33.768Z,6.47
2019-01-12T19:32:00.524Z,5.10
2019-01-12T19:34:27.905Z,5.07
2019-01-12T19:36:54.678Z,3.40
2019-01-12T19:39:21.832Z,3.70
2019-01-12T19:41:48.917Z,3.47
2019-01-12T19:44:15.976Z,3.70
2019-01-12T19:46:42.862Z,2.90
2019-01-12T19:49:09.598Z,2.60
2019-01-12T19:51:36.766Z,3.20
2019-01-12T19:54:03.878Z,4.17
2019-01-12T19:56:31.003Z,3.50
2019-01-12T19:58:58.289Z,3.53
2019-01-12T20:01:26.290Z,2.90
2019-01-12T20:03:53.037Z,2.63
2019-01-12T20:06:20.274Z,3.47
2019-01-12T20:08:47.275Z,3.30
2019-01-12T20:11:14.330Z,3.07
2019-01-12T20:13:41.633Z,2.70
2019-01-12T20:16:08.534Z,3.90
2019-01-12T20:18:35.579Z,2.50
2019-01-12T20:21:02.482Z,3.90
2019-01-12T20:23:29.257Z,3.73
2019-01-12T20:25:56.650Z,3.60
2019-01-12T20:28:23.689Z,3.60
2019-01-12T20:31:31.154Z,2.50
2019-01-12T20:34:23.322Z,2.23
2019-01-12T20:37:39.896Z,3.13
2019-01-12T20:40:35.597Z,2.17
2019-01-12T20:43:32.168Z,2.23
2019-01-12T20:46:39.570Z,2.67
2019-01-12T20:49:47.380Z,1.90
2019-01-12T20:53:14.032Z,2.00
2019-01-12T20:56:19.111Z,2.00
2019-01-12T20:59:45.986Z,2.47
2019-01-12T21:02:54.852Z,2.17
2019-01-12T21:05:37.244Z,2.53
2019-01-12T21:08:16.945Z,2.30
2019-01-12T21:11:07.873Z,2.20
2019-01-12T21:14:09.029Z,2.17
2019-01-12T21:16:39.164Z,1.60
2019-01-12T21:19:06.040Z,1.23
2019-01-12T21:21:33.281Z,2.43
2019-01-12T21:24:00.306Z,2.50
2019-01-12T21:26:27.549Z,1.60
2019-01-12T21:28:54.493Z,2.37
2019-01-12T21:31:21.644Z,1.90
2019-01-12T21:33:48.544Z,1.83
2019-01-12T21:36:15.778Z,1.33
2019-01-12T21:38:43.860Z,1.17
2019-01-12T21:41:13.860Z,1.30
2019-01-12T21:43:40.746Z,1.20
2019-01-12T21:46:07.765Z,2.30
2019-01-12T21:48:34.832Z,2.03
2019-01-12T21:51:01.882Z,1.77
2019-01-12T21:53:28.754Z,1.30
2019-01-12T21:55:55.647Z,1.50
2019-01-12T21:58:22.394Z,1.40
2019-01-12T22:00:49.292Z,0.90
2019-01-12T22:03:16.428Z,1.37
2019-01-12T22:05:43.406Z,1.00
2019-01-12T22:08:10.343Z,1.20
2019-01-12T22:10:37.526Z,4.30
2019-01-12T22:13:04.504Z,10.43
2019-01-12T22:15:31.755Z,1.10
2019-01-12T22:17:58.670Z,1.67
2019-01-12T22:20:25.805Z,1.33
2019-01-12T22:22:52.804Z,1.30
2019-01-12T22:25:20.144Z,1.40
2019-01-12T22:27:47.662Z,1.20
2019-01-12T22:30:15.634Z,1.20
2019-01-12T22:32:42.593Z,1.10
2019-01-12T22:35:09.871Z,1.50
2019-01-12T22:37:37.091Z,1.27
2019-01-12T22:40:10.639Z,1.27
2019-01-12T22:42:37.972Z,1.30
2019-01-12T22:45:05.310Z,1.40
2019-01-12T22:47:32.578Z,1.40
2019-01-12T22:49:59.825Z,1.23
2019-01-12T22:52:26.943Z,1.47
2019-01-12T22:54:53.724Z,1.30
2019-01-12T22:57:20.881Z,1.63
2019-01-12T22:59:47.670Z,1.40
2019-01-12T23:02:14.675Z,1.87
2019-01-12T23:04:41.546Z,1.30
2019-01-12T23:07:11.641Z,1.40
2019-01-12T23:09:37.729Z,1.40
2019-01-12T23:12:05.009Z,1.60
2019-01-12T23:14:33.030Z,1.33
2019-01-12T23:17:00.155Z,1.77
2019-01-12T23:19:27.102Z,1.67
2019-01-12T23:21:53.965Z,1.57
2019-01-12T23:24:21.004Z,1.70
2019-01-12T23:26:47.866Z,2.00
2019-01-12T23:29:15.104Z,1.60
2019-01-12T23:31:42.357Z,1.73
2019-01-12T23:34:09.496Z,2.07
2019-01-12T23:36:36.486Z,1.97
2019-01-12T23:39:07.902Z,1.83
2019-01-12T23:41:34.823Z,1.90
2019-01-12T23:44:01.715Z,2.40
2019-01-12T23:46:28.866Z,2.83
2019-01-12T23:48:56.063Z,2.53
2019-01-12T23:51:23.403Z,2.67
2019-01-12T23:53:50.361Z,1.70
2019-01-12T23:56:17.342Z,2.47
2019-01-12T23:58:44.226Z,2.60
