createdAt,value
2022-09-03T00:01:03.731Z,1.80
2022-09-03T00:03:59.086Z,1.83
2022-09-03T00:06:56.956Z,1.80
2022-09-03T00:09:52.329Z,2.00
2022-09-03T00:12:46.322Z,1.70
2022-09-03T00:15:37.206Z,1.92
2022-09-03T00:18:31.782Z,1.92
2022-09-03T00:21:29.832Z,1.80
2022-09-03T00:24:22.854Z,1.80
2022-09-03T00:27:21.658Z,1.73
2022-09-03T00:30:17.241Z,1.77
2022-09-03T00:33:15.990Z,1.65
2022-09-03T00:36:06.199Z,1.65
2022-09-03T00:38:56.717Z,1.70
2022-09-03T00:42:10.760Z,1.75
2022-09-03T00:45:27.142Z,1.50
2022-09-03T00:48:28.512Z,1.70
2022-09-03T00:51:37.554Z,1.70
2022-09-03T00:54:42.837Z,1.70
2022-09-03T00:57:48.639Z,1.50
2022-09-03T01:00:40.541Z,1.90
2022-09-03T01:07:14.041Z,1.52
2022-09-03T01:10:32.837Z,1.65
2022-09-03T01:13:31.190Z,1.50
2022-09-03T01:16:23.433Z,1.77
2022-09-03T01:19:55.336Z,1.63
2022-09-03T01:23:07.581Z,1.52
2022-09-03T01:29:20.963Z,1.65
2022-09-03T01:32:16.370Z,1.80
2022-09-03T01:35:29.088Z,1.95
2022-09-03T01:38:36.441Z,1.83
2022-09-03T01:41:57.453Z,1.90
2022-09-03T01:45:08.528Z,1.77
2022-09-03T01:48:23.098Z,1.65
2022-09-03T01:51:19.007Z,1.70
2022-09-03T01:54:34.007Z,1.70
2022-09-03T01:57:50.592Z,1.65
2022-09-03T02:00:44.689Z,1.70
2022-09-03T02:03:41.824Z,1.83
2022-09-03T02:06:35.464Z,1.73
2022-09-03T02:09:32.551Z,1.63
2022-09-03T02:12:24.190Z,1.80
2022-09-03T02:15:18.686Z,1.90
2022-09-03T02:18:15.042Z,1.70
2022-09-03T02:21:06.067Z,1.70
2022-09-03T02:23:55.641Z,2.00
2022-09-03T02:26:45.351Z,1.90
2022-09-03T02:29:35.000Z,1.85
2022-09-03T02:32:26.605Z,1.77
2022-09-03T02:35:16.203Z,1.92
2022-09-03T02:38:15.240Z,1.75
2022-09-03T02:41:06.265Z,1.48
2022-09-03T02:44:27.014Z,2.05
2022-09-03T02:47:17.082Z,1.90
2022-09-03T02:50:06.928Z,1.73
2022-09-03T02:52:56.731Z,1.75
2022-09-03T02:55:46.207Z,1.63
2022-09-03T02:58:36.123Z,1.80
2022-09-03T03:01:26.330Z,1.88
2022-09-03T03:04:16.060Z,1.90
2022-09-03T03:07:07.475Z,2.00
2022-09-03T03:09:56.778Z,2.15
2022-09-03T03:12:46.522Z,1.90
2022-09-03T03:15:36.046Z,1.73
2022-09-03T03:18:26.566Z,2.10
2022-09-03T03:21:19.389Z,1.98
2022-09-03T03:24:10.454Z,1.75
2022-09-03T03:27:00.290Z,1.70
2022-09-03T03:29:49.623Z,2.10
2022-09-03T03:32:39.589Z,1.90
2022-09-03T03:35:28.994Z,1.98
2022-09-03T03:38:18.145Z,1.98
2022-09-03T03:41:26.055Z,2.20
2022-09-03T03:44:16.249Z,2.22
2022-09-03T03:47:07.068Z,2.25
2022-09-03T03:49:56.605Z,2.20
2022-09-03T03:52:45.900Z,2.33
2022-09-03T03:55:35.410Z,2.47
2022-09-03T03:58:26.119Z,2.88
2022-09-03T04:01:20.288Z,3.10
2022-09-03T04:04:12.366Z,2.88
2022-09-03T04:07:03.554Z,2.85
2022-09-03T04:09:52.759Z,3.33
2022-09-03T04:12:41.961Z,3.20
2022-09-03T04:15:31.447Z,3.10
2022-09-03T04:18:21.172Z,3.63
2022-09-03T04:21:18.954Z,3.10
2022-09-03T04:24:09.157Z,3.15
2022-09-03T04:26:59.459Z,3.20
2022-09-03T04:29:50.126Z,3.90
2022-09-03T04:32:56.117Z,4.93
2022-09-03T04:35:47.028Z,4.85
2022-09-03T04:38:38.677Z,5.10
2022-09-03T04:41:31.380Z,4.85
2022-09-03T04:44:21.699Z,5.82
2022-09-03T04:47:11.744Z,5.68
2022-09-03T04:50:03.305Z,5.75
2022-09-03T04:52:53.037Z,6.47
2022-09-03T04:55:43.120Z,5.82
2022-09-03T04:58:32.979Z,5.75
2022-09-03T05:01:25.340Z,5.78
2022-09-03T05:04:15.796Z,6.32
2022-09-03T05:07:05.999Z,5.90
2022-09-03T05:09:56.258Z,5.60
2022-09-03T05:12:46.738Z,5.85
2022-09-03T05:15:37.135Z,6.70
2022-09-03T05:18:26.987Z,8.02
2022-09-03T05:21:19.782Z,6.75
2022-09-03T05:24:10.338Z,7.38
2022-09-03T05:27:00.702Z,6.88
2022-09-03T05:29:51.623Z,7.90
2022-09-03T05:32:42.982Z,7.43
2022-09-03T05:35:34.343Z,6.45
2022-09-03T05:38:28.821Z,8.07
2022-09-03T05:41:20.737Z,8.20
2022-09-03T05:47:01.812Z,8.20
2022-09-03T05:49:52.998Z,9.13
2022-09-03T05:52:43.808Z,8.13
2022-09-03T05:55:35.167Z,9.00
2022-09-03T05:58:26.751Z,9.48
2022-09-03T06:04:19.875Z,8.02
2022-09-03T06:07:10.897Z,8.70
2022-09-03T06:10:01.734Z,9.57
2022-09-03T06:12:54.179Z,9.82
2022-09-03T06:15:44.282Z,9.80
2022-09-03T06:18:36.780Z,9.32
2022-09-03T06:21:26.817Z,9.40
2022-09-03T06:24:26.378Z,10.80
2022-09-03T06:27:18.805Z,10.00
2022-09-03T06:30:10.823Z,9.45
2022-09-03T06:33:01.540Z,10.75
2022-09-03T06:35:59.340Z,10.38
2022-09-03T06:38:50.195Z,10.55
2022-09-03T06:41:42.177Z,10.30
2022-09-03T06:44:33.016Z,10.45
2022-09-03T06:47:23.457Z,11.45
2022-09-03T06:50:14.122Z,11.95
2022-09-03T06:53:03.722Z,10.65
2022-09-03T06:56:03.000Z,11.38
2022-09-03T06:58:55.464Z,11.88
2022-09-03T07:01:46.913Z,11.07
2022-09-03T07:04:36.454Z,11.10
2022-09-03T07:07:27.460Z,11.23
2022-09-03T07:10:22.662Z,12.18
2022-09-03T07:13:12.897Z,11.65
2022-09-03T07:16:14.884Z,12.27
2022-09-03T07:21:56.031Z,12.00
2022-09-03T07:24:49.111Z,12.43
2022-09-03T07:27:39.623Z,12.10
2022-09-03T07:30:32.797Z,12.18
2022-09-03T07:33:23.708Z,11.90
2022-09-03T07:36:17.016Z,11.65
2022-09-03T07:39:09.218Z,11.73
2022-09-03T07:42:00.112Z,11.80
2022-09-03T07:44:51.777Z,12.02
2022-09-03T07:47:52.179Z,12.38
2022-09-03T07:50:42.983Z,11.80
2022-09-03T07:53:35.003Z,11.88
2022-09-03T07:56:26.100Z,12.45
2022-09-03T07:59:16.475Z,11.55
2022-09-03T08:02:07.462Z,12.93
2022-09-03T08:04:57.895Z,12.80
2022-09-03T08:07:49.537Z,12.85
2022-09-03T08:10:48.418Z,12.40
2022-09-03T08:13:43.460Z,12.48
2022-09-03T08:16:36.914Z,12.10
2022-09-03T08:19:27.769Z,12.75
2022-09-03T08:22:17.707Z,12.95
2022-09-03T08:25:07.995Z,12.20
2022-09-03T08:28:05.329Z,11.82
2022-09-03T08:30:56.932Z,12.43
2022-09-03T08:33:52.749Z,11.95
2022-09-03T08:36:43.857Z,12.88
2022-09-03T08:39:34.473Z,12.60
2022-09-03T08:42:56.010Z,12.48
2022-09-03T08:45:47.304Z,12.15
2022-09-03T08:48:37.390Z,12.85
2022-09-03T08:51:30.969Z,12.25
2022-09-03T08:54:25.705Z,11.48
2022-09-03T08:57:17.892Z,12.35
2022-09-03T09:03:01.629Z,11.98
2022-09-03T09:06:12.106Z,12.55
2022-09-03T09:09:11.354Z,13.02
2022-09-03T09:12:18.337Z,12.75
2022-09-03T09:15:15.373Z,12.85
2022-09-03T09:18:14.994Z,11.63
2022-09-03T09:21:26.208Z,12.95
2022-09-03T09:24:44.666Z,12.48
2022-09-03T09:27:35.221Z,12.25
2022-09-03T09:30:25.229Z,11.05
2022-09-03T09:33:17.631Z,11.60
2022-09-03T09:36:19.077Z,12.00
2022-09-03T09:39:13.863Z,11.95
2022-09-03T09:42:13.743Z,10.73
2022-09-03T09:45:13.057Z,11.40
2022-09-03T09:48:06.183Z,11.32
2022-09-03T09:51:15.963Z,11.27
2022-09-03T09:54:21.337Z,11.05
2022-09-03T09:57:27.183Z,11.25
2022-09-03T10:00:20.196Z,11.88
2022-09-03T10:03:14.609Z,11.52
2022-09-03T10:06:36.600Z,10.63
2022-09-03T10:12:49.698Z,11.50
2022-09-03T10:15:54.542Z,11.13
2022-09-03T10:19:00.596Z,11.18
2022-09-03T10:22:04.649Z,10.98
2022-09-03T10:25:02.817Z,11.48
2022-09-03T10:27:59.919Z,11.02
2022-09-03T10:31:17.108Z,11.30
2022-09-03T10:34:06.983Z,10.90
2022-09-03T10:37:16.718Z,10.80
2022-09-03T10:40:46.640Z,10.88
2022-09-03T10:43:55.979Z,11.60
2022-09-03T10:46:57.217Z,11.00
2022-09-03T10:50:11.783Z,10.88
2022-09-03T10:53:27.953Z,10.15
2022-09-03T10:56:35.176Z,10.95
2022-09-03T10:59:52.707Z,10.93
2022-09-03T11:03:00.961Z,10.85
2022-09-03T11:05:55.112Z,11.80
2022-09-03T11:09:06.463Z,9.90
2022-09-03T11:12:12.020Z,10.77
2022-09-03T11:15:13.226Z,10.60
2022-09-03T11:18:22.634Z,9.77
2022-09-03T11:21:18.063Z,9.90
2022-09-03T11:24:22.824Z,9.35
2022-09-03T11:27:35.389Z,8.77
2022-09-03T11:30:31.447Z,9.13
2022-09-03T11:33:25.637Z,8.75
2022-09-03T11:36:25.449Z,8.85
2022-09-03T11:39:21.185Z,9.32
2022-09-03T11:42:26.860Z,8.85
2022-09-03T11:45:29.223Z,9.25
2022-09-03T11:51:34.114Z,9.13
2022-09-03T11:54:25.059Z,9.57
2022-09-03T11:57:18.065Z,8.77
2022-09-03T12:00:23.143Z,9.73
2022-09-03T12:03:19.236Z,9.60
2022-09-03T12:06:47.183Z,9.00
2022-09-03T12:10:14.582Z,9.52
2022-09-03T12:13:25.643Z,10.52
2022-09-03T12:16:51.786Z,9.52
2022-09-03T12:20:00.939Z,9.57
2022-09-03T12:25:49.485Z,10.98
2022-09-03T12:28:44.347Z,9.68
2022-09-03T12:31:47.819Z,10.40
2022-09-03T12:34:37.919Z,9.55
2022-09-03T12:44:01.219Z,9.90
2022-09-03T12:47:33.543Z,10.57
2022-09-03T12:50:08.820Z,10.93
2022-09-03T12:53:06.098Z,10.65
2022-09-03T12:56:02.955Z,9.77
2022-09-03T12:59:01.773Z,10.38
2022-09-03T13:02:00.256Z,11.38
2022-09-03T13:04:53.544Z,11.30
2022-09-03T13:07:54.038Z,10.55
2022-09-03T13:10:47.789Z,11.30
2022-09-03T13:13:40.985Z,10.55
2022-09-03T13:16:55.850Z,11.05
2022-09-03T13:20:05.084Z,10.68
2022-09-03T13:23:14.260Z,11.27
2022-09-03T13:26:43.558Z,11.32
2022-09-03T13:30:01.468Z,10.63
2022-09-03T13:33:19.052Z,10.95
2022-09-03T13:36:22.019Z,10.75
2022-09-03T13:39:35.828Z,10.80
2022-09-03T13:42:33.217Z,10.30
2022-09-03T13:45:31.804Z,11.30
2022-09-03T13:48:57.972Z,10.73
2022-09-03T13:51:58.686Z,11.27
2022-09-03T13:54:55.778Z,11.45
2022-09-03T13:57:59.629Z,10.07
2022-09-03T14:01:27.900Z,10.65
2022-09-03T14:04:33.617Z,10.20
2022-09-03T14:07:58.429Z,10.80
2022-09-03T14:11:32.553Z,10.60
2022-09-03T14:14:53.219Z,11.30
2022-09-03T14:18:17.993Z,11.18
2022-09-03T14:21:30.026Z,11.15
2022-09-03T14:24:32.132Z,9.93
2022-09-03T14:27:37.218Z,11.33
2022-09-03T14:30:55.652Z,10.13
2022-09-03T14:34:13.375Z,12.00
2022-09-03T14:37:10.329Z,11.60
2022-09-03T14:40:11.685Z,11.57
2022-09-03T14:43:21.697Z,11.65
2022-09-03T14:46:45.704Z,10.63
2022-09-03T14:49:56.792Z,10.77
2022-09-03T14:53:14.018Z,10.65
2022-09-03T14:56:28.382Z,9.75
2022-09-03T14:59:32.929Z,9.93
2022-09-03T15:02:36.992Z,9.63
2022-09-03T15:05:57.219Z,10.07
2022-09-03T15:09:00.427Z,9.32
2022-09-03T15:12:07.977Z,10.73
2022-09-03T15:15:02.929Z,9.52
2022-09-03T15:18:15.513Z,9.48
2022-09-03T15:21:25.258Z,9.77
2022-09-03T15:24:26.179Z,10.27
2022-09-03T15:27:39.702Z,10.02
2022-09-03T15:30:38.856Z,9.93
2022-09-03T15:33:42.160Z,10.02
2022-09-03T15:36:45.382Z,10.10
2022-09-03T15:39:45.772Z,10.52
2022-09-03T15:42:38.358Z,9.80
2022-09-03T15:49:01.321Z,9.85
2022-09-03T15:52:05.432Z,10.15
2022-09-03T15:55:24.912Z,9.52
2022-09-03T15:58:40.295Z,9.80
2022-09-03T16:01:43.817Z,10.23
2022-09-03T16:04:58.184Z,9.93
2022-09-03T16:08:18.422Z,9.82
2022-09-03T16:11:12.225Z,9.73
2022-09-03T16:14:10.027Z,9.55
2022-09-03T16:17:37.864Z,9.65
2022-09-03T16:20:49.546Z,9.63
2022-09-03T16:23:54.080Z,9.60
2022-09-03T16:27:04.591Z,9.13
2022-09-03T16:30:14.254Z,9.82
2022-09-03T16:33:30.609Z,9.05
2022-09-03T16:36:43.947Z,8.68
2022-09-03T16:39:40.182Z,9.02
2022-09-03T16:42:41.225Z,9.35
2022-09-03T16:46:07.725Z,9.20
2022-09-03T16:49:09.967Z,9.75
2022-09-03T16:52:37.915Z,9.15
2022-09-03T16:56:09.008Z,9.05
2022-09-03T16:59:35.667Z,8.80
2022-09-03T17:02:41.285Z,8.88
2022-09-03T17:05:52.852Z,9.20
2022-09-03T17:08:46.498Z,9.48
2022-09-03T17:11:42.344Z,9.52
2022-09-03T17:15:13.434Z,9.50
2022-09-03T17:18:19.000Z,8.90
2022-09-03T17:21:20.031Z,10.95
2022-09-03T17:24:26.337Z,9.10
2022-09-03T17:27:40.578Z,9.23
2022-09-03T17:30:59.611Z,8.77
2022-09-03T17:34:32.442Z,9.57
2022-09-03T17:37:25.154Z,8.98
2022-09-03T17:40:38.218Z,9.93
2022-09-03T17:43:56.034Z,8.70
2022-09-03T17:47:10.279Z,8.45
2022-09-03T17:50:20.181Z,8.95
2022-09-03T17:53:46.283Z,9.13
2022-09-03T17:57:04.209Z,8.65
2022-09-03T18:00:00.278Z,8.57
2022-09-03T18:03:24.571Z,8.30
2022-09-03T18:06:44.315Z,8.93
2022-09-03T18:09:43.635Z,8.80
2022-09-03T18:13:03.578Z,8.82
2022-09-03T18:16:12.463Z,8.82
2022-09-03T18:19:34.115Z,8.32
2022-09-03T18:22:50.035Z,8.40
2022-09-03T18:26:03.690Z,8.38
2022-09-03T18:29:24.347Z,8.63
2022-09-03T18:32:33.010Z,8.52
2022-09-03T18:35:42.022Z,8.68
2022-09-03T18:38:58.191Z,8.90
2022-09-03T18:42:51.272Z,8.60
2022-09-03T18:47:47.747Z,11.18
2022-09-03T18:50:22.615Z,11.07
2022-09-03T18:53:58.479Z,11.75
2022-09-03T18:57:12.298Z,12.07
2022-09-03T19:00:35.477Z,12.10
2022-09-03T19:04:02.363Z,11.70
2022-09-03T19:07:22.411Z,12.15
2022-09-03T19:11:14.684Z,11.70
2022-09-03T19:14:32.417Z,12.13
2022-09-03T19:18:12.579Z,13.07
2022-09-03T19:21:26.858Z,12.07
2022-09-03T19:24:35.756Z,11.40
2022-09-03T19:27:59.610Z,11.45
2022-09-03T19:31:36.327Z,10.63
2022-09-03T19:34:59.530Z,10.32
2022-09-03T19:38:41.567Z,10.05
2022-09-03T19:42:03.620Z,14.55
2022-09-03T19:45:32.337Z,11.68
2022-09-03T19:48:50.287Z,11.82
2022-09-03T19:52:05.379Z,11.68
2022-09-03T19:55:17.539Z,12.13
2022-09-03T19:58:42.451Z,11.75
2022-09-03T20:01:57.848Z,10.55
2022-09-03T20:05:20.102Z,10.95
2022-09-03T20:08:29.791Z,11.05
2022-09-03T20:11:22.509Z,10.80
2022-09-03T20:14:17.247Z,10.93
2022-09-03T20:17:28.969Z,10.07
2022-09-03T20:20:28.556Z,10.20
2022-09-03T20:23:43.138Z,10.60
2022-09-03T20:26:45.999Z,10.32
2022-09-03T20:30:04.940Z,10.10
2022-09-03T20:33:13.235Z,7.47
2022-09-03T20:36:17.987Z,8.43
2022-09-03T20:39:21.893Z,8.25
2022-09-03T20:42:45.380Z,9.13
2022-09-03T20:45:59.811Z,8.45
2022-09-03T20:49:23.386Z,8.27
2022-09-03T20:52:27.174Z,8.30
2022-09-03T20:55:22.730Z,8.40
2022-09-03T20:58:31.710Z,8.52
2022-09-03T21:01:27.689Z,8.73
2022-09-03T21:04:51.032Z,7.40
2022-09-03T21:07:57.631Z,8.13
2022-09-03T21:11:01.405Z,7.55
2022-09-03T21:14:26.922Z,7.80
2022-09-03T21:17:49.246Z,7.55
2022-09-03T21:20:49.465Z,8.33
2022-09-03T21:23:47.459Z,7.22
2022-09-03T21:26:44.102Z,7.25
2022-09-03T21:29:48.233Z,7.38
2022-09-03T21:32:57.778Z,7.38
2022-09-03T21:35:55.008Z,7.28
2022-09-03T21:38:49.537Z,7.00
2022-09-03T21:42:12.969Z,7.00
2022-09-03T21:45:09.561Z,6.55
2022-09-03T21:48:10.674Z,7.00
2022-09-03T21:51:03.314Z,7.43
2022-09-03T21:57:22.106Z,7.43
2022-09-03T22:00:23.060Z,6.82
2022-09-03T22:03:15.329Z,6.20
2022-09-03T22:09:20.904Z,6.38
2022-09-03T22:12:32.402Z,6.20
2022-09-03T22:15:23.951Z,6.13
2022-09-03T22:18:30.978Z,6.20
2022-09-03T22:21:35.057Z,6.38
2022-09-03T22:24:28.583Z,5.75
2022-09-03T22:27:48.600Z,5.50
2022-09-03T22:31:19.150Z,6.30
2022-09-03T22:34:22.063Z,6.15
2022-09-03T22:37:36.445Z,6.13
2022-09-03T22:40:52.433Z,5.82
2022-09-03T22:44:04.889Z,6.28
2022-09-03T22:47:27.674Z,6.60
2022-09-03T22:50:25.600Z,5.72
2022-09-03T22:53:26.898Z,5.88
2022-09-03T22:56:25.074Z,5.60
2022-09-03T22:59:25.496Z,5.63
2022-09-03T23:02:22.817Z,4.95
2022-09-03T23:05:52.158Z,5.50
2022-09-03T23:08:49.354Z,5.93
2022-09-03T23:11:45.435Z,5.60
2022-09-03T23:14:50.515Z,5.07
2022-09-03T23:17:48.951Z,5.43
2022-09-03T23:20:43.146Z,5.10
2022-09-03T23:23:52.198Z,5.10
2022-09-03T23:26:46.398Z,4.43
2022-09-03T23:29:47.250Z,4.90
2022-09-03T23:32:37.534Z,4.97
2022-09-03T23:35:59.137Z,4.55
2022-09-03T23:39:10.604Z,4.32
2022-09-03T23:42:00.890Z,4.68
2022-09-03T23:44:58.288Z,4.70
2022-09-03T23:48:15.380Z,4.47
2022-09-03T23:51:29.550Z,5.00
2022-09-03T23:54:44.570Z,4.47
2022-09-03T23:57:42.050Z,4.00
