createdAt,value
2022-08-26T00:02:01.716Z,22.12
2022-08-26T00:04:39.851Z,22.12
2022-08-26T00:07:33.826Z,22.11
2022-08-26T00:10:36.615Z,22.09
2022-08-26T00:13:06.784Z,22.09
2022-08-26T00:15:51.358Z,22.09
2022-08-26T00:18:27.459Z,22.11
2022-08-26T00:21:08.471Z,22.14
2022-08-26T00:23:54.729Z,22.18
2022-08-26T00:26:41.768Z,22.18
2022-08-26T00:29:17.392Z,22.19
2022-08-26T00:31:55.120Z,22.21
2022-08-26T00:34:36.882Z,22.22
2022-08-26T00:37:15.631Z,22.21
2022-08-26T00:39:50.264Z,22.19
2022-08-26T00:42:48.677Z,22.19
2022-08-26T00:45:27.491Z,22.20
2022-08-26T00:48:17.113Z,22.20
2022-08-26T00:51:04.128Z,22.22
2022-08-26T00:53:44.310Z,22.24
2022-08-26T00:56:59.887Z,22.25
2022-08-26T00:59:35.364Z,22.25
2022-08-26T01:02:40.914Z,22.24
2022-08-26T01:05:44.731Z,22.23
2022-08-26T01:08:25.014Z,22.26
2022-08-26T01:11:05.556Z,22.29
2022-08-26T01:13:41.563Z,22.30
2022-08-26T01:16:38.175Z,22.29
2022-08-26T01:19:41.024Z,22.33
2022-08-26T01:22:55.901Z,22.33
2022-08-26T01:25:40.356Z,22.33
2022-08-26T01:28:27.217Z,22.33
2022-08-26T01:32:02.450Z,22.35
2022-08-26T01:35:02.067Z,22.34
2022-08-26T01:37:36.877Z,22.34
2022-08-26T01:40:17.100Z,22.35
2022-08-26T01:42:58.587Z,22.33
2022-08-26T01:46:36.139Z,22.33
2022-08-26T01:49:19.473Z,22.36
2022-08-26T01:52:39.938Z,22.34
2022-08-26T01:55:15.450Z,22.34
2022-08-26T01:58:48.763Z,22.34
2022-08-26T02:01:34.023Z,22.35
2022-08-26T02:04:33.440Z,22.36
2022-08-26T02:07:46.108Z,22.36
2022-08-26T02:11:00.470Z,22.37
2022-08-26T02:14:05.711Z,22.38
2022-08-26T02:16:46.953Z,22.36
2022-08-26T02:19:46.604Z,22.34
2022-08-26T02:22:53.174Z,22.35
2022-08-26T02:26:19.239Z,22.36
2022-08-26T02:29:20.584Z,22.38
2022-08-26T02:32:07.198Z,22.42
2022-08-26T02:35:02.778Z,22.43
2022-08-26T02:37:35.976Z,22.45
2022-08-26T02:40:42.343Z,22.50
2022-08-26T02:43:31.273Z,22.53
2022-08-26T02:46:29.756Z,22.53
2022-08-26T02:49:11.504Z,22.52
2022-08-26T02:51:55.209Z,22.51
2022-08-26T02:54:41.721Z,22.50
2022-08-26T02:57:13.917Z,22.50
2022-08-26T02:59:45.961Z,22.49
2022-08-26T03:02:34.364Z,22.50
2022-08-26T03:05:30.124Z,22.50
2022-08-26T03:08:07.383Z,22.50
2022-08-26T03:11:13.165Z,22.51
2022-08-26T03:13:55.173Z,22.51
2022-08-26T03:17:08.791Z,22.49
2022-08-26T03:19:44.235Z,22.48
2022-08-26T03:22:30.449Z,22.46
2022-08-26T03:25:07.407Z,22.44
2022-08-26T03:27:48.560Z,22.44
2022-08-26T03:31:01.452Z,22.42
2022-08-26T03:33:36.049Z,22.40
2022-08-26T03:36:28.901Z,22.42
2022-08-26T03:39:08.644Z,22.46
2022-08-26T03:41:46.708Z,22.47
2022-08-26T03:44:27.828Z,22.47
2022-08-26T03:47:00.097Z,22.48
2022-08-26T03:49:39.257Z,22.49
2022-08-26T03:52:24.469Z,22.49
2022-08-26T03:55:25.138Z,22.52
2022-08-26T03:58:07.167Z,22.54
2022-08-26T04:00:55.926Z,22.56
2022-08-26T04:03:56.492Z,22.55
2022-08-26T04:06:50.185Z,22.53
2022-08-26T04:09:36.087Z,22.53
2022-08-26T04:12:07.639Z,22.52
2022-08-26T04:14:53.293Z,22.53
2022-08-26T04:17:33.097Z,22.53
2022-08-26T04:20:36.470Z,22.52
2022-08-26T04:23:11.716Z,22.55
2022-08-26T04:25:48.957Z,22.56
2022-08-26T04:28:28.671Z,22.55
2022-08-26T04:31:04.182Z,22.56
2022-08-26T04:33:53.531Z,22.57
2022-08-26T04:36:39.001Z,22.58
2022-08-26T04:39:19.709Z,22.59
2022-08-26T04:41:55.280Z,22.59
2022-08-26T04:44:27.667Z,22.65
2022-08-26T04:47:05.729Z,22.68
2022-08-26T04:49:39.124Z,22.69
2022-08-26T04:52:12.929Z,22.70
2022-08-26T04:54:52.958Z,22.71
2022-08-26T04:57:33.884Z,22.71
2022-08-26T05:00:28.308Z,22.71
2022-08-26T05:03:02.131Z,22.73
2022-08-26T05:05:38.599Z,22.76
2022-08-26T05:08:11.605Z,22.79
2022-08-26T05:10:57.195Z,22.81
2022-08-26T05:13:31.062Z,22.82
2022-08-26T05:16:32.472Z,22.79
2022-08-26T05:19:03.585Z,22.80
2022-08-26T05:21:56.353Z,22.84
2022-08-26T05:24:47.728Z,22.87
2022-08-26T05:27:23.025Z,22.89
2022-08-26T05:30:02.050Z,22.91
2022-08-26T05:32:42.165Z,22.92
2022-08-26T05:35:14.014Z,22.95
2022-08-26T05:37:58.113Z,22.97
2022-08-26T05:41:21.455Z,22.99
2022-08-26T05:44:13.972Z,23.04
2022-08-26T05:46:53.551Z,23.07
2022-08-26T05:49:26.397Z,23.11
2022-08-26T05:52:08.938Z,23.14
2022-08-26T05:54:52.599Z,23.19
2022-08-26T05:57:44.303Z,23.24
2022-08-26T06:00:24.553Z,23.27
2022-08-26T06:03:28.876Z,23.34
2022-08-26T06:06:28.825Z,23.40
2022-08-26T06:09:10.894Z,23.42
2022-08-26T06:11:43.588Z,23.42
2022-08-26T06:14:26.799Z,23.43
2022-08-26T06:17:09.786Z,23.44
2022-08-26T06:19:54.174Z,23.42
2022-08-26T06:22:44.324Z,23.44
2022-08-26T06:25:42.263Z,23.47
2022-08-26T06:28:38.291Z,23.51
2022-08-26T06:31:26.957Z,23.51
2022-08-26T06:34:07.371Z,23.51
2022-08-26T06:36:47.737Z,23.52
2022-08-26T06:39:52.096Z,23.56
2022-08-26T06:42:33.914Z,23.60
2022-08-26T06:45:20.179Z,23.63
2022-08-26T06:47:52.915Z,23.64
2022-08-26T06:50:27.685Z,23.70
2022-08-26T06:53:09.855Z,23.80
2022-08-26T06:56:01.380Z,23.88
2022-08-26T06:58:44.799Z,24.01
2022-08-26T07:01:35.311Z,24.11
2022-08-26T07:04:28.220Z,24.21
2022-08-26T07:07:03.535Z,24.29
2022-08-26T07:09:44.688Z,24.38
2022-08-26T07:12:13.575Z,24.43
2022-08-26T07:15:27.179Z,24.48
2022-08-26T07:18:09.358Z,24.57
2022-08-26T07:20:42.373Z,24.70
2022-08-26T07:23:15.222Z,24.84
2022-08-26T07:25:52.444Z,24.97
2022-08-26T07:28:27.017Z,25.12
2022-08-26T07:31:09.670Z,25.25
2022-08-26T07:33:42.722Z,25.34
2022-08-26T07:36:37.542Z,25.42
2022-08-26T07:39:17.141Z,25.50
2022-08-26T07:42:01.047Z,25.56
2022-08-26T07:44:42.121Z,25.63
2022-08-26T07:47:25.052Z,25.73
2022-08-26T07:49:57.858Z,25.82
2022-08-26T07:52:31.279Z,25.90
2022-08-26T07:55:02.703Z,25.99
2022-08-26T07:57:34.977Z,26.13
2022-08-26T08:00:21.991Z,26.26
2022-08-26T08:02:55.695Z,26.45
2022-08-26T08:05:38.234Z,26.58
2022-08-26T08:08:27.951Z,26.69
2022-08-26T08:10:58.546Z,26.78
2022-08-26T08:13:31.776Z,26.88
2022-08-26T08:16:07.019Z,26.99
2022-08-26T08:18:46.865Z,27.09
2022-08-26T08:21:22.156Z,27.15
2022-08-26T08:23:56.325Z,27.22
2022-08-26T08:26:28.224Z,27.29
2022-08-26T08:29:08.970Z,27.35
2022-08-26T08:31:56.686Z,27.42
2022-08-26T08:34:36.852Z,27.47
2022-08-26T08:37:08.749Z,27.52
2022-08-26T08:39:42.509Z,27.53
2022-08-26T08:42:32.608Z,27.53
2022-08-26T08:45:07.947Z,27.56
2022-08-26T08:47:50.680Z,27.53
2022-08-26T08:50:34.312Z,27.51
2022-08-26T08:53:45.630Z,27.49
2022-08-26T08:56:37.829Z,27.49
2022-08-26T08:59:20.427Z,27.50
2022-08-26T09:02:10.252Z,27.56
2022-08-26T09:05:19.159Z,27.64
2022-08-26T09:08:00.951Z,27.75
2022-08-26T09:10:32.761Z,27.83
2022-08-26T09:13:13.800Z,27.93
2022-08-26T09:15:57.831Z,28.00
2022-08-26T09:18:36.725Z,28.10
2022-08-26T09:21:36.170Z,28.19
2022-08-26T09:24:18.087Z,28.26
2022-08-26T09:26:48.491Z,28.30
2022-08-26T09:29:50.481Z,28.32
2022-08-26T09:32:27.882Z,28.34
2022-08-26T09:35:06.308Z,28.42
2022-08-26T09:38:24.420Z,28.54
2022-08-26T09:41:22.809Z,28.66
2022-08-26T09:44:27.165Z,28.80
2022-08-26T09:47:05.009Z,28.96
2022-08-26T09:49:39.145Z,29.10
2022-08-26T09:52:23.782Z,29.25
2022-08-26T09:55:21.856Z,29.41
2022-08-26T09:57:55.762Z,29.44
2022-08-26T10:00:39.195Z,29.46
2022-08-26T10:03:12.896Z,29.53
2022-08-26T10:05:57.762Z,29.56
2022-08-26T10:08:32.492Z,29.60
2022-08-26T10:11:06.044Z,29.65
2022-08-26T10:13:50.084Z,29.70
2022-08-26T10:16:33.549Z,29.73
2022-08-26T10:19:18.843Z,29.75
2022-08-26T10:22:00.645Z,29.80
2022-08-26T10:24:40.889Z,29.85
2022-08-26T10:27:25.861Z,29.89
2022-08-26T10:30:04.279Z,29.94
2022-08-26T10:33:07.986Z,30.07
2022-08-26T10:35:52.236Z,30.23
2022-08-26T10:38:34.417Z,30.35
2022-08-26T10:41:22.129Z,30.52
2022-08-26T10:44:00.474Z,30.73
2022-08-26T10:46:44.526Z,30.87
2022-08-26T10:49:16.127Z,31.03
2022-08-26T10:51:55.107Z,31.26
2022-08-26T10:54:44.892Z,31.49
2022-08-26T10:57:40.811Z,31.73
2022-08-26T11:00:38.224Z,32.05
2022-08-26T11:03:24.881Z,32.37
2022-08-26T11:06:18.473Z,32.68
2022-08-26T11:08:57.982Z,33.03
2022-08-26T11:11:42.546Z,33.34
2022-08-26T11:14:42.021Z,33.67
2022-08-26T11:17:45.250Z,33.96
2022-08-26T11:20:26.637Z,34.25
2022-08-26T11:23:16.412Z,34.50
2022-08-26T11:26:12.124Z,34.76
2022-08-26T11:28:55.694Z,35.03
2022-08-26T11:31:27.800Z,35.31
2022-08-26T11:34:08.875Z,35.60
2022-08-26T11:37:05.857Z,35.88
2022-08-26T11:39:54.803Z,35.96
2022-08-26T11:42:35.693Z,35.93
2022-08-26T11:45:27.064Z,36.02
2022-08-26T11:47:59.374Z,36.27
2022-08-26T11:50:31.559Z,36.56
2022-08-26T11:53:07.786Z,36.85
2022-08-26T11:55:43.593Z,37.11
2022-08-26T11:58:13.858Z,37.32
2022-08-26T12:00:54.925Z,37.48
2022-08-26T12:03:36.340Z,37.57
2022-08-26T12:06:11.815Z,37.64
2022-08-26T12:08:45.322Z,37.80
2022-08-26T12:11:25.137Z,37.92
2022-08-26T12:13:57.985Z,38.07
2022-08-26T12:16:37.168Z,38.34
2022-08-26T12:19:33.920Z,38.68
2022-08-26T12:22:15.164Z,39.06
2022-08-26T12:24:49.707Z,39.27
2022-08-26T12:27:23.210Z,39.37
2022-08-26T12:30:04.785Z,39.28
2022-08-26T12:32:52.830Z,39.11
2022-08-26T12:35:38.032Z,39.20
2022-08-26T12:38:11.041Z,39.36
2022-08-26T12:40:50.243Z,39.57
2022-08-26T12:43:41.730Z,39.82
2022-08-26T12:46:15.529Z,40.04
2022-08-26T12:48:49.476Z,39.88
2022-08-26T12:51:26.967Z,39.68
2022-08-26T12:53:56.241Z,39.55
2022-08-26T12:56:24.858Z,39.61
2022-08-26T12:59:24.770Z,39.83
2022-08-26T13:02:01.255Z,40.18
2022-08-26T13:04:47.756Z,40.48
2022-08-26T13:07:26.046Z,40.79
2022-08-26T13:09:57.243Z,41.00
2022-08-26T13:12:35.595Z,41.31
2022-08-26T13:15:08.301Z,41.55
2022-08-26T13:17:37.985Z,41.65
2022-08-26T13:20:10.221Z,41.79
2022-08-26T13:22:48.327Z,41.91
2022-08-26T13:35:57.466Z,42.59
2022-08-26T13:38:33.137Z,42.69
2022-08-26T13:41:03.744Z,42.76
2022-08-26T13:43:35.839Z,42.80
2022-08-26T13:46:17.486Z,42.81
2022-08-26T13:49:13.979Z,42.55
2022-08-26T13:51:46.250Z,42.27
2022-08-26T13:54:15.201Z,42.08
2022-08-26T13:56:49.311Z,41.92
2022-08-26T13:59:32.333Z,41.78
2022-08-26T14:02:03.011Z,41.65
2022-08-26T14:04:36.949Z,41.49
2022-08-26T14:07:05.968Z,41.35
2022-08-26T14:09:38.286Z,41.25
2022-08-26T14:12:07.791Z,41.16
2022-08-26T14:14:36.737Z,40.97
2022-08-26T14:17:32.115Z,40.87
2022-08-26T14:20:04.214Z,40.74
2022-08-26T14:22:57.409Z,40.57
2022-08-26T14:25:31.702Z,40.42
2022-08-26T14:28:01.812Z,40.39
2022-08-26T14:30:30.803Z,40.26
2022-08-26T14:33:01.971Z,40.14
2022-08-26T14:35:31.555Z,40.01
2022-08-26T14:38:06.589Z,39.94
2022-08-26T14:40:40.702Z,39.86
2022-08-26T14:43:09.855Z,39.70
2022-08-26T14:45:45.919Z,39.54
2022-08-26T14:48:23.992Z,39.39
2022-08-26T14:50:59.714Z,39.23
2022-08-26T14:53:47.140Z,39.15
2022-08-26T14:56:21.150Z,39.05
2022-08-26T14:58:55.193Z,38.91
2022-08-26T15:01:30.763Z,38.76
2022-08-26T15:04:01.388Z,38.70
2022-08-26T15:06:35.298Z,38.63
2022-08-26T15:09:05.806Z,38.57
2022-08-26T15:11:37.232Z,38.45
2022-08-26T15:14:18.876Z,38.40
2022-08-26T15:16:57.995Z,38.29
2022-08-26T15:19:30.421Z,38.15
2022-08-26T15:21:59.606Z,38.05
2022-08-26T15:24:32.132Z,37.98
2022-08-26T15:27:00.722Z,37.94
2022-08-26T15:29:29.477Z,37.84
2022-08-26T15:31:58.024Z,37.76
2022-08-26T15:34:29.909Z,37.73
2022-08-26T15:37:02.487Z,37.69
2022-08-26T15:39:37.976Z,37.61
2022-08-26T15:42:09.792Z,37.41
2022-08-26T15:44:43.393Z,37.34
2022-08-26T15:47:19.292Z,37.25
2022-08-26T15:49:48.956Z,37.13
2022-08-26T15:52:23.785Z,37.00
2022-08-26T15:55:15.144Z,36.86
2022-08-26T15:57:46.965Z,36.73
2022-08-26T16:00:23.539Z,36.63
2022-08-26T16:02:59.799Z,36.55
2022-08-26T16:05:28.880Z,36.47
2022-08-26T16:08:02.189Z,36.36
2022-08-26T16:10:45.427Z,36.25
2022-08-26T16:13:27.110Z,36.14
2022-08-26T16:16:11.212Z,36.03
2022-08-26T16:18:40.860Z,35.92
2022-08-26T16:21:14.973Z,35.77
2022-08-26T16:23:50.995Z,35.61
2022-08-26T16:26:28.422Z,35.41
2022-08-26T16:29:02.125Z,35.28
2022-08-26T16:31:39.490Z,35.12
2022-08-26T16:34:18.536Z,34.92
2022-08-26T16:36:47.580Z,34.76
2022-08-26T16:39:27.918Z,34.55
2022-08-26T16:42:03.848Z,34.29
2022-08-26T16:44:44.724Z,34.06
2022-08-26T16:47:23.493Z,33.86
2022-08-26T16:49:53.054Z,33.62
2022-08-26T16:52:22.298Z,33.39
2022-08-26T16:54:56.657Z,33.13
2022-08-26T16:57:31.296Z,32.85
2022-08-26T17:00:10.018Z,32.53
2022-08-26T17:02:41.558Z,32.21
2022-08-26T17:05:11.496Z,31.90
2022-08-26T17:07:44.064Z,31.57
2022-08-26T17:10:22.335Z,31.25
2022-08-26T17:13:00.433Z,30.94
2022-08-26T17:15:37.679Z,30.59
2022-08-26T17:18:18.785Z,30.30
2022-08-26T17:20:56.277Z,30.03
2022-08-26T17:23:41.453Z,29.78
2022-08-26T17:26:37.061Z,29.51
2022-08-26T17:29:35.073Z,29.25
2022-08-26T17:32:11.335Z,29.03
2022-08-26T17:34:51.557Z,28.77
2022-08-26T17:37:38.553Z,28.52
2022-08-26T17:40:25.470Z,28.30
2022-08-26T17:43:13.604Z,28.07
2022-08-26T17:46:12.510Z,27.84
2022-08-26T17:49:03.216Z,27.62
2022-08-26T17:51:35.931Z,27.41
2022-08-26T17:54:10.686Z,27.25
2022-08-26T17:56:55.247Z,27.08
2022-08-26T17:59:30.684Z,26.93
2022-08-26T18:02:05.447Z,26.77
2022-08-26T18:04:39.497Z,26.62
2022-08-26T18:07:13.607Z,26.46
2022-08-26T18:09:45.554Z,26.29
2022-08-26T18:12:20.128Z,26.15
2022-08-26T18:14:51.476Z,26.00
2022-08-26T18:17:27.228Z,25.88
2022-08-26T18:20:01.647Z,25.77
2022-08-26T18:22:33.698Z,25.65
2022-08-26T18:25:03.074Z,25.53
2022-08-26T18:27:31.903Z,25.42
2022-08-26T18:30:18.310Z,25.35
2022-08-26T18:32:48.828Z,25.26
2022-08-26T18:35:28.477Z,25.14
2022-08-26T18:38:11.229Z,25.03
2022-08-26T18:40:50.153Z,24.94
2022-08-26T18:43:34.764Z,24.85
2022-08-26T18:46:20.891Z,24.77
2022-08-26T18:49:13.945Z,24.67
2022-08-26T18:51:46.814Z,24.58
2022-08-26T18:56:57.317Z,24.42
2022-08-26T18:59:30.471Z,24.35
2022-08-26T19:02:29.593Z,24.27
2022-08-26T19:05:05.524Z,24.21
2022-08-26T19:07:44.361Z,24.15
2022-08-26T19:10:24.392Z,24.11
2022-08-26T19:13:02.432Z,24.07
2022-08-26T19:15:53.941Z,23.99
2022-08-26T19:18:39.317Z,23.95
2022-08-26T19:21:11.333Z,23.91
2022-08-26T19:23:43.450Z,23.87
2022-08-26T19:26:40.002Z,23.86
2022-08-26T19:29:36.934Z,23.79
2022-08-26T19:32:26.548Z,23.73
2022-08-26T19:34:58.261Z,23.66
2022-08-26T19:37:54.399Z,23.63
2022-08-26T19:40:48.341Z,23.61
2022-08-26T19:43:19.416Z,23.57
2022-08-26T19:45:51.521Z,23.52
2022-08-26T19:48:26.433Z,23.49
2022-08-26T19:51:17.802Z,23.44
2022-08-26T19:54:00.417Z,23.42
2022-08-26T19:57:00.776Z,23.39
2022-08-26T19:59:52.629Z,23.38
2022-08-26T20:02:25.062Z,23.39
2022-08-26T20:05:06.051Z,23.36
2022-08-26T20:07:35.762Z,23.32
2022-08-26T20:10:10.190Z,23.31
2022-08-26T20:12:42.164Z,23.30
2022-08-26T20:15:15.364Z,23.27
2022-08-26T20:17:50.069Z,23.22
2022-08-26T20:20:49.264Z,23.19
2022-08-26T20:23:36.192Z,23.15
2022-08-26T20:26:11.357Z,23.15
2022-08-26T20:29:03.954Z,23.13
2022-08-26T20:31:40.675Z,23.12
2022-08-26T20:34:21.212Z,23.11
2022-08-26T20:36:53.378Z,23.11
2022-08-26T20:39:40.672Z,23.10
2022-08-26T20:42:20.573Z,23.11
2022-08-26T20:44:54.768Z,23.09
2022-08-26T20:47:33.634Z,23.03
2022-08-26T20:50:40.710Z,23.02
2022-08-26T20:53:18.467Z,22.99
2022-08-26T20:56:02.077Z,22.97
2022-08-26T20:58:39.493Z,22.95
2022-08-26T21:01:26.578Z,22.94
2022-08-26T21:04:22.945Z,22.92
2022-08-26T21:07:11.090Z,22.89
2022-08-26T21:09:49.022Z,22.85
2022-08-26T21:12:40.001Z,22.82
2022-08-26T21:15:09.606Z,22.79
2022-08-26T21:17:43.206Z,22.76
2022-08-26T21:20:24.224Z,22.72
2022-08-26T21:22:59.961Z,22.69
2022-08-26T21:45:22.565Z,22.55
2022-08-26T21:48:03.560Z,22.51
2022-08-26T21:51:04.322Z,22.47
2022-08-26T21:53:41.197Z,22.44
2022-08-26T21:56:17.974Z,22.43
2022-08-26T21:58:52.487Z,22.38
2022-08-26T22:01:28.389Z,22.34
2022-08-26T22:04:10.631Z,22.33
2022-08-26T22:06:43.798Z,22.32
2022-08-26T22:09:25.642Z,22.33
2022-08-26T22:11:57.806Z,22.30
2022-08-26T22:14:39.853Z,22.27
2022-08-26T22:17:12.324Z,22.23
2022-08-26T22:19:48.339Z,22.18
2022-08-26T22:22:19.482Z,22.19
2022-08-26T22:24:48.178Z,22.19
2022-08-26T22:27:43.026Z,22.19
2022-08-26T22:30:28.956Z,22.20
2022-08-26T22:33:09.671Z,22.20
2022-08-26T22:35:57.870Z,22.22
2022-08-26T22:38:32.595Z,22.19
2022-08-26T22:41:04.314Z,22.16
2022-08-26T22:43:38.774Z,22.13
2022-08-26T22:46:15.300Z,22.10
2022-08-26T22:48:44.849Z,22.06
2022-08-26T22:51:14.261Z,22.06
2022-08-26T22:53:44.009Z,22.04
2022-08-26T22:56:23.296Z,21.99
2022-08-26T22:58:58.437Z,21.94
2022-08-26T23:02:02.402Z,21.89
2022-08-26T23:04:34.619Z,21.85
2022-08-26T23:07:23.269Z,21.80
2022-08-26T23:09:54.827Z,21.76
2022-08-26T23:12:29.141Z,21.75
2022-08-26T23:15:12.163Z,21.70
2022-08-26T23:17:58.699Z,21.66
2022-08-26T23:20:41.608Z,21.62
2022-08-26T23:23:15.287Z,21.59
2022-08-26T23:25:58.824Z,21.52
2022-08-26T23:28:38.363Z,21.47
2022-08-26T23:31:23.274Z,21.43
2022-08-26T23:34:29.954Z,21.36
2022-08-26T23:37:06.781Z,21.32
2022-08-26T23:39:51.385Z,21.29
2022-08-26T23:42:37.864Z,21.28
2022-08-26T23:45:21.590Z,21.25
2022-08-26T23:48:00.694Z,21.19
2022-08-26T23:51:20.702Z,21.15
2022-08-26T23:54:00.059Z,21.12
2022-08-26T23:56:41.932Z,21.06
2022-08-26T23:59:13.336Z,21.03
