createdAt,value
2018-12-27T00:01:36.007Z,13.87
2018-12-27T00:04:03.690Z,15.27
2018-12-27T00:06:31.325Z,14.50
2018-12-27T00:08:59.101Z,13.87
2018-12-27T00:11:27.016Z,14.33
2018-12-27T00:13:54.688Z,15.67
2018-12-27T00:16:24.480Z,17.90
2018-12-27T00:18:52.293Z,17.03
2018-12-27T00:21:19.996Z,18.20
2018-12-27T00:23:47.603Z,19.90
2018-12-27T00:26:15.588Z,18.17
2018-12-27T00:28:43.192Z,18.07
2018-12-27T00:31:10.865Z,21.10
2018-12-27T00:33:38.499Z,19.13
2018-12-27T00:36:06.132Z,18.27
2018-12-27T00:38:33.816Z,19.87
2018-12-27T00:41:01.483Z,22.83
2018-12-27T00:43:29.080Z,23.30
2018-12-27T00:45:56.728Z,20.57
2018-12-27T00:48:24.312Z,22.00
2018-12-27T00:50:52.128Z,21.13
2018-12-27T00:53:19.700Z,22.50
2018-12-27T00:55:47.328Z,21.73
2018-12-27T00:58:14.931Z,22.93
2018-12-27T01:00:42.562Z,20.43
2018-12-27T01:03:11.331Z,19.50
2018-12-27T01:05:39.136Z,19.03
2018-12-27T01:08:06.839Z,19.57
2018-12-27T01:10:34.755Z,20.40
2018-12-27T01:13:02.492Z,15.97
2018-12-27T01:15:30.175Z,16.00
2018-12-27T01:17:57.929Z,17.27
2018-12-27T01:20:25.583Z,16.03
2018-12-27T01:22:53.483Z,15.60
2018-12-27T01:25:21.450Z,15.57
2018-12-27T01:27:49.203Z,14.63
2018-12-27T01:30:17.029Z,16.07
2018-12-27T01:32:44.799Z,17.80
2018-12-27T01:35:12.519Z,17.87
2018-12-27T01:37:40.182Z,19.93
2018-12-27T01:40:07.950Z,17.80
2018-12-27T01:42:35.639Z,18.67
2018-12-27T01:45:03.382Z,15.43
2018-12-27T01:47:32.493Z,17.97
2018-12-27T01:50:01.117Z,18.30
2018-12-27T01:52:28.868Z,16.23
2018-12-27T01:54:56.504Z,15.80
2018-12-27T01:57:24.250Z,17.50
2018-12-27T01:59:51.968Z,18.87
2018-12-27T02:02:19.754Z,20.27
2018-12-27T02:04:47.436Z,25.47
2018-12-27T02:07:15.112Z,20.00
2018-12-27T02:09:42.804Z,19.53
2018-12-27T02:12:13.448Z,19.13
2018-12-27T02:14:41.128Z,18.47
2018-12-27T02:17:08.802Z,18.47
2018-12-27T02:19:36.508Z,19.53
2018-12-27T02:22:04.110Z,19.37
2018-12-27T02:24:31.721Z,17.23
2018-12-27T02:26:59.413Z,17.37
2018-12-27T02:29:27.074Z,18.00
2018-12-27T02:31:54.741Z,17.87
2018-12-27T02:34:22.462Z,16.50
2018-12-27T02:36:50.241Z,15.60
2018-12-27T02:39:17.955Z,13.10
2018-12-27T02:41:45.752Z,12.37
2018-12-27T02:44:13.558Z,10.70
2018-12-27T02:46:41.220Z,11.73
2018-12-27T02:49:08.879Z,12.43
2018-12-27T02:51:36.501Z,11.80
2018-12-27T02:54:04.272Z,11.93
2018-12-27T02:56:32.047Z,11.93
2018-12-27T02:58:59.645Z,12.30
2018-12-27T03:01:27.382Z,11.43
2018-12-27T03:03:55.106Z,12.30
2018-12-27T03:06:22.797Z,12.83
2018-12-27T03:08:52.474Z,12.20
2018-12-27T03:11:20.239Z,13.23
2018-12-27T03:13:47.967Z,13.70
2018-12-27T03:16:15.616Z,14.80
2018-12-27T03:18:43.369Z,14.07
2018-12-27T03:21:11.032Z,14.60
2018-12-27T03:23:38.677Z,15.30
2018-12-27T03:26:06.474Z,13.77
2018-12-27T03:28:34.245Z,11.97
2018-12-27T03:31:01.958Z,11.53
2018-12-27T03:33:29.701Z,11.97
2018-12-27T03:35:57.588Z,12.20
2018-12-27T03:38:25.232Z,12.20
2018-12-27T03:40:53.041Z,12.23
2018-12-27T03:43:20.764Z,12.73
2018-12-27T03:45:48.753Z,12.37
2018-12-27T03:48:16.647Z,12.13
2018-12-27T03:50:44.402Z,13.47
2018-12-27T03:53:12.112Z,13.60
2018-12-27T03:55:39.844Z,12.67
2018-12-27T03:58:07.599Z,13.40
2018-12-27T04:00:35.278Z,13.80
2018-12-27T04:03:02.966Z,14.30
2018-12-27T04:05:30.801Z,16.33
2018-12-27T04:07:58.449Z,14.97
2018-12-27T04:10:26.644Z,14.73
2018-12-27T04:12:54.312Z,15.10
2018-12-27T04:15:22.094Z,15.27
2018-12-27T04:17:49.920Z,15.57
2018-12-27T04:20:17.695Z,15.40
2018-12-27T04:22:45.374Z,16.17
2018-12-27T04:25:13.168Z,17.27
2018-12-27T04:27:40.844Z,14.87
2018-12-27T04:30:08.556Z,13.80
2018-12-27T04:32:37.513Z,12.97
2018-12-27T04:35:05.285Z,12.10
2018-12-27T04:37:33.017Z,12.93
2018-12-27T04:40:00.742Z,12.87
2018-12-27T04:42:29.594Z,12.83
2018-12-27T04:44:57.248Z,14.30
2018-12-27T04:47:24.967Z,14.33
2018-12-27T04:49:52.585Z,14.57
2018-12-27T04:52:20.383Z,14.13
2018-12-27T04:54:48.184Z,14.57
2018-12-27T04:57:15.872Z,15.03
2018-12-27T04:59:43.839Z,14.40
2018-12-27T05:02:11.546Z,14.97
2018-12-27T05:04:39.167Z,14.60
2018-12-27T05:07:07.090Z,15.10
2018-12-27T05:09:34.810Z,14.17
2018-12-27T05:12:02.518Z,14.57
2018-12-27T05:14:30.153Z,14.77
2018-12-27T05:16:57.876Z,14.93
2018-12-27T05:19:25.734Z,14.80
2018-12-27T05:21:53.415Z,15.07
2018-12-27T05:24:21.292Z,14.17
2018-12-27T05:26:49.192Z,15.47
2018-12-27T05:29:16.900Z,15.77
2018-12-27T05:31:44.643Z,15.53
2018-12-27T05:34:12.361Z,15.33
2018-12-27T05:36:40.114Z,14.10
2018-12-27T05:39:07.758Z,16.63
2018-12-27T05:41:35.488Z,15.23
2018-12-27T05:44:03.219Z,14.60
2018-12-27T05:46:30.967Z,15.07
2018-12-27T05:48:58.663Z,15.93
2018-12-27T05:51:26.357Z,15.90
2018-12-27T05:53:54.138Z,14.77
2018-12-27T05:56:21.868Z,16.50
2018-12-27T05:58:53.059Z,17.77
2018-12-27T06:01:21.044Z,17.30
2018-12-27T06:03:48.671Z,17.63
2018-12-27T06:06:16.409Z,18.43
2018-12-27T06:08:44.165Z,18.47
2018-12-27T06:11:11.838Z,18.37
2018-12-27T06:13:39.545Z,18.20
2018-12-27T06:16:07.227Z,19.77
2018-12-27T06:18:34.961Z,16.57
2018-12-27T06:21:02.801Z,19.17
2018-12-27T06:23:30.765Z,14.30
2018-12-27T06:25:58.462Z,12.40
2018-12-27T06:28:26.261Z,11.17
2018-12-27T06:30:53.934Z,12.57
2018-12-27T06:33:21.780Z,12.47
2018-12-27T06:35:49.651Z,14.13
2018-12-27T06:38:17.727Z,22.57
2018-12-27T06:40:45.813Z,36.57
2018-12-27T06:43:13.509Z,16.13
2018-12-27T06:45:41.189Z,13.10
2018-12-27T06:48:09.008Z,12.43
2018-12-27T06:50:36.725Z,14.83
2018-12-27T06:53:04.407Z,14.40
2018-12-27T06:55:32.061Z,16.03
2018-12-27T06:57:59.766Z,15.07
2018-12-27T07:00:27.524Z,14.47
2018-12-27T07:02:55.502Z,12.60
2018-12-27T07:05:23.438Z,12.33
2018-12-27T07:07:51.161Z,11.10
2018-12-27T07:10:18.982Z,10.73
2018-12-27T07:12:46.739Z,12.03
2018-12-27T07:15:14.497Z,11.10
2018-12-27T07:17:42.137Z,10.70
2018-12-27T07:20:09.851Z,9.90
2018-12-27T07:22:37.528Z,9.93
2018-12-27T07:25:05.491Z,8.93
2018-12-27T07:27:33.158Z,9.83
2018-12-27T07:30:05.443Z,9.83
2018-12-27T07:32:33.155Z,9.10
2018-12-27T07:35:00.818Z,9.47
2018-12-27T07:37:28.508Z,9.53
2018-12-27T07:39:56.220Z,9.40
2018-12-27T07:42:23.906Z,9.40
2018-12-27T07:44:51.654Z,9.27
2018-12-27T07:47:19.403Z,10.70
2018-12-27T07:49:47.140Z,11.37
2018-12-27T07:52:15.211Z,11.77
2018-12-27T07:54:43.090Z,10.97
2018-12-27T07:57:11.258Z,13.47
2018-12-27T07:59:38.960Z,13.10
2018-12-27T08:02:06.628Z,13.50
2018-12-27T08:04:34.283Z,11.70
2018-12-27T08:07:04.698Z,12.00
2018-12-27T08:09:33.601Z,10.57
2018-12-27T08:12:02.506Z,11.43
2018-12-27T08:14:30.229Z,10.70
2018-12-27T08:16:57.947Z,9.93
2018-12-27T08:19:25.742Z,9.47
2018-12-27T08:21:53.491Z,8.03
2018-12-27T08:24:21.201Z,7.73
2018-12-27T08:26:48.836Z,6.97
2018-12-27T08:29:16.721Z,7.40
2018-12-27T08:31:44.548Z,6.73
2018-12-27T08:34:12.244Z,7.00
2018-12-27T08:36:39.979Z,10.40
2018-12-27T08:39:07.668Z,20.60
2018-12-27T08:41:35.411Z,16.67
2018-12-27T08:44:03.235Z,20.27
2018-12-27T08:46:30.875Z,15.27
2018-12-27T08:48:58.686Z,15.67
2018-12-27T08:51:26.349Z,11.50
2018-12-27T08:53:54.787Z,10.07
2018-12-27T08:56:23.396Z,13.30
2018-12-27T08:58:51.124Z,11.50
2018-12-27T09:01:18.819Z,13.37
2018-12-27T09:03:46.514Z,11.10
2018-12-27T09:06:14.378Z,13.67
2018-12-27T09:08:42.068Z,14.00
2018-12-27T09:11:09.761Z,14.43
2018-12-27T09:13:37.497Z,14.67
2018-12-27T09:16:05.147Z,15.10
2018-12-27T09:18:32.790Z,15.77
2018-12-27T09:21:00.618Z,16.33
2018-12-27T09:23:28.419Z,18.63
2018-12-27T09:25:56.388Z,18.90
2018-12-27T09:28:24.200Z,19.70
2018-12-27T09:30:52.220Z,21.40
2018-12-27T09:33:19.964Z,19.03
2018-12-27T09:35:47.684Z,20.70
2018-12-27T09:38:15.427Z,20.17
2018-12-27T09:40:43.100Z,20.07
2018-12-27T09:43:10.944Z,21.33
2018-12-27T09:45:38.674Z,20.50
2018-12-27T09:48:06.370Z,21.70
2018-12-27T09:50:35.052Z,22.67
2018-12-27T09:53:03.014Z,22.13
2018-12-27T09:55:30.710Z,20.73
2018-12-27T09:57:58.440Z,21.63
2018-12-27T10:00:26.256Z,21.23
2018-12-27T10:02:53.913Z,20.80
2018-12-27T10:05:21.773Z,20.77
2018-12-27T10:07:49.425Z,21.50
2018-12-27T10:10:17.240Z,20.17
2018-12-27T10:12:44.888Z,20.50
2018-12-27T10:15:12.641Z,21.20
2018-12-27T10:17:40.331Z,28.20
2018-12-27T10:20:08.144Z,20.73
2018-12-27T10:22:35.774Z,19.77
2018-12-27T10:25:03.777Z,19.93
2018-12-27T10:27:31.478Z,19.77
2018-12-27T10:29:59.194Z,20.33
2018-12-27T10:32:26.956Z,21.73
2018-12-27T10:34:54.709Z,20.33
2018-12-27T10:37:22.505Z,20.23
2018-12-27T10:39:50.354Z,20.60
2018-12-27T10:42:18.165Z,21.10
2018-12-27T10:44:45.827Z,20.60
2018-12-27T10:47:13.569Z,20.10
2018-12-27T10:49:41.319Z,19.83
2018-12-27T10:52:09.027Z,18.90
2018-12-27T10:54:36.678Z,19.97
2018-12-27T10:57:04.378Z,19.03
2018-12-27T10:59:32.143Z,19.80
2018-12-27T11:01:59.800Z,17.80
2018-12-27T11:04:27.485Z,14.97
2018-12-27T11:07:01.076Z,16.13
2018-12-27T11:09:28.904Z,13.00
2018-12-27T11:11:56.721Z,12.57
2018-12-27T11:14:24.556Z,12.50
2018-12-27T11:16:52.598Z,12.33
2018-12-27T11:19:20.371Z,12.27
2018-12-27T11:21:48.033Z,12.57
2018-12-27T11:24:15.749Z,12.93
2018-12-27T11:26:43.444Z,12.77
2018-12-27T11:29:11.154Z,12.87
2018-12-27T11:31:38.843Z,11.83
2018-12-27T11:34:06.592Z,12.67
2018-12-27T11:36:34.370Z,12.50
2018-12-27T11:39:02.544Z,12.73
2018-12-27T11:41:30.499Z,12.37
2018-12-27T11:43:58.231Z,12.80
2018-12-27T11:46:25.970Z,13.40
2018-12-27T11:48:53.789Z,13.00
2018-12-27T11:51:21.820Z,14.00
2018-12-27T11:53:49.511Z,13.43
2018-12-27T11:56:17.219Z,13.87
2018-12-27T11:58:44.934Z,13.30
2018-12-27T12:01:12.670Z,13.97
2018-12-27T12:03:40.330Z,13.73
2018-12-27T12:06:09.456Z,13.37
2018-12-27T12:08:37.154Z,14.13
2018-12-27T12:11:05.301Z,14.57
2018-12-27T12:13:33.181Z,14.27
2018-12-27T12:16:01.085Z,14.30
2018-12-27T12:18:28.894Z,15.50
2018-12-27T12:20:56.725Z,13.90
2018-12-27T12:23:24.442Z,14.83
2018-12-27T12:25:52.332Z,14.60
2018-12-27T12:28:20.035Z,15.17
2018-12-27T12:30:47.785Z,15.00
2018-12-27T12:33:15.618Z,14.73
2018-12-27T12:35:43.451Z,14.80
2018-12-27T12:38:11.227Z,14.80
2018-12-27T12:40:38.928Z,14.47
2018-12-27T12:43:06.614Z,16.07
2018-12-27T12:45:34.392Z,15.73
2018-12-27T12:48:02.183Z,16.10
2018-12-27T12:50:31.234Z,17.43
2018-12-27T12:52:59.082Z,16.70
2018-12-27T12:55:27.055Z,17.10
2018-12-27T12:57:54.887Z,16.73
2018-12-27T13:00:22.725Z,16.07
2018-12-27T13:02:50.899Z,17.40
2018-12-27T13:05:18.562Z,17.00
2018-12-27T13:07:46.229Z,17.37
2018-12-27T13:10:14.180Z,18.70
2018-12-27T13:12:41.959Z,17.80
2018-12-27T13:15:10.139Z,17.73
2018-12-27T13:17:37.873Z,18.23
2018-12-27T13:20:05.633Z,18.90
2018-12-27T13:22:33.380Z,19.33
2018-12-27T13:25:01.143Z,18.10
2018-12-27T13:27:28.932Z,18.40
2018-12-27T13:29:56.739Z,17.50
2018-12-27T13:32:24.564Z,19.43
2018-12-27T13:34:52.355Z,17.40
2018-12-27T13:37:20.116Z,18.17
2018-12-27T13:39:47.915Z,18.33
2018-12-27T13:42:15.758Z,18.93
2018-12-27T13:44:43.470Z,18.03
2018-12-27T13:47:11.196Z,19.93
2018-12-27T13:49:38.873Z,19.73
2018-12-27T13:52:06.574Z,18.53
2018-12-27T13:54:34.257Z,19.63
2018-12-27T13:57:02.001Z,18.97
2018-12-27T13:59:29.700Z,19.13
2018-12-27T14:01:57.517Z,19.13
2018-12-27T14:04:25.605Z,18.90
2018-12-27T14:06:53.396Z,19.30
2018-12-27T14:09:21.048Z,19.13
2018-12-27T14:11:48.771Z,19.67
2018-12-27T14:14:16.963Z,20.20
2018-12-27T14:16:44.894Z,19.73
2018-12-27T14:19:12.770Z,19.07
2018-12-27T14:21:40.533Z,18.67
2018-12-27T14:24:08.275Z,17.70
2018-12-27T14:26:35.967Z,18.23
2018-12-27T14:29:03.843Z,20.30
2018-12-27T14:31:31.526Z,19.60
2018-12-27T14:33:59.225Z,19.57
2018-12-27T14:36:27.034Z,19.67
2018-12-27T14:38:54.856Z,19.53
2018-12-27T14:41:22.593Z,19.47
2018-12-27T14:43:50.312Z,19.80
2018-12-27T14:46:18.101Z,21.20
2018-12-27T14:48:45.774Z,19.67
2018-12-27T14:51:13.498Z,20.53
2018-12-27T14:53:41.151Z,20.67
2018-12-27T14:56:08.818Z,20.73
2018-12-27T14:58:37.207Z,20.83
2018-12-27T15:01:04.913Z,21.43
2018-12-27T15:03:32.629Z,21.43
2018-12-27T15:06:01.161Z,20.80
2018-12-27T15:08:28.908Z,20.23
2018-12-27T15:10:56.622Z,19.03
2018-12-27T15:13:24.481Z,20.67
2018-12-27T15:15:52.206Z,20.47
2018-12-27T15:18:19.896Z,21.40
2018-12-27T15:20:47.558Z,22.23
2018-12-27T15:23:15.279Z,22.07
2018-12-27T15:25:42.902Z,20.57
2018-12-27T15:28:10.607Z,21.27
2018-12-27T15:30:38.316Z,20.60
2018-12-27T15:33:05.952Z,20.87
2018-12-27T15:35:33.725Z,20.37
2018-12-27T15:38:01.469Z,20.20
2018-12-27T15:40:29.249Z,20.37
2018-12-27T15:42:57.803Z,20.40
2018-12-27T15:45:25.797Z,20.03
2018-12-27T15:47:53.563Z,20.23
2018-12-27T15:50:21.199Z,20.87
2018-12-27T15:52:48.883Z,20.53
2018-12-27T15:55:16.642Z,21.53
2018-12-27T15:57:44.233Z,20.60
2018-12-27T16:00:12.031Z,20.83
2018-12-27T16:02:40.376Z,21.20
2018-12-27T16:05:08.009Z,21.33
2018-12-27T16:07:36.404Z,20.97
2018-12-27T16:10:04.073Z,19.77
2018-12-27T16:12:31.639Z,21.43
2018-12-27T16:14:59.292Z,21.67
2018-12-27T16:17:26.968Z,22.30
2018-12-27T16:19:54.700Z,20.60
2018-12-27T16:22:22.324Z,22.03
2018-12-27T16:24:49.986Z,21.63
2018-12-27T16:27:17.585Z,21.53
2018-12-27T16:29:45.192Z,20.57
2018-12-27T16:32:12.898Z,21.50
2018-12-27T16:34:40.492Z,20.83
2018-12-27T16:37:09.121Z,22.27
2018-12-27T16:39:37.311Z,22.67
2018-12-27T16:42:04.998Z,22.63
2018-12-27T16:44:32.644Z,22.30
2018-12-27T16:47:00.351Z,23.40
2018-12-27T16:49:27.939Z,20.87
2018-12-27T16:51:55.692Z,22.67
2018-12-27T16:54:23.511Z,23.57
2018-12-27T16:56:51.244Z,22.60
2018-12-27T16:59:20.369Z,23.27
2018-12-27T17:01:48.004Z,23.20
2018-12-27T17:04:15.572Z,23.13
2018-12-27T17:06:43.316Z,22.87
2018-12-27T17:09:11.009Z,21.93
2018-12-27T17:11:38.678Z,21.40
2018-12-27T17:14:06.439Z,23.03
2018-12-27T17:16:34.279Z,22.93
2018-12-27T17:19:01.973Z,23.40
2018-12-27T17:21:29.786Z,23.30
2018-12-27T17:23:57.634Z,22.90
2018-12-27T17:26:26.585Z,23.33
2018-12-27T17:28:54.344Z,22.50
2018-12-27T17:31:21.923Z,23.90
2018-12-27T17:33:49.600Z,23.90
2018-12-27T17:36:17.307Z,24.87
2018-12-27T17:38:44.980Z,24.50
2018-12-27T17:41:12.629Z,25.00
2018-12-27T17:43:40.384Z,25.90
2018-12-27T17:46:08.148Z,25.57
2018-12-27T17:48:35.805Z,26.20
2018-12-27T17:51:03.498Z,24.47
2018-12-27T17:53:31.355Z,25.97
2018-12-27T17:55:59.130Z,25.37
2018-12-27T17:58:26.854Z,26.40
2018-12-27T18:00:55.382Z,26.13
2018-12-27T18:03:23.084Z,25.00
2018-12-27T18:05:50.816Z,24.40
2018-12-27T18:08:18.420Z,26.63
2018-12-27T18:10:46.065Z,26.07
2018-12-27T18:13:13.879Z,27.33
2018-12-27T18:15:41.692Z,24.37
2018-12-27T18:18:09.362Z,25.40
2018-12-27T18:20:37.010Z,25.67
2018-12-27T18:23:04.831Z,26.40
2018-12-27T18:25:32.711Z,26.77
2018-12-27T18:28:00.380Z,26.00
2018-12-27T18:30:28.072Z,26.23
2018-12-27T18:32:55.953Z,27.13
2018-12-27T18:35:23.645Z,27.03
2018-12-27T18:37:51.381Z,28.50
2018-12-27T18:40:19.016Z,28.03
2018-12-27T18:42:46.771Z,27.53
2018-12-27T18:45:14.562Z,27.90
2018-12-27T18:47:42.271Z,28.83
2018-12-27T18:50:09.924Z,26.63
2018-12-27T18:52:38.512Z,28.23
2018-12-27T18:55:06.306Z,28.63
2018-12-27T18:57:34.584Z,28.47
2018-12-27T19:00:02.467Z,28.10
2018-12-27T19:02:30.358Z,27.90
2018-12-27T19:04:58.141Z,27.13
2018-12-27T19:07:26.201Z,28.33
2018-12-27T19:09:54.132Z,28.63
2018-12-27T19:12:58.023Z,29.47
2018-12-27T19:15:27.691Z,26.50
2018-12-27T19:18:24.020Z,27.87
2018-12-27T19:20:58.985Z,29.20
2018-12-27T19:23:27.549Z,27.33
2018-12-27T19:25:55.229Z,28.97
2018-12-27T19:28:23.157Z,27.00
2018-12-27T19:30:50.848Z,28.87
2018-12-27T19:33:18.530Z,26.93
2018-12-27T19:35:46.239Z,27.53
2018-12-27T19:38:14.264Z,27.07
2018-12-27T19:40:41.905Z,26.80
2018-12-27T19:43:10.547Z,26.67
2018-12-27T19:45:39.076Z,26.30
2018-12-27T19:48:08.085Z,26.67
2018-12-27T19:50:35.849Z,27.70
2018-12-27T19:53:03.565Z,27.43
2018-12-27T19:55:31.559Z,27.20
2018-12-27T19:57:59.469Z,27.50
2018-12-27T20:00:27.295Z,26.37
2018-12-27T20:02:55.107Z,26.27
2018-12-27T20:05:22.867Z,27.30
2018-12-27T20:07:50.546Z,25.47
2018-12-27T20:10:18.338Z,27.63
2018-12-27T20:12:46.023Z,28.97
2018-12-27T20:15:13.817Z,28.10
2018-12-27T20:17:41.654Z,28.33
2018-12-27T20:20:09.461Z,27.17
2018-12-27T20:22:37.182Z,29.40
2018-12-27T20:25:06.078Z,27.03
2018-12-27T20:27:33.880Z,26.23
2018-12-27T20:30:01.654Z,27.30
2018-12-27T20:32:29.413Z,27.13
2018-12-27T20:34:57.270Z,25.97
2018-12-27T20:37:25.081Z,26.63
2018-12-27T20:39:53.119Z,27.40
2018-12-27T20:42:20.807Z,27.47
2018-12-27T20:44:48.582Z,27.00
2018-12-27T20:47:16.437Z,27.50
2018-12-27T20:49:44.305Z,27.63
2018-12-27T20:52:12.052Z,26.80
2018-12-27T20:54:39.751Z,27.97
2018-12-27T20:57:07.485Z,27.80
2018-12-27T20:59:35.328Z,28.40
2018-12-27T21:02:03.143Z,27.77
2018-12-27T21:04:30.881Z,27.50
2018-12-27T21:06:59.708Z,28.93
2018-12-27T21:09:27.564Z,28.17
2018-12-27T21:11:55.219Z,28.27
2018-12-27T21:14:23.001Z,28.17
2018-12-27T21:16:50.695Z,28.33
2018-12-27T21:19:18.380Z,27.57
2018-12-27T21:21:46.397Z,29.83
2018-12-27T21:24:14.219Z,28.50
2018-12-27T21:26:41.885Z,28.63
2018-12-27T21:29:09.690Z,28.60
2018-12-27T21:31:40.267Z,26.73
2018-12-27T21:34:07.969Z,27.23
2018-12-27T21:36:35.634Z,27.63
2018-12-27T21:39:05.876Z,28.47
2018-12-27T21:41:33.715Z,27.60
2018-12-27T21:44:01.395Z,27.13
2018-12-27T21:46:29.275Z,27.43
2018-12-27T21:48:57.147Z,25.97
2018-12-27T21:51:24.872Z,26.97
2018-12-27T21:53:52.453Z,27.20
2018-12-27T21:56:20.136Z,28.27
2018-12-27T21:58:47.985Z,27.53
2018-12-27T22:01:15.898Z,28.20
2018-12-27T22:03:43.704Z,29.23
2018-12-27T22:06:11.379Z,28.87
2018-12-27T22:08:39.080Z,27.50
2018-12-27T22:11:06.927Z,28.97
2018-12-27T22:13:34.757Z,29.23
2018-12-27T22:16:02.433Z,28.77
2018-12-27T22:18:30.684Z,29.50
2018-12-27T22:20:58.394Z,28.93
2018-12-27T22:23:26.026Z,29.37
2018-12-27T22:25:53.724Z,26.47
2018-12-27T22:28:21.480Z,28.67
2018-12-27T22:30:49.120Z,27.33
2018-12-27T22:33:16.888Z,25.00
2018-12-27T22:35:44.728Z,25.00
2018-12-27T22:38:12.446Z,26.30
2018-12-27T22:40:40.147Z,26.40
2018-12-27T22:43:07.914Z,26.27
2018-12-27T22:45:35.614Z,27.00
2018-12-27T22:48:03.351Z,28.83
2018-12-27T22:50:31.247Z,26.67
2018-12-27T22:52:59.030Z,29.57
2018-12-27T22:55:26.866Z,26.67
2018-12-27T22:57:54.734Z,27.83
2018-12-27T23:00:35.902Z,31.97
2018-12-27T23:03:03.868Z,31.20
2018-12-27T23:05:31.663Z,30.40
2018-12-27T23:07:59.840Z,27.30
2018-12-27T23:10:27.762Z,31.87
2018-12-27T23:12:55.518Z,29.70
2018-12-27T23:15:23.325Z,27.47
2018-12-27T23:17:51.116Z,28.20
2018-12-27T23:20:18.853Z,27.97
2018-12-27T23:22:46.547Z,28.33
2018-12-27T23:25:14.382Z,27.03
2018-12-27T23:27:42.145Z,25.90
2018-12-27T23:30:09.909Z,26.97
2018-12-27T23:32:37.691Z,26.00
2018-12-27T23:35:05.581Z,29.57
2018-12-27T23:37:33.390Z,27.17
2018-12-27T23:40:01.209Z,26.20
2018-12-27T23:42:29.102Z,25.23
2018-12-27T23:44:56.807Z,26.77
2018-12-27T23:47:24.542Z,26.47
2018-12-27T23:49:52.432Z,26.60
2018-12-27T23:52:20.211Z,26.67
2018-12-27T23:54:48.009Z,27.57
2018-12-27T23:57:15.793Z,26.93
2018-12-27T23:59:43.632Z,27.70
