createdAt,value
2019-02-14T00:00:45.484Z,0.09
2019-02-14T00:02:45.497Z,0.09
2019-02-14T00:03:47.245Z,0.09
2019-02-14T00:04:46.984Z,0.09
2019-02-14T00:05:48.821Z,0.09
2019-02-14T00:06:48.451Z,0.09
2019-02-14T00:07:50.153Z,0.09
2019-02-14T00:08:50.777Z,0.09
2019-02-14T00:09:51.545Z,0.09
2019-02-14T00:10:52.454Z,0.09
2019-02-14T00:11:53.129Z,0.09
2019-02-14T00:12:53.782Z,0.09
2019-02-14T00:13:54.685Z,0.09
2019-02-14T00:14:55.523Z,0.09
2019-02-14T00:15:56.546Z,0.09
2019-02-14T00:16:57.155Z,0.09
2019-02-14T00:17:57.419Z,0.09
2019-02-14T00:18:56.434Z,0.09
2019-02-14T00:19:58.103Z,0.09
2019-02-14T00:20:58.717Z,0.09
2019-02-14T00:21:59.288Z,0.09
2019-02-14T00:22:59.327Z,0.09
2019-02-14T00:23:59.155Z,0.09
2019-02-14T00:25:00.862Z,0.09
2019-02-14T00:26:01.069Z,0.09
2019-02-14T00:27:01.775Z,0.09
2019-02-14T00:28:02.378Z,0.09
2019-02-14T00:29:02.972Z,0.09
2019-02-14T00:30:03.646Z,0.09
2019-02-14T00:31:04.631Z,0.09
2019-02-14T00:32:05.309Z,0.09
2019-02-14T00:33:05.632Z,0.09
2019-02-14T00:34:05.761Z,0.09
2019-02-14T00:35:06.427Z,0.09
2019-02-14T00:36:07.241Z,0.09
2019-02-14T00:37:07.416Z,0.09
2019-02-14T00:38:07.848Z,0.09
2019-02-14T00:39:08.489Z,0.09
2019-02-14T00:40:07.402Z,0.09
2019-02-14T00:41:08.956Z,0.09
2019-02-14T00:42:09.818Z,0.09
2019-02-14T00:43:10.141Z,0.09
2019-02-14T00:43:21.223Z,0.09
2019-02-14T00:44:22.947Z,0.09
2019-02-14T00:45:23.711Z,0.09
2019-02-14T00:46:24.513Z,0.09
2019-02-14T00:47:24.517Z,0.09
2019-02-14T00:48:26.276Z,0.09
2019-02-14T00:49:26.272Z,0.09
2019-02-14T00:50:26.939Z,0.09
2019-02-14T00:51:27.881Z,0.09
2019-02-14T00:52:28.588Z,0.09
2019-02-14T00:53:28.142Z,0.09
2019-02-14T00:54:29.892Z,0.09
2019-02-14T00:55:30.923Z,0.09
2019-02-14T00:56:30.498Z,0.09
2019-02-14T00:57:32.378Z,0.09
2019-02-14T00:58:32.867Z,0.09
2019-02-14T00:59:33.586Z,0.09
2019-02-14T01:00:34.136Z,0.09
2019-02-14T01:01:34.855Z,0.09
2019-02-14T01:02:35.579Z,0.09
2019-02-14T01:03:36.222Z,0.09
2019-02-14T01:04:36.893Z,0.09
2019-02-14T01:05:37.677Z,0.09
2019-02-14T01:06:38.316Z,0.09
2019-02-14T01:07:39.036Z,0.09
2019-02-14T01:08:39.630Z,0.09
2019-02-14T01:09:40.354Z,0.09
2019-02-14T01:10:40.965Z,0.09
2019-02-14T01:11:41.837Z,0.09
2019-02-14T01:12:40.937Z,0.09
2019-02-14T01:13:42.951Z,0.09
2019-02-14T01:14:43.679Z,0.09
2019-02-14T01:15:44.429Z,0.09
2019-02-14T01:16:44.299Z,0.09
2019-02-14T01:17:46.449Z,0.09
2019-02-14T01:18:45.905Z,0.09
2019-02-14T01:19:47.469Z,0.09
2019-02-14T01:20:48.411Z,0.09
2019-02-14T01:21:49.109Z,0.09
2019-02-14T01:22:49.675Z,0.09
2019-02-14T01:23:50.355Z,0.09
2019-02-14T01:24:50.955Z,0.09
2019-02-14T01:25:50.977Z,0.09
2019-02-14T01:26:51.776Z,0.09
2019-02-14T01:27:51.368Z,0.09
2019-02-14T01:28:51.907Z,0.09
2019-02-14T01:29:53.629Z,0.09
2019-02-14T01:30:54.334Z,0.09
2019-02-14T01:31:54.979Z,0.09
2019-02-14T01:32:04.047Z,0.09
2019-02-14T01:33:05.751Z,0.09
2019-02-14T01:34:06.612Z,0.09
2019-02-14T01:35:06.849Z,0.09
2019-02-14T01:36:06.986Z,0.09
2019-02-14T01:37:07.726Z,0.09
2019-02-14T01:38:08.384Z,0.09
2019-02-14T01:39:09.118Z,0.09
2019-02-14T01:40:09.862Z,0.09
2019-02-14T01:41:10.682Z,0.09
2019-02-14T01:42:11.378Z,0.09
2019-02-14T01:43:12.000Z,0.09
2019-02-14T01:44:12.995Z,0.09
2019-02-14T01:45:13.673Z,0.09
2019-02-14T01:46:14.320Z,0.09
2019-02-14T01:47:15.017Z,0.09
2019-02-14T01:48:15.867Z,0.09
2019-02-14T01:49:16.534Z,0.09
2019-02-14T01:50:17.402Z,0.09
2019-02-14T01:51:17.641Z,0.09
2019-02-14T01:52:18.240Z,0.09
2019-02-14T01:53:18.864Z,0.09
2019-02-14T01:54:19.797Z,0.09
2019-02-14T01:55:20.606Z,0.09
2019-02-14T01:56:21.513Z,0.09
2019-02-14T01:57:22.052Z,0.09
2019-02-14T01:58:22.841Z,0.09
2019-02-14T01:59:23.669Z,0.09
2019-02-14T02:00:24.395Z,0.09
2019-02-14T02:01:25.338Z,0.09
2019-02-14T02:02:26.027Z,0.09
2019-02-14T02:03:26.118Z,0.09
2019-02-14T02:04:26.716Z,0.09
2019-02-14T02:05:27.575Z,0.13
2019-02-14T02:06:27.686Z,0.09
2019-02-14T02:07:28.406Z,0.09
2019-02-14T02:08:29.083Z,0.09
2019-02-14T02:09:29.626Z,0.09
2019-02-14T02:10:30.385Z,0.09
2019-02-14T02:11:31.266Z,0.09
2019-02-14T02:12:31.994Z,0.09
2019-02-14T02:13:32.917Z,0.09
2019-02-14T02:14:33.584Z,0.09
2019-02-14T02:15:34.189Z,0.09
2019-02-14T02:15:43.279Z,0.09
2019-02-14T02:16:45.069Z,0.09
2019-02-14T02:17:45.801Z,0.09
2019-02-14T02:18:46.380Z,0.09
2019-02-14T02:19:47.103Z,0.09
2019-02-14T02:20:47.714Z,0.09
2019-02-14T02:21:48.613Z,0.09
2019-02-14T02:22:49.214Z,0.09
2019-02-14T02:23:50.142Z,0.09
2019-02-14T02:24:49.637Z,0.09
2019-02-14T02:25:50.765Z,0.09
2019-02-14T02:26:51.582Z,0.09
2019-02-14T02:27:52.411Z,0.09
2019-02-14T02:28:53.174Z,0.09
2019-02-14T02:29:53.920Z,0.09
2019-02-14T02:30:54.691Z,0.09
2019-02-14T02:31:55.247Z,0.09
2019-02-14T02:32:55.935Z,0.09
2019-02-14T02:33:56.774Z,0.09
2019-02-14T02:34:56.896Z,0.09
2019-02-14T02:36:00.380Z,0.09
2019-02-14T02:36:57.303Z,0.09
2019-02-14T02:37:58.784Z,0.09
2019-02-14T02:38:59.364Z,0.09
2019-02-14T02:40:00.986Z,0.09
2019-02-14T02:41:00.254Z,0.09
2019-02-14T02:42:00.065Z,0.09
2019-02-14T02:43:01.635Z,0.09
2019-02-14T02:44:02.213Z,0.09
2019-02-14T02:45:02.891Z,0.09
2019-02-14T02:46:03.025Z,0.09
2019-02-14T02:47:03.791Z,0.09
2019-02-14T02:48:04.730Z,0.09
2019-02-14T02:49:05.347Z,0.09
2019-02-14T02:50:06.248Z,0.09
2019-02-14T02:51:06.962Z,0.09
2019-02-14T02:52:07.766Z,0.09
2019-02-14T02:53:08.415Z,0.09
2019-02-14T02:54:09.271Z,0.09
2019-02-14T02:55:09.949Z,0.09
2019-02-14T02:56:10.079Z,0.09
2019-02-14T02:57:10.934Z,0.09
2019-02-14T02:58:11.671Z,0.09
2019-02-14T02:59:14.144Z,0.09
2019-02-14T03:00:11.681Z,0.09
2019-02-14T03:01:13.505Z,0.09
2019-02-14T03:02:14.018Z,0.09
2019-02-14T03:03:14.551Z,0.09
2019-02-14T03:03:23.631Z,0.09
2019-02-14T03:04:25.117Z,0.09
2019-02-14T03:05:25.669Z,0.09
2019-02-14T03:06:26.373Z,0.09
2019-02-14T03:07:26.825Z,0.09
2019-02-14T03:08:27.293Z,0.09
2019-02-14T03:09:27.909Z,0.09
2019-02-14T03:10:28.710Z,0.09
2019-02-14T03:11:29.461Z,0.09
2019-02-14T03:12:30.432Z,0.09
2019-02-14T03:13:31.059Z,0.09
2019-02-14T03:14:31.714Z,0.09
2019-02-14T03:15:32.499Z,0.09
2019-02-14T03:16:33.452Z,0.09
2019-02-14T03:17:33.292Z,0.09
2019-02-14T03:18:34.894Z,0.09
2019-02-14T03:19:34.876Z,0.09
2019-02-14T03:20:35.400Z,0.09
2019-02-14T03:21:36.020Z,0.09
2019-02-14T03:22:36.994Z,0.09
2019-02-14T03:23:37.547Z,0.09
2019-02-14T03:24:38.069Z,0.09
2019-02-14T03:25:38.656Z,0.09
2019-02-14T03:26:39.088Z,0.09
2019-02-14T03:27:39.674Z,0.09
2019-02-14T03:28:40.225Z,0.09
2019-02-14T03:29:40.815Z,0.09
2019-02-14T03:30:41.308Z,0.09
2019-02-14T03:31:41.860Z,0.09
2019-02-14T03:32:42.304Z,0.09
2019-02-14T03:33:42.975Z,0.09
2019-02-14T03:34:43.687Z,0.09
2019-02-14T03:35:44.248Z,0.09
2019-02-14T03:36:44.420Z,0.09
2019-02-14T03:37:45.057Z,0.09
2019-02-14T03:38:45.650Z,0.09
2019-02-14T03:39:46.304Z,0.09
2019-02-14T03:40:46.887Z,0.09
2019-02-14T03:41:47.428Z,0.09
2019-02-14T03:42:48.062Z,0.09
2019-02-14T03:43:48.574Z,0.09
2019-02-14T03:44:48.983Z,0.09
2019-02-14T03:45:49.605Z,0.09
2019-02-14T03:46:50.144Z,0.09
2019-02-14T03:47:00.715Z,0.09
2019-02-14T03:48:02.392Z,0.09
2019-02-14T03:49:03.186Z,0.09
2019-02-14T03:50:03.685Z,0.09
2019-02-14T03:51:04.282Z,0.09
2019-02-14T03:52:04.674Z,0.09
2019-02-14T03:53:05.155Z,0.09
2019-02-14T03:54:05.663Z,0.09
2019-02-14T03:55:06.098Z,0.09
2019-02-14T03:56:06.710Z,0.09
2019-02-14T03:57:07.187Z,0.09
2019-02-14T03:58:07.710Z,0.09
2019-02-14T03:59:08.442Z,0.09
2019-02-14T04:00:08.964Z,0.09
2019-02-14T04:01:08.639Z,0.09
2019-02-14T04:02:10.279Z,0.09
2019-02-14T04:03:10.873Z,0.09
2019-02-14T04:04:11.589Z,0.09
2019-02-14T04:05:12.235Z,0.09
2019-02-14T04:06:12.888Z,0.09
2019-02-14T04:07:13.431Z,0.09
2019-02-14T04:08:14.024Z,0.09
2019-02-14T04:09:14.466Z,0.09
2019-02-14T04:10:15.081Z,0.09
2019-02-14T04:11:15.551Z,0.09
2019-02-14T04:12:16.023Z,0.09
2019-02-14T04:13:16.661Z,0.09
2019-02-14T04:14:16.687Z,0.09
2019-02-14T04:15:17.148Z,0.09
2019-02-14T04:16:17.679Z,0.09
2019-02-14T04:17:18.268Z,0.09
2019-02-14T04:18:18.729Z,0.09
2019-02-14T04:19:19.184Z,0.09
2019-02-14T04:20:19.662Z,0.09
2019-02-14T04:21:20.346Z,0.09
2019-02-14T04:22:20.520Z,0.09
2019-02-14T04:23:21.206Z,0.09
2019-02-14T04:24:21.964Z,0.09
2019-02-14T04:25:22.561Z,0.09
2019-02-14T04:26:23.256Z,0.09
2019-02-14T04:27:23.933Z,0.09
2019-02-14T04:28:24.602Z,0.09
2019-02-14T04:29:25.204Z,0.09
2019-02-14T04:30:25.787Z,0.09
2019-02-14T04:31:26.379Z,0.09
2019-02-14T04:31:40.452Z,0.09
2019-02-14T04:32:41.845Z,0.09
2019-02-14T04:33:42.427Z,0.09
2019-02-14T04:34:42.949Z,0.09
2019-02-14T04:35:43.393Z,0.09
2019-02-14T04:36:44.188Z,0.09
2019-02-14T04:37:44.860Z,0.09
2019-02-14T04:38:45.464Z,0.09
2019-02-14T04:39:46.235Z,0.09
2019-02-14T04:40:46.816Z,0.09
2019-02-14T04:41:46.828Z,0.09
2019-02-14T04:42:47.567Z,0.09
2019-02-14T04:43:48.174Z,0.09
2019-02-14T04:44:48.777Z,0.09
2019-02-14T04:45:49.312Z,0.09
2019-02-14T04:46:49.887Z,0.09
2019-02-14T04:47:50.461Z,0.09
2019-02-14T04:48:51.026Z,0.09
2019-02-14T04:49:51.714Z,0.09
2019-02-14T04:50:52.259Z,0.09
2019-02-14T04:51:52.871Z,0.09
2019-02-14T04:52:53.540Z,0.09
2019-02-14T04:53:54.215Z,0.09
2019-02-14T04:54:54.862Z,0.09
2019-02-14T04:55:55.441Z,0.09
2019-02-14T04:56:56.035Z,0.09
2019-02-14T04:57:56.795Z,0.09
2019-02-14T04:58:56.909Z,0.09
2019-02-14T04:59:57.719Z,0.09
2019-02-14T05:00:58.278Z,0.09
2019-02-14T05:01:58.939Z,0.09
2019-02-14T05:02:59.066Z,0.09
2019-02-14T05:03:59.639Z,0.09
2019-02-14T05:05:00.461Z,0.09
2019-02-14T05:06:01.672Z,0.09
2019-02-14T05:07:01.214Z,0.09
2019-02-14T05:08:02.711Z,0.13
2019-02-14T05:09:03.384Z,0.09
2019-02-14T05:10:04.038Z,0.09
2019-02-14T05:11:04.712Z,0.09
2019-02-14T05:12:05.136Z,0.09
2019-02-14T05:13:05.854Z,0.09
2019-02-14T05:14:06.291Z,0.09
2019-02-14T05:15:06.819Z,0.09
2019-02-14T05:16:07.447Z,0.09
2019-02-14T05:16:16.994Z,0.09
2019-02-14T05:17:18.656Z,0.09
2019-02-14T05:18:19.189Z,0.09
2019-02-14T05:19:19.606Z,0.09
2019-02-14T05:20:20.217Z,0.09
2019-02-14T05:21:20.792Z,0.09
2019-02-14T05:22:21.495Z,0.09
2019-02-14T05:23:22.244Z,0.09
2019-02-14T05:24:22.828Z,0.09
2019-02-14T05:25:23.602Z,0.09
2019-02-14T05:26:24.197Z,0.09
2019-02-14T05:27:24.944Z,0.09
2019-02-14T05:28:25.537Z,0.09
2019-02-14T05:29:26.263Z,0.09
2019-02-14T05:30:27.062Z,0.09
2019-02-14T05:31:27.626Z,0.09
2019-02-14T05:32:28.037Z,0.09
2019-02-14T05:33:28.498Z,0.09
2019-02-14T05:34:28.894Z,0.09
2019-02-14T05:35:29.542Z,0.09
2019-02-14T05:36:30.090Z,0.09
2019-02-14T05:37:30.665Z,0.09
2019-02-14T05:38:31.227Z,0.09
2019-02-14T05:39:31.236Z,0.09
2019-02-14T05:40:31.919Z,0.09
2019-02-14T05:41:32.532Z,0.09
2019-02-14T05:42:32.116Z,0.09
2019-02-14T05:43:33.532Z,0.09
2019-02-14T05:44:34.122Z,0.09
2019-02-14T05:45:34.681Z,0.09
2019-02-14T05:46:35.292Z,0.09
2019-02-14T05:47:36.148Z,0.09
2019-02-14T05:48:36.813Z,0.09
2019-02-14T05:49:37.510Z,0.09
2019-02-14T05:50:38.383Z,0.09
2019-02-14T05:51:39.078Z,0.09
2019-02-14T05:52:39.814Z,0.09
2019-02-14T05:53:40.241Z,0.09
2019-02-14T05:54:40.688Z,0.09
2019-02-14T05:55:41.207Z,0.09
2019-02-14T05:56:41.914Z,0.13
2019-02-14T05:57:42.533Z,0.09
2019-02-14T05:58:42.937Z,0.09
2019-02-14T05:59:43.522Z,0.13
2019-02-14T06:00:44.328Z,0.09
2019-02-14T06:00:53.706Z,0.13
2019-02-14T06:01:55.527Z,0.09
2019-02-14T06:02:56.031Z,0.13
2019-02-14T06:03:56.515Z,0.13
2019-02-14T06:04:57.205Z,0.13
2019-02-14T06:05:57.755Z,0.13
2019-02-14T06:07:01.071Z,0.13
2019-02-14T06:07:58.500Z,0.13
2019-02-14T06:09:00.041Z,0.13
2019-02-14T06:10:00.538Z,0.13
2019-02-14T06:11:01.186Z,0.13
2019-02-14T06:12:01.755Z,0.13
2019-02-14T06:13:02.362Z,0.13
2019-02-14T06:14:02.765Z,0.13
2019-02-14T06:15:03.387Z,0.13
2019-02-14T06:16:03.783Z,0.13
2019-02-14T06:17:12.580Z,0.13
2019-02-14T06:18:13.165Z,0.13
2019-02-14T06:19:13.591Z,0.13
2019-02-14T06:20:14.314Z,0.13
2019-02-14T06:21:14.807Z,0.13
2019-02-14T06:22:15.239Z,0.13
2019-02-14T06:23:15.665Z,0.13
2019-02-14T06:24:16.151Z,0.16
2019-02-14T06:25:16.684Z,0.13
2019-02-14T06:26:17.270Z,0.13
2019-02-14T06:27:17.773Z,0.13
2019-02-14T06:28:18.237Z,0.13
2019-02-14T06:29:18.781Z,0.13
2019-02-14T06:30:19.392Z,0.13
2019-02-14T06:31:20.038Z,0.16
2019-02-14T06:32:20.695Z,0.13
2019-02-14T06:33:21.685Z,0.13
2019-02-14T06:34:22.259Z,0.16
2019-02-14T06:35:22.845Z,0.13
2019-02-14T06:36:23.501Z,0.16
2019-02-14T06:37:23.917Z,0.16
2019-02-14T06:38:24.609Z,0.13
2019-02-14T06:39:25.172Z,0.16
2019-02-14T06:40:25.834Z,0.16
2019-02-14T06:41:26.420Z,0.16
2019-02-14T06:42:26.928Z,0.16
2019-02-14T06:43:27.718Z,0.23
2019-02-14T06:44:28.247Z,0.16
2019-02-14T06:45:28.969Z,0.16
2019-02-14T06:45:38.049Z,0.16
2019-02-14T06:46:39.632Z,0.16
2019-02-14T06:47:38.773Z,0.23
2019-02-14T06:48:40.195Z,0.16
2019-02-14T06:49:40.648Z,0.27
2019-02-14T06:50:41.399Z,0.16
2019-02-14T06:51:41.886Z,0.23
2019-02-14T06:52:42.334Z,0.16
2019-02-14T06:53:42.748Z,0.23
2019-02-14T06:54:43.298Z,0.16
2019-02-14T06:55:42.918Z,0.23
2019-02-14T06:56:44.486Z,0.23
2019-02-14T06:57:44.941Z,0.23
2019-02-14T06:58:44.832Z,0.23
2019-02-14T06:59:46.254Z,0.23
2019-02-14T07:00:47.038Z,0.27
2019-02-14T07:01:47.595Z,0.23
2019-02-14T07:02:48.233Z,0.23
2019-02-14T07:03:49.105Z,0.27
2019-02-14T07:04:49.588Z,0.27
2019-02-14T07:05:49.463Z,0.27
2019-02-14T07:06:51.029Z,0.27
2019-02-14T07:07:51.749Z,0.27
2019-02-14T07:08:52.830Z,0.27
2019-02-14T07:09:51.956Z,0.27
2019-02-14T07:10:53.471Z,0.27
2019-02-14T07:11:54.204Z,0.27
2019-02-14T07:12:54.824Z,0.27
2019-02-14T07:13:55.491Z,0.27
2019-02-14T07:14:55.061Z,0.27
2019-02-14T07:15:56.728Z,0.27
2019-02-14T07:16:57.658Z,0.27
2019-02-14T07:17:58.510Z,0.27
2019-02-14T07:18:59.068Z,0.27
2019-02-14T07:20:00.024Z,0.27
2019-02-14T07:21:00.631Z,0.27
2019-02-14T07:22:01.035Z,0.27
2019-02-14T07:23:01.497Z,0.27
2019-02-14T07:24:02.061Z,0.31
2019-02-14T07:25:02.523Z,0.27
2019-02-14T07:26:03.002Z,0.27
2019-02-14T07:27:03.545Z,0.27
2019-02-14T07:28:04.054Z,0.31
2019-02-14T07:29:04.512Z,0.31
2019-02-14T07:30:05.128Z,0.31
2019-02-14T07:31:05.721Z,0.31
2019-02-14T07:31:14.759Z,0.27
2019-02-14T07:32:16.314Z,0.31
2019-02-14T07:33:17.287Z,0.31
2019-02-14T07:34:16.807Z,0.31
2019-02-14T07:35:18.296Z,0.31
2019-02-14T07:36:19.201Z,0.31
2019-02-14T07:37:26.550Z,0.31
2019-02-14T07:38:19.296Z,0.31
2019-02-14T07:39:20.934Z,0.31
2019-02-14T07:40:20.591Z,0.31
2019-02-14T07:41:22.114Z,0.31
2019-02-14T07:42:22.695Z,0.31
2019-02-14T07:43:23.435Z,0.31
2019-02-14T07:44:23.954Z,0.31
2019-02-14T07:45:24.682Z,0.31
2019-02-14T07:46:25.195Z,0.31
2019-02-14T07:47:25.629Z,0.31
2019-02-14T07:48:26.133Z,0.31
2019-02-14T07:49:26.611Z,0.31
2019-02-14T07:50:27.061Z,0.31
2019-02-14T07:51:27.716Z,0.31
2019-02-14T07:52:28.145Z,0.31
2019-02-14T07:53:28.903Z,0.31
2019-02-14T07:54:29.729Z,0.31
2019-02-14T07:55:30.358Z,0.31
2019-02-14T07:56:30.846Z,0.31
2019-02-14T07:57:31.369Z,0.34
2019-02-14T07:58:31.974Z,0.38
2019-02-14T07:59:32.464Z,0.34
2019-02-14T08:00:33.136Z,0.34
2019-02-14T08:01:33.678Z,0.34
2019-02-14T08:02:35.256Z,0.34
2019-02-14T08:03:35.007Z,0.34
2019-02-14T08:04:34.538Z,0.34
2019-02-14T08:05:36.033Z,0.34
2019-02-14T08:06:36.562Z,0.34
2019-02-14T08:07:37.384Z,0.34
2019-02-14T08:08:38.227Z,0.34
2019-02-14T08:09:37.857Z,0.34
2019-02-14T08:10:39.353Z,0.34
2019-02-14T08:11:39.964Z,0.34
2019-02-14T08:12:40.413Z,0.38
2019-02-14T08:13:41.321Z,0.38
2019-02-14T08:14:41.998Z,0.38
2019-02-14T08:15:42.718Z,0.38
2019-02-14T08:16:42.982Z,0.38
2019-02-14T08:17:43.842Z,0.38
2019-02-14T08:18:44.307Z,0.38
2019-02-14T08:18:53.879Z,0.38
2019-02-14T08:19:55.493Z,0.38
2019-02-14T08:20:55.937Z,0.38
2019-02-14T08:21:55.475Z,0.38
2019-02-14T08:22:57.011Z,0.38
2019-02-14T08:23:57.564Z,0.41
2019-02-14T08:24:58.144Z,0.38
2019-02-14T08:25:58.650Z,0.41
2019-02-14T08:26:59.266Z,0.38
2019-02-14T08:27:59.643Z,0.38
2019-02-14T08:29:00.270Z,0.41
2019-02-14T08:30:00.437Z,0.38
2019-02-14T08:31:01.063Z,0.41
2019-02-14T08:32:01.816Z,0.41
2019-02-14T08:33:02.303Z,0.41
2019-02-14T08:34:02.853Z,0.41
2019-02-14T08:35:03.468Z,0.41
2019-02-14T08:36:04.005Z,0.41
2019-02-14T08:37:04.444Z,0.41
2019-02-14T08:38:05.173Z,0.38
2019-02-14T08:39:05.733Z,0.38
2019-02-14T08:40:06.170Z,0.38
2019-02-14T08:41:06.872Z,0.38
2019-02-14T08:42:07.502Z,0.38
2019-02-14T08:43:08.310Z,0.38
2019-02-14T08:44:09.187Z,0.41
2019-02-14T08:45:09.796Z,0.41
2019-02-14T08:46:10.524Z,0.41
2019-02-14T08:47:11.128Z,0.38
2019-02-14T08:48:11.808Z,0.41
2019-02-14T08:49:12.477Z,0.41
2019-02-14T08:50:13.247Z,0.45
2019-02-14T08:51:13.829Z,0.45
2019-02-14T08:52:14.466Z,0.45
2019-02-14T08:53:15.133Z,0.41
2019-02-14T08:54:15.725Z,0.45
2019-02-14T08:55:16.567Z,0.45
2019-02-14T08:56:17.340Z,0.41
2019-02-14T08:57:18.010Z,0.45
2019-02-14T08:58:18.675Z,0.45
2019-02-14T08:59:19.285Z,0.45
2019-02-14T09:00:19.843Z,0.48
2019-02-14T09:01:20.463Z,0.45
2019-02-14T09:02:21.208Z,0.45
2019-02-14T09:03:21.810Z,0.45
2019-02-14T09:04:22.621Z,0.45
2019-02-14T09:04:31.698Z,0.45
2019-02-14T09:05:33.224Z,0.45
2019-02-14T09:06:33.712Z,0.45
2019-02-14T09:07:34.303Z,0.45
2019-02-14T09:08:34.897Z,0.48
2019-02-14T09:09:35.605Z,0.45
2019-02-14T09:10:36.204Z,0.45
2019-02-14T09:11:37.131Z,0.45
2019-02-14T09:12:37.716Z,0.45
2019-02-14T09:13:39.262Z,0.45
2019-02-14T09:14:39.062Z,0.45
2019-02-14T09:15:39.590Z,0.45
2019-02-14T09:16:40.186Z,0.52
2019-02-14T09:17:40.632Z,0.48
2019-02-14T09:18:40.148Z,0.52
2019-02-14T09:19:42.111Z,0.59
2019-02-14T09:20:42.764Z,0.70
2019-02-14T09:21:42.239Z,0.66
2019-02-14T09:22:42.982Z,0.66
2019-02-14T09:23:44.836Z,0.66
2019-02-14T09:24:45.606Z,0.70
2019-02-14T09:25:46.232Z,0.70
2019-02-14T09:26:46.858Z,0.70
2019-02-14T09:27:47.862Z,0.70
2019-02-14T09:28:48.375Z,0.70
2019-02-14T09:29:48.433Z,0.70
2019-02-14T09:30:49.058Z,0.66
2019-02-14T09:31:49.532Z,0.66
2019-02-14T09:32:50.215Z,0.59
2019-02-14T09:33:50.057Z,0.59
2019-02-14T09:34:51.737Z,0.48
2019-02-14T09:35:52.639Z,0.45
2019-02-14T09:36:53.108Z,0.45
2019-02-14T09:37:53.669Z,0.45
2019-02-14T09:38:54.096Z,0.45
2019-02-14T09:39:54.808Z,0.41
2019-02-14T09:40:55.796Z,0.41
2019-02-14T09:41:56.378Z,0.41
2019-02-14T09:42:56.999Z,0.45
2019-02-14T09:43:57.919Z,0.45
2019-02-14T09:44:58.465Z,0.45
2019-02-14T09:45:59.060Z,0.45
2019-02-14T09:46:59.584Z,0.45
2019-02-14T09:48:00.226Z,0.55
2019-02-14T09:49:00.742Z,0.59
2019-02-14T09:50:01.256Z,0.59
2019-02-14T09:51:01.910Z,0.48
2019-02-14T09:52:02.498Z,0.48
2019-02-14T09:52:14.542Z,0.48
2019-02-14T09:53:16.255Z,0.59
2019-02-14T09:54:16.978Z,0.59
2019-02-14T09:55:17.700Z,0.59
2019-02-14T09:56:18.383Z,0.66
2019-02-14T09:57:19.205Z,0.66
2019-02-14T09:58:19.756Z,0.66
2019-02-14T09:59:21.598Z,0.66
2019-02-14T10:00:22.201Z,0.66
2019-02-14T10:01:21.928Z,0.70
2019-02-14T10:02:22.574Z,0.70
2019-02-14T10:03:23.195Z,0.70
2019-02-14T10:04:23.910Z,0.73
2019-02-14T10:05:24.462Z,0.73
2019-02-14T10:06:25.129Z,0.77
2019-02-14T10:07:24.544Z,0.91
2019-02-14T10:08:26.345Z,0.88
2019-02-14T10:09:26.909Z,0.80
2019-02-14T10:10:26.544Z,0.80
2019-02-14T10:11:28.064Z,1.02
2019-02-14T10:12:28.675Z,0.91
2019-02-14T10:13:29.490Z,1.02
2019-02-14T10:14:30.246Z,0.88
2019-02-14T10:15:30.952Z,0.73
2019-02-14T10:16:31.434Z,0.66
2019-02-14T10:17:32.148Z,0.70
2019-02-14T10:18:33.070Z,0.73
2019-02-14T10:19:33.837Z,0.77
2019-02-14T10:20:34.547Z,0.84
2019-02-14T10:21:35.388Z,0.80
2019-02-14T10:22:35.629Z,0.84
2019-02-14T10:23:36.605Z,0.91
2019-02-14T10:24:37.484Z,1.02
2019-02-14T10:25:38.216Z,1.09
2019-02-14T10:26:38.848Z,1.12
2019-02-14T10:27:39.488Z,1.20
2019-02-14T10:28:40.155Z,1.23
2019-02-14T10:29:40.705Z,0.95
2019-02-14T10:30:40.718Z,0.84
2019-02-14T10:31:41.521Z,0.95
2019-02-14T10:32:42.233Z,0.91
2019-02-14T10:33:43.226Z,0.84
2019-02-14T10:34:43.901Z,0.84
2019-02-14T10:35:44.634Z,0.95
2019-02-14T10:36:45.286Z,1.09
2019-02-14T10:37:45.755Z,1.16
2019-02-14T10:37:56.802Z,1.16
2019-02-14T10:38:58.326Z,1.37
2019-02-14T10:39:58.961Z,1.37
2019-02-14T10:40:59.595Z,1.44
2019-02-14T10:41:59.755Z,1.41
2019-02-14T10:43:00.483Z,1.41
2019-02-14T10:44:00.260Z,1.52
2019-02-14T10:45:01.940Z,1.44
2019-02-14T10:46:02.500Z,1.52
2019-02-14T10:47:03.333Z,1.34
2019-02-14T10:48:03.365Z,1.34
2019-02-14T10:49:04.010Z,1.41
2019-02-14T10:50:04.737Z,1.34
2019-02-14T10:51:05.324Z,1.09
2019-02-14T10:52:06.112Z,0.91
2019-02-14T10:53:06.551Z,0.80
2019-02-14T10:54:07.047Z,0.77
2019-02-14T10:55:07.605Z,0.77
2019-02-14T10:56:08.278Z,0.91
2019-02-14T10:57:09.196Z,0.80
2019-02-14T10:58:11.032Z,0.73
2019-02-14T10:59:10.215Z,0.77
2019-02-14T11:00:11.143Z,0.77
2019-02-14T11:01:11.399Z,0.73
2019-02-14T11:02:11.880Z,0.73
2019-02-14T11:03:12.796Z,0.70
2019-02-14T11:04:13.431Z,0.73
2019-02-14T11:05:14.090Z,0.77
2019-02-14T11:06:14.825Z,0.80
2019-02-14T11:07:15.785Z,0.95
2019-02-14T11:08:16.340Z,0.84
2019-02-14T11:09:16.836Z,0.77
2019-02-14T11:10:17.266Z,0.70
2019-02-14T11:11:17.783Z,0.66
2019-02-14T11:12:18.352Z,0.77
2019-02-14T11:13:18.856Z,0.77
2019-02-14T11:14:28.673Z,1.12
2019-02-14T11:15:19.012Z,1.12
2019-02-14T11:16:20.605Z,0.88
2019-02-14T11:17:20.611Z,0.88
2019-02-14T11:18:20.324Z,0.98
2019-02-14T11:19:21.871Z,0.95
2019-02-14T11:20:22.692Z,0.95
2019-02-14T11:21:23.128Z,1.09
2019-02-14T11:22:23.892Z,1.09
2019-02-14T11:23:24.409Z,1.12
2019-02-14T11:24:25.194Z,1.30
2019-02-14T11:25:25.728Z,1.30
2019-02-14T11:25:38.277Z,1.30
2019-02-14T11:26:39.829Z,1.12
2019-02-14T11:27:40.635Z,1.16
2019-02-14T11:28:41.322Z,1.20
2019-02-14T11:29:42.092Z,1.34
2019-02-14T11:30:42.719Z,1.34
2019-02-14T11:31:43.357Z,1.37
2019-02-14T11:32:43.935Z,1.37
2019-02-14T11:33:44.833Z,1.41
2019-02-14T11:34:45.475Z,1.37
2019-02-14T11:35:44.580Z,1.41
2019-02-14T11:36:46.155Z,1.44
2019-02-14T11:37:46.804Z,1.41
2019-02-14T11:38:47.525Z,1.44
2019-02-14T11:39:48.209Z,1.44
2019-02-14T11:40:48.920Z,1.52
2019-02-14T11:41:49.564Z,1.52
2019-02-14T11:42:50.324Z,1.52
2019-02-14T11:43:50.413Z,1.44
2019-02-14T11:44:51.139Z,1.44
2019-02-14T11:45:51.874Z,1.41
2019-02-14T11:46:52.321Z,1.27
2019-02-14T11:47:52.728Z,1.34
2019-02-14T11:48:53.255Z,1.41
2019-02-14T11:49:53.817Z,1.37
2019-02-14T11:50:54.488Z,1.52
2019-02-14T11:51:54.896Z,1.34
2019-02-14T11:52:56.861Z,1.16
2019-02-14T11:53:55.992Z,1.12
2019-02-14T11:54:56.746Z,1.09
2019-02-14T11:55:57.420Z,1.12
2019-02-14T11:56:57.958Z,1.02
2019-02-14T11:57:58.818Z,1.02
2019-02-14T11:58:59.345Z,1.02
2019-02-14T12:00:00.147Z,1.09
2019-02-14T12:00:59.822Z,1.09
2019-02-14T12:02:01.335Z,1.02
2019-02-14T12:03:02.098Z,1.02
2019-02-14T12:04:02.582Z,1.09
2019-02-14T12:05:03.035Z,0.95
2019-02-14T12:06:03.742Z,0.77
2019-02-14T12:07:04.384Z,0.73
2019-02-14T12:08:05.123Z,0.95
2019-02-14T12:09:05.525Z,0.91
2019-02-14T12:10:13.265Z,0.88
2019-02-14T12:11:05.729Z,1.12
2019-02-14T12:12:07.208Z,1.34
2019-02-14T12:13:07.908Z,1.27
2019-02-14T12:13:16.934Z,1.30
2019-02-14T12:14:18.471Z,1.23
2019-02-14T12:15:19.157Z,1.44
2019-02-14T12:16:19.771Z,1.34
2019-02-14T12:17:20.225Z,1.02
2019-02-14T12:18:21.053Z,0.98
2019-02-14T12:19:21.824Z,0.95
2019-02-14T12:20:22.702Z,1.16
2019-02-14T12:21:22.428Z,1.02
2019-02-14T12:22:24.089Z,1.12
2019-02-14T12:23:24.872Z,1.02
2019-02-14T12:24:25.492Z,1.12
2019-02-14T12:25:26.241Z,1.20
2019-02-14T12:26:27.046Z,1.12
2019-02-14T12:27:27.863Z,1.09
2019-02-14T12:28:28.591Z,1.27
2019-02-14T12:29:29.175Z,1.12
2019-02-14T12:30:29.747Z,1.09
2019-02-14T12:31:30.239Z,1.02
2019-02-14T12:32:30.680Z,0.95
2019-02-14T12:33:31.258Z,0.84
2019-02-14T12:34:31.729Z,0.80
2019-02-14T12:35:32.220Z,0.84
2019-02-14T12:36:32.740Z,0.84
2019-02-14T12:37:33.288Z,0.77
2019-02-14T12:38:33.876Z,0.73
2019-02-14T12:39:34.303Z,0.70
2019-02-14T12:40:34.743Z,0.88
2019-02-14T12:41:35.338Z,1.09
2019-02-14T12:42:35.958Z,1.09
2019-02-14T12:43:36.696Z,1.09
2019-02-14T12:44:37.643Z,1.02
2019-02-14T12:45:38.674Z,0.73
2019-02-14T12:46:39.521Z,0.70
2019-02-14T12:47:40.414Z,0.77
2019-02-14T12:48:40.948Z,0.91
2019-02-14T12:49:41.492Z,0.98
2019-02-14T12:50:42.066Z,1.09
2019-02-14T12:51:42.913Z,1.34
2019-02-14T12:52:43.406Z,1.41
2019-02-14T12:53:44.004Z,1.30
2019-02-14T12:54:44.608Z,1.30
2019-02-14T12:55:45.430Z,1.16
2019-02-14T12:56:46.092Z,1.16
2019-02-14T12:57:46.742Z,1.34
2019-02-14T12:58:47.446Z,1.12
2019-02-14T12:58:57.475Z,1.02
2019-02-14T12:59:59.226Z,1.02
2019-02-14T13:00:59.891Z,1.23
2019-02-14T13:02:00.838Z,1.02
2019-02-14T13:03:01.612Z,0.84
2019-02-14T13:04:01.709Z,0.80
2019-02-14T13:05:02.326Z,0.98
2019-02-14T13:06:03.297Z,0.95
2019-02-14T13:07:02.888Z,0.95
2019-02-14T13:08:03.655Z,0.98
2019-02-14T13:09:05.382Z,1.09
2019-02-14T13:10:06.066Z,1.16
2019-02-14T13:11:06.803Z,1.12
2019-02-14T13:12:07.453Z,1.12
2019-02-14T13:13:07.653Z,0.95
2019-02-14T13:14:08.282Z,0.88