createdAt,value
2023-01-04T00:02:04.122Z,55.67
2023-01-04T00:04:32.251Z,53.97
2023-01-04T00:07:00.344Z,53.37
2023-01-04T00:09:28.416Z,53.00
2023-01-04T00:11:56.621Z,51.80
2023-01-04T00:14:26.436Z,52.40
2023-01-04T00:16:54.536Z,50.63
2023-01-04T00:19:25.139Z,48.83
2023-01-04T00:21:53.421Z,50.47
2023-01-04T00:24:26.450Z,47.53
2023-01-04T00:27:08.974Z,46.03
2023-01-04T00:29:38.519Z,47.97
2023-01-04T00:32:06.608Z,47.53
2023-01-04T00:34:34.783Z,46.23
2023-01-04T00:37:02.963Z,46.80
2023-01-04T00:39:31.176Z,49.30
2023-01-04T00:42:05.455Z,46.23
2023-01-04T00:44:34.567Z,45.57
2023-01-04T00:47:06.558Z,47.53
2023-01-04T00:49:34.975Z,48.53
2023-01-04T00:52:03.135Z,46.17
2023-01-04T00:54:31.190Z,46.23
2023-01-04T00:56:59.635Z,48.27
2023-01-04T00:59:28.043Z,47.00
2023-01-04T01:01:58.496Z,48.47
2023-01-04T01:04:28.110Z,52.47
2023-01-04T01:06:56.212Z,49.27
2023-01-04T01:09:25.232Z,52.43
2023-01-04T01:11:58.429Z,52.77
2023-01-04T01:14:27.371Z,53.37
2023-01-04T01:16:58.813Z,51.77
2023-01-04T01:19:32.867Z,51.00
2023-01-04T01:22:02.893Z,50.17
2023-01-04T01:24:35.236Z,48.70
2023-01-04T01:27:03.442Z,49.57
2023-01-04T01:29:31.521Z,48.27
2023-01-04T01:31:59.853Z,46.47
2023-01-04T01:34:29.495Z,46.37
2023-01-04T01:36:57.614Z,46.77
2023-01-04T01:39:25.755Z,44.60
2023-01-04T01:41:55.446Z,46.27
2023-01-04T01:44:58.633Z,43.70
2023-01-04T01:47:31.653Z,43.57
2023-01-04T01:50:02.123Z,43.27
2023-01-04T01:52:35.391Z,44.50
2023-01-04T01:55:07.524Z,44.93
2023-01-04T01:57:39.070Z,44.83
2023-01-04T02:00:10.556Z,43.30
2023-01-04T02:02:40.999Z,44.90
2023-01-04T02:05:12.196Z,45.70
2023-01-04T02:07:40.350Z,44.60
2023-01-04T02:10:09.715Z,48.27
2023-01-04T02:12:37.870Z,51.60
2023-01-04T02:15:07.092Z,46.33
2023-01-04T02:17:44.234Z,46.43
2023-01-04T02:20:32.938Z,45.13
2023-01-04T02:23:27.137Z,44.73
2023-01-04T02:26:40.536Z,46.00
2023-01-04T02:29:58.126Z,45.17
2023-01-04T02:32:41.480Z,39.67
2023-01-04T02:35:18.616Z,36.43
2023-01-04T02:37:55.242Z,35.43
2023-01-04T02:40:32.565Z,36.47
2023-01-04T02:43:23.783Z,39.67
2023-01-04T02:45:57.152Z,38.27
2023-01-04T02:48:53.284Z,38.47
2023-01-04T02:51:28.733Z,37.30
2023-01-04T02:53:59.845Z,38.00
2023-01-04T02:56:38.781Z,36.63
2023-01-04T02:59:37.855Z,38.37
2023-01-04T03:02:39.311Z,36.67
2023-01-04T03:05:52.335Z,37.00
2023-01-04T03:08:29.670Z,36.50
2023-01-04T03:11:03.510Z,35.47
2023-01-04T03:13:36.037Z,36.80
2023-01-04T03:16:09.463Z,36.03
2023-01-04T03:18:41.973Z,36.40
2023-01-04T03:21:14.830Z,34.20
2023-01-04T03:24:05.847Z,33.57
2023-01-04T03:26:57.051Z,34.77
2023-01-04T03:29:50.601Z,35.33
2023-01-04T03:32:42.141Z,34.23
2023-01-04T03:35:28.267Z,34.87
2023-01-04T03:38:20.766Z,35.83
2023-01-04T03:41:16.307Z,34.60
2023-01-04T03:44:10.907Z,36.90
2023-01-04T03:47:04.154Z,36.40
2023-01-04T03:49:41.681Z,37.50
2023-01-04T03:52:13.962Z,36.70
2023-01-04T03:54:46.311Z,37.07
2023-01-04T03:57:16.039Z,37.53
2023-01-04T03:59:48.385Z,37.03
2023-01-04T04:02:19.584Z,37.13
2023-01-04T04:05:05.497Z,35.97
2023-01-04T04:07:51.016Z,36.40
2023-01-04T04:10:20.622Z,38.23
2023-01-04T04:12:49.327Z,36.80
2023-01-04T04:15:17.858Z,36.73
2023-01-04T04:17:46.016Z,35.23
2023-01-04T04:20:14.276Z,35.67
2023-01-04T04:22:42.376Z,36.90
2023-01-04T04:25:10.990Z,36.33
2023-01-04T04:27:40.462Z,37.50
2023-01-04T04:30:09.556Z,38.03
2023-01-04T04:32:37.795Z,38.17
2023-01-04T04:35:06.438Z,36.60
2023-01-04T04:37:35.136Z,35.77
2023-01-04T04:40:03.916Z,37.23
2023-01-04T04:42:31.398Z,35.83
2023-01-04T04:45:00.848Z,36.43
2023-01-04T04:47:29.060Z,34.30
2023-01-04T04:49:57.187Z,33.67
2023-01-04T04:52:25.254Z,34.63
2023-01-04T04:54:53.324Z,36.37
2023-01-04T04:57:21.597Z,35.00
2023-01-04T04:59:49.883Z,35.57
2023-01-04T05:02:19.556Z,34.27
2023-01-04T05:04:48.910Z,38.43
2023-01-04T05:07:17.289Z,35.80
2023-01-04T05:09:45.316Z,36.73
2023-01-04T05:12:32.367Z,36.03
2023-01-04T05:15:01.155Z,37.87
2023-01-04T05:17:30.549Z,35.83
2023-01-04T05:19:59.381Z,36.83
2023-01-04T05:22:27.373Z,36.93
2023-01-04T05:24:55.416Z,36.37
2023-01-04T05:27:24.032Z,40.00
2023-01-04T05:30:15.094Z,36.93
2023-01-04T05:32:44.944Z,37.37
2023-01-04T05:35:13.054Z,34.73
2023-01-04T05:37:41.253Z,37.47
2023-01-04T05:40:10.336Z,37.47
2023-01-04T05:42:38.472Z,40.00
2023-01-04T05:45:07.845Z,39.27
2023-01-04T05:47:36.683Z,43.70
2023-01-04T05:50:07.536Z,44.20
2023-01-04T05:52:36.118Z,42.00
2023-01-04T05:55:04.705Z,43.03
2023-01-04T05:57:32.781Z,41.03
2023-01-04T06:00:00.927Z,40.07
2023-01-04T06:02:31.697Z,41.03
2023-01-04T06:05:00.401Z,41.47
2023-01-04T06:07:30.282Z,39.03
2023-01-04T06:09:58.773Z,40.50
2023-01-04T06:12:27.035Z,40.23
2023-01-04T06:14:55.049Z,40.80
2023-01-04T06:17:23.106Z,41.33
2023-01-04T06:19:51.147Z,43.03
2023-01-04T06:22:19.300Z,43.00
2023-01-04T06:24:48.771Z,42.50
2023-01-04T06:27:19.722Z,42.67
2023-01-04T06:29:47.902Z,41.83
2023-01-04T06:32:16.216Z,42.70
2023-01-04T06:34:44.309Z,42.20
2023-01-04T06:37:12.685Z,43.67
2023-01-04T06:39:40.807Z,43.30
2023-01-04T06:42:31.566Z,42.37
2023-01-04T06:44:59.679Z,42.80
2023-01-04T06:47:27.774Z,43.03
2023-01-04T06:49:55.833Z,44.70
2023-01-04T06:52:24.107Z,47.37
2023-01-04T06:54:52.257Z,49.23
2023-01-04T06:57:23.162Z,47.90
2023-01-04T06:59:51.363Z,46.10
2023-01-04T07:02:19.767Z,47.40
2023-01-04T07:04:48.124Z,47.57
2023-01-04T07:07:16.528Z,47.73
2023-01-04T07:09:45.221Z,49.70
2023-01-04T07:12:13.368Z,45.93
2023-01-04T07:14:42.834Z,43.17
2023-01-04T07:17:10.980Z,42.90
2023-01-04T07:19:39.377Z,44.50
2023-01-04T07:22:07.648Z,45.37
2023-01-04T07:24:37.013Z,43.63
2023-01-04T07:27:05.256Z,46.83
2023-01-04T07:29:34.170Z,40.87
2023-01-04T07:32:07.639Z,42.20
2023-01-04T07:34:39.588Z,45.37
2023-01-04T07:37:10.332Z,42.10
2023-01-04T07:39:38.408Z,38.33
2023-01-04T07:42:06.409Z,38.60
2023-01-04T07:44:34.543Z,37.50
2023-01-04T07:47:04.683Z,37.70
2023-01-04T07:49:32.993Z,38.20
2023-01-04T07:52:48.666Z,36.13
2023-01-04T07:55:16.814Z,34.57
2023-01-04T07:57:44.892Z,32.77
2023-01-04T08:00:14.455Z,35.53
2023-01-04T08:02:44.118Z,34.77
2023-01-04T08:05:12.523Z,36.63
2023-01-04T08:07:40.856Z,34.03
2023-01-04T08:10:09.598Z,32.50
2023-01-04T08:12:37.695Z,30.93
2023-01-04T08:15:06.848Z,31.33
2023-01-04T08:17:35.312Z,32.40
2023-01-04T08:20:05.663Z,31.93
2023-01-04T08:22:33.803Z,32.23
2023-01-04T08:25:01.940Z,24.47
2023-01-04T08:27:30.067Z,27.87
2023-01-04T08:29:58.201Z,26.37
2023-01-04T08:32:26.573Z,27.50
2023-01-04T08:34:54.710Z,27.90
2023-01-04T08:37:24.261Z,27.17
2023-01-04T08:39:52.459Z,27.13
2023-01-04T08:42:28.554Z,28.27
2023-01-04T08:45:01.800Z,27.70
2023-01-04T08:47:30.500Z,26.90
2023-01-04T08:49:59.455Z,26.27
2023-01-04T08:52:30.670Z,25.87
2023-01-04T08:54:59.184Z,26.57
2023-01-04T08:57:27.261Z,25.87
2023-01-04T08:59:55.564Z,25.60
2023-01-04T09:02:27.149Z,25.73
2023-01-04T09:04:59.749Z,22.57
2023-01-04T09:07:31.674Z,24.63
2023-01-04T09:10:00.953Z,21.43
2023-01-04T09:12:30.457Z,22.23
2023-01-04T09:14:58.570Z,22.40
2023-01-04T09:17:26.974Z,19.83
2023-01-04T09:19:55.118Z,20.97
2023-01-04T09:22:23.442Z,22.13
2023-01-04T09:24:54.141Z,20.60
2023-01-04T09:27:22.250Z,20.23
2023-01-04T09:29:50.472Z,17.27
2023-01-04T09:32:18.647Z,16.67
2023-01-04T09:34:47.127Z,14.87
2023-01-04T09:37:15.421Z,13.77
2023-01-04T09:39:43.595Z,15.00
2023-01-04T09:42:22.640Z,14.03
2023-01-04T09:45:22.556Z,13.53
2023-01-04T09:47:48.074Z,11.30
2023-01-04T09:50:21.217Z,11.80
2023-01-04T09:53:03.541Z,12.37
2023-01-04T09:55:37.316Z,12.57
2023-01-04T09:58:22.068Z,12.33
2023-01-04T10:00:53.921Z,12.43
2023-01-04T10:03:26.744Z,12.60
2023-01-04T10:05:57.438Z,12.67
2023-01-04T10:08:26.328Z,11.83
2023-01-04T10:11:08.840Z,12.57
2023-01-04T10:13:53.377Z,13.30
2023-01-04T10:16:52.438Z,12.27
2023-01-04T10:22:24.515Z,12.17
2023-01-04T10:25:01.928Z,13.47
2023-01-04T10:27:42.626Z,13.43
2023-01-04T10:30:28.197Z,11.67
2023-01-04T10:33:05.761Z,12.67
2023-01-04T10:35:34.734Z,12.20
2023-01-04T10:38:04.906Z,11.93
2023-01-04T10:40:37.147Z,11.37
2023-01-04T10:43:12.996Z,11.90
2023-01-04T10:45:51.216Z,12.70
2023-01-04T10:48:27.609Z,12.80
2023-01-04T10:50:59.800Z,12.63
2023-01-04T10:53:37.939Z,12.47
2023-01-04T10:56:26.244Z,12.90
2023-01-04T10:59:04.641Z,12.07
2023-01-04T11:01:40.620Z,11.23
2023-01-04T11:04:15.596Z,11.37
2023-01-04T11:06:50.453Z,12.10
2023-01-04T11:09:25.364Z,11.17
2023-01-04T11:11:56.706Z,12.10
2023-01-04T11:14:29.459Z,11.90
2023-01-04T11:17:05.579Z,12.33
2023-01-04T11:19:35.860Z,10.90
2023-01-04T11:22:12.514Z,11.80
2023-01-04T11:25:00.367Z,11.00
2023-01-04T11:27:37.599Z,13.33
2023-01-04T11:30:13.388Z,11.10
2023-01-04T11:32:50.928Z,11.43
2023-01-04T11:35:42.617Z,12.18
2023-01-04T11:38:16.889Z,10.53
2023-01-04T11:41:01.754Z,10.27
2023-01-04T11:43:36.524Z,10.23
2023-01-04T11:46:07.127Z,10.03
2023-01-04T11:48:42.726Z,9.63
2023-01-04T11:51:36.683Z,9.87
2023-01-04T11:54:07.623Z,10.20
2023-01-04T11:56:37.614Z,11.33
2023-01-04T11:59:22.634Z,10.50
2023-01-04T12:02:12.755Z,10.37
2023-01-04T12:04:45.869Z,9.77
2023-01-04T12:07:30.876Z,9.77
2023-01-04T12:10:00.480Z,8.77
2023-01-04T12:12:31.427Z,10.00
2023-01-04T12:15:03.740Z,10.30
2023-01-04T12:17:44.086Z,10.37
2023-01-04T12:20:19.611Z,11.75
2023-01-04T12:22:48.318Z,10.67
2023-01-04T12:25:32.224Z,10.73
2023-01-04T12:28:00.443Z,10.70
2023-01-04T12:30:41.920Z,10.93
2023-01-04T12:33:40.527Z,11.07
2023-01-04T12:36:11.867Z,10.50
2023-01-04T12:39:06.283Z,11.07
2023-01-04T12:42:18.425Z,10.88
2023-01-04T12:45:23.281Z,9.85
2023-01-04T12:48:12.601Z,10.83
2023-01-04T12:51:31.534Z,10.35
2023-01-04T12:54:03.319Z,11.03
2023-01-04T12:57:08.607Z,11.33
2023-01-04T12:59:38.300Z,11.20
2023-01-04T13:02:24.808Z,10.48
2023-01-04T13:05:17.043Z,9.93
2023-01-04T13:07:45.134Z,9.18
2023-01-04T13:10:30.178Z,9.23
2023-01-04T13:13:18.276Z,8.90
2023-01-04T13:15:58.190Z,9.93
2023-01-04T13:18:45.282Z,9.47
2023-01-04T13:21:16.893Z,9.70
2023-01-04T13:23:51.350Z,9.53
2023-01-04T13:26:40.979Z,9.00
2023-01-04T13:29:16.322Z,8.85
2023-01-04T13:31:50.075Z,8.45
2023-01-04T13:34:22.400Z,9.07
2023-01-04T13:37:17.378Z,9.53
2023-01-04T13:39:47.937Z,9.53
2023-01-04T13:42:24.911Z,10.05
2023-01-04T13:45:24.265Z,9.87
2023-01-04T13:47:56.739Z,10.63
2023-01-04T13:50:31.221Z,11.37
2023-01-04T13:53:06.816Z,11.53
2023-01-04T13:55:38.091Z,10.90
2023-01-04T13:58:09.054Z,10.70
2023-01-04T14:00:43.980Z,12.70
2023-01-04T14:03:29.247Z,13.17
2023-01-04T14:06:11.937Z,12.83
2023-01-04T14:08:46.235Z,10.53
2023-01-04T14:11:35.430Z,10.67
2023-01-04T14:14:07.120Z,11.50
2023-01-04T14:16:35.309Z,11.60
2023-01-04T14:19:42.210Z,12.27
2023-01-04T14:22:34.945Z,11.90
2023-01-04T14:25:48.747Z,11.30
2023-01-04T14:28:46.858Z,11.70
2023-01-04T14:31:32.169Z,11.47
2023-01-04T14:34:05.422Z,12.73
2023-01-04T14:36:36.819Z,13.77
2023-01-04T14:39:33.083Z,12.80
2023-01-04T14:42:01.710Z,13.83
2023-01-04T14:44:34.375Z,13.13
2023-01-04T14:47:06.654Z,13.20
2023-01-04T14:49:34.754Z,14.90
2023-01-04T14:52:04.484Z,17.33
2023-01-04T14:54:35.286Z,15.57
2023-01-04T14:57:03.851Z,15.13
2023-01-04T14:59:33.419Z,16.70
2023-01-04T15:02:01.660Z,14.93
2023-01-04T15:04:29.764Z,14.87
2023-01-04T15:06:59.649Z,104.70
2023-01-04T15:09:28.967Z,82.63
2023-01-04T15:11:57.759Z,88.13
2023-01-04T15:14:26.139Z,33.20
2023-01-04T15:16:55.892Z,21.47
2023-01-04T15:19:24.005Z,41.80
2023-01-04T15:21:52.239Z,37.33
2023-01-04T15:24:20.436Z,29.90
2023-01-04T15:26:49.292Z,29.47
2023-01-04T15:29:17.412Z,22.10
2023-01-04T15:31:45.719Z,22.80
2023-01-04T15:34:15.281Z,22.83
2023-01-04T15:36:43.812Z,23.10
2023-01-04T15:39:14.214Z,24.20
2023-01-04T15:41:59.718Z,25.83
2023-01-04T15:44:28.253Z,26.23
2023-01-04T15:46:59.544Z,44.20
2023-01-04T15:49:30.680Z,40.87
2023-01-04T15:51:59.157Z,34.53
2023-01-04T15:54:27.835Z,37.60
2023-01-04T15:56:56.776Z,41.07
2023-01-04T15:59:26.002Z,36.63
2023-01-04T16:01:54.389Z,30.80
2023-01-04T16:04:22.512Z,26.30
2023-01-04T16:06:52.012Z,24.60
2023-01-04T16:09:20.248Z,25.77
2023-01-04T16:12:02.308Z,24.47
2023-01-04T16:14:30.469Z,25.57
2023-01-04T16:16:58.594Z,24.17
2023-01-04T16:19:26.663Z,21.67
2023-01-04T16:21:56.271Z,23.23
2023-01-04T16:27:12.846Z,28.00
2023-01-04T16:29:40.950Z,25.67
2023-01-04T16:32:09.118Z,26.23
2023-01-04T16:34:37.429Z,26.13
2023-01-04T16:37:06.926Z,26.70
2023-01-04T16:40:05.221Z,25.90
2023-01-04T16:42:23.159Z,33.17
2023-01-04T16:44:51.446Z,23.93
2023-01-04T16:47:19.654Z,25.73
2023-01-04T16:49:52.554Z,22.87
2023-01-04T16:52:22.115Z,21.67
2023-01-04T16:54:50.691Z,21.13
2023-01-04T16:57:18.881Z,21.77
2023-01-04T16:59:47.034Z,21.60
2023-01-04T17:02:15.451Z,26.60
2023-01-04T17:04:44.262Z,28.67
2023-01-04T17:07:12.475Z,23.23
2023-01-04T17:10:01.329Z,25.90
2023-01-04T17:12:46.862Z,25.63
2023-01-04T17:15:42.077Z,24.77
2023-01-04T17:18:03.649Z,20.23
2023-01-04T17:20:31.892Z,34.37
2023-01-04T17:23:00.041Z,23.70
2023-01-04T17:25:29.850Z,26.13
2023-01-04T17:27:57.930Z,24.70
2023-01-04T17:30:25.991Z,26.50
2023-01-04T17:32:54.493Z,22.10
2023-01-04T17:35:22.606Z,38.97
2023-01-04T17:37:50.634Z,25.97
2023-01-04T17:40:22.859Z,27.13
2023-01-04T17:42:52.972Z,28.73
2023-01-04T17:45:21.508Z,24.57
2023-01-04T17:47:49.792Z,26.90
2023-01-04T17:50:18.312Z,25.10
2023-01-04T17:52:48.328Z,20.30
2023-01-04T17:55:16.712Z,24.17
2023-01-04T17:57:45.625Z,21.70
2023-01-04T18:00:16.358Z,20.93
2023-01-04T18:02:45.253Z,20.73
2023-01-04T18:05:13.392Z,21.37
2023-01-04T18:07:41.555Z,18.90
2023-01-04T18:10:20.671Z,19.53
2023-01-04T18:12:49.338Z,28.73
2023-01-04T18:15:19.237Z,21.40
2023-01-04T18:17:47.329Z,18.73
2023-01-04T18:20:24.006Z,54.67
2023-01-04T18:22:52.656Z,23.57
2023-01-04T18:25:21.016Z,26.33
2023-01-04T18:27:49.155Z,30.03
2023-01-04T18:30:18.968Z,25.90
2023-01-04T18:32:47.239Z,21.57
2023-01-04T18:35:15.333Z,21.70
2023-01-04T18:37:46.557Z,21.20
2023-01-04T18:40:14.759Z,22.20
2023-01-04T18:42:47.427Z,25.60
2023-01-04T18:45:15.898Z,28.37
2023-01-04T18:47:47.660Z,30.10
2023-01-04T18:50:16.239Z,43.43
2023-01-04T18:52:44.419Z,34.80
2023-01-04T18:55:12.684Z,33.93
2023-01-04T18:57:40.933Z,31.77
2023-01-04T19:00:11.084Z,37.60
2023-01-04T19:02:39.494Z,40.60
2023-01-04T19:05:10.726Z,37.20
2023-01-04T19:07:40.331Z,43.50
2023-01-04T19:10:09.746Z,42.80
2023-01-04T19:12:39.111Z,39.17
2023-01-04T19:15:09.364Z,38.07
2023-01-04T19:17:38.922Z,37.50
2023-01-04T19:20:09.408Z,35.80
2023-01-04T19:22:37.591Z,33.87
2023-01-04T19:25:07.074Z,34.40
2023-01-04T19:27:35.656Z,34.47
2023-01-04T19:30:03.945Z,37.33
2023-01-04T19:32:33.966Z,35.60
2023-01-04T19:35:02.821Z,37.47
2023-01-04T19:37:32.789Z,30.13
2023-01-04T19:40:01.444Z,30.20
2023-01-04T19:42:29.614Z,30.13
2023-01-04T19:44:58.093Z,27.97
2023-01-04T19:47:26.928Z,29.77
2023-01-04T19:49:55.025Z,27.60
2023-01-04T19:52:23.135Z,26.33
2023-01-04T19:54:52.669Z,26.03
2023-01-04T19:57:21.293Z,25.43
2023-01-04T19:59:49.405Z,27.00
2023-01-04T20:02:18.080Z,26.47
2023-01-04T20:04:46.629Z,25.47
2023-01-04T20:07:14.809Z,24.23
2023-01-04T20:09:43.119Z,23.80
2023-01-04T20:12:12.967Z,25.30
2023-01-04T20:14:41.093Z,25.43
2023-01-04T20:17:09.423Z,24.93
2023-01-04T20:19:37.577Z,24.17
2023-01-04T20:22:05.721Z,24.40
2023-01-04T20:24:34.327Z,24.60
2023-01-04T20:27:02.507Z,24.70
2023-01-04T20:29:33.396Z,25.33
2023-01-04T20:32:03.431Z,23.90
2023-01-04T20:34:31.825Z,23.70
2023-01-04T20:36:59.974Z,26.57
2023-01-04T20:39:29.529Z,25.43
2023-01-04T20:42:15.005Z,26.43
2023-01-04T20:44:44.608Z,25.27
2023-01-04T20:47:12.761Z,25.23
2023-01-04T20:49:40.942Z,27.10
2023-01-04T20:52:09.105Z,25.90
2023-01-04T20:54:37.583Z,27.73
2023-01-04T20:57:05.714Z,29.47
2023-01-04T20:59:34.077Z,30.77
2023-01-04T21:02:04.772Z,29.03
2023-01-04T21:04:33.081Z,26.20
2023-01-04T21:07:01.177Z,24.60
2023-01-04T21:09:29.332Z,33.67
2023-01-04T21:12:00.681Z,26.47
2023-01-04T21:14:33.668Z,25.60
2023-01-04T21:17:03.086Z,25.03
2023-01-04T21:19:31.266Z,26.17
2023-01-04T21:21:59.371Z,25.63
2023-01-04T21:24:27.442Z,27.27
2023-01-04T21:26:55.572Z,28.10
2023-01-04T21:29:25.570Z,26.87
2023-01-04T21:31:53.859Z,25.37
2023-01-04T21:34:23.451Z,27.50
2023-01-04T21:36:51.643Z,25.57
2023-01-04T21:39:20.201Z,27.10
2023-01-04T21:41:51.351Z,25.70
2023-01-04T21:44:19.425Z,26.80
2023-01-04T21:46:48.188Z,27.53
2023-01-04T21:49:16.332Z,27.13
2023-01-04T21:51:45.945Z,27.50
2023-01-04T21:54:13.967Z,27.67
2023-01-04T21:56:42.125Z,27.20
2023-01-04T21:59:10.259Z,27.97
2023-01-04T22:01:38.643Z,28.30
2023-01-04T22:04:07.704Z,26.90
2023-01-04T22:06:37.569Z,28.07
2023-01-04T22:09:07.395Z,27.10
2023-01-04T22:11:35.533Z,27.67
2023-01-04T22:14:04.877Z,27.50
2023-01-04T22:16:33.102Z,26.73
2023-01-04T22:19:01.195Z,27.10
2023-01-04T22:21:29.402Z,26.13
2023-01-04T22:23:57.587Z,27.50
2023-01-04T22:26:27.088Z,27.57
2023-01-04T22:28:55.152Z,26.63
2023-01-04T22:31:23.376Z,27.73
2023-01-04T22:33:51.601Z,27.77
2023-01-04T22:36:23.353Z,28.83
2023-01-04T22:38:52.831Z,28.77
2023-01-04T22:41:22.598Z,27.30
2023-01-04T22:43:57.705Z,27.00
2023-01-04T22:46:26.934Z,28.03
2023-01-04T22:48:55.431Z,27.40
2023-01-04T22:51:24.835Z,27.47
2023-01-04T22:53:55.372Z,27.37
2023-01-04T22:56:23.726Z,29.10
2023-01-04T22:58:54.987Z,27.53
2023-01-04T23:01:26.384Z,27.63
2023-01-04T23:03:55.123Z,26.93
2023-01-04T23:06:24.045Z,27.70
2023-01-04T23:08:58.089Z,28.03
2023-01-04T23:11:27.697Z,28.37
2023-01-04T23:13:55.778Z,26.60
2023-01-04T23:16:32.040Z,27.93
2023-01-04T23:19:01.208Z,28.33
2023-01-04T23:21:29.435Z,27.30
2023-01-04T23:23:57.723Z,25.83
2023-01-04T23:26:27.367Z,27.50
2023-01-04T23:28:55.826Z,27.23
2023-01-04T23:31:27.781Z,27.73
2023-01-04T23:33:57.944Z,27.17
2023-01-04T23:36:29.396Z,26.83
2023-01-04T23:38:59.787Z,26.60
2023-01-04T23:41:42.685Z,27.10
2023-01-04T23:44:13.131Z,25.67
2023-01-04T23:46:42.791Z,26.83
2023-01-04T23:49:11.117Z,26.47
2023-01-04T23:51:39.225Z,27.20
2023-01-04T23:54:08.484Z,27.03
2023-01-04T23:56:37.480Z,27.40
2023-01-04T23:59:06.016Z,27.70
