createdAt,value
2022-11-30T00:00:27.364Z,101601.19
2022-11-30T00:05:18.953Z,101588.94
2022-11-30T00:10:10.862Z,101597.41
2022-11-30T00:15:02.555Z,101430.78
2022-11-30T00:19:54.104Z,101594.88
2022-11-30T00:24:45.928Z,101587.34
2022-11-30T00:29:37.681Z,101595.69
2022-11-30T00:34:29.214Z,101588.00
2022-11-30T00:39:20.749Z,101543.22
2022-11-30T00:44:12.463Z,101591.94
2022-11-30T00:49:03.968Z,101596.34
2022-11-30T00:53:55.574Z,101565.75
2022-11-30T00:58:47.336Z,101532.50
2022-11-30T01:03:38.913Z,101517.34
2022-11-30T01:08:30.690Z,101598.69
2022-11-30T01:13:22.199Z,101588.56
2022-11-30T01:18:13.853Z,101450.88
2022-11-30T01:23:05.574Z,101569.19
2022-11-30T01:27:57.080Z,101479.88
2022-11-30T01:32:48.594Z,101595.56
2022-11-30T01:37:40.149Z,101545.03
2022-11-30T01:42:33.086Z,101542.75
2022-11-30T01:47:37.954Z,101550.91
2022-11-30T01:52:35.397Z,101518.97
2022-11-30T01:57:41.009Z,101597.22
2022-11-30T02:02:43.300Z,101523.53
2022-11-30T02:07:35.228Z,101580.44
2022-11-30T02:13:00.145Z,101529.13
2022-11-30T02:18:11.732Z,101602.81
2022-11-30T02:23:21.252Z,101596.09
2022-11-30T02:28:31.022Z,101588.25
2022-11-30T02:33:27.772Z,101564.78
2022-11-30T02:38:22.726Z,101581.09
2022-11-30T02:43:16.136Z,101524.03
2022-11-30T02:48:10.092Z,101585.69
2022-11-30T02:53:02.247Z,101504.34
2022-11-30T02:57:53.815Z,101483.16
2022-11-30T03:02:45.628Z,101587.63
2022-11-30T03:07:37.864Z,101577.16
2022-11-30T03:12:29.592Z,101541.78
2022-11-30T03:17:21.101Z,101544.69
2022-11-30T03:22:12.638Z,101575.69
2022-11-30T03:27:04.196Z,101599.97
2022-11-30T03:31:55.741Z,101600.13
2022-11-30T03:36:47.329Z,101445.03
2022-11-30T03:41:38.866Z,101609.28
2022-11-30T03:46:30.594Z,101615.47
2022-11-30T03:51:22.169Z,101617.09
2022-11-30T03:56:14.661Z,101485.41
2022-11-30T04:01:12.050Z,101617.25
2022-11-30T04:06:05.148Z,101565.25
2022-11-30T04:10:59.256Z,101599.28
2022-11-30T04:15:52.431Z,101563.59
2022-11-30T04:20:44.132Z,101604.97
2022-11-30T04:25:38.462Z,101598.94
2022-11-30T04:30:29.985Z,101604.19
2022-11-30T04:35:21.656Z,101587.06
2022-11-30T04:40:13.411Z,101596.06
2022-11-30T04:45:05.338Z,101592.19
2022-11-30T04:49:56.937Z,101602.78
2022-11-30T04:54:48.876Z,101589.75
2022-11-30T04:59:40.687Z,101533.19
2022-11-30T05:04:32.234Z,101585.81
2022-11-30T05:09:23.841Z,101498.13
2022-11-30T05:14:15.447Z,101611.88
2022-11-30T05:19:07.031Z,101614.97
2022-11-30T05:23:58.698Z,101617.25
2022-11-30T05:28:50.252Z,101605.38
2022-11-30T05:33:41.792Z,101625.94
2022-11-30T05:38:33.389Z,101627.56
2022-11-30T05:43:24.948Z,101629.22
2022-11-30T05:48:16.496Z,101572.16
2022-11-30T05:53:08.074Z,101625.81
2022-11-30T05:57:59.576Z,101623.22
2022-11-30T06:02:58.343Z,101610.66
2022-11-30T06:07:50.168Z,101610.81
2022-11-30T06:12:42.798Z,101631.53
2022-11-30T06:17:34.381Z,101532.88
2022-11-30T06:22:25.974Z,101635.47
2022-11-30T06:27:17.593Z,101637.75
2022-11-30T06:32:09.141Z,101539.88
2022-11-30T06:37:00.763Z,101595.97
2022-11-30T06:41:54.602Z,101618.16
2022-11-30T06:46:46.429Z,101605.75
2022-11-30T06:51:39.613Z,101660.59
2022-11-30T06:56:31.199Z,101624.34
2022-11-30T07:01:22.825Z,101673.47
2022-11-30T07:06:14.721Z,101674.59
2022-11-30T07:11:07.681Z,101656.66
2022-11-30T07:15:59.240Z,101675.88
2022-11-30T07:20:50.836Z,101681.25
2022-11-30T07:26:01.182Z,101666.88
2022-11-30T07:30:52.685Z,101683.34
2022-11-30T07:35:44.197Z,101639.25
2022-11-30T07:40:35.775Z,101650.84
2022-11-30T07:45:27.310Z,101696.25
2022-11-30T07:50:18.824Z,101681.53
2022-11-30T07:55:10.475Z,101704.38
2022-11-30T08:00:02.357Z,101694.78
2022-11-30T08:05:04.079Z,101615.41
2022-11-30T08:09:55.673Z,101639.44
2022-11-30T08:15:18.301Z,101674.25
2022-11-30T08:19:58.741Z,101685.69
2022-11-30T08:24:50.375Z,101718.34
2022-11-30T08:29:42.308Z,101683.22
2022-11-30T08:34:33.802Z,101694.03
2022-11-30T08:39:27.872Z,101722.59
2022-11-30T08:44:19.456Z,101676.38
2022-11-30T08:49:26.331Z,101742.34
2022-11-30T08:54:17.980Z,101751.16
2022-11-30T08:59:09.509Z,101710.50
2022-11-30T09:04:01.193Z,101758.16
2022-11-30T09:08:55.368Z,101752.28
2022-11-30T09:13:48.159Z,101756.22
2022-11-30T09:18:39.750Z,101643.16
2022-11-30T09:23:31.494Z,101638.75
2022-11-30T09:28:23.091Z,101683.00
2022-11-30T09:33:15.050Z,101699.16
2022-11-30T09:38:06.572Z,101772.50
2022-11-30T09:43:04.048Z,101766.97
2022-11-30T09:48:18.076Z,101773.63
2022-11-30T09:53:31.978Z,101654.56
2022-11-30T09:58:48.250Z,101773.34
2022-11-30T10:03:39.977Z,101573.09
2022-11-30T10:08:51.837Z,101768.59
2022-11-30T10:14:05.185Z,101762.25
2022-11-30T10:19:23.823Z,101723.19
2022-11-30T10:24:46.406Z,101642.84
2022-11-30T10:29:42.005Z,101753.44
2022-11-30T10:34:36.073Z,101757.03
2022-11-30T10:39:33.949Z,101730.91
2022-11-30T10:44:31.228Z,101733.69
2022-11-30T10:49:23.969Z,101686.97
2022-11-30T10:54:19.106Z,101754.44
2022-11-30T10:59:22.533Z,101751.47
2022-11-30T11:04:17.810Z,101706.09
2022-11-30T11:09:34.387Z,101751.50
2022-11-30T11:14:28.052Z,101754.75
2022-11-30T11:19:24.822Z,101746.09
2022-11-30T11:24:19.907Z,101685.84
2022-11-30T11:29:31.376Z,101605.53
2022-11-30T11:34:31.902Z,101671.94
2022-11-30T11:39:26.667Z,101747.22
2022-11-30T11:44:25.776Z,101751.47
2022-11-30T11:49:43.841Z,101759.16
2022-11-30T11:54:39.309Z,101766.97
2022-11-30T11:59:50.427Z,101753.44
2022-11-30T12:04:50.772Z,101753.13
2022-11-30T12:09:53.211Z,101754.91
2022-11-30T12:14:44.788Z,101720.94
2022-11-30T12:20:02.310Z,101714.75
2022-11-30T12:25:26.480Z,101712.78
2022-11-30T12:30:23.563Z,101751.31
2022-11-30T12:35:22.513Z,101666.06
2022-11-30T12:40:35.781Z,101748.72
2022-11-30T12:45:43.807Z,101751.66
2022-11-30T12:50:46.936Z,101591.31
2022-11-30T12:55:51.080Z,101755.88
2022-11-30T13:00:45.614Z,101757.03
2022-11-30T13:05:47.403Z,101697.09
2022-11-30T13:10:47.122Z,101756.53
2022-11-30T13:15:40.194Z,101729.88
2022-11-30T13:20:47.373Z,101754.22
2022-11-30T13:26:22.394Z,101762.41
2022-11-30T13:31:20.644Z,101751.47
2022-11-30T13:36:34.561Z,101750.00
2022-11-30T13:41:26.133Z,101700.34
2022-11-30T13:46:22.265Z,101753.25
2022-11-30T13:51:34.451Z,101581.47
2022-11-30T13:56:34.165Z,101752.91
2022-11-30T14:01:27.971Z,101722.34
2022-11-30T14:06:59.450Z,101762.72
2022-11-30T14:11:51.024Z,101765.50
2022-11-30T14:16:42.982Z,101766.63
2022-11-30T14:21:36.679Z,101778.72
2022-11-30T14:26:39.945Z,101784.94
2022-11-30T14:31:39.342Z,101783.31
2022-11-30T14:36:38.969Z,101784.44
2022-11-30T14:41:31.400Z,101736.75
2022-11-30T14:46:26.706Z,101789.19
2022-11-30T14:51:18.430Z,101789.81
2022-11-30T14:56:36.545Z,101776.41
2022-11-30T15:01:31.943Z,101708.94
2022-11-30T15:06:30.733Z,101723.81
2022-11-30T15:11:23.220Z,101792.09
2022-11-30T15:16:28.383Z,101787.84
2022-11-30T15:21:31.815Z,101788.50
2022-11-30T15:26:52.975Z,101695.34
2022-11-30T15:31:48.816Z,101767.91
2022-11-30T15:36:40.404Z,101789.13
2022-11-30T15:41:34.181Z,101805.47
2022-11-30T15:46:46.311Z,101801.22
2022-11-30T15:51:40.653Z,101810.19
2022-11-30T15:56:32.283Z,101725.03
2022-11-30T16:01:25.977Z,101639.44
2022-11-30T16:06:20.011Z,101818.50
2022-11-30T16:11:11.557Z,101813.78
2022-11-30T16:16:11.959Z,101762.31
2022-11-30T16:21:03.955Z,101797.06
2022-11-30T16:25:56.112Z,101821.94
2022-11-30T16:30:48.461Z,101827.94
2022-11-30T16:35:57.820Z,101671.25
2022-11-30T16:40:49.519Z,101656.94
2022-11-30T16:45:43.853Z,101830.06
2022-11-30T16:50:36.490Z,101702.88
2022-11-30T16:55:35.060Z,101842.13
2022-11-30T17:00:28.221Z,101768.56
2022-11-30T17:05:19.861Z,101846.69
2022-11-30T17:10:12.841Z,101850.44
2022-11-30T17:15:06.941Z,101800.56
2022-11-30T17:19:58.567Z,101794.38
2022-11-30T17:24:50.601Z,101857.78
2022-11-30T17:29:43.172Z,101833.25
2022-11-30T17:34:34.749Z,101807.06
2022-11-30T17:39:26.363Z,101862.81
2022-11-30T17:44:17.913Z,101771.91
2022-11-30T17:49:12.280Z,101868.06
2022-11-30T17:54:03.934Z,101873.94
2022-11-30T17:58:55.485Z,101835.00
2022-11-30T18:03:48.156Z,101881.28
2022-11-30T18:08:40.259Z,101828.78
2022-11-30T18:13:31.888Z,101839.88
2022-11-30T18:18:23.400Z,101776.72
2022-11-30T18:23:14.906Z,101842.03
2022-11-30T18:28:06.429Z,101869.63
2022-11-30T18:32:58.309Z,101867.03
2022-11-30T18:37:49.849Z,101891.88
2022-11-30T18:42:41.491Z,101895.00
2022-11-30T18:47:33.086Z,101890.72
2022-11-30T18:52:24.704Z,101845.22
2022-11-30T18:57:16.269Z,101903.13
2022-11-30T19:02:08.879Z,101754.44
2022-11-30T19:07:00.513Z,101808.09
2022-11-30T19:11:52.269Z,101816.28
2022-11-30T19:16:44.626Z,101898.25
2022-11-30T19:21:36.401Z,101853.91
2022-11-30T19:26:28.459Z,101808.72
2022-11-30T19:31:20.678Z,101906.25
2022-11-30T19:36:21.264Z,101911.16
2022-11-30T19:41:14.357Z,101861.22
2022-11-30T19:46:08.186Z,101869.91
2022-11-30T19:51:00.084Z,101918.63
2022-11-30T19:55:51.774Z,101922.53
2022-11-30T20:00:45.965Z,101854.88
2022-11-30T20:05:38.006Z,101914.66
2022-11-30T20:10:32.116Z,101928.06
2022-11-30T20:15:23.993Z,101802.44
2022-11-30T20:20:15.615Z,101933.69
2022-11-30T20:25:07.364Z,101926.81
2022-11-30T20:29:58.925Z,101888.88
2022-11-30T20:34:50.870Z,101899.94
2022-11-30T20:39:45.687Z,101927.25
2022-11-30T20:44:37.775Z,101928.72
2022-11-30T20:49:29.576Z,101931.94
2022-11-30T20:54:21.225Z,101912.63
2022-11-30T20:59:15.301Z,101929.66
2022-11-30T21:04:06.912Z,101801.72
2022-11-30T21:08:59.043Z,101909.03
2022-11-30T21:13:51.453Z,101913.63
2022-11-30T21:18:44.826Z,101936.75
2022-11-30T21:23:37.473Z,101935.72
2022-11-30T21:28:32.430Z,101935.44
2022-11-30T21:33:28.032Z,101937.16
2022-11-30T21:38:19.568Z,101934.50
2022-11-30T21:43:11.110Z,101929.56
2022-11-30T21:48:04.189Z,101844.38
2022-11-30T21:52:55.701Z,101927.69
2022-11-30T21:57:47.295Z,101935.00
2022-11-30T22:02:39.019Z,101928.47
2022-11-30T22:07:33.647Z,101933.44
2022-11-30T22:12:25.427Z,101912.47
2022-11-30T22:17:17.327Z,101885.28
2022-11-30T22:22:08.864Z,101940.75
2022-11-30T22:27:00.469Z,101930.31
2022-11-30T22:31:53.859Z,101932.97
2022-11-30T22:36:46.591Z,101845.72
2022-11-30T22:41:39.783Z,101935.44
2022-11-30T22:46:34.406Z,101941.47
2022-11-30T22:51:28.038Z,101946.38
2022-11-30T22:56:22.446Z,101910.81
2022-11-30T23:01:19.838Z,101959.56
2022-11-30T23:06:13.183Z,101714.66
2022-11-30T23:11:10.564Z,101945.72
2022-11-30T23:16:04.524Z,101946.47
2022-11-30T23:21:03.375Z,101871.16
2022-11-30T23:25:54.915Z,101936.03
2022-11-30T23:30:46.477Z,101946.63
2022-11-30T23:35:43.088Z,101689.56
2022-11-30T23:40:34.658Z,101879.56
2022-11-30T23:45:26.244Z,101942.38
2022-11-30T23:50:17.872Z,101869.75
2022-11-30T23:55:09.776Z,101934.09
