createdAt,value
2023-04-01T00:06:37.845Z,99.16
2023-04-01T00:21:43.515Z,99.50
2023-04-01T00:36:49.472Z,93.75
2023-04-01T00:51:57.586Z,91.73
2023-04-01T01:07:12.843Z,91.35
2023-04-01T01:22:38.867Z,90.18
2023-04-01T01:37:46.946Z,90.50
2023-04-01T01:52:52.648Z,92.47
2023-04-01T02:08:03.706Z,91.31
2023-04-01T02:23:11.374Z,90.20
2023-04-01T02:38:17.772Z,90.53
2023-04-01T02:53:23.523Z,90.24
2023-04-01T03:08:29.972Z,96.42
2023-04-01T03:23:35.627Z,98.79
2023-04-01T03:38:42.446Z,98.04
2023-04-01T03:53:48.097Z,95.55
2023-04-01T04:08:53.748Z,95.20
2023-04-01T04:24:00.579Z,94.02
2023-04-01T04:39:06.342Z,95.26
2023-04-01T04:54:12.718Z,96.46
2023-04-01T05:09:18.344Z,94.26
2023-04-01T05:24:23.878Z,94.81
2023-04-01T05:39:29.582Z,94.65
2023-04-01T05:54:36.413Z,94.65
2023-04-01T06:09:42.321Z,95.38
2023-04-01T06:25:04.796Z,97.23
2023-04-01T06:40:24.042Z,97.66
2023-04-01T06:55:39.043Z,97.08
2023-04-01T07:10:50.367Z,97.09
2023-04-01T07:26:02.373Z,96.23
2023-04-01T07:41:17.243Z,97.29
2023-04-01T07:56:31.423Z,96.98
2023-04-01T08:11:52.644Z,96.91
2023-04-01T08:27:01.807Z,94.49
2023-04-01T08:42:40.232Z,92.72
2023-04-01T08:57:59.276Z,92.59
2023-04-01T09:13:18.043Z,90.09
2023-04-01T09:28:30.674Z,90.93
2023-04-01T09:43:51.919Z,94.05
2023-04-01T09:59:27.936Z,94.91
2023-04-01T10:15:26.428Z,94.26
2023-04-01T10:30:56.461Z,91.65
2023-04-01T10:46:29.869Z,93.46
2023-04-01T11:02:12.051Z,95.52
2023-04-01T11:17:42.574Z,93.37
2023-04-01T11:33:05.290Z,91.28
2023-04-01T11:48:52.253Z,86.92
2023-04-01T12:04:33.239Z,84.67
2023-04-01T12:19:47.547Z,85.22
2023-04-01T12:35:23.112Z,87.24
2023-04-01T12:50:42.881Z,85.29
2023-04-01T13:06:22.583Z,90.27
2023-04-01T13:21:40.081Z,91.89
2023-04-01T13:36:59.002Z,86.52
2023-04-01T13:52:33.078Z,86.14
2023-04-01T14:07:52.668Z,84.43
2023-04-01T14:23:23.532Z,82.94
2023-04-01T14:38:48.970Z,82.78
2023-04-01T14:54:04.736Z,85.87
2023-04-01T15:09:19.178Z,85.40
2023-04-01T15:24:28.571Z,83.32
2023-04-01T15:39:45.715Z,83.76
2023-04-01T15:55:06.510Z,81.68
2023-04-01T16:23:17.827Z,82.81
2023-04-01T16:38:27.828Z,81.39
2023-04-01T16:53:44.972Z,80.97
2023-04-01T17:09:04.953Z,82.02
2023-04-01T17:24:24.583Z,83.83
2023-04-01T17:39:45.057Z,85.18
2023-04-01T17:54:58.169Z,87.38
2023-04-01T18:10:20.539Z,87.77
2023-04-01T18:28:35.432Z,90.92
2023-04-01T18:43:46.452Z,92.89
2023-04-01T18:58:58.784Z,93.42
2023-04-01T19:14:17.516Z,92.23
2023-04-01T19:29:35.779Z,90.72
2023-04-01T19:44:49.503Z,91.57
2023-04-01T20:00:02.282Z,91.78
2023-04-01T20:15:26.626Z,93.43
2023-04-01T20:30:52.632Z,94.72
2023-04-01T20:46:02.167Z,94.83
2023-04-01T21:01:22.330Z,95.63
2023-04-01T21:16:44.042Z,97.91
2023-04-01T21:32:18.996Z,97.16
2023-04-01T21:48:06.183Z,96.88
2023-04-01T22:03:59.443Z,95.91
2023-04-01T22:19:14.553Z,95.23
2023-04-01T22:34:29.632Z,96.40
2023-04-01T22:49:45.175Z,96.79
2023-04-01T23:04:57.291Z,97.32
2023-04-01T23:20:18.436Z,98.26
2023-04-01T23:35:24.291Z,98.84
2023-04-01T23:50:30.979Z,98.85
