createdAt,value
2023-03-27T00:00:34.485Z,99.9
2023-03-27T00:02:38.274Z,99.9
2023-03-27T00:04:41.898Z,99.9
2023-03-27T00:06:45.633Z,99.9
2023-03-27T00:10:56.457Z,99.9
2023-03-27T00:13:00.034Z,99.9
2023-03-27T00:15:06.373Z,99.9
2023-03-27T00:17:10.149Z,99.9
2023-03-27T00:19:13.796Z,99.9
2023-03-27T00:21:20.152Z,99.9
2023-03-27T00:23:23.894Z,99.9
2023-03-27T00:25:27.580Z,99.9
2023-03-27T00:27:33.931Z,99.9
2023-03-27T00:31:41.334Z,99.9
2023-03-27T00:33:47.724Z,99.9
2023-03-27T00:37:55.747Z,99.9
2023-03-27T00:40:01.487Z,99.9
2023-03-27T00:42:05.209Z,99.9
2023-03-27T00:44:08.911Z,99.9
2023-03-27T00:46:15.324Z,99.9
2023-03-27T00:48:18.972Z,99.9
2023-03-27T00:50:22.665Z,99.9
2023-03-27T00:52:29.002Z,99.9
2023-03-27T00:54:32.726Z,99.9
2023-03-27T00:56:36.420Z,99.9
2023-03-27T00:58:42.778Z,99.9
2023-03-27T01:00:46.475Z,99.9
2023-03-27T01:02:50.244Z,99.9
2023-03-27T01:04:56.512Z,99.9
2023-03-27T01:07:00.219Z,99.9
2023-03-27T01:09:03.911Z,99.9
2023-03-27T01:11:10.265Z,99.9
2023-03-27T01:13:13.971Z,99.9
2023-03-27T01:15:17.687Z,99.9
2023-03-27T01:17:24.046Z,99.9
2023-03-27T01:19:27.719Z,99.9
2023-03-27T01:21:31.418Z,99.9
2023-03-27T01:23:59.579Z,99.9
2023-03-27T01:25:41.471Z,99.9
2023-03-27T01:27:45.187Z,99.9
2023-03-27T01:45:38.664Z,99.9
2023-03-27T02:00:17.977Z,99.9
2023-03-27T02:04:19.976Z,99.9
2023-03-27T02:06:23.632Z,99.9
2023-03-27T02:08:27.352Z,99.9
2023-03-27T02:10:33.708Z,99.9
2023-03-27T02:14:41.137Z,99.9
2023-03-27T02:18:51.174Z,99.9
2023-03-27T02:23:01.221Z,99.9
2023-03-27T02:27:08.640Z,99.9
2023-03-27T02:31:32.348Z,99.9
2023-03-27T02:33:22.419Z,99.9
2023-03-27T02:39:36.155Z,99.9
2023-03-27T02:41:42.507Z,99.9
2023-03-27T02:43:46.186Z,99.9
2023-03-27T02:45:49.974Z,99.9
2023-03-27T02:54:09.975Z,99.9
2023-03-27T02:56:13.686Z,99.9
2023-03-27T03:06:37.444Z,99.9
2023-03-27T03:08:41.129Z,99.9
2023-03-27T03:10:44.826Z,99.9
2023-03-27T03:14:54.884Z,99.9
2023-03-27T03:16:58.611Z,99.9
2023-03-27T03:19:04.913Z,99.9
2023-03-27T03:21:08.593Z,99.9
2023-03-27T03:23:12.299Z,99.9
2023-03-27T03:25:18.632Z,99.9
2023-03-27T03:27:22.339Z,99.9
2023-03-27T03:29:26.950Z,99.9
2023-03-27T03:31:33.304Z,99.9
2023-03-27T03:33:37.006Z,99.9
2023-03-27T03:35:40.694Z,99.9
2023-03-27T03:37:47.622Z,99.9
2023-03-27T03:39:50.767Z,99.9
2023-03-27T03:41:54.412Z,99.9
2023-03-27T03:44:00.771Z,99.9
2023-03-27T03:46:04.477Z,99.9
2023-03-27T03:48:08.242Z,99.9
2023-03-27T03:50:14.526Z,99.9
2023-03-27T03:52:18.239Z,99.9
2023-03-27T03:54:21.932Z,99.9
2023-03-27T03:56:28.269Z,99.9
2023-03-27T03:58:34.498Z,99.9
2023-03-27T04:02:42.286Z,99.9
2023-03-27T04:04:46.740Z,99.9
2023-03-27T04:06:49.628Z,99.9
2023-03-27T04:08:55.986Z,99.9
2023-03-27T04:10:59.679Z,99.9
2023-03-27T04:13:03.385Z,99.9
2023-03-27T04:15:09.706Z,99.9
2023-03-27T04:17:13.408Z,99.9
2023-03-27T04:19:17.095Z,99.9
2023-03-27T04:21:23.440Z,99.9
2023-03-27T04:23:27.122Z,99.9
2023-03-27T04:25:30.791Z,99.9
2023-03-27T04:30:41.468Z,99.9
2023-03-27T04:32:45.223Z,99.9
2023-03-27T04:36:55.187Z,99.9
2023-03-27T04:41:02.564Z,99.9
2023-03-27T04:43:08.873Z,99.9
2023-03-27T04:49:22.594Z,99.9
2023-03-27T04:51:26.267Z,99.9
2023-03-27T04:53:29.955Z,99.9
2023-03-27T04:55:36.288Z,99.9
2023-03-27T04:57:39.982Z,99.9
2023-03-27T05:01:49.990Z,99.9
2023-03-27T05:03:53.735Z,99.9
2023-03-27T05:05:57.314Z,99.9
2023-03-27T05:10:07.393Z,99.9
2023-03-27T05:14:17.358Z,99.9
2023-03-27T05:16:21.104Z,99.9
2023-03-27T05:18:24.674Z,99.9
2023-03-27T05:22:34.701Z,99.9
2023-03-27T05:24:38.387Z,99.9
2023-03-27T05:26:44.716Z,99.9
2023-03-27T05:28:48.396Z,99.9
2023-03-27T05:30:52.093Z,99.9
2023-03-27T05:35:02.112Z,99.9
2023-03-27T05:39:12.055Z,99.9
2023-03-27T05:41:15.756Z,99.9
2023-03-27T05:43:19.413Z,99.9
2023-03-27T05:45:25.729Z,99.9
2023-03-27T05:47:29.477Z,99.9
2023-03-27T05:51:39.378Z,99.9
2023-03-27T05:53:43.029Z,99.9
2023-03-27T05:55:46.721Z,99.9
2023-03-27T05:57:53.018Z,99.9
2023-03-27T05:59:56.665Z,99.9
2023-03-27T06:02:00.339Z,99.9
2023-03-27T06:04:06.692Z,99.9
2023-03-27T06:06:10.349Z,99.9
2023-03-27T06:10:20.342Z,99.9
2023-03-27T06:12:23.972Z,99.9
2023-03-27T06:14:27.657Z,99.9
2023-03-27T06:16:34.138Z,99.9
2023-03-27T06:26:55.062Z,99.9
2023-03-27T06:33:08.864Z,99.9
2023-03-27T06:39:22.545Z,99.9
2023-03-27T06:41:28.867Z,99.9
2023-03-27T06:43:32.578Z,99.9
2023-03-27T06:45:36.381Z,99.9
2023-03-27T06:47:53.761Z,99.9
2023-03-27T06:49:46.346Z,99.9
2023-03-27T06:51:50.070Z,99.9
2023-03-27T06:53:56.394Z,99.9
2023-03-27T06:56:00.278Z,99.9
2023-03-27T06:58:03.817Z,99.9
2023-03-27T07:00:28.915Z,99.9
2023-03-27T07:02:32.639Z,99.9
2023-03-27T07:04:36.373Z,99.9
2023-03-27T07:06:43.354Z,99.9
2023-03-27T07:08:48.818Z,99.9
2023-03-27T07:11:03.880Z,99.9
2023-03-27T07:27:24.140Z,99.9
2023-03-27T07:33:35.402Z,99.9
2023-03-27T07:35:42.407Z,99.9
2023-03-27T07:37:46.156Z,99.9
2023-03-27T07:43:57.508Z,99.9
2023-03-27T07:48:05.097Z,99.9
2023-03-27T07:50:12.111Z,99.9
2023-03-27T07:52:16.578Z,99.9
2023-03-27T07:54:19.672Z,99.9
2023-03-27T07:55:23.186Z,99.9
2023-03-27T08:07:49.196Z,99.9
2023-03-27T08:09:53.001Z,99.9
2023-03-27T08:11:56.762Z,99.9
2023-03-27T08:14:00.579Z,99.9
2023-03-27T08:16:04.386Z,99.9
2023-03-27T08:20:15.360Z,99.8
2023-03-27T08:24:22.833Z,99.8
2023-03-27T08:26:26.641Z,99.8
2023-03-27T08:32:41.358Z,99.8
2023-03-27T08:36:48.912Z,99.8
2023-03-27T08:38:52.735Z,99.8
2023-03-27T08:40:56.537Z,99.9
2023-03-27T08:45:04.187Z,99.9
2023-03-27T08:49:15.112Z,99.9
2023-03-27T08:51:18.893Z,99.9
2023-03-27T08:52:22.459Z,99.9
2023-03-27T09:08:56.254Z,99.9
2023-03-27T09:19:18.597Z,99.9
2023-03-27T09:21:22.415Z,99.9
2023-03-27T09:23:26.229Z,99.9
2023-03-27T09:31:44.778Z,99.9
2023-03-27T09:33:48.566Z,99.9
2023-03-27T09:39:59.935Z,99.9
2023-03-27T09:44:10.777Z,99.9
2023-03-27T09:46:14.566Z,99.9
2023-03-27T09:49:21.865Z,99.9
2023-03-27T09:51:25.632Z,99.9
2023-03-27T09:53:29.424Z,99.9
2023-03-27T09:57:40.271Z,99.9
2023-03-27T09:59:44.035Z,99.9
2023-03-27T10:01:47.821Z,99.9
2023-03-27T10:03:51.620Z,99.9
2023-03-27T10:05:55.355Z,99.9
2023-03-27T10:07:59.160Z,99.9
2023-03-27T10:10:02.933Z,99.9
2023-03-27T10:12:10.040Z,99.9
2023-03-27T10:14:13.795Z,99.9
2023-03-27T10:16:17.664Z,99.9
2023-03-27T10:18:21.498Z,99.9
2023-03-27T10:22:29.031Z,99.9
2023-03-27T10:24:32.794Z,99.9
2023-03-27T10:26:39.854Z,99.9
2023-03-27T10:30:47.488Z,99.9
2023-03-27T10:32:51.344Z,99.9
2023-03-27T10:39:02.739Z,99.9
2023-03-27T10:47:36.468Z,99.9
2023-03-27T10:53:51.275Z,99.9
2023-03-27T11:00:02.652Z,99.9
2023-03-27T11:02:08.682Z,99.9
2023-03-27T11:04:10.374Z,99.9
2023-03-27T11:06:14.124Z,99.9
2023-03-27T11:08:21.231Z,99.9
2023-03-27T11:10:24.993Z,99.9
2023-03-27T11:12:28.854Z,99.9
2023-03-27T11:14:32.647Z,99.9
2023-03-27T11:16:36.469Z,99.9
2023-03-27T11:18:40.204Z,99.9
2023-03-27T11:24:54.822Z,99.9
2023-03-27T11:26:58.591Z,99.9
2023-03-27T11:29:02.409Z,99.9
2023-03-27T11:31:12.309Z,99.9
2023-03-27T11:33:09.995Z,99.9
2023-03-27T11:39:24.565Z,99.9
2023-03-27T11:41:28.308Z,99.9
2023-03-27T11:46:39.434Z,99.9
2023-03-27T11:48:43.188Z,99.9
2023-03-27T11:50:50.247Z,99.9
2023-03-27T11:52:54.057Z,99.9
2023-03-27T11:54:57.845Z,99.9
2023-03-27T11:57:01.681Z,99.9
2023-03-27T11:59:05.432Z,99.9
2023-03-27T12:01:09.301Z,99.9
2023-03-27T12:03:13.123Z,99.9
2023-03-27T12:05:20.136Z,99.7
2023-03-27T12:07:35.370Z,98.4
2023-03-27T12:09:27.722Z,97.2
2023-03-27T12:11:31.548Z,97
2023-03-27T12:28:22.563Z,97.4
2023-03-27T12:30:09.210Z,97.5
2023-03-27T12:32:13.037Z,97.8
2023-03-27T12:36:23.904Z,95.8
2023-03-27T12:38:27.728Z,95.3
2023-03-27T12:39:31.289Z,94.3
2023-03-27T12:41:35.119Z,93.7
2023-03-27T12:43:38.912Z,93.3
2023-03-27T12:45:51.115Z,92.8
2023-03-27T12:47:51.510Z,93.4
2023-03-27T12:49:55.243Z,93.7
2023-03-27T12:51:59.080Z,94.3
2023-03-27T12:54:02.913Z,94.4
2023-03-27T12:56:06.737Z,94.3
2023-03-27T12:58:10.636Z,88.1
2023-03-27T13:00:14.395Z,87.6
2023-03-27T13:02:21.603Z,86.6
2023-03-27T13:04:25.364Z,86.3
2023-03-27T13:06:29.160Z,85.8
2023-03-27T13:10:36.840Z,84.1
2023-03-27T13:12:40.723Z,83.5
2023-03-27T13:14:44.531Z,74.1
2023-03-27T13:16:51.625Z,77.8
2023-03-27T13:18:55.459Z,75.6
2023-03-27T13:20:59.266Z,75.7
2023-03-27T13:23:03.117Z,77.2
2023-03-27T13:25:06.949Z,77.4
2023-03-27T13:27:10.776Z,78.5
2023-03-27T13:29:14.625Z,79.1
2023-03-27T13:36:32.934Z,82.9
2023-03-27T13:38:36.803Z,83
2023-03-27T13:40:40.702Z,83.3
2023-03-27T13:42:44.470Z,83.2
2023-03-27T13:44:51.696Z,83.4
2023-03-27T13:48:59.373Z,85.4
2023-03-27T13:51:03.227Z,87.2
2023-03-27T13:53:07.036Z,88.6
2023-03-27T13:57:14.792Z,90.3
2023-03-27T13:59:21.866Z,99.8
2023-03-27T14:01:25.745Z,99.8
2023-03-27T14:03:29.652Z,99.8
2023-03-27T14:05:33.372Z,99.8
2023-03-27T14:07:37.209Z,99.8
2023-03-27T14:09:40.999Z,99.8
2023-03-27T14:11:44.808Z,99.9
2023-03-27T14:13:51.899Z,99.9
2023-03-27T14:17:59.505Z,99.9
2023-03-27T14:20:03.359Z,99.9
2023-03-27T14:22:07.058Z,99.9
2023-03-27T14:24:10.833Z,99.9
2023-03-27T14:28:21.656Z,99.9
2023-03-27T14:39:01.258Z,99.9
2023-03-27T14:51:27.167Z,99.9
2023-03-27T14:55:37.955Z,99.9
2023-03-27T15:01:49.282Z,99.9
2023-03-27T15:03:53.165Z,99.9
2023-03-27T15:05:57.027Z,99.9
2023-03-27T15:10:07.610Z,99.9
2023-03-27T15:12:11.395Z,99.9
2023-03-27T15:14:15.158Z,99.9
2023-03-27T15:16:19.030Z,99.9
2023-03-27T15:18:22.765Z,99.9
2023-03-27T15:22:30.371Z,99.9
2023-03-27T15:26:41.252Z,99.9
2023-03-27T15:29:48.593Z,99.9
2023-03-27T15:31:52.420Z,99.9
2023-03-27T15:33:56.217Z,99.9
2023-03-27T15:36:00.342Z,99.9
2023-03-27T15:38:07.143Z,99.9
2023-03-27T15:40:10.951Z,99.9
2023-03-27T15:42:14.795Z,99.9
2023-03-27T15:44:18.633Z,99.9
2023-03-27T15:46:24.101Z,99.9
2023-03-27T15:48:26.290Z,99.9
2023-03-27T15:50:30.125Z,99.9
2023-03-27T15:52:37.203Z,99.9
2023-03-27T15:54:41.026Z,99.9
2023-03-27T15:56:44.927Z,99.9
2023-03-27T15:58:48.703Z,99.9
2023-03-27T16:00:52.554Z,99.9
2023-03-27T16:02:56.477Z,99.9
2023-03-27T16:05:00.239Z,99.9
2023-03-27T16:07:07.347Z,99.9
2023-03-27T16:09:11.148Z,99.9
2023-03-27T16:11:14.963Z,99.9
2023-03-27T16:13:18.806Z,99.9
2023-03-27T16:15:22.646Z,99.9
2023-03-27T16:17:26.477Z,99.9
2023-03-27T16:19:30.317Z,99.9
2023-03-27T16:21:37.378Z,99.9
2023-03-27T16:26:48.590Z,99.9
2023-03-27T16:28:52.394Z,99.9
2023-03-27T16:35:07.412Z,99.9
2023-03-27T16:39:14.738Z,99.9
2023-03-27T16:41:18.564Z,99.9
2023-03-27T16:51:40.928Z,99.9
2023-03-27T16:55:48.550Z,99.9
2023-03-27T16:59:56.229Z,99.9
2023-03-27T17:02:00.007Z,99.9
2023-03-27T17:04:07.083Z,99.9
2023-03-27T17:06:10.894Z,99.9
2023-03-27T17:08:14.701Z,99.9
2023-03-27T17:10:18.521Z,99.9
2023-03-27T17:12:22.392Z,99.9
2023-03-27T17:14:26.091Z,99.9
2023-03-27T17:16:29.934Z,99.9
2023-03-27T17:20:40.779Z,99.9
2023-03-27T17:23:48.105Z,99.9
2023-03-27T17:25:51.922Z,99.9
2023-03-27T17:27:56.313Z,99.9
2023-03-27T17:29:59.522Z,99.9
2023-03-27T17:32:06.601Z,99.9
2023-03-27T17:34:10.315Z,99.9
2023-03-27T17:36:14.107Z,99.9
2023-03-27T17:40:21.676Z,99.9
2023-03-27T17:42:25.467Z,99.9
2023-03-27T17:44:29.230Z,99.9
2023-03-27T17:46:36.318Z,99.9
2023-03-27T17:48:40.049Z,99.9
2023-03-27T17:50:44.321Z,99.9
2023-03-27T17:52:47.596Z,99.9
2023-03-27T17:58:58.889Z,99.9
2023-03-27T18:01:05.925Z,99.9
2023-03-27T18:05:15.744Z,99.9
2023-03-27T18:07:17.211Z,99.9
2023-03-27T18:11:24.774Z,99.9
2023-03-27T18:13:28.489Z,99.9
2023-03-27T18:24:05.289Z,99.9
2023-03-27T18:26:09.061Z,99.9
2023-03-27T18:28:16.082Z,99.9
2023-03-27T18:30:19.836Z,99.9
2023-03-27T18:32:23.664Z,99.9
2023-03-27T18:34:27.352Z,99.9
2023-03-27T18:36:31.111Z,99.9
2023-03-27T18:38:34.850Z,99.9
2023-03-27T18:40:38.633Z,99.9
2023-03-27T18:42:45.695Z,99.9
2023-03-27T18:44:51.038Z,99.9
2023-03-27T18:46:54.744Z,99.9
2023-03-27T18:48:58.529Z,99.9
2023-03-27T18:51:02.293Z,99.9
2023-03-27T18:53:06.037Z,99.9
2023-03-27T18:55:09.808Z,99.9
2023-03-27T18:57:19.158Z,99.9
2023-03-27T18:59:20.566Z,99.9
2023-03-27T19:01:24.388Z,99.9
2023-03-27T19:05:34.989Z,99.9
2023-03-27T19:11:46.384Z,99.9
2023-03-27T19:15:53.879Z,99.9
2023-03-27T19:16:57.464Z,99.9
2023-03-27T19:19:01.130Z,99.9
2023-03-27T19:21:04.868Z,99.9
2023-03-27T19:23:08.615Z,99.9
2023-03-27T19:25:15.626Z,99.9
2023-03-27T19:29:23.118Z,99.9
2023-03-27T19:50:03.660Z,99.9
2023-03-27T19:56:18.118Z,99.9
2023-03-27T19:58:21.833Z,99.9
2023-03-27T20:02:29.376Z,99.9
2023-03-27T20:13:57.046Z,99.9
2023-03-27T20:15:58.613Z,99.9
2023-03-27T20:20:05.848Z,99.9
2023-03-27T20:22:12.818Z,99.9
2023-03-27T20:24:16.558Z,99.9
2023-03-27T20:26:20.273Z,99.9
2023-03-27T20:28:23.998Z,99.9
2023-03-27T20:30:27.716Z,99.9
2023-03-27T20:32:31.481Z,99.9
2023-03-27T20:34:35.124Z,99.9
2023-03-27T20:36:42.113Z,99.9
2023-03-27T20:40:53.345Z,99.9
2023-03-27T20:42:53.259Z,99.9
2023-03-27T20:44:56.984Z,99.9
2023-03-27T20:47:00.699Z,99.9
2023-03-27T20:51:11.393Z,99.9
2023-03-27T20:53:15.084Z,99.9
2023-03-27T20:55:30.407Z,99.9
2023-03-27T20:57:22.548Z,99.9
2023-03-27T20:59:26.218Z,99.9
2023-03-27T21:01:29.975Z,99.9
2023-03-27T21:03:33.704Z,99.9
2023-03-27T21:05:40.629Z,99.9
2023-03-27T21:07:44.367Z,99.9
2023-03-27T21:09:48.060Z,99.9
2023-03-27T21:10:51.561Z,99.9
2023-03-27T21:14:58.972Z,99.9
2023-03-27T21:17:02.761Z,99.9
2023-03-27T21:19:09.674Z,99.9
2023-03-27T21:23:17.076Z,99.9
2023-03-27T21:25:20.845Z,99.9
2023-03-27T21:27:24.499Z,99.9
2023-03-27T21:29:28.172Z,99.9
2023-03-27T21:31:31.965Z,99.9
2023-03-27T21:52:15.518Z,99.9
2023-03-27T21:54:19.222Z,99.9
2023-03-27T21:58:26.617Z,99.9
2023-03-27T22:00:30.351Z,99.9
2023-03-27T22:02:37.376Z,99.9
2023-03-27T22:04:41.032Z,99.9
2023-03-27T22:06:44.737Z,99.9
2023-03-27T22:19:12.248Z,99.9
2023-03-27T22:23:22.318Z,99.9
2023-03-27T22:29:36.045Z,99.9
2023-03-27T22:33:46.104Z,99.9
2023-03-27T22:35:49.820Z,99.9
2023-03-27T22:37:53.496Z,99.9
2023-03-27T22:39:59.856Z,99.9
2023-03-27T22:42:03.558Z,99.9
2023-03-27T22:46:13.589Z,99.9
2023-03-27T22:48:17.292Z,99.9
2023-03-27T22:52:27.326Z,99.9
2023-03-27T22:54:31.010Z,99.9
2023-03-27T22:56:34.715Z,99.9
2023-03-27T22:58:41.013Z,99.9
2023-03-27T23:00:44.697Z,99.9
2023-03-27T23:02:48.456Z,99.9
2023-03-27T23:19:25.814Z,99.9
2023-03-27T23:23:35.845Z,99.9
2023-03-27T23:25:41.678Z,99.9
2023-03-27T23:27:43.207Z,99.9
2023-03-27T23:29:49.544Z,99.9
2023-03-27T23:33:56.922Z,99.9
2023-03-27T23:46:24.309Z,99.9
2023-03-27T23:48:30.627Z,99.9
2023-03-27T23:52:37.995Z,99.9
2023-03-27T23:54:44.331Z,99.9
2023-03-27T23:56:48.067Z,99.9
2023-03-27T23:58:51.704Z,99.9
