createdAt,value
2019-06-26T00:00:09.148Z,24.27
2019-06-26T00:02:42.929Z,24.11
2019-06-26T00:05:15.797Z,23.91
2019-06-26T00:07:48.468Z,25.51
2019-06-26T00:10:21.247Z,28.12
2019-06-26T00:12:55.026Z,27.97
2019-06-26T00:15:27.660Z,26.92
2019-06-26T00:18:00.418Z,26.16
2019-06-26T00:20:33.266Z,25.62
2019-06-26T00:23:05.606Z,25.23
2019-06-26T00:25:38.139Z,24.89
2019-06-26T00:28:11.022Z,24.61
2019-06-26T00:30:44.849Z,24.35
2019-06-26T00:33:18.635Z,24.11
2019-06-26T00:35:51.554Z,23.87
2019-06-26T00:38:23.810Z,25.50
2019-06-26T00:40:56.746Z,28.03
2019-06-26T00:43:41.970Z,27.88
2019-06-26T00:46:03.717Z,26.82
2019-06-26T00:48:37.356Z,26.04
2019-06-26T00:51:10.164Z,25.50
2019-06-26T00:53:43.152Z,25.07
2019-06-26T00:56:15.768Z,24.74
2019-06-26T00:58:48.010Z,24.46
2019-06-26T01:01:20.318Z,24.17
2019-06-26T01:03:54.728Z,23.92
2019-06-26T01:06:45.316Z,23.65
2019-06-26T01:09:17.556Z,25.79
2019-06-26T01:11:49.968Z,28.17
2019-06-26T01:14:22.730Z,27.81
2019-06-26T01:16:55.317Z,26.70
2019-06-26T01:19:28.071Z,25.92
2019-06-26T01:22:01.067Z,25.36
2019-06-26T01:24:33.866Z,24.94
2019-06-26T01:27:06.369Z,24.57
2019-06-26T01:29:39.316Z,24.29
2019-06-26T01:32:12.076Z,23.99
2019-06-26T01:34:46.903Z,25.68
2019-06-26T01:37:19.514Z,28.14
2019-06-26T01:39:52.271Z,27.93
2019-06-26T01:42:24.876Z,26.81
2019-06-26T01:44:57.466Z,25.99
2019-06-26T01:47:29.965Z,25.40
2019-06-26T01:50:02.882Z,24.92
2019-06-26T01:52:35.674Z,24.56
2019-06-26T01:55:12.140Z,24.24
2019-06-26T01:57:45.017Z,23.97
2019-06-26T02:00:18.087Z,23.68
2019-06-26T02:02:50.912Z,25.41
2019-06-26T02:05:24.896Z,27.87
2019-06-26T02:07:57.499Z,27.66
2019-06-26T02:10:29.869Z,26.56
2019-06-26T02:13:02.281Z,25.75
2019-06-26T02:15:35.204Z,25.16
2019-06-26T02:18:09.883Z,24.72
2019-06-26T02:20:42.708Z,24.35
2019-06-26T02:23:15.342Z,24.02
2019-06-26T02:25:47.688Z,23.74
2019-06-26T02:28:20.205Z,25.47
2019-06-26T02:30:53.120Z,27.97
2019-06-26T02:33:26.959Z,27.73
2019-06-26T02:35:59.808Z,26.55
2019-06-26T02:38:32.422Z,25.69
2019-06-26T02:41:06.460Z,25.09
2019-06-26T02:43:39.394Z,24.64
2019-06-26T02:46:11.930Z,24.24
2019-06-26T02:48:44.739Z,23.91
2019-06-26T02:51:17.729Z,25.48
2019-06-26T02:53:50.345Z,27.93
2019-06-26T02:56:22.688Z,27.70
2019-06-26T02:58:54.997Z,26.54
2019-06-26T03:01:27.842Z,25.72
2019-06-26T03:04:00.476Z,25.12
2019-06-26T03:06:33.403Z,24.65
2019-06-26T03:09:08.078Z,24.32
2019-06-26T03:11:40.818Z,23.98
2019-06-26T03:14:13.692Z,25.69
2019-06-26T03:16:46.232Z,28.14
2019-06-26T03:19:18.632Z,27.90
2019-06-26T03:21:50.990Z,26.76
2019-06-26T03:24:23.705Z,25.96
2019-06-26T03:26:56.469Z,25.36
2019-06-26T03:29:29.083Z,24.91
2019-06-26T03:32:01.824Z,24.54
2019-06-26T03:34:34.819Z,24.24
2019-06-26T03:37:07.809Z,23.97
2019-06-26T03:39:40.821Z,25.69
2019-06-26T03:42:13.770Z,28.10
2019-06-26T03:44:46.393Z,27.51
2019-06-26T03:47:18.746Z,26.47
2019-06-26T03:49:51.618Z,25.78
2019-06-26T03:52:24.490Z,25.27
2019-06-26T03:54:57.340Z,24.89
2019-06-26T03:57:29.903Z,24.60
2019-06-26T04:00:02.510Z,24.36
2019-06-26T04:02:35.053Z,26.04
2019-06-26T04:05:10.044Z,28.54
2019-06-26T04:07:43.031Z,28.36
2019-06-26T04:10:15.990Z,27.32
2019-06-26T04:12:48.548Z,26.60
2019-06-26T04:15:21.077Z,26.10
2019-06-26T04:17:53.626Z,25.78
2019-06-26T04:20:27.143Z,25.48
2019-06-26T04:22:59.822Z,25.26
2019-06-26T04:25:32.345Z,25.06
2019-06-26T04:28:06.441Z,24.92
2019-06-26T04:30:38.569Z,26.56
2019-06-26T04:33:11.253Z,28.97
2019-06-26T04:35:43.581Z,28.47
2019-06-26T04:38:16.262Z,27.59
2019-06-26T04:40:48.687Z,26.96
2019-06-26T04:43:20.948Z,26.60
2019-06-26T04:45:57.993Z,26.33
2019-06-26T04:48:27.509Z,26.10
2019-06-26T04:50:59.825Z,25.89
2019-06-26T04:53:32.083Z,25.75
2019-06-26T04:56:04.974Z,25.66
2019-06-26T04:58:37.211Z,25.56
2019-06-26T05:01:09.548Z,25.47
2019-06-26T05:03:42.042Z,25.44
2019-06-26T05:06:14.762Z,25.37
2019-06-26T05:08:47.111Z,27.27
2019-06-26T05:11:19.439Z,28.00
2019-06-26T05:13:51.684Z,27.49
2019-06-26T05:16:24.005Z,27.11
2019-06-26T05:18:56.505Z,26.86
2019-06-26T05:21:29.318Z,26.73
2019-06-26T05:24:01.667Z,26.63
2019-06-26T05:26:34.177Z,26.58
2019-06-26T05:29:06.543Z,26.54
2019-06-26T05:31:39.305Z,26.45
2019-06-26T05:34:11.930Z,26.48
2019-06-26T05:36:44.651Z,26.45
2019-06-26T05:39:16.902Z,26.47
2019-06-26T05:41:49.611Z,26.51
2019-06-26T05:44:21.857Z,26.54
2019-06-26T05:46:55.282Z,26.55
2019-06-26T05:49:27.789Z,26.62
2019-06-26T05:52:02.182Z,26.65
2019-06-26T05:54:34.636Z,26.70
2019-06-26T05:57:07.198Z,26.76
2019-06-26T05:59:39.692Z,26.86
2019-06-26T06:02:12.450Z,26.92
2019-06-26T06:04:44.742Z,26.97
2019-06-26T06:07:17.424Z,27.11
2019-06-26T06:09:50.101Z,27.18
2019-06-26T06:12:22.477Z,27.28
2019-06-26T06:14:54.874Z,27.40
2019-06-26T06:17:27.208Z,27.48
2019-06-26T06:19:59.439Z,27.59
2019-06-26T06:22:32.254Z,27.69
2019-06-26T06:25:05.112Z,27.79
2019-06-26T06:27:37.936Z,27.91
2019-06-26T06:30:11.192Z,28.01
2019-06-26T06:32:43.913Z,28.11
2019-06-26T06:35:16.506Z,28.21
2019-06-26T06:37:49.375Z,28.29
2019-06-26T06:40:24.203Z,28.39
2019-06-26T06:42:57.244Z,28.47
2019-06-26T06:45:30.098Z,28.64
2019-06-26T06:48:03.168Z,28.76
2019-06-26T06:50:35.614Z,28.88
2019-06-26T06:53:08.417Z,28.99
2019-06-26T06:55:40.980Z,29.11
2019-06-26T06:58:13.388Z,29.21
2019-06-26T07:00:45.655Z,29.30
2019-06-26T07:03:18.520Z,29.40
2019-06-26T07:05:51.204Z,29.52
2019-06-26T07:08:24.046Z,29.67
2019-06-26T07:10:57.126Z,29.81
2019-06-26T07:13:30.168Z,29.92
2019-06-26T07:16:03.221Z,30.06
2019-06-26T07:18:35.742Z,30.19
2019-06-26T07:21:07.985Z,30.34
2019-06-26T07:23:40.756Z,30.44
2019-06-26T07:26:13.575Z,30.57
2019-06-26T07:28:46.398Z,30.71
2019-06-26T07:31:18.957Z,30.78
2019-06-26T07:33:55.422Z,30.90
2019-06-26T07:36:25.935Z,31.02
2019-06-26T07:39:00.189Z,31.12
2019-06-26T07:41:32.447Z,31.23
2019-06-26T07:44:05.391Z,31.33
2019-06-26T07:46:39.808Z,31.44
2019-06-26T07:49:12.587Z,31.58
2019-06-26T07:51:44.842Z,31.68
2019-06-26T07:54:17.743Z,31.80
2019-06-26T07:56:50.440Z,31.92
2019-06-26T07:59:22.754Z,32.02
2019-06-26T08:01:55.001Z,32.17
2019-06-26T08:04:28.227Z,32.30
2019-06-26T08:07:00.751Z,32.41
2019-06-26T08:09:33.092Z,32.54
2019-06-26T08:12:05.767Z,32.59
2019-06-26T08:14:38.081Z,32.70
2019-06-26T08:17:10.640Z,32.79
2019-06-26T08:19:43.407Z,32.90
2019-06-26T08:22:15.657Z,33.00
2019-06-26T08:24:48.283Z,33.07
2019-06-26T08:27:20.547Z,33.18
2019-06-26T08:29:53.301Z,33.27
2019-06-26T08:32:26.208Z,33.37
2019-06-26T08:34:58.612Z,33.45
2019-06-26T08:37:31.100Z,33.56
2019-06-26T08:40:04.129Z,33.66
2019-06-26T08:42:37.728Z,33.80
2019-06-26T08:45:12.064Z,33.90
2019-06-26T08:47:44.771Z,34.03
2019-06-26T08:50:17.843Z,34.14
2019-06-26T08:52:50.956Z,34.24
2019-06-26T08:55:23.378Z,34.31
2019-06-26T08:57:56.160Z,34.35
2019-06-26T09:00:28.475Z,34.42
2019-06-26T09:03:01.553Z,34.51
2019-06-26T09:05:47.701Z,34.53
2019-06-26T09:08:08.843Z,34.58
2019-06-26T09:10:44.725Z,34.63
2019-06-26T09:13:15.629Z,34.71
2019-06-26T09:15:49.896Z,34.80
2019-06-26T09:18:34.885Z,34.87
2019-06-26T09:20:56.321Z,35.00
2019-06-26T09:23:31.022Z,35.11
2019-06-26T09:26:02.566Z,35.21
2019-06-26T09:28:34.912Z,35.31
2019-06-26T09:31:07.464Z,35.41
2019-06-26T09:33:39.812Z,35.52
2019-06-26T09:36:12.226Z,35.63
2019-06-26T09:38:44.706Z,35.70
2019-06-26T09:41:17.647Z,35.79
2019-06-26T09:43:49.901Z,35.87
2019-06-26T09:46:22.545Z,35.93
2019-06-26T09:48:54.984Z,36.00
2019-06-26T09:51:27.506Z,36.05
2019-06-26T09:54:00.282Z,36.12
2019-06-26T09:56:33.896Z,36.21
2019-06-26T09:59:06.533Z,36.32
2019-06-26T10:01:39.399Z,36.36
2019-06-26T10:04:12.121Z,36.46
2019-06-26T10:06:44.845Z,36.50
2019-06-26T10:09:17.529Z,36.57
2019-06-26T10:11:49.944Z,36.54
2019-06-26T10:14:22.191Z,36.54
2019-06-26T10:16:55.084Z,36.57
2019-06-26T10:19:28.141Z,36.63
2019-06-26T10:22:00.835Z,36.67
2019-06-26T10:24:33.059Z,36.76
2019-06-26T10:27:05.588Z,36.86
2019-06-26T10:29:37.930Z,36.93
2019-06-26T10:32:10.396Z,36.98
2019-06-26T10:34:43.354Z,37.10
2019-06-26T10:37:16.080Z,37.18
2019-06-26T10:39:49.501Z,37.32
2019-06-26T10:42:21.846Z,37.40
2019-06-26T10:44:54.055Z,37.49
2019-06-26T10:47:26.964Z,37.60
2019-06-26T10:49:59.608Z,37.71
2019-06-26T10:52:32.268Z,37.78
2019-06-26T10:55:10.640Z,37.87
2019-06-26T10:57:43.556Z,37.95
2019-06-26T11:00:16.499Z,38.04
2019-06-26T11:02:48.907Z,38.16
2019-06-26T11:05:22.444Z,38.26
2019-06-26T11:07:56.424Z,38.35
2019-06-26T11:10:29.112Z,38.40
2019-06-26T11:13:01.879Z,38.50
2019-06-26T11:15:34.872Z,38.59
2019-06-26T11:18:07.554Z,38.67
2019-06-26T11:20:39.904Z,38.79
2019-06-26T11:23:12.620Z,38.90
2019-06-26T11:25:44.898Z,38.97
2019-06-26T11:28:17.673Z,39.06
2019-06-26T11:30:50.094Z,39.12
2019-06-26T11:33:22.526Z,39.22
2019-06-26T11:35:54.788Z,39.33
2019-06-26T11:38:27.095Z,39.43
2019-06-26T11:41:01.787Z,39.47
2019-06-26T11:43:34.308Z,39.54
2019-06-26T11:46:06.927Z,39.63
2019-06-26T11:48:39.605Z,39.71
2019-06-26T11:51:12.381Z,39.77
2019-06-26T11:53:45.168Z,39.81
2019-06-26T11:56:17.923Z,39.85
2019-06-26T11:58:52.025Z,39.96
2019-06-26T12:01:24.645Z,40.05
2019-06-26T12:03:58.453Z,40.10
2019-06-26T12:06:32.485Z,40.23
2019-06-26T12:09:06.775Z,40.30
2019-06-26T12:11:39.371Z,40.46
2019-06-26T12:14:12.561Z,40.55
2019-06-26T12:16:45.266Z,40.69
2019-06-26T12:19:19.890Z,40.82
2019-06-26T12:21:53.155Z,40.98
2019-06-26T12:24:26.738Z,41.10
2019-06-26T12:26:59.941Z,41.19
2019-06-26T12:29:33.153Z,41.27
2019-06-26T12:32:06.037Z,41.39
2019-06-26T12:34:40.212Z,41.54
2019-06-26T12:37:12.661Z,41.72
2019-06-26T12:39:45.106Z,41.92
2019-06-26T12:42:17.822Z,42.09
2019-06-26T12:44:50.126Z,42.24
2019-06-26T12:47:22.469Z,42.40
2019-06-26T12:49:54.865Z,42.50
2019-06-26T12:52:27.719Z,42.57
2019-06-26T12:55:01.745Z,42.70
2019-06-26T12:57:34.885Z,42.79
2019-06-26T13:00:11.093Z,42.87
2019-06-26T13:02:44.064Z,43.02
2019-06-26T13:05:17.324Z,43.18
2019-06-26T13:07:50.294Z,43.33
2019-06-26T13:10:24.190Z,43.37
2019-06-26T13:12:57.574Z,43.45
2019-06-26T13:15:30.427Z,43.59
2019-06-26T13:18:02.991Z,43.74
2019-06-26T13:20:51.590Z,43.83
2019-06-26T13:23:09.546Z,43.92
2019-06-26T13:25:43.241Z,44.13
2019-06-26T13:28:15.776Z,44.35
2019-06-26T13:30:48.658Z,44.41
2019-06-26T13:33:22.093Z,44.48
2019-06-26T13:35:54.887Z,44.59
2019-06-26T13:38:27.868Z,44.68
2019-06-26T13:41:00.879Z,44.76
2019-06-26T13:43:33.450Z,44.92
2019-06-26T13:46:06.191Z,45.13
2019-06-26T13:48:39.099Z,45.27
2019-06-26T13:51:11.499Z,45.38
2019-06-26T13:53:44.557Z,45.53
2019-06-26T13:56:17.192Z,45.63
2019-06-26T13:58:49.511Z,45.75
2019-06-26T14:01:23.128Z,45.93
2019-06-26T14:03:56.503Z,46.00
2019-06-26T14:06:29.010Z,46.08
2019-06-26T14:09:01.483Z,46.23
2019-06-26T14:11:35.668Z,46.34
2019-06-26T14:14:08.023Z,46.37
2019-06-26T14:16:40.692Z,46.43
2019-06-26T14:19:13.358Z,46.47
2019-06-26T14:21:45.758Z,46.25
2019-06-26T14:24:18.355Z,46.20
2019-06-26T14:26:51.552Z,46.25
2019-06-26T14:29:24.326Z,46.42
2019-06-26T14:31:57.073Z,46.55
2019-06-26T14:34:31.211Z,46.55
2019-06-26T14:37:03.962Z,46.61
2019-06-26T14:39:36.303Z,46.61
2019-06-26T14:42:10.460Z,46.65
2019-06-26T14:44:42.898Z,46.66
2019-06-26T14:47:15.721Z,46.66
2019-06-26T14:49:48.271Z,46.62
2019-06-26T14:52:21.196Z,46.61
2019-06-26T14:54:54.053Z,46.52
2019-06-26T14:57:26.743Z,46.39
2019-06-26T14:59:59.516Z,46.33
2019-06-26T15:02:32.379Z,46.28
2019-06-26T15:05:06.912Z,46.30
2019-06-26T15:07:39.582Z,46.25
2019-06-26T15:10:12.231Z,46.27
2019-06-26T15:12:45.247Z,46.27
2019-06-26T15:15:19.098Z,46.30
2019-06-26T15:17:52.134Z,46.35
2019-06-26T15:20:25.127Z,46.37
2019-06-26T15:22:58.843Z,46.37
2019-06-26T15:25:32.017Z,46.37
2019-06-26T15:28:05.037Z,46.42
2019-06-26T15:30:37.795Z,46.52
2019-06-26T15:33:10.530Z,46.62
2019-06-26T15:35:43.341Z,46.68
2019-06-26T15:38:15.934Z,46.70
2019-06-26T15:40:48.274Z,46.49
2019-06-26T15:43:21.066Z,46.41
2019-06-26T15:45:54.041Z,46.33
2019-06-26T15:48:27.034Z,46.34
2019-06-26T15:50:59.578Z,46.11
2019-06-26T15:53:31.967Z,45.69
2019-06-26T15:56:04.297Z,45.49
2019-06-26T15:58:37.126Z,45.35
2019-06-26T16:01:10.104Z,45.06
2019-06-26T16:03:42.699Z,44.86
2019-06-26T16:06:15.471Z,44.82
2019-06-26T16:08:48.562Z,44.79
2019-06-26T16:11:21.446Z,44.85
2019-06-26T16:13:54.034Z,44.96
2019-06-26T16:16:26.361Z,45.03
2019-06-26T16:19:03.321Z,45.10
2019-06-26T16:21:36.039Z,45.14
2019-06-26T16:24:08.835Z,45.17
2019-06-26T16:26:41.371Z,45.17
2019-06-26T16:29:14.493Z,45.16
2019-06-26T16:31:47.025Z,45.18
2019-06-26T16:34:19.426Z,45.17
2019-06-26T16:36:52.963Z,45.28
2019-06-26T16:39:25.921Z,45.38
2019-06-26T16:41:58.353Z,45.35
2019-06-26T16:44:32.062Z,45.25
2019-06-26T16:47:04.614Z,45.28
2019-06-26T16:49:37.119Z,45.30
2019-06-26T16:52:09.877Z,45.30
2019-06-26T16:54:42.919Z,45.28
2019-06-26T16:57:15.415Z,45.18
2019-06-26T16:59:48.176Z,45.03
2019-06-26T17:02:21.155Z,44.63
2019-06-26T17:04:54.015Z,44.14
2019-06-26T17:07:26.723Z,43.66
2019-06-26T17:09:59.510Z,43.27
2019-06-26T17:12:32.057Z,43.07
2019-06-26T17:15:06.370Z,42.94
2019-06-26T17:17:39.286Z,42.62
2019-06-26T17:20:13.808Z,42.20
2019-06-26T17:22:46.748Z,41.69
2019-06-26T17:25:19.201Z,41.27
2019-06-26T17:27:51.842Z,40.84
2019-06-26T17:30:25.606Z,40.49
2019-06-26T17:32:58.233Z,40.18
2019-06-26T17:35:30.851Z,39.87
2019-06-26T17:38:03.546Z,39.70
2019-06-26T17:40:35.800Z,39.63
2019-06-26T17:43:12.461Z,39.59
2019-06-26T17:45:42.890Z,39.36
2019-06-26T17:48:15.545Z,39.09
2019-06-26T17:50:48.068Z,38.75
2019-06-26T17:53:22.035Z,38.45
2019-06-26T17:55:54.592Z,38.12
2019-06-26T17:58:27.488Z,37.81
2019-06-26T18:01:00.116Z,37.55
2019-06-26T18:03:32.898Z,37.28
2019-06-26T18:06:05.825Z,37.04
2019-06-26T18:08:38.063Z,36.81
2019-06-26T18:11:11.521Z,36.59
2019-06-26T18:13:43.759Z,36.39
2019-06-26T18:16:16.081Z,36.18
2019-06-26T18:18:48.320Z,36.03
2019-06-26T18:21:20.900Z,35.86
2019-06-26T18:23:53.282Z,35.69
2019-06-26T18:26:25.921Z,35.53
2019-06-26T18:28:58.421Z,35.39
2019-06-26T18:31:31.691Z,35.25
2019-06-26T18:34:04.530Z,35.12
2019-06-26T18:36:37.086Z,34.95
2019-06-26T18:39:10.244Z,34.79
2019-06-26T18:41:43.078Z,34.63
2019-06-26T18:44:15.339Z,34.46
2019-06-26T18:46:47.642Z,34.31
2019-06-26T18:49:21.292Z,34.14
2019-06-26T18:51:53.594Z,33.99
2019-06-26T18:54:26.276Z,33.81
2019-06-26T18:56:59.098Z,33.68
2019-06-26T18:59:31.354Z,33.52
2019-06-26T19:02:03.766Z,33.40
2019-06-26T19:04:37.000Z,33.21
2019-06-26T19:07:09.724Z,33.07
2019-06-26T19:09:42.438Z,32.93
2019-06-26T19:12:15.190Z,32.78
2019-06-26T19:14:48.676Z,32.65
2019-06-26T19:17:21.084Z,32.51
2019-06-26T19:19:53.827Z,32.41
2019-06-26T19:22:26.800Z,32.24
2019-06-26T19:24:59.442Z,32.13
2019-06-26T19:27:32.584Z,32.00
2019-06-26T19:30:07.940Z,31.90
2019-06-26T19:32:40.758Z,31.78
2019-06-26T19:35:20.613Z,31.68
2019-06-26T19:37:47.554Z,31.55
2019-06-26T19:40:23.638Z,31.51
2019-06-26T19:42:54.453Z,31.41
2019-06-26T19:45:27.806Z,31.37
2019-06-26T19:48:00.787Z,31.33
2019-06-26T19:50:33.241Z,31.30
2019-06-26T19:53:06.244Z,31.24
2019-06-26T19:55:39.138Z,31.21
2019-06-26T19:58:12.113Z,31.16
2019-06-26T20:00:45.004Z,31.12
2019-06-26T20:03:17.697Z,31.06
2019-06-26T20:05:50.719Z,30.97
2019-06-26T20:08:23.409Z,30.93
2019-06-26T20:10:56.223Z,30.88
2019-06-26T20:13:28.733Z,30.83
2019-06-26T20:16:01.393Z,30.79
2019-06-26T20:18:34.171Z,30.72
2019-06-26T20:21:06.705Z,30.65
2019-06-26T20:23:39.331Z,30.60
2019-06-26T20:26:12.195Z,30.53
2019-06-26T20:28:44.793Z,30.46
2019-06-26T20:31:17.231Z,30.41
2019-06-26T20:33:50.401Z,30.31
2019-06-26T20:36:23.433Z,30.24
2019-06-26T20:38:55.831Z,30.19
2019-06-26T20:41:28.580Z,30.12
2019-06-26T20:44:00.974Z,30.05
2019-06-26T20:46:33.673Z,29.95
2019-06-26T20:49:06.833Z,29.91
2019-06-26T20:51:39.816Z,29.84
2019-06-26T20:54:12.420Z,29.74
2019-06-26T20:56:45.181Z,29.68
2019-06-26T20:59:17.797Z,29.57
2019-06-26T21:01:50.493Z,29.52
2019-06-26T21:04:22.990Z,29.43
2019-06-26T21:06:55.274Z,29.37
2019-06-26T21:09:27.766Z,29.26
2019-06-26T21:12:00.345Z,29.16
2019-06-26T21:14:32.876Z,29.11
2019-06-26T21:17:05.364Z,28.99
2019-06-26T21:19:38.225Z,28.90
2019-06-26T21:22:11.140Z,28.81
2019-06-26T21:24:43.458Z,28.74
2019-06-26T21:27:16.001Z,28.62
2019-06-26T21:29:48.289Z,28.53
2019-06-26T21:32:20.516Z,28.43
2019-06-26T21:34:53.155Z,28.35
2019-06-26T21:37:25.947Z,28.25
2019-06-26T21:39:59.092Z,28.17
2019-06-26T21:42:31.513Z,28.05
2019-06-26T21:45:05.219Z,27.95
2019-06-26T21:47:37.936Z,27.88
2019-06-26T21:50:10.946Z,27.81
2019-06-26T21:52:43.706Z,27.70
2019-06-26T21:55:30.189Z,27.63
2019-06-26T21:58:09.852Z,27.53
2019-06-26T22:01:00.066Z,27.42
2019-06-26T22:03:50.154Z,27.34
2019-06-26T22:06:28.358Z,27.24
2019-06-26T22:09:19.219Z,27.15
2019-06-26T22:11:52.403Z,27.06
2019-06-26T22:14:25.016Z,26.99
2019-06-26T22:16:57.637Z,26.92
2019-06-26T22:19:29.891Z,26.86
2019-06-26T22:22:02.653Z,26.78
2019-06-26T22:24:35.137Z,26.72
2019-06-26T22:27:07.920Z,26.65
2019-06-26T22:29:40.396Z,26.58
2019-06-26T22:32:12.675Z,26.51
2019-06-26T22:34:48.098Z,26.45
2019-06-26T22:37:19.233Z,26.38
2019-06-26T22:39:51.712Z,26.35
2019-06-26T22:42:24.294Z,26.30
2019-06-26T22:44:57.046Z,26.24
2019-06-26T22:47:29.653Z,26.17
2019-06-26T22:50:02.177Z,26.11
2019-06-26T22:52:35.077Z,26.04
2019-06-26T22:55:08.496Z,26.00
2019-06-26T22:57:41.585Z,25.95
2019-06-26T23:00:16.525Z,25.90
2019-06-26T23:02:49.050Z,25.83
2019-06-26T23:05:22.192Z,25.81
2019-06-26T23:07:55.071Z,25.74
2019-06-26T23:10:27.746Z,25.66
2019-06-26T23:13:00.486Z,25.61
2019-06-26T23:15:32.912Z,25.56
2019-06-26T23:18:05.301Z,25.47
2019-06-26T23:20:38.417Z,25.40
2019-06-26T23:23:10.915Z,25.33
2019-06-26T23:25:43.364Z,25.23
2019-06-26T23:28:16.505Z,25.16
2019-06-26T23:30:49.359Z,25.09
2019-06-26T23:33:21.746Z,25.02
2019-06-26T23:35:54.746Z,24.95
2019-06-26T23:38:27.737Z,24.86
2019-06-26T23:41:00.496Z,24.79
2019-06-26T23:43:33.291Z,24.74
2019-06-26T23:46:05.724Z,24.67
2019-06-26T23:48:38.486Z,24.61
2019-06-26T23:51:11.540Z,24.58
2019-06-26T23:53:44.835Z,24.51
2019-06-26T23:56:17.273Z,24.46
2019-06-26T23:58:49.660Z,24.38
