createdAt,value
2023-05-08T00:01:33.750Z,15.23
2023-05-08T00:04:36.856Z,14.92
2023-05-08T00:07:40.508Z,14.93
2023-05-08T00:10:43.784Z,14.90
2023-05-08T00:13:46.996Z,14.79
2023-05-08T00:16:50.463Z,14.93
2023-05-08T00:19:53.891Z,15.11
2023-05-08T00:22:58.534Z,15.31
2023-05-08T00:26:02.124Z,15.52
2023-05-08T00:29:06.739Z,16.01
2023-05-08T00:32:10.666Z,16.01
2023-05-08T00:35:14.019Z,15.52
2023-05-08T00:38:17.327Z,15.32
2023-05-08T00:41:20.651Z,16.24
2023-05-08T00:44:24.167Z,17.69
2023-05-08T00:47:27.574Z,18.82
2023-05-08T00:50:32.342Z,19.68
2023-05-08T00:53:39.376Z,21.02
2023-05-08T00:56:43.683Z,21.35
2023-05-08T00:59:47.943Z,21.83
2023-05-08T01:02:51.650Z,22.28
2023-05-08T01:05:55.641Z,22.46
2023-05-08T01:08:59.229Z,22.99
2023-05-08T01:12:08.683Z,22.65
2023-05-08T01:15:33.780Z,23.27
2023-05-08T01:19:02.666Z,23.42
2023-05-08T01:22:24.478Z,23.95
2023-05-08T01:25:42.669Z,23.90
2023-05-08T01:29:16.984Z,24.28
2023-05-08T01:32:57.564Z,23.89
2023-05-08T01:36:13.715Z,23.82
2023-05-08T01:39:48.367Z,23.90
2023-05-08T01:43:19.488Z,24.33
2023-05-08T01:46:28.001Z,24.05
2023-05-08T01:49:37.999Z,23.48
2023-05-08T01:52:52.486Z,23.90
2023-05-08T01:56:04.510Z,24.38
2023-05-08T01:59:09.209Z,24.06
2023-05-08T02:02:35.718Z,24.19
2023-05-08T02:05:39.816Z,23.72
2023-05-08T02:08:45.015Z,23.59
2023-05-08T02:11:48.551Z,23.98
2023-05-08T02:14:55.271Z,23.71
2023-05-08T02:17:59.940Z,24.01
2023-05-08T02:21:05.625Z,23.96
2023-05-08T02:24:10.207Z,23.75
2023-05-08T02:27:14.396Z,24.34
2023-05-08T02:30:19.245Z,24.46
2023-05-08T02:33:23.834Z,23.77
2023-05-08T02:36:30.400Z,23.97
2023-05-08T02:39:37.475Z,23.33
2023-05-08T02:42:41.404Z,23.36
2023-05-08T02:46:11.682Z,23.02
2023-05-08T02:49:35.296Z,23.46
2023-05-08T02:52:49.624Z,23.55
2023-05-08T02:56:01.132Z,23.33
2023-05-08T02:59:27.073Z,23.16
2023-05-08T03:02:43.691Z,23.18
2023-05-08T03:05:56.851Z,22.78
2023-05-08T03:09:02.677Z,22.79
2023-05-08T03:12:11.989Z,22.44
2023-05-08T03:15:24.828Z,22.69
2023-05-08T03:18:34.607Z,22.87
2023-05-08T03:21:41.879Z,22.37
2023-05-08T03:24:48.023Z,22.11
2023-05-08T03:27:53.065Z,22.54
2023-05-08T03:30:58.011Z,22.64
2023-05-08T03:34:01.906Z,22.36
2023-05-08T03:37:05.765Z,22.02
2023-05-08T03:40:11.226Z,22.07
2023-05-08T03:43:16.983Z,21.73
2023-05-08T03:46:21.933Z,21.56
2023-05-08T03:49:27.635Z,21.96
2023-05-08T03:52:33.980Z,21.40
2023-05-08T03:55:37.930Z,21.15
2023-05-08T03:58:57.847Z,21.36
2023-05-08T04:02:22.318Z,21.22
2023-05-08T04:05:50.390Z,20.78
2023-05-08T04:09:37.436Z,21.41
2023-05-08T04:13:07.598Z,20.97
2023-05-08T04:16:41.227Z,21.18
2023-05-08T04:19:48.188Z,21.15
2023-05-08T04:22:54.582Z,20.84
2023-05-08T04:26:02.169Z,20.71
2023-05-08T04:29:07.503Z,21.00
2023-05-08T04:32:12.711Z,21.17
2023-05-08T04:35:17.396Z,21.18
2023-05-08T04:38:21.667Z,21.28
2023-05-08T04:41:48.370Z,21.13
2023-05-08T04:44:58.220Z,20.90
2023-05-08T04:48:01.917Z,20.99
2023-05-08T04:51:05.497Z,20.82
2023-05-08T04:54:09.447Z,20.78
2023-05-08T04:57:13.047Z,20.88
2023-05-08T05:00:17.247Z,20.91
2023-05-08T05:03:22.762Z,20.92
2023-05-08T05:06:26.387Z,20.93
2023-05-08T05:09:30.489Z,20.89
2023-05-08T05:12:38.767Z,20.73
2023-05-08T05:15:45.686Z,20.52
2023-05-08T05:18:52.068Z,20.77
2023-05-08T05:21:55.722Z,20.79
2023-05-08T05:25:02.509Z,21.08
2023-05-08T05:28:06.164Z,20.96
2023-05-08T05:31:09.688Z,21.04
2023-05-08T05:34:14.167Z,20.91
2023-05-08T05:37:24.817Z,20.86
2023-05-08T05:40:31.439Z,20.98
2023-05-08T05:43:34.979Z,20.86
2023-05-08T05:46:44.108Z,20.76
2023-05-08T05:50:00.753Z,21.01
2023-05-08T05:53:07.218Z,20.98
2023-05-08T05:56:12.655Z,20.56
2023-05-08T05:59:16.098Z,20.50
2023-05-08T06:02:21.203Z,20.69
2023-05-08T06:05:25.303Z,20.73
2023-05-08T06:08:53.377Z,20.56
2023-05-08T06:12:00.764Z,20.41
2023-05-08T06:15:05.548Z,20.52
2023-05-08T06:18:12.013Z,20.70
2023-05-08T06:21:15.359Z,20.62
2023-05-08T06:24:22.116Z,20.50
2023-05-08T06:27:25.956Z,20.54
2023-05-08T06:30:29.263Z,20.68
2023-05-08T06:33:32.712Z,20.58
2023-05-08T06:36:45.341Z,20.36
2023-05-08T06:39:52.465Z,20.53
2023-05-08T06:43:20.025Z,20.40
2023-05-08T06:46:24.815Z,20.45
2023-05-08T06:49:31.698Z,20.37
2023-05-08T06:52:38.100Z,20.38
2023-05-08T06:55:46.005Z,20.51
2023-05-08T06:58:56.935Z,20.42
2023-05-08T07:02:12.223Z,20.37
2023-05-08T07:05:16.505Z,20.46
2023-05-08T07:08:20.056Z,20.17
2023-05-08T07:11:24.020Z,20.18
2023-05-08T07:14:28.337Z,20.35
2023-05-08T07:17:33.329Z,20.35
2023-05-08T07:21:01.581Z,20.42
2023-05-08T07:24:05.284Z,20.61
2023-05-08T07:27:33.483Z,20.55
2023-05-08T07:30:38.645Z,20.73
2023-05-08T07:33:44.935Z,20.63
2023-05-08T07:36:50.646Z,20.82
2023-05-08T07:39:54.427Z,20.73
2023-05-08T07:43:00.488Z,20.44
2023-05-08T07:46:09.936Z,20.53
2023-05-08T07:49:13.277Z,20.52
2023-05-08T07:52:23.102Z,20.34
2023-05-08T07:55:32.248Z,20.38
2023-05-08T07:58:38.426Z,20.54
2023-05-08T08:01:48.179Z,20.53
2023-05-08T08:04:51.753Z,20.32
2023-05-08T08:07:55.698Z,20.22
2023-05-08T08:11:03.792Z,19.77
2023-05-08T08:14:10.602Z,19.60
2023-05-08T08:17:14.616Z,19.67
2023-05-08T08:20:18.313Z,19.76
2023-05-08T08:23:21.873Z,20.12
2023-05-08T08:26:26.109Z,19.96
2023-05-08T08:29:32.251Z,19.70
2023-05-08T08:32:36.687Z,20.17
2023-05-08T08:35:40.067Z,20.42
2023-05-08T08:38:57.121Z,20.75
2023-05-08T08:42:00.501Z,20.79
2023-05-08T08:45:04.013Z,20.91
2023-05-08T08:48:14.541Z,20.80
2023-05-08T08:51:32.071Z,20.77
2023-05-08T08:54:36.936Z,20.66
2023-05-08T08:57:51.654Z,20.39
2023-05-08T09:00:56.819Z,20.42
2023-05-08T09:04:00.635Z,20.54
2023-05-08T09:07:08.212Z,20.22
2023-05-08T09:10:16.462Z,20.33
2023-05-08T09:13:44.927Z,20.20
2023-05-08T09:16:48.374Z,20.18
2023-05-08T09:19:53.569Z,20.13
2023-05-08T09:23:03.972Z,20.14
2023-05-08T09:26:10.490Z,20.08
2023-05-08T09:29:23.635Z,20.00
2023-05-08T09:32:34.470Z,20.07
2023-05-08T09:35:38.427Z,20.15
2023-05-08T09:38:44.315Z,20.30
2023-05-08T09:42:04.163Z,20.30
2023-05-08T09:45:11.417Z,20.66
2023-05-08T09:48:15.165Z,20.69
2023-05-08T09:51:55.232Z,20.81
2023-05-08T09:55:10.262Z,21.03
2023-05-08T09:58:41.665Z,21.23
2023-05-08T10:01:51.695Z,21.37
2023-05-08T10:04:55.258Z,21.32
2023-05-08T10:08:00.047Z,21.15
2023-05-08T10:11:19.209Z,20.85
2023-05-08T10:14:25.727Z,20.77
2023-05-08T10:22:12.114Z,20.57
2023-05-08T10:25:59.751Z,20.36
2023-05-08T10:29:09.771Z,20.58
2023-05-08T10:32:27.956Z,20.44
2023-05-08T10:35:38.426Z,20.35
2023-05-08T10:38:45.957Z,20.46
2023-05-08T10:41:51.074Z,20.49
2023-05-08T10:44:59.052Z,20.36
2023-05-08T10:48:09.895Z,20.45
2023-05-08T10:51:51.077Z,20.42
2023-05-08T10:55:19.647Z,20.59
2023-05-08T10:58:39.957Z,20.59
2023-05-08T11:02:09.200Z,20.54
2023-05-08T11:05:19.955Z,20.48
2023-05-08T11:08:28.107Z,20.52
2023-05-08T11:11:36.729Z,20.63
2023-05-08T11:14:43.969Z,20.66
2023-05-08T11:17:55.936Z,20.81
2023-05-08T11:21:07.334Z,20.93
2023-05-08T11:24:17.348Z,21.17
2023-05-08T11:27:39.276Z,21.29
2023-05-08T11:30:45.681Z,21.34
2023-05-08T11:33:49.105Z,21.43
2023-05-08T11:37:04.596Z,21.45
2023-05-08T11:40:46.046Z,21.66
2023-05-08T11:44:09.754Z,21.78
2023-05-08T11:47:19.504Z,21.95
2023-05-08T11:50:23.033Z,22.14
2023-05-08T11:53:31.122Z,22.20
2023-05-08T11:56:34.526Z,22.38
2023-05-08T11:59:38.286Z,22.38
2023-05-08T12:02:47.917Z,22.53
2023-05-08T12:05:56.918Z,22.45
2023-05-08T12:09:25.417Z,22.62
2023-05-08T12:12:39.581Z,22.74
2023-05-08T12:15:42.978Z,23.02
2023-05-08T12:18:52.281Z,23.24
2023-05-08T12:21:58.650Z,23.48
2023-05-08T12:25:04.135Z,23.73
2023-05-08T12:28:35.017Z,24.04
2023-05-08T12:31:42.173Z,24.37
2023-05-08T12:34:45.696Z,24.44
2023-05-08T12:37:51.737Z,24.64
2023-05-08T12:40:58.222Z,24.54
2023-05-08T12:44:07.099Z,24.72
2023-05-08T12:47:13.332Z,24.71
2023-05-08T12:50:18.382Z,24.71
2023-05-08T12:53:47.049Z,24.52
2023-05-08T12:56:51.214Z,24.54
2023-05-08T13:00:07.422Z,24.71
2023-05-08T13:03:15.604Z,24.87
2023-05-08T13:06:35.044Z,24.72
2023-05-08T13:10:05.476Z,24.74
2023-05-08T13:13:08.932Z,25.03
2023-05-08T13:16:15.170Z,25.02
2023-05-08T13:19:19.669Z,25.07
2023-05-08T13:22:27.121Z,25.09
2023-05-08T13:25:34.291Z,25.14
2023-05-08T13:28:37.616Z,25.40
2023-05-08T13:31:40.969Z,25.64
2023-05-08T13:34:50.445Z,25.72
2023-05-08T13:37:59.878Z,25.95
2023-05-08T13:41:06.236Z,26.15
2023-05-08T13:44:09.710Z,26.95
2023-05-08T13:47:13.198Z,26.83
2023-05-08T13:50:19.131Z,26.57
2023-05-08T13:53:25.352Z,26.75
2023-05-08T13:56:33.955Z,26.77
2023-05-08T13:59:40.433Z,26.90
2023-05-08T14:02:48.313Z,26.79
2023-05-08T14:05:54.200Z,26.98
2023-05-08T14:08:59.268Z,27.17
2023-05-08T14:12:02.704Z,27.00
2023-05-08T14:15:06.524Z,27.00
2023-05-08T14:18:09.984Z,27.13
2023-05-08T14:21:16.144Z,27.29
2023-05-08T14:24:19.462Z,27.37
2023-05-08T14:27:23.016Z,27.65
2023-05-08T14:30:26.516Z,27.75
2023-05-08T14:33:29.968Z,27.91
2023-05-08T14:36:33.480Z,28.05
2023-05-08T14:39:36.913Z,28.22
2023-05-08T14:42:40.327Z,28.55
2023-05-08T14:45:43.721Z,28.67
2023-05-08T14:48:47.075Z,28.88
2023-05-08T14:51:53.317Z,28.77
2023-05-08T14:54:56.831Z,28.83
2023-05-08T14:58:00.294Z,29.09
2023-05-08T15:01:07.335Z,29.11
2023-05-08T15:04:37.995Z,29.38
2023-05-08T15:07:42.314Z,29.27
2023-05-08T15:10:45.886Z,29.40
2023-05-08T15:13:49.414Z,29.41
2023-05-08T15:16:52.829Z,29.47
2023-05-08T15:19:56.360Z,29.71
2023-05-08T15:22:59.727Z,29.94
2023-05-08T15:26:04.315Z,30.10
2023-05-08T15:29:07.694Z,30.23
2023-05-08T15:32:11.121Z,30.34
2023-05-08T15:35:14.879Z,30.60
2023-05-08T15:38:18.370Z,30.57
2023-05-08T15:41:22.621Z,30.76
2023-05-08T15:44:28.779Z,30.96
2023-05-08T15:47:37.728Z,31.17
2023-05-08T15:50:41.522Z,30.99
2023-05-08T15:53:44.902Z,31.34
2023-05-08T15:56:48.221Z,31.38
2023-05-08T15:59:51.567Z,31.61
2023-05-08T16:02:55.077Z,31.77
2023-05-08T16:06:24.113Z,31.93
2023-05-08T16:09:27.782Z,31.97
2023-05-08T16:12:34.275Z,32.31
2023-05-08T16:16:06.836Z,32.04
2023-05-08T16:19:10.425Z,31.92
2023-05-08T16:22:41.513Z,32.50
2023-05-08T16:25:47.581Z,32.47
2023-05-08T16:28:53.942Z,32.40
2023-05-08T16:32:47.083Z,32.36
2023-05-08T16:35:50.535Z,32.71
2023-05-08T16:42:12.069Z,32.70
2023-05-08T16:45:15.577Z,32.56
2023-05-08T16:48:19.422Z,32.57
2023-05-08T16:51:22.699Z,32.88
2023-05-08T16:54:26.060Z,32.90
2023-05-08T16:57:29.399Z,32.80
2023-05-08T17:00:32.640Z,32.92
2023-05-08T17:03:36.512Z,33.12
2023-05-08T17:06:43.350Z,33.02
2023-05-08T17:09:48.991Z,34.59
2023-05-08T17:12:58.332Z,35.18
2023-05-08T17:16:03.089Z,35.31
2023-05-08T17:19:06.382Z,35.71
2023-05-08T17:22:10.058Z,35.61
2023-05-08T17:25:13.410Z,35.79
2023-05-08T17:28:16.761Z,35.95
2023-05-08T17:31:20.503Z,35.70
2023-05-08T17:34:24.012Z,35.59
2023-05-08T17:37:27.309Z,35.71
2023-05-08T17:40:30.776Z,35.59
2023-05-08T17:43:35.993Z,35.84
2023-05-08T17:46:39.390Z,35.83
2023-05-08T17:49:45.617Z,36.49
2023-05-08T17:52:48.985Z,36.92
2023-05-08T17:55:52.827Z,37.47
2023-05-08T17:58:56.866Z,37.63
2023-05-08T18:02:00.330Z,37.98
2023-05-08T18:05:03.755Z,38.12
2023-05-08T18:08:07.161Z,38.41
2023-05-08T18:11:36.847Z,38.55
2023-05-08T18:14:40.185Z,38.98
2023-05-08T18:17:43.578Z,38.76
2023-05-08T18:20:46.922Z,38.78
2023-05-08T18:23:50.327Z,38.60
2023-05-08T18:26:53.619Z,38.79
2023-05-08T18:30:02.941Z,38.85
2023-05-08T18:33:06.299Z,38.97
2023-05-08T18:36:09.608Z,39.08
2023-05-08T18:39:12.981Z,38.83
2023-05-08T18:42:16.373Z,39.13
2023-05-08T18:45:19.972Z,38.90
2023-05-08T18:48:23.356Z,38.14
2023-05-08T18:51:26.754Z,38.09
2023-05-08T18:54:30.156Z,38.04
2023-05-08T18:57:33.556Z,38.05
2023-05-08T19:00:40.188Z,38.08
2023-05-08T19:03:43.538Z,37.98
2023-05-08T19:06:47.170Z,37.91
2023-05-08T19:09:50.579Z,37.93
2023-05-08T19:12:54.006Z,38.27
2023-05-08T19:15:57.416Z,38.20
2023-05-08T19:19:00.720Z,38.66
2023-05-08T19:22:04.052Z,38.73
2023-05-08T19:25:07.527Z,38.94
2023-05-08T19:28:10.801Z,39.26
2023-05-08T19:31:14.095Z,39.24
2023-05-08T19:34:17.713Z,39.65
2023-05-08T19:37:21.015Z,39.52
2023-05-08T19:40:24.465Z,39.87
2023-05-08T19:43:27.990Z,39.56
2023-05-08T19:46:31.670Z,39.96
2023-05-08T19:49:35.124Z,39.60
2023-05-08T19:52:38.466Z,39.84
2023-05-08T19:55:41.865Z,39.93
2023-05-08T19:58:45.176Z,40.18
2023-05-08T20:01:48.512Z,39.94
2023-05-08T20:05:14.333Z,39.83
2023-05-08T20:08:15.155Z,40.13
2023-05-08T20:11:18.457Z,40.36
2023-05-08T20:14:21.907Z,42.78
2023-05-08T20:17:25.341Z,43.53
2023-05-08T20:20:30.361Z,44.10
2023-05-08T20:23:33.680Z,44.04
2023-05-08T20:26:37.053Z,44.27
2023-05-08T20:29:40.389Z,44.48
2023-05-08T20:32:43.672Z,44.66
2023-05-08T20:35:47.171Z,44.78
2023-05-08T20:38:50.438Z,44.94
2023-05-08T20:41:53.791Z,45.23
2023-05-08T20:44:57.088Z,45.66
2023-05-08T20:48:00.441Z,45.83
2023-05-08T20:51:03.798Z,45.86
2023-05-08T20:54:07.220Z,46.02
2023-05-08T20:57:10.739Z,45.66
2023-05-08T21:00:14.624Z,45.71
2023-05-08T21:03:18.058Z,45.78
2023-05-08T21:06:21.625Z,45.59
2023-05-08T21:09:25.274Z,45.24
2023-05-08T21:12:28.739Z,45.18
2023-05-08T21:15:32.566Z,45.02
2023-05-08T21:18:35.930Z,44.75
2023-05-08T21:21:39.246Z,45.01
2023-05-08T21:24:45.633Z,44.78
2023-05-08T21:27:48.990Z,44.49
2023-05-08T21:30:52.476Z,44.47
2023-05-08T21:33:55.883Z,44.90
2023-05-08T21:36:59.351Z,45.95
2023-05-08T21:40:04.898Z,46.34
2023-05-08T21:43:08.357Z,46.18
2023-05-08T21:46:37.003Z,45.94
2023-05-08T21:49:58.057Z,45.47
2023-05-08T21:53:05.015Z,45.12
2023-05-08T21:56:08.413Z,44.55
2023-05-08T21:59:11.689Z,43.90
2023-05-08T22:02:20.704Z,42.89
2023-05-08T22:05:28.612Z,42.57
2023-05-08T22:08:32.006Z,41.99
2023-05-08T22:11:35.395Z,42.01
2023-05-08T22:14:38.672Z,41.82
2023-05-08T22:17:42.427Z,41.59
2023-05-08T22:20:45.892Z,41.36
2023-05-08T22:23:52.297Z,39.26
2023-05-08T22:26:55.627Z,36.42
2023-05-08T22:30:00.949Z,34.22
2023-05-08T22:33:04.435Z,32.13
2023-05-08T22:36:11.649Z,30.39
2023-05-08T22:39:29.924Z,29.17
2023-05-08T22:42:33.482Z,27.29
2023-05-08T22:45:37.252Z,26.63
2023-05-08T22:48:40.633Z,25.92
2023-05-08T22:51:43.930Z,25.42
2023-05-08T22:54:47.359Z,25.02
2023-05-08T22:57:50.726Z,24.45
2023-05-08T23:00:54.615Z,24.64
2023-05-08T23:04:02.248Z,24.63
2023-05-08T23:07:05.594Z,24.50
2023-05-08T23:10:09.464Z,24.22
2023-05-08T23:13:13.159Z,24.11
2023-05-08T23:16:16.479Z,24.36
2023-05-08T23:19:19.988Z,23.81
2023-05-08T23:22:23.342Z,23.68
2023-05-08T23:25:26.778Z,23.41
2023-05-08T23:28:30.262Z,23.87
2023-05-08T23:31:33.854Z,23.72
2023-05-08T23:34:37.151Z,23.39
2023-05-08T23:37:40.446Z,22.66
2023-05-08T23:40:44.290Z,21.95
2023-05-08T23:43:47.834Z,21.84
2023-05-08T23:46:52.382Z,21.97
2023-05-08T23:49:55.874Z,22.99
2023-05-08T23:53:00.949Z,23.18
2023-05-08T23:56:04.306Z,22.69
2023-05-08T23:59:07.846Z,22.04
