createdAt,value
2023-05-14T00:00:11.217Z,101232.19
2023-05-14T00:04:33.653Z,101236.78
2023-05-14T00:08:35.790Z,101244.53
2023-05-14T00:12:37.803Z,101241.34
2023-05-14T00:16:39.849Z,101226.34
2023-05-14T00:20:42.093Z,101233.53
2023-05-14T00:24:43.802Z,101228.41
2023-05-14T00:28:45.957Z,101216.25
2023-05-14T00:32:47.966Z,101219.84
2023-05-14T00:36:51.245Z,101214.78
2023-05-14T00:40:53.378Z,101218.97
2023-05-14T00:44:55.560Z,101207.78
2023-05-14T00:48:59.055Z,101211.94
2023-05-14T00:53:01.391Z,101215.16
2023-05-14T00:57:04.884Z,101215.19
2023-05-14T01:01:06.994Z,101212.56
2023-05-14T01:05:09.476Z,101209.13
2023-05-14T01:09:18.840Z,101205.06
2023-05-14T01:13:36.772Z,101217.13
2023-05-14T01:17:46.993Z,101215.13
2023-05-14T01:21:48.944Z,101220.34
2023-05-14T01:25:51.126Z,101208.34
2023-05-14T01:30:08.650Z,101206.13
2023-05-14T01:34:12.718Z,101207.78
2023-05-14T01:38:17.941Z,101208.75
2023-05-14T01:42:20.733Z,101206.78
2023-05-14T01:46:24.718Z,101205.25
2023-05-14T01:50:26.758Z,101195.84
2023-05-14T01:54:28.992Z,101198.41
2023-05-14T01:58:31.043Z,101196.81
2023-05-14T02:02:33.191Z,101184.59
2023-05-14T02:06:35.269Z,101195.88
2023-05-14T02:10:37.255Z,101197.19
2023-05-14T02:14:39.375Z,101195.34
2023-05-14T02:18:41.493Z,101192.78
2023-05-14T02:22:46.161Z,101193.16
2023-05-14T02:26:48.142Z,101187.34
2023-05-14T02:30:50.149Z,101189.81
2023-05-14T02:34:52.433Z,101183.00
2023-05-14T02:38:54.454Z,101189.41
2023-05-14T02:42:57.253Z,101181.69
2023-05-14T02:46:59.300Z,101192.91
2023-05-14T02:51:02.802Z,101185.97
2023-05-14T02:55:05.370Z,101182.75
2023-05-14T02:59:07.431Z,101187.69
2023-05-14T03:03:10.108Z,101187.03
2023-05-14T03:07:12.730Z,101183.72
2023-05-14T03:11:14.743Z,101189.78
2023-05-14T03:15:17.025Z,101188.81
2023-05-14T03:19:19.366Z,101183.53
2023-05-14T03:23:21.381Z,101177.97
2023-05-14T03:27:23.608Z,101177.66
2023-05-14T03:31:26.476Z,101177.25
2023-05-14T03:35:31.608Z,101176.03
2023-05-14T03:39:33.908Z,101175.47
2023-05-14T03:43:36.176Z,101183.00
2023-05-14T03:47:38.242Z,101182.31
2023-05-14T03:51:41.173Z,101179.28
2023-05-14T03:55:43.137Z,101176.91
2023-05-14T03:59:46.689Z,101182.56
2023-05-14T04:03:48.791Z,101161.91
2023-05-14T04:07:52.528Z,101163.91
2023-05-14T04:11:55.578Z,101172.47
2023-05-14T04:15:57.801Z,101172.69
2023-05-14T04:19:59.808Z,101172.25
2023-05-14T04:24:01.947Z,101176.56
2023-05-14T04:28:04.054Z,101190.13
2023-05-14T04:32:06.717Z,101212.28
2023-05-14T04:36:08.874Z,101238.75
2023-05-14T04:40:11.358Z,101246.53
2023-05-14T04:44:13.753Z,101242.50
2023-05-14T04:48:15.809Z,101218.16
2023-05-14T04:52:17.782Z,101239.41
2023-05-14T04:56:19.914Z,101259.09
2023-05-14T05:00:22.507Z,101279.22
2023-05-14T05:04:25.099Z,101291.44
2023-05-14T05:08:27.082Z,101285.31
2023-05-14T05:12:30.388Z,101289.09
2023-05-14T05:16:32.498Z,101299.78
2023-05-14T05:20:34.635Z,101283.41
2023-05-14T05:24:36.572Z,101285.13
2023-05-14T05:28:38.580Z,101287.75
2023-05-14T05:32:40.707Z,101296.09
2023-05-14T05:36:42.794Z,101292.94
2023-05-14T05:40:45.045Z,101290.63
2023-05-14T05:44:48.264Z,101290.56
2023-05-14T05:48:50.248Z,101296.56
2023-05-14T05:52:52.714Z,101293.13
2023-05-14T05:56:54.701Z,101296.44
2023-05-14T06:00:57.750Z,101296.09
2023-05-14T06:04:59.805Z,101289.34
2023-05-14T06:09:02.103Z,101291.84
2023-05-14T06:13:03.745Z,101301.03
2023-05-14T06:17:05.860Z,101288.25
2023-05-14T06:21:07.811Z,101295.00
2023-05-14T06:25:10.468Z,101287.84
2023-05-14T06:29:12.587Z,101289.97
2023-05-14T06:33:15.076Z,101293.00
2023-05-14T06:37:17.080Z,101291.75
2023-05-14T06:41:19.154Z,101291.75
2023-05-14T06:45:21.148Z,101282.28
2023-05-14T06:49:23.337Z,101280.88
2023-05-14T06:53:25.357Z,101283.44
2023-05-14T06:57:27.399Z,101275.69
2023-05-14T07:01:30.385Z,101270.81
2023-05-14T07:05:32.521Z,101274.06
2023-05-14T07:09:34.597Z,101271.31
2023-05-14T07:13:36.637Z,101272.41
2023-05-14T07:17:38.672Z,101270.16
2023-05-14T07:21:40.858Z,101257.72
2023-05-14T07:25:42.806Z,101258.91
2023-05-14T07:29:45.148Z,101260.59
2023-05-14T07:33:47.140Z,101256.09
2023-05-14T07:37:49.361Z,101250.44
2023-05-14T07:41:51.439Z,101253.94
2023-05-14T07:45:53.556Z,101256.59
2023-05-14T07:49:56.588Z,101244.66
2023-05-14T07:53:58.884Z,101231.97
2023-05-14T07:58:00.854Z,101234.44
2023-05-14T08:02:03.116Z,101230.78
2023-05-14T08:06:05.793Z,101234.19
2023-05-14T08:10:08.571Z,101222.63
2023-05-14T08:14:10.613Z,101220.97
2023-05-14T08:18:12.857Z,101217.28
2023-05-14T08:22:15.193Z,101215.44
2023-05-14T08:26:17.270Z,101196.41
2023-05-14T08:30:19.436Z,101197.16
2023-05-14T08:34:22.353Z,101197.69
2023-05-14T08:38:24.411Z,101195.69
2023-05-14T08:42:27.040Z,101198.25
2023-05-14T08:46:31.849Z,101194.25
2023-05-14T08:50:33.955Z,101200.16
2023-05-14T08:54:36.145Z,101192.25
2023-05-14T08:58:38.531Z,101196.59
2023-05-14T09:02:41.671Z,101183.72
2023-05-14T09:06:46.404Z,101178.59
2023-05-14T09:10:48.396Z,101185.91
2023-05-14T09:14:51.219Z,101176.84
2023-05-14T09:18:53.333Z,101182.66
2023-05-14T09:22:55.552Z,101163.88
2023-05-14T09:26:58.440Z,101162.97
2023-05-14T09:31:02.120Z,101159.50
2023-05-14T09:35:18.568Z,101165.44
2023-05-14T09:39:22.332Z,101161.91
2023-05-14T09:43:24.463Z,101160.44
2023-05-14T09:47:26.696Z,101154.72
2023-05-14T09:51:31.969Z,101165.53
2023-05-14T09:55:34.009Z,101155.59
2023-05-14T09:59:36.021Z,101143.88
2023-05-14T10:03:38.314Z,101140.53
2023-05-14T10:07:44.565Z,101139.19
2023-05-14T10:11:53.313Z,101143.22
2023-05-14T10:16:07.621Z,101129.38
2023-05-14T10:20:14.920Z,101135.81
2023-05-14T10:24:17.966Z,101136.53
2023-05-14T10:28:20.287Z,101133.03
2023-05-14T10:32:26.523Z,101117.75
2023-05-14T10:36:28.976Z,101117.09
2023-05-14T10:40:31.845Z,101121.84
2023-05-14T10:44:35.736Z,101113.53
2023-05-14T10:48:41.769Z,101100.94
2023-05-14T10:52:45.277Z,101102.34
2023-05-14T10:56:47.298Z,101088.50
2023-05-14T11:00:54.568Z,101091.19
2023-05-14T11:04:59.380Z,101090.25
2023-05-14T11:09:02.059Z,101076.50
2023-05-14T11:13:04.170Z,101069.16
2023-05-14T11:17:06.371Z,101063.47
2023-05-14T11:21:08.510Z,101044.03
2023-05-14T11:25:14.564Z,101056.28
2023-05-14T11:29:16.950Z,101031.59
2023-05-14T11:33:19.755Z,101014.97
2023-05-14T11:37:21.832Z,101030.28
2023-05-14T11:41:23.980Z,101027.38
2023-05-14T11:45:27.480Z,101016.31
2023-05-14T11:49:29.978Z,100994.88
2023-05-14T11:53:32.435Z,100998.81
2023-05-14T11:57:35.402Z,100980.22
2023-05-14T12:01:38.550Z,100976.34
2023-05-14T12:05:40.784Z,100969.22
2023-05-14T12:09:51.691Z,100984.56
2023-05-14T12:13:53.900Z,100957.19
2023-05-14T12:17:55.945Z,100960.47
2023-05-14T12:22:01.013Z,100959.00
2023-05-14T12:26:08.110Z,100948.69
2023-05-14T12:30:20.684Z,100946.09
2023-05-14T12:34:37.483Z,100939.56
2023-05-14T12:38:41.315Z,100933.41
2023-05-14T12:42:43.436Z,100948.72
2023-05-14T12:46:45.980Z,100934.91
2023-05-14T12:50:48.780Z,100933.78
2023-05-14T12:54:50.588Z,100927.75
2023-05-14T12:58:52.542Z,100932.78
2023-05-14T13:02:54.855Z,100923.13
2023-05-14T13:06:56.949Z,100923.38
2023-05-14T13:10:58.996Z,100912.53
2023-05-14T13:15:01.122Z,100899.47
2023-05-14T13:19:03.281Z,100915.19
2023-05-14T13:23:05.330Z,100915.03
2023-05-14T13:27:07.403Z,100909.50
2023-05-14T13:31:11.860Z,100901.63
2023-05-14T13:35:14.303Z,100904.28
2023-05-14T13:39:16.362Z,100889.66
2023-05-14T13:43:18.631Z,100880.13
2023-05-14T13:47:20.736Z,100866.16
2023-05-14T13:51:23.405Z,100874.72
2023-05-14T13:55:26.021Z,100863.22
2023-05-14T13:59:28.157Z,100866.06
2023-05-14T14:03:30.235Z,100867.94
2023-05-14T14:07:32.425Z,100847.13
2023-05-14T14:11:34.409Z,100838.25
2023-05-14T14:15:36.883Z,100826.72
2023-05-14T14:19:38.845Z,100827.34
2023-05-14T14:23:40.873Z,100820.28
2023-05-14T14:27:42.924Z,100823.81
2023-05-14T14:31:44.961Z,100806.22
2023-05-14T14:35:47.001Z,100807.50
2023-05-14T14:39:49.109Z,100796.38
2023-05-14T14:43:51.130Z,100796.31
2023-05-14T14:48:31.553Z,100795.34
2023-05-14T14:52:33.955Z,100791.94
2023-05-14T14:56:36.405Z,100789.69
2023-05-14T15:00:40.228Z,100803.75
2023-05-14T15:04:42.290Z,100799.44
2023-05-14T15:08:44.372Z,100780.84
2023-05-14T15:12:46.455Z,100780.00
2023-05-14T15:16:50.809Z,100783.91
2023-05-14T15:20:53.367Z,100785.63
2023-05-14T15:24:55.373Z,100775.72
2023-05-14T15:28:58.956Z,100779.06
2023-05-14T15:33:01.119Z,100771.84
2023-05-14T15:37:03.149Z,100768.88
2023-05-14T15:41:05.486Z,100759.66
2023-05-14T15:45:08.276Z,100759.00
2023-05-14T15:49:10.866Z,100762.66
2023-05-14T15:53:12.958Z,100764.50
2023-05-14T15:57:16.360Z,100770.00
2023-05-14T16:01:20.010Z,100754.88
2023-05-14T16:05:22.157Z,100754.06
2023-05-14T16:09:24.152Z,100749.38
2023-05-14T16:13:26.113Z,100743.34
2023-05-14T16:17:28.522Z,100760.28
2023-05-14T16:21:31.924Z,100751.66
2023-05-14T16:25:34.076Z,100741.44
2023-05-14T16:29:36.248Z,100747.50
2023-05-14T16:33:37.916Z,100730.75
2023-05-14T16:37:39.891Z,100720.59
2023-05-14T16:41:42.080Z,100723.53
2023-05-14T16:45:44.098Z,100718.66
2023-05-14T16:49:46.215Z,100714.50
2023-05-14T16:53:48.298Z,100728.66
2023-05-14T16:57:50.317Z,100719.97
2023-05-14T17:01:52.347Z,100720.41
2023-05-14T17:05:54.494Z,100719.69
2023-05-14T17:09:58.062Z,100715.38
2023-05-14T17:14:00.114Z,100709.41
2023-05-14T17:18:01.864Z,100700.59
2023-05-14T17:22:05.894Z,100711.31
2023-05-14T17:26:08.584Z,100706.69
2023-05-14T17:30:11.022Z,100705.66
2023-05-14T17:34:13.006Z,100714.94
2023-05-14T17:38:15.063Z,100714.97
2023-05-14T17:42:17.346Z,100712.97
2023-05-14T17:46:19.940Z,100706.00
2023-05-14T17:50:22.029Z,100708.88
2023-05-14T17:54:24.143Z,100703.06
2023-05-14T17:58:26.223Z,100709.03
2023-05-14T18:02:28.273Z,100712.00
2023-05-14T18:06:30.950Z,100711.59
2023-05-14T18:10:33.078Z,100706.13
2023-05-14T18:14:35.183Z,100709.59
2023-05-14T18:18:37.322Z,100710.53
2023-05-14T18:22:39.058Z,100702.47
2023-05-14T18:26:41.138Z,100717.72
2023-05-14T18:30:43.553Z,100712.94
2023-05-14T18:34:45.752Z,100717.66
2023-05-14T18:38:47.796Z,100712.16
2023-05-14T18:42:49.883Z,100714.84
2023-05-14T18:46:52.691Z,100710.06
2023-05-14T18:50:54.741Z,100710.09
2023-05-14T18:54:56.888Z,100711.19
2023-05-14T18:58:58.950Z,100720.50
2023-05-14T19:03:00.988Z,100713.34
2023-05-14T19:07:03.162Z,100711.06
2023-05-14T19:11:05.198Z,100699.97
2023-05-14T19:15:08.017Z,100699.94
2023-05-14T19:19:10.340Z,100707.50
2023-05-14T19:23:12.749Z,100698.66
2023-05-14T19:27:16.579Z,100695.78
2023-05-14T19:31:18.754Z,100689.66
2023-05-14T19:35:20.874Z,100692.88
2023-05-14T19:39:22.944Z,100682.81
2023-05-14T19:43:26.072Z,100694.47
2023-05-14T19:47:28.845Z,100686.03
2023-05-14T19:51:30.927Z,100680.63
2023-05-14T19:55:32.997Z,100679.34
2023-05-14T19:59:35.212Z,100682.84
2023-05-14T20:03:37.599Z,100685.31
2023-05-14T20:07:40.477Z,100678.19
2023-05-14T20:11:42.697Z,100674.59
2023-05-14T20:15:45.287Z,100670.72
2023-05-14T20:19:47.534Z,100665.31
2023-05-14T20:23:49.546Z,100665.41
2023-05-14T20:27:52.542Z,100673.72
2023-05-14T20:31:54.555Z,100667.50
2023-05-14T20:35:56.763Z,100661.59
2023-05-14T20:40:00.508Z,100656.09
2023-05-14T20:44:02.654Z,100645.63
2023-05-14T20:48:09.787Z,100645.09
2023-05-14T20:52:15.840Z,100642.88
2023-05-14T20:56:17.834Z,100637.69
2023-05-14T21:00:20.128Z,100631.44
2023-05-14T21:04:22.270Z,100621.63
2023-05-14T21:08:24.699Z,100612.19
2023-05-14T21:12:26.689Z,100606.28
2023-05-14T21:16:29.917Z,100609.47
2023-05-14T21:20:32.211Z,100610.31
2023-05-14T21:24:34.331Z,100610.22
2023-05-14T21:28:36.252Z,100600.16
2023-05-14T21:32:38.490Z,100604.31
2023-05-14T21:36:40.703Z,100599.16
2023-05-14T21:40:42.879Z,100598.44
2023-05-14T21:44:44.931Z,100590.41
2023-05-14T21:48:47.119Z,100592.00
2023-05-14T21:52:49.199Z,100586.16
2023-05-14T21:56:51.519Z,100586.59
2023-05-14T22:00:53.540Z,100578.69
2023-05-14T22:04:55.746Z,100577.13
2023-05-14T22:08:57.861Z,100576.41
2023-05-14T22:12:59.902Z,100563.75
2023-05-14T22:17:01.932Z,100566.06
2023-05-14T22:21:04.139Z,100564.38
2023-05-14T22:25:06.550Z,100560.31
2023-05-14T22:29:08.697Z,100557.53
2023-05-14T22:33:10.968Z,100549.97
2023-05-14T22:37:13.050Z,100544.09
2023-05-14T22:41:17.397Z,100537.63
2023-05-14T22:45:19.537Z,100527.03
2023-05-14T22:49:21.494Z,100535.31
2023-05-14T22:53:25.058Z,100520.28
2023-05-14T22:57:27.399Z,100521.03
2023-05-14T23:01:30.644Z,100511.63
2023-05-14T23:05:32.762Z,100509.81
2023-05-14T23:09:34.825Z,100500.38
2023-05-14T23:13:37.015Z,100502.19
2023-05-14T23:17:39.858Z,100492.88
2023-05-14T23:21:42.061Z,100497.44
2023-05-14T23:25:44.323Z,100483.63
2023-05-14T23:29:46.347Z,100481.81
2023-05-14T23:33:48.366Z,100466.66
2023-05-14T23:37:51.064Z,100456.56
2023-05-14T23:41:53.138Z,100454.03
2023-05-14T23:45:55.416Z,100460.28
2023-05-14T23:49:57.598Z,100452.22
2023-05-14T23:53:59.617Z,100448.72
2023-05-14T23:58:01.782Z,100441.84
