createdAt,value
2023-01-29T00:02:15.231Z,1.30
2023-01-29T00:04:42.230Z,3.17
2023-01-29T00:07:09.270Z,1.30
2023-01-29T00:09:36.242Z,1.50
2023-01-29T00:12:03.544Z,1.63
2023-01-29T00:14:30.606Z,1.40
2023-01-29T00:16:57.684Z,1.23
2023-01-29T00:19:24.742Z,1.10
2023-01-29T00:21:51.751Z,1.30
2023-01-29T00:24:20.527Z,1.20
2023-01-29T00:26:50.125Z,1.30
2023-01-29T00:29:17.985Z,1.20
2023-01-29T00:31:45.894Z,1.30
2023-01-29T00:34:13.408Z,3.50
2023-01-29T00:36:40.675Z,1.40
2023-01-29T00:39:11.051Z,1.53
2023-01-29T00:41:59.988Z,3.43
2023-01-29T00:44:45.883Z,1.70
2023-01-29T00:47:31.010Z,2.00
2023-01-29T00:49:58.343Z,2.37
2023-01-29T00:52:28.998Z,2.20
2023-01-29T00:55:01.456Z,2.27
2023-01-29T00:57:30.379Z,1.70
2023-01-29T00:59:57.533Z,1.40
2023-01-29T01:02:43.445Z,2.83
2023-01-29T01:05:18.196Z,2.53
2023-01-29T01:07:50.775Z,1.80
2023-01-29T01:10:22.045Z,2.93
2023-01-29T01:13:00.785Z,4.27
2023-01-29T01:15:30.799Z,1.77
2023-01-29T01:18:00.371Z,2.30
2023-01-29T01:20:30.198Z,9.03
2023-01-29T01:22:57.577Z,9.10
2023-01-29T01:25:25.992Z,8.87
2023-01-29T01:27:57.536Z,4.93
2023-01-29T01:30:25.688Z,2.60
2023-01-29T01:32:53.140Z,2.37
2023-01-29T01:35:20.318Z,8.30
2023-01-29T01:37:47.363Z,1.77
2023-01-29T01:40:20.041Z,1.70
2023-01-29T01:42:52.815Z,4.50
2023-01-29T01:45:35.393Z,2.80
2023-01-29T01:48:18.888Z,3.63
2023-01-29T01:50:53.281Z,2.63
2023-01-29T01:53:29.456Z,7.30
2023-01-29T01:56:01.535Z,6.50
2023-01-29T01:58:35.446Z,3.70
2023-01-29T02:01:08.399Z,2.77
2023-01-29T02:04:00.380Z,2.83
2023-01-29T02:06:46.174Z,3.87
2023-01-29T02:09:38.899Z,2.63
2023-01-29T02:12:12.444Z,6.47
2023-01-29T02:14:41.448Z,4.27
2023-01-29T02:17:18.369Z,4.03
2023-01-29T02:20:09.260Z,4.40
2023-01-29T02:22:59.362Z,3.20
2023-01-29T02:26:00.224Z,2.30
2023-01-29T02:28:41.035Z,11.23
2023-01-29T02:31:19.384Z,4.67
2023-01-29T02:34:11.980Z,5.97
2023-01-29T02:36:51.783Z,21.70
2023-01-29T02:39:29.320Z,6.23
2023-01-29T02:42:11.809Z,4.37
2023-01-29T02:45:05.820Z,5.70
2023-01-29T02:48:12.570Z,6.20
2023-01-29T02:50:47.884Z,5.30
2023-01-29T02:53:37.832Z,6.30
2023-01-29T02:56:16.293Z,8.63
2023-01-29T02:58:48.405Z,5.17
2023-01-29T03:01:34.796Z,2.83
2023-01-29T03:04:11.121Z,5.27
2023-01-29T03:06:45.232Z,15.80
2023-01-29T03:09:22.763Z,3.20
2023-01-29T03:11:54.715Z,4.23
2023-01-29T03:14:55.204Z,4.13
2023-01-29T03:17:26.778Z,2.03
2023-01-29T03:19:54.408Z,4.17
2023-01-29T03:22:23.424Z,4.90
2023-01-29T03:25:15.542Z,4.20
2023-01-29T03:28:04.169Z,5.30
2023-01-29T03:30:53.886Z,6.63
2023-01-29T03:33:24.131Z,2.93
2023-01-29T03:35:59.346Z,6.97
2023-01-29T03:38:29.778Z,2.97
2023-01-29T03:41:05.196Z,1.60
2023-01-29T03:43:47.288Z,3.13
2023-01-29T03:46:29.766Z,5.03
2023-01-29T03:48:59.767Z,14.10
2023-01-29T03:51:41.190Z,9.03
2023-01-29T03:54:26.533Z,4.20
2023-01-29T03:56:59.316Z,2.97
2023-01-29T03:59:35.473Z,7.63
2023-01-29T04:02:08.591Z,5.77
2023-01-29T04:04:38.117Z,2.10
2023-01-29T04:07:14.068Z,5.27
2023-01-29T04:09:50.040Z,9.30
2023-01-29T04:12:21.525Z,4.10
2023-01-29T04:14:50.410Z,3.90
2023-01-29T04:17:25.509Z,5.70
2023-01-29T04:19:54.108Z,2.57
2023-01-29T04:22:26.252Z,5.23
2023-01-29T04:24:53.644Z,9.53
2023-01-29T04:27:35.646Z,5.53
2023-01-29T04:30:24.019Z,1.97
2023-01-29T04:33:16.869Z,7.70
2023-01-29T04:36:08.831Z,2.70
2023-01-29T04:38:55.897Z,3.70
2023-01-29T04:41:49.030Z,22.60
2023-01-29T04:44:29.437Z,1.20
2023-01-29T04:47:19.725Z,3.77
2023-01-29T04:50:01.585Z,6.33
2023-01-29T04:52:37.836Z,4.90
2023-01-29T04:55:25.373Z,1.50
2023-01-29T04:58:20.178Z,3.13
2023-01-29T05:00:50.293Z,4.10
2023-01-29T05:03:17.662Z,3.03
2023-01-29T05:05:48.199Z,2.70
2023-01-29T05:08:20.557Z,5.27
2023-01-29T05:10:50.331Z,1.77
2023-01-29T05:13:19.759Z,1.57
2023-01-29T05:15:55.018Z,4.73
2023-01-29T05:18:22.245Z,1.43
2023-01-29T05:20:50.204Z,4.53
2023-01-29T05:23:22.174Z,7.70
2023-01-29T05:25:51.667Z,2.90
2023-01-29T05:28:19.222Z,1.87
2023-01-29T05:30:49.330Z,1.40
2023-01-29T05:33:29.209Z,1.87
2023-01-29T05:35:58.324Z,3.63
2023-01-29T05:38:25.884Z,1.13
2023-01-29T05:40:52.919Z,1.53
2023-01-29T05:43:21.040Z,2.70
2023-01-29T05:46:01.334Z,2.43
2023-01-29T05:48:29.821Z,2.60
2023-01-29T05:51:06.563Z,1.10
2023-01-29T05:53:34.119Z,2.07
2023-01-29T05:56:02.472Z,1.37
2023-01-29T05:58:31.992Z,3.20
2023-01-29T06:01:07.561Z,1.87
2023-01-29T06:03:34.589Z,1.30
2023-01-29T06:06:02.719Z,1.20
2023-01-29T06:08:29.841Z,4.90
2023-01-29T06:10:56.916Z,2.87
2023-01-29T06:13:24.048Z,1.73
2023-01-29T06:15:51.239Z,3.30
2023-01-29T06:18:18.529Z,4.50
2023-01-29T06:20:45.511Z,1.67
2023-01-29T06:23:12.582Z,2.30
2023-01-29T06:25:39.611Z,7.07
2023-01-29T06:28:06.720Z,2.63
2023-01-29T06:30:33.831Z,1.10
2023-01-29T06:33:03.962Z,4.00
2023-01-29T06:35:31.107Z,1.40
2023-01-29T06:37:58.201Z,4.30
2023-01-29T06:40:25.220Z,7.63
2023-01-29T06:42:52.273Z,3.43
2023-01-29T06:45:19.401Z,5.70
2023-01-29T06:47:46.436Z,3.67
2023-01-29T06:50:13.647Z,1.47
2023-01-29T06:52:40.750Z,2.90
2023-01-29T06:55:08.263Z,5.37
2023-01-29T06:57:35.583Z,3.00
2023-01-29T07:00:06.374Z,4.67
2023-01-29T07:02:33.485Z,6.17
2023-01-29T07:05:00.505Z,3.40
2023-01-29T07:07:30.401Z,3.23
2023-01-29T07:09:57.433Z,4.03
2023-01-29T07:12:24.436Z,3.53
2023-01-29T07:14:51.431Z,2.40
2023-01-29T07:17:18.582Z,1.73
2023-01-29T07:19:45.602Z,5.23
2023-01-29T07:22:12.662Z,3.63
2023-01-29T07:24:39.671Z,3.40
2023-01-29T07:27:06.657Z,5.27
2023-01-29T07:29:33.687Z,6.17
2023-01-29T07:32:00.844Z,2.03
2023-01-29T07:34:30.446Z,4.47
2023-01-29T07:36:57.479Z,1.87
2023-01-29T07:39:24.517Z,4.63
2023-01-29T07:41:51.637Z,2.63
2023-01-29T07:44:18.658Z,2.80
2023-01-29T07:46:45.759Z,2.03
2023-01-29T07:49:12.845Z,3.00
2023-01-29T07:51:39.876Z,2.60
2023-01-29T07:54:06.896Z,1.40
2023-01-29T07:56:34.013Z,2.80
2023-01-29T07:59:01.282Z,1.70
2023-01-29T08:01:28.322Z,2.80
2023-01-29T08:03:55.357Z,1.20
2023-01-29T08:06:22.368Z,3.00
2023-01-29T08:08:49.475Z,3.23
2023-01-29T08:11:16.597Z,3.20
2023-01-29T08:13:43.824Z,1.87
2023-01-29T08:16:10.862Z,3.50
2023-01-29T08:18:38.632Z,3.07
2023-01-29T08:21:05.875Z,1.87
2023-01-29T08:23:32.903Z,1.50
2023-01-29T08:26:00.083Z,1.23
2023-01-29T08:28:27.347Z,1.57
2023-01-29T08:30:54.929Z,2.23
2023-01-29T08:33:29.726Z,2.87
2023-01-29T08:36:00.567Z,4.37
2023-01-29T08:38:28.020Z,3.77
2023-01-29T08:40:55.092Z,1.73
2023-01-29T08:43:22.131Z,4.50
2023-01-29T08:45:49.249Z,2.33
2023-01-29T08:48:16.348Z,3.57
2023-01-29T08:50:43.427Z,5.23
2023-01-29T08:53:10.508Z,3.43
2023-01-29T08:55:39.477Z,1.60
2023-01-29T08:58:08.832Z,3.00
2023-01-29T09:00:39.127Z,3.33
2023-01-29T09:03:07.920Z,4.83
2023-01-29T09:05:40.048Z,7.03
2023-01-29T09:08:08.512Z,3.83
2023-01-29T09:10:36.156Z,1.83
2023-01-29T09:13:03.662Z,1.20
2023-01-29T09:15:30.996Z,3.10
2023-01-29T09:17:58.048Z,2.30
2023-01-29T09:20:30.033Z,2.43
2023-01-29T09:22:59.181Z,1.60
2023-01-29T09:25:26.267Z,2.93
2023-01-29T09:27:54.738Z,3.30
2023-01-29T09:30:22.063Z,1.37
2023-01-29T09:32:53.672Z,2.70
2023-01-29T09:35:22.896Z,4.50
2023-01-29T09:37:51.242Z,3.17
2023-01-29T09:40:51.829Z,4.80
2023-01-29T09:43:27.388Z,1.20
2023-01-29T09:46:21.190Z,1.17
2023-01-29T09:48:53.027Z,5.13
2023-01-29T09:51:34.311Z,2.93
2023-01-29T09:54:09.456Z,2.37
2023-01-29T09:56:36.635Z,4.70
2023-01-29T09:59:03.709Z,1.60
2023-01-29T10:01:42.299Z,1.77
2023-01-29T10:04:18.729Z,1.43
2023-01-29T10:06:51.847Z,3.80
2023-01-29T10:09:58.725Z,2.20
2023-01-29T10:13:06.576Z,1.50
2023-01-29T10:15:53.398Z,2.23
2023-01-29T10:18:29.683Z,4.00
2023-01-29T10:21:05.685Z,5.07
2023-01-29T10:23:34.939Z,2.30
2023-01-29T10:26:02.518Z,5.40
2023-01-29T10:28:43.494Z,4.93
2023-01-29T10:31:38.662Z,7.33
2023-01-29T10:34:31.273Z,4.73
2023-01-29T10:37:09.681Z,5.90
2023-01-29T10:39:38.347Z,2.10
2023-01-29T10:42:26.496Z,3.53
2023-01-29T10:45:24.379Z,10.83
2023-01-29T10:48:19.015Z,3.07
2023-01-29T10:50:53.120Z,7.70
2023-01-29T10:53:32.367Z,3.50
2023-01-29T10:56:33.412Z,3.63
2023-01-29T10:59:08.348Z,4.90
2023-01-29T11:01:35.406Z,1.37
2023-01-29T11:04:04.838Z,1.77
2023-01-29T11:06:36.082Z,1.90
2023-01-29T11:09:13.022Z,7.57
2023-01-29T11:11:54.505Z,2.03
2023-01-29T11:14:31.752Z,1.80
2023-01-29T11:16:59.540Z,4.83
2023-01-29T11:19:41.735Z,2.83
2023-01-29T11:22:23.086Z,7.33
2023-01-29T11:25:10.121Z,3.47
2023-01-29T11:28:08.895Z,2.40
2023-01-29T11:30:40.173Z,2.30
2023-01-29T11:33:18.474Z,2.83
2023-01-29T11:35:46.055Z,2.00
2023-01-29T11:38:23.862Z,5.00
2023-01-29T11:40:51.497Z,6.10
2023-01-29T11:43:23.310Z,2.90
2023-01-29T11:45:54.421Z,4.93
2023-01-29T11:48:34.001Z,2.13
2023-01-29T11:51:02.871Z,5.67
2023-01-29T11:53:49.057Z,6.00
2023-01-29T11:56:41.324Z,1.70
2023-01-29T11:59:25.649Z,8.13
2023-01-29T12:01:52.788Z,1.70
2023-01-29T12:04:26.125Z,4.10
2023-01-29T12:06:54.463Z,22.53
2023-01-29T12:09:24.451Z,5.60
2023-01-29T12:11:52.755Z,4.97
2023-01-29T12:14:30.266Z,4.80
2023-01-29T12:17:01.289Z,1.70
2023-01-29T12:19:59.175Z,1.80
2023-01-29T12:22:44.796Z,2.23
2023-01-29T12:25:44.907Z,5.13
2023-01-29T12:28:26.565Z,4.70
2023-01-29T12:31:00.170Z,4.57
2023-01-29T12:33:54.732Z,4.80
2023-01-29T12:36:53.271Z,7.47
2023-01-29T12:39:21.625Z,3.37
2023-01-29T12:41:57.803Z,3.80
2023-01-29T12:44:33.709Z,4.13
2023-01-29T12:47:03.265Z,5.90
2023-01-29T12:49:34.168Z,14.00
2023-01-29T12:52:16.109Z,8.27
2023-01-29T12:54:52.688Z,4.20
2023-01-29T12:57:54.140Z,15.73
2023-01-29T13:00:24.588Z,8.77
2023-01-29T13:02:54.409Z,6.60
2023-01-29T13:05:38.235Z,10.80
2023-01-29T13:08:14.588Z,9.50
2023-01-29T13:10:45.210Z,20.80
2023-01-29T13:13:33.174Z,6.90
2023-01-29T13:16:01.575Z,7.57
2023-01-29T13:19:00.919Z,14.30
2023-01-29T13:21:35.259Z,13.23
2023-01-29T13:24:13.937Z,7.93
2023-01-29T13:26:44.887Z,9.07
2023-01-29T13:29:38.480Z,7.73
2023-01-29T13:32:05.920Z,14.77
2023-01-29T13:34:44.517Z,7.40
2023-01-29T13:37:18.491Z,12.13
2023-01-29T13:39:52.263Z,10.63
2023-01-29T13:42:38.078Z,13.37
2023-01-29T13:45:08.115Z,12.00
2023-01-29T13:47:38.008Z,8.60
2023-01-29T13:50:18.907Z,16.17
2023-01-29T13:52:57.809Z,13.70
2023-01-29T13:55:37.311Z,13.27
2023-01-29T13:58:17.656Z,10.10
2023-01-29T14:00:44.674Z,15.03
2023-01-29T14:03:11.869Z,8.10
2023-01-29T14:05:43.881Z,10.77
2023-01-29T14:08:13.885Z,10.43
2023-01-29T14:10:43.055Z,14.40
2023-01-29T14:13:19.197Z,18.37
2023-01-29T14:16:12.821Z,15.60
2023-01-29T14:18:52.082Z,14.47
2023-01-29T14:21:25.309Z,9.83
2023-01-29T14:24:08.648Z,16.40
2023-01-29T14:26:39.218Z,11.53
2023-01-29T14:29:14.501Z,17.83
2023-01-29T14:31:59.569Z,8.47
2023-01-29T14:34:30.087Z,14.80
2023-01-29T14:37:19.320Z,10.40
2023-01-29T15:11:20.836Z,16.97
2023-01-29T15:14:00.746Z,18.83
2023-01-29T15:16:35.605Z,13.40
2023-01-29T15:19:23.158Z,21.63
2023-01-29T15:22:25.995Z,17.90
2023-01-29T15:25:10.601Z,32.63
2023-01-29T15:27:43.094Z,34.43
2023-01-29T15:30:16.817Z,34.33
2023-01-29T15:32:47.481Z,32.27
2023-01-29T15:35:39.094Z,41.03
2023-01-29T15:38:27.242Z,27.77
2023-01-29T15:41:16.442Z,35.73
2023-01-29T15:43:46.483Z,28.50
2023-01-29T15:46:27.373Z,27.80
2023-01-29T15:49:00.018Z,27.33
2023-01-29T15:51:28.354Z,30.77
2023-01-29T15:54:02.465Z,19.10
2023-01-29T15:56:43.611Z,25.30
2023-01-29T15:59:18.708Z,23.10
2023-01-29T16:01:46.076Z,19.53
2023-01-29T16:04:33.363Z,15.67
2023-01-29T16:07:01.920Z,18.87
2023-01-29T16:09:29.578Z,23.43
2023-01-29T16:11:59.430Z,18.63
2023-01-29T16:14:28.010Z,18.77
2023-01-29T16:16:55.269Z,16.30
2023-01-29T16:19:28.006Z,18.37
2023-01-29T16:22:03.383Z,20.63
2023-01-29T16:24:32.657Z,14.20
2023-01-29T16:27:03.523Z,17.33
2023-01-29T16:29:35.640Z,27.17
2023-01-29T16:32:03.807Z,12.87
2023-01-29T16:34:40.039Z,16.07
2023-01-29T16:37:20.878Z,22.37
2023-01-29T16:39:50.308Z,34.83
2023-01-29T16:42:17.613Z,25.87
2023-01-29T16:44:55.239Z,20.53
2023-01-29T16:47:37.079Z,16.40
2023-01-29T16:50:43.419Z,18.90
2023-01-29T16:53:21.948Z,19.07
2023-01-29T16:55:51.378Z,22.97
2023-01-29T16:58:28.334Z,17.10
2023-01-29T17:01:08.716Z,22.33
2023-01-29T17:03:37.527Z,20.37
2023-01-29T17:06:21.466Z,15.97
2023-01-29T17:08:51.840Z,24.93
2023-01-29T17:11:33.447Z,14.87
2023-01-29T17:14:00.926Z,25.17
2023-01-29T17:16:33.187Z,15.27
2023-01-29T17:19:00.795Z,27.60
2023-01-29T17:21:30.484Z,13.03
2023-01-29T17:23:57.515Z,16.73
2023-01-29T17:26:24.983Z,23.93
2023-01-29T17:28:53.841Z,17.07
2023-01-29T17:31:21.339Z,19.30
2023-01-29T17:33:48.872Z,19.63
2023-01-29T17:36:17.581Z,21.03
2023-01-29T17:38:46.014Z,24.87
2023-01-29T17:41:23.805Z,22.37
2023-01-29T17:43:51.170Z,17.37
2023-01-29T17:46:19.636Z,19.83
2023-01-29T17:48:50.248Z,17.30
2023-01-29T17:51:18.728Z,12.40
2023-01-29T17:53:47.346Z,16.07
2023-01-29T17:56:27.771Z,17.90
2023-01-29T17:58:55.435Z,18.03
2023-01-29T18:01:22.965Z,15.47
2023-01-29T18:03:50.221Z,15.83
2023-01-29T18:06:29.947Z,26.53
2023-01-29T18:08:57.420Z,18.23
2023-01-29T18:11:24.926Z,16.03
2023-01-29T18:14:01.420Z,8.53
2023-01-29T18:16:40.963Z,7.93
2023-01-29T18:19:22.172Z,10.50
2023-01-29T18:21:50.275Z,13.53
2023-01-29T18:24:17.862Z,6.10
2023-01-29T18:26:45.382Z,11.90
2023-01-29T18:29:12.555Z,9.73
2023-01-29T18:31:39.846Z,9.23
2023-01-29T18:34:07.154Z,13.60
2023-01-29T18:36:34.192Z,11.50
2023-01-29T18:39:01.275Z,13.13
2023-01-29T18:41:28.275Z,3.63
2023-01-29T18:43:55.407Z,14.17
2023-01-29T18:46:24.353Z,30.63
2023-01-29T18:48:51.631Z,19.70
2023-01-29T18:51:18.711Z,12.50
2023-01-29T18:53:50.855Z,25.93
2023-01-29T18:56:18.737Z,23.20
2023-01-29T18:58:51.964Z,22.83
2023-01-29T19:01:19.501Z,20.20
2023-01-29T19:03:49.610Z,12.50
2023-01-29T19:06:16.718Z,14.97
2023-01-29T19:08:47.457Z,17.00
2023-01-29T19:11:14.638Z,12.67
2023-01-29T19:13:42.918Z,14.87
2023-01-29T19:16:11.023Z,21.70
2023-01-29T19:18:38.936Z,22.73
2023-01-29T19:21:11.300Z,22.93
2023-01-29T19:23:38.557Z,15.63
2023-01-29T19:26:06.411Z,23.20
2023-01-29T19:28:33.832Z,27.03
2023-01-29T19:31:01.563Z,20.33
2023-01-29T19:33:28.870Z,19.97
2023-01-29T19:35:57.585Z,28.13
2023-01-29T19:38:25.304Z,28.73
2023-01-29T19:40:52.743Z,35.50
2023-01-29T19:43:20.053Z,28.23
2023-01-29T19:45:53.667Z,31.97
2023-01-29T19:48:23.818Z,26.07
2023-01-29T19:50:53.671Z,21.13
2023-01-29T19:53:21.662Z,20.87
2023-01-29T19:55:56.518Z,43.10
2023-01-29T19:58:26.786Z,28.03
2023-01-29T20:00:56.424Z,22.83
2023-01-29T20:03:23.546Z,22.00
2023-01-29T20:05:50.678Z,21.10
2023-01-29T20:08:18.570Z,19.47
2023-01-29T20:10:50.083Z,21.83
2023-01-29T20:13:17.515Z,33.20
2023-01-29T20:15:49.549Z,19.03
2023-01-29T20:18:17.714Z,37.50
2023-01-29T20:20:50.563Z,20.83
2023-01-29T20:23:35.219Z,29.37
2023-01-29T20:26:04.116Z,28.30
2023-01-29T20:28:31.174Z,25.40
2023-01-29T20:30:59.140Z,26.23
2023-01-29T20:33:26.635Z,23.70
2023-01-29T20:36:05.339Z,24.33
2023-01-29T20:38:33.911Z,20.07
2023-01-29T20:41:27.003Z,22.10
2023-01-29T20:43:54.404Z,20.77
2023-01-29T20:46:21.573Z,25.07
2023-01-29T20:48:53.119Z,28.90
2023-01-29T20:51:20.561Z,26.97
2023-01-29T20:53:48.237Z,30.30
2023-01-29T20:56:16.619Z,23.93
2023-01-29T20:58:47.116Z,27.87
2023-01-29T21:01:17.023Z,25.33
2023-01-29T21:03:44.744Z,22.20
2023-01-29T21:06:12.233Z,20.53
2023-01-29T21:08:39.905Z,23.27
2023-01-29T21:11:08.426Z,21.50
2023-01-29T21:13:35.711Z,22.60
2023-01-29T21:16:02.849Z,23.87
2023-01-29T21:18:29.976Z,15.33
2023-01-29T21:20:57.042Z,31.97
2023-01-29T21:23:24.049Z,21.30
2023-01-29T21:25:51.075Z,41.70
2023-01-29T21:28:18.100Z,28.03
2023-01-29T21:30:45.387Z,28.03
2023-01-29T21:33:12.482Z,24.80
2023-01-29T21:35:39.506Z,30.13
2023-01-29T21:38:06.505Z,30.70
2023-01-29T21:40:33.544Z,25.90
2023-01-29T21:43:12.798Z,20.30
2023-01-29T21:45:40.976Z,19.73
2023-01-29T21:48:09.644Z,18.13
2023-01-29T21:50:36.803Z,43.43
2023-01-29T21:53:03.953Z,25.07
2023-01-29T21:55:31.023Z,40.87
2023-01-29T21:58:00.783Z,22.27
2023-01-29T22:00:28.143Z,27.63
2023-01-29T22:02:56.039Z,22.37
2023-01-29T22:05:23.278Z,28.40
2023-01-29T22:07:50.747Z,25.57
2023-01-29T22:10:19.508Z,23.83
2023-01-29T22:12:47.918Z,39.00
2023-01-29T22:15:15.868Z,36.17
2023-01-29T22:17:43.099Z,33.60
2023-01-29T22:20:14.066Z,36.60
2023-01-29T22:22:41.514Z,32.20
2023-01-29T22:25:09.541Z,34.67
2023-01-29T22:27:36.863Z,35.00
2023-01-29T22:30:05.321Z,26.83
2023-01-29T22:32:32.801Z,32.77
2023-01-29T22:35:00.018Z,44.07
2023-01-29T22:37:27.184Z,34.57
2023-01-29T22:39:54.496Z,29.27
2023-01-29T22:42:21.659Z,34.93
2023-01-29T22:44:48.834Z,39.93
2023-01-29T22:47:16.178Z,27.13
2023-01-29T22:49:45.637Z,38.20
2023-01-29T22:52:12.861Z,24.03
2023-01-29T22:54:41.434Z,45.77
2023-01-29T22:57:13.628Z,36.50
2023-01-29T22:59:41.332Z,42.80
2023-01-29T23:02:09.434Z,34.10
2023-01-29T23:04:39.983Z,30.90
2023-01-29T23:07:10.090Z,39.30
2023-01-29T23:09:37.225Z,32.57
2023-01-29T23:12:04.805Z,34.60
2023-01-29T23:14:32.037Z,32.93
2023-01-29T23:16:59.172Z,33.50
2023-01-29T23:19:27.242Z,39.50
2023-01-29T23:21:54.475Z,27.53
2023-01-29T23:24:21.662Z,34.57
2023-01-29T23:27:07.185Z,55.93
2023-01-29T23:29:37.506Z,27.20
2023-01-29T23:32:04.846Z,31.20
2023-01-29T23:34:32.011Z,31.63
2023-01-29T23:36:59.380Z,31.80
2023-01-29T23:39:26.540Z,34.70
2023-01-29T23:41:53.660Z,23.97
2023-01-29T23:44:20.910Z,35.77
2023-01-29T23:46:48.253Z,28.37
2023-01-29T23:49:15.463Z,28.23
2023-01-29T23:51:42.656Z,28.50
2023-01-29T23:54:09.863Z,32.37
2023-01-29T23:56:37.149Z,32.53
2023-01-29T23:59:04.336Z,27.63
