createdAt,value
2023-02-06T00:01:25.934Z,20.50
2023-02-06T00:03:54.092Z,25.30
2023-02-06T00:06:22.240Z,29.93
2023-02-06T00:08:50.406Z,26.67
2023-02-06T00:11:21.101Z,27.30
2023-02-06T00:13:49.589Z,25.33
2023-02-06T00:16:18.632Z,32.60
2023-02-06T00:18:47.361Z,23.70
2023-02-06T00:21:15.968Z,31.03
2023-02-06T00:23:44.101Z,25.43
2023-02-06T00:26:12.253Z,27.63
2023-02-06T00:28:41.767Z,21.53
2023-02-06T00:31:10.528Z,28.90
2023-02-06T00:33:38.748Z,24.03
2023-02-06T00:36:07.462Z,26.20
2023-02-06T00:38:35.874Z,29.53
2023-02-06T00:41:04.025Z,29.20
2023-02-06T00:43:32.145Z,29.77
2023-02-06T00:46:01.663Z,37.40
2023-02-06T00:48:29.982Z,25.27
2023-02-06T00:50:58.124Z,38.00
2023-02-06T00:53:26.269Z,28.03
2023-02-06T00:55:54.422Z,31.13
2023-02-06T00:58:22.573Z,17.40
2023-02-06T01:00:50.715Z,26.33
2023-02-06T01:03:20.203Z,29.67
2023-02-06T01:05:48.336Z,20.40
2023-02-06T01:08:16.621Z,21.70
2023-02-06T01:10:45.184Z,27.90
2023-02-06T01:13:13.779Z,22.50
2023-02-06T01:15:41.963Z,27.60
2023-02-06T01:18:10.122Z,26.27
2023-02-06T01:20:40.969Z,25.03
2023-02-06T01:23:09.169Z,29.20
2023-02-06T01:25:38.184Z,17.43
2023-02-06T01:28:06.541Z,28.87
2023-02-06T01:30:34.775Z,24.93
2023-02-06T01:33:02.910Z,21.03
2023-02-06T01:35:31.058Z,19.10
2023-02-06T01:38:00.596Z,23.93
2023-02-06T01:40:28.755Z,19.47
2023-02-06T01:42:56.921Z,20.80
2023-02-06T01:45:42.253Z,23.97
2023-02-06T01:48:11.624Z,17.10
2023-02-06T01:50:41.108Z,23.37
2023-02-06T01:53:10.682Z,24.30
2023-02-06T01:55:40.481Z,30.27
2023-02-06T01:58:09.341Z,27.93
2023-02-06T02:00:37.706Z,26.50
2023-02-06T02:03:06.272Z,33.00
2023-02-06T02:05:35.484Z,21.83
2023-02-06T02:08:07.696Z,29.43
2023-02-06T02:10:37.202Z,23.00
2023-02-06T02:13:05.398Z,25.13
2023-02-06T02:15:39.876Z,32.80
2023-02-06T02:18:14.349Z,24.60
2023-02-06T02:20:54.804Z,30.97
2023-02-06T02:23:27.709Z,24.80
2023-02-06T02:26:10.707Z,30.83
2023-02-06T02:28:52.036Z,24.73
2023-02-06T02:31:33.680Z,27.87
2023-02-06T02:34:16.718Z,30.50
2023-02-06T02:36:47.890Z,35.17
2023-02-06T02:39:19.508Z,26.73
2023-02-06T02:41:50.758Z,31.60
2023-02-06T02:44:23.025Z,39.73
2023-02-06T02:46:53.856Z,39.90
2023-02-06T02:49:24.317Z,40.73
2023-02-06T02:51:53.801Z,37.83
2023-02-06T02:54:22.003Z,53.20
2023-02-06T02:56:50.219Z,38.30
2023-02-06T02:59:23.698Z,45.53
2023-02-06T03:01:56.144Z,44.63
2023-02-06T03:04:26.384Z,38.33
2023-02-06T03:07:09.432Z,43.90
2023-02-06T03:09:46.010Z,41.53
2023-02-06T03:12:17.999Z,49.17
2023-02-06T03:14:47.909Z,40.77
2023-02-06T03:17:18.402Z,35.17
2023-02-06T03:19:49.863Z,41.33
2023-02-06T03:22:18.910Z,41.23
2023-02-06T03:24:48.903Z,34.00
2023-02-06T03:27:17.564Z,38.17
2023-02-06T03:29:46.616Z,47.37
2023-02-06T03:32:17.762Z,42.80
2023-02-06T03:34:47.784Z,42.00
2023-02-06T03:37:16.059Z,43.10
2023-02-06T03:39:44.727Z,48.13
2023-02-06T03:42:15.541Z,45.40
2023-02-06T03:44:45.820Z,50.00
2023-02-06T03:47:15.696Z,49.43
2023-02-06T03:49:45.570Z,43.13
2023-02-06T03:52:15.017Z,55.83
2023-02-06T03:54:44.605Z,41.40
2023-02-06T03:57:15.047Z,40.43
2023-02-06T03:59:43.232Z,41.63
2023-02-06T04:02:11.421Z,49.13
2023-02-06T04:04:40.566Z,42.10
2023-02-06T04:07:20.416Z,44.07
2023-02-06T04:09:48.536Z,51.63
2023-02-06T04:12:18.051Z,41.33
2023-02-06T04:14:46.320Z,41.20
2023-02-06T04:17:17.023Z,46.60
2023-02-06T04:19:52.010Z,40.97
2023-02-06T04:22:20.145Z,46.23
2023-02-06T04:24:48.291Z,34.00
2023-02-06T04:27:18.158Z,44.13
2023-02-06T04:29:46.279Z,38.70
2023-02-06T04:32:14.500Z,43.47
2023-02-06T04:34:42.807Z,39.47
2023-02-06T04:37:12.523Z,36.67
2023-02-06T04:39:40.971Z,36.53
2023-02-06T04:42:09.549Z,44.53
2023-02-06T04:44:39.178Z,44.10
2023-02-06T04:47:07.700Z,31.53
2023-02-06T04:49:35.857Z,37.37
2023-02-06T04:52:04.010Z,38.70
2023-02-06T04:54:32.817Z,31.87
2023-02-06T04:57:01.080Z,36.30
2023-02-06T04:59:29.296Z,34.03
2023-02-06T05:01:58.785Z,35.17
2023-02-06T05:04:27.029Z,29.50
2023-02-06T05:06:55.187Z,39.83
2023-02-06T05:09:23.325Z,34.53
2023-02-06T05:11:51.540Z,39.57
2023-02-06T05:14:19.711Z,36.07
2023-02-06T05:16:48.138Z,37.97
2023-02-06T05:19:17.641Z,37.87
2023-02-06T05:21:45.862Z,36.30
2023-02-06T05:24:14.201Z,39.37
2023-02-06T05:26:42.349Z,34.47
2023-02-06T05:29:10.500Z,38.00
2023-02-06T05:31:38.759Z,35.60
2023-02-06T05:34:07.074Z,34.60
2023-02-06T05:36:36.614Z,39.67
2023-02-06T05:39:04.996Z,32.50
2023-02-06T05:41:33.144Z,32.20
2023-02-06T05:44:01.302Z,42.53
2023-02-06T05:46:29.516Z,32.53
2023-02-06T05:48:57.707Z,37.47
2023-02-06T05:51:25.841Z,39.13
2023-02-06T05:53:55.361Z,39.27
2023-02-06T05:56:23.541Z,30.73
2023-02-06T05:58:51.804Z,29.37
2023-02-06T06:01:20.194Z,27.47
2023-02-06T06:03:48.412Z,31.67
2023-02-06T06:06:16.587Z,35.23
2023-02-06T06:08:44.718Z,28.67
2023-02-06T06:11:14.265Z,27.03
2023-02-06T06:13:42.408Z,33.33
2023-02-06T06:16:10.585Z,27.97
2023-02-06T06:18:38.763Z,25.50
2023-02-06T06:21:07.120Z,27.97
2023-02-06T06:23:35.286Z,32.53
2023-02-06T06:26:03.490Z,28.43
2023-02-06T06:28:34.930Z,25.13
2023-02-06T06:31:03.471Z,30.60
2023-02-06T06:33:31.703Z,28.07
2023-02-06T06:35:59.828Z,30.23
2023-02-06T06:38:27.958Z,24.00
2023-02-06T06:40:56.098Z,38.30
2023-02-06T06:43:24.274Z,35.97
2023-02-06T06:45:53.849Z,35.80
2023-02-06T06:48:22.241Z,40.67
2023-02-06T06:50:50.484Z,35.03
2023-02-06T06:53:18.719Z,40.93
2023-02-06T06:55:46.880Z,36.07
2023-02-06T06:58:15.029Z,29.87
2023-02-06T07:00:43.231Z,29.60
2023-02-06T07:03:12.973Z,32.07
2023-02-06T07:05:41.363Z,29.43
2023-02-06T07:08:09.593Z,29.07
2023-02-06T07:10:37.714Z,40.07
2023-02-06T07:13:05.851Z,45.67
2023-02-06T07:15:34.260Z,48.70
2023-02-06T07:18:02.503Z,55.20
2023-02-06T07:20:32.004Z,52.10
2023-02-06T07:23:01.828Z,45.40
2023-02-06T07:25:30.069Z,40.97
2023-02-06T07:27:58.327Z,38.53
2023-02-06T07:30:26.777Z,42.80
2023-02-06T07:32:54.983Z,42.57
2023-02-06T07:35:23.138Z,36.43
2023-02-06T07:37:54.127Z,44.43
2023-02-06T07:40:22.288Z,37.27
2023-02-06T07:42:50.470Z,46.50
2023-02-06T07:45:18.817Z,43.17
2023-02-06T07:47:46.944Z,34.60
2023-02-06T07:50:15.134Z,40.43
2023-02-06T07:52:43.282Z,34.30
2023-02-06T07:55:12.815Z,30.67
2023-02-06T07:57:40.961Z,37.57
2023-02-06T08:00:09.969Z,31.27
2023-02-06T08:02:38.100Z,30.27
2023-02-06T08:05:06.422Z,27.83
2023-02-06T08:07:34.570Z,32.60
2023-02-06T08:10:02.707Z,34.03
2023-02-06T08:12:32.641Z,36.27
2023-02-06T08:15:00.799Z,35.70
2023-02-06T08:17:28.938Z,47.33
2023-02-06T08:19:57.093Z,42.13
2023-02-06T08:22:25.241Z,39.07
2023-02-06T08:24:53.444Z,39.23
2023-02-06T08:27:21.567Z,42.13
2023-02-06T08:29:51.700Z,36.80
2023-02-06T08:32:19.858Z,42.87
2023-02-06T08:34:48.017Z,38.60
2023-02-06T08:37:16.161Z,30.57
2023-02-06T08:39:44.302Z,32.70
2023-02-06T08:42:12.567Z,28.50
2023-02-06T08:44:40.744Z,31.47
2023-02-06T08:47:10.798Z,35.43
2023-02-06T08:49:39.160Z,38.77
2023-02-06T08:52:07.302Z,30.47
2023-02-06T08:54:37.730Z,30.93
2023-02-06T08:57:07.469Z,33.47
2023-02-06T08:59:35.817Z,27.57
2023-02-06T09:02:03.977Z,35.40
2023-02-06T09:04:35.236Z,30.23
2023-02-06T09:07:03.370Z,25.70
2023-02-06T09:09:31.515Z,28.97
2023-02-06T09:12:03.500Z,26.37
2023-02-06T09:14:32.054Z,29.73
2023-02-06T09:17:00.265Z,33.67
2023-02-06T09:19:28.445Z,27.60
2023-02-06T09:21:58.141Z,31.63
2023-02-06T09:24:27.209Z,31.90
2023-02-06T09:26:59.776Z,26.83
2023-02-06T09:29:31.341Z,28.77
2023-02-06T09:31:59.533Z,32.67
2023-02-06T09:34:28.140Z,41.57
2023-02-06T09:36:57.834Z,26.37
2023-02-06T09:39:26.353Z,29.07
2023-02-06T09:41:55.422Z,31.63
2023-02-06T09:44:26.980Z,32.67
2023-02-06T09:46:56.776Z,27.23
2023-02-06T09:49:27.654Z,27.27
2023-02-06T09:52:16.884Z,39.87
2023-02-06T09:54:52.589Z,25.90
2023-02-06T09:57:23.195Z,29.47
2023-02-06T09:59:53.357Z,31.40
2023-02-06T10:02:26.342Z,30.33
2023-02-06T10:04:57.796Z,36.27
2023-02-06T10:07:32.770Z,33.70
2023-02-06T10:10:04.476Z,29.43
2023-02-06T10:12:37.353Z,28.03
2023-02-06T10:15:08.443Z,31.90
2023-02-06T10:17:37.551Z,32.83
2023-02-06T10:20:07.549Z,38.10
2023-02-06T10:22:49.273Z,27.43
2023-02-06T10:25:22.562Z,24.67
2023-02-06T10:27:53.331Z,24.90
2023-02-06T10:30:24.143Z,29.93
2023-02-06T10:32:55.999Z,24.07
2023-02-06T10:35:29.691Z,26.70
2023-02-06T10:38:15.917Z,31.13
2023-02-06T10:40:49.030Z,23.33
2023-02-06T10:43:20.701Z,23.80
2023-02-06T10:45:52.518Z,26.27
2023-02-06T10:48:29.257Z,27.40
2023-02-06T10:51:00.107Z,22.50
2023-02-06T10:53:30.333Z,17.97
2023-02-06T10:56:01.489Z,22.37
2023-02-06T10:58:32.282Z,25.33
2023-02-06T11:01:01.205Z,20.93
2023-02-06T11:03:31.822Z,21.80
2023-02-06T11:06:00.323Z,26.63
2023-02-06T11:08:29.909Z,29.70
2023-02-06T11:10:59.704Z,18.83
2023-02-06T11:13:28.919Z,23.37
2023-02-06T11:16:03.066Z,21.70
2023-02-06T11:18:32.537Z,21.43
2023-02-06T11:21:00.974Z,18.57
2023-02-06T11:23:29.691Z,25.27
2023-02-06T11:26:07.293Z,21.50
2023-02-06T11:28:36.397Z,24.47
2023-02-06T11:31:05.526Z,25.13
2023-02-06T11:33:38.436Z,31.57
2023-02-06T11:36:07.470Z,26.07
2023-02-06T11:38:35.908Z,27.80
2023-02-06T11:41:05.567Z,22.73
2023-02-06T11:43:48.415Z,22.90
2023-02-06T11:46:17.548Z,24.60
2023-02-06T11:48:46.626Z,22.90
2023-02-06T11:51:16.753Z,18.20
2023-02-06T11:53:58.787Z,24.47
2023-02-06T11:56:27.211Z,22.00
2023-02-06T11:59:07.723Z,23.33
2023-02-06T12:01:44.713Z,25.97
2023-02-06T12:04:23.504Z,27.63
2023-02-06T12:06:55.039Z,23.73
2023-02-06T12:09:23.337Z,28.63
2023-02-06T12:11:53.725Z,25.70
2023-02-06T12:14:24.716Z,32.20
2023-02-06T12:16:53.676Z,28.03
2023-02-06T12:19:24.113Z,35.30
2023-02-06T12:21:53.641Z,28.27
2023-02-06T12:24:26.132Z,27.37
2023-02-06T12:26:55.413Z,22.50
2023-02-06T12:29:26.763Z,35.40
2023-02-06T12:31:58.911Z,33.27
2023-02-06T12:34:31.546Z,29.90
2023-02-06T12:37:13.854Z,30.20
2023-02-06T12:39:42.586Z,28.97
2023-02-06T12:42:19.079Z,29.50
2023-02-06T12:44:51.625Z,29.53
2023-02-06T12:47:24.591Z,31.00
2023-02-06T12:49:57.128Z,26.13
2023-02-06T12:52:30.815Z,21.83
2023-02-06T12:55:05.150Z,27.23
2023-02-06T12:57:34.469Z,29.23
2023-02-06T13:00:20.524Z,24.90
2023-02-06T13:03:09.484Z,27.13
2023-02-06T13:05:40.590Z,29.37
2023-02-06T13:08:11.068Z,31.93
2023-02-06T13:10:39.463Z,28.70
2023-02-06T13:13:07.947Z,26.83
2023-02-06T13:15:39.371Z,23.07
2023-02-06T13:18:22.567Z,22.33
2023-02-06T13:21:17.146Z,30.80
2023-02-06T13:23:52.196Z,28.07
2023-02-06T13:26:20.635Z,28.67
2023-02-06T13:29:09.557Z,21.00
2023-02-06T13:31:38.481Z,25.30
2023-02-06T13:34:15.063Z,21.63
2023-02-06T13:36:49.181Z,22.70
2023-02-06T13:39:24.756Z,23.90
2023-02-06T13:41:52.924Z,27.83
2023-02-06T13:44:23.720Z,21.77
2023-02-06T13:47:12.810Z,26.53
2023-02-06T13:50:07.071Z,24.07
2023-02-06T13:52:40.754Z,19.63
2023-02-06T13:55:16.319Z,17.87
2023-02-06T13:58:02.363Z,18.40
2023-02-06T14:00:32.753Z,21.57
2023-02-06T14:03:06.410Z,20.30
2023-02-06T14:05:41.669Z,21.83
2023-02-06T14:08:16.304Z,19.00
2023-02-06T14:11:12.572Z,14.37
2023-02-06T14:13:50.109Z,22.40
2023-02-06T14:16:23.225Z,21.77
2023-02-06T14:18:54.763Z,29.10
2023-02-06T14:21:29.106Z,19.53
2023-02-06T14:24:06.040Z,20.87
2023-02-06T14:26:39.776Z,23.27
2023-02-06T14:29:15.721Z,15.33
2023-02-06T14:31:49.464Z,21.30
2023-02-06T14:34:26.647Z,18.27
2023-02-06T14:37:05.594Z,23.70
2023-02-06T14:39:48.429Z,23.80
2023-02-06T14:42:18.849Z,18.20
2023-02-06T14:44:50.501Z,18.67
2023-02-06T14:47:20.517Z,22.37
2023-02-06T14:49:49.244Z,17.10
2023-02-06T14:52:18.964Z,23.43
2023-02-06T14:54:48.478Z,22.23
2023-02-06T14:57:18.833Z,18.47
2023-02-06T14:59:54.233Z,16.83
2023-02-06T15:02:27.811Z,19.90
2023-02-06T15:04:55.993Z,14.40
2023-02-06T15:07:25.578Z,28.90
2023-02-06T15:09:58.630Z,18.90
2023-02-06T15:12:28.941Z,20.03
2023-02-06T15:14:57.932Z,16.23
2023-02-06T15:17:27.451Z,20.57
2023-02-06T15:19:55.711Z,13.93
2023-02-06T15:22:25.452Z,18.57
2023-02-06T15:25:04.697Z,16.37
2023-02-06T15:27:33.476Z,17.20
2023-02-06T15:30:02.343Z,14.83
2023-02-06T15:32:32.149Z,23.73
2023-02-06T15:35:01.314Z,19.03
2023-02-06T15:37:30.681Z,18.73
2023-02-06T15:40:03.373Z,18.07
2023-02-06T15:42:32.136Z,22.73
2023-02-06T15:45:00.521Z,21.93
2023-02-06T15:47:29.049Z,17.30
2023-02-06T15:50:00.277Z,22.00
2023-02-06T15:52:36.255Z,23.27
2023-02-06T15:55:06.019Z,19.80
2023-02-06T15:57:35.648Z,21.77
2023-02-06T16:00:09.011Z,21.30
2023-02-06T16:02:39.012Z,25.90
2023-02-06T16:05:08.215Z,24.43
2023-02-06T16:07:37.170Z,21.23
2023-02-06T16:10:15.531Z,29.60
2023-02-06T16:12:44.938Z,29.33
2023-02-06T16:15:26.078Z,31.97
2023-02-06T16:17:54.423Z,25.60
2023-02-06T16:20:33.201Z,25.30
2023-02-06T16:23:19.801Z,35.13
2023-02-06T16:25:50.230Z,27.73
2023-02-06T16:28:22.929Z,24.77
2023-02-06T16:30:55.919Z,27.20
2023-02-06T16:33:30.949Z,23.60
2023-02-06T16:35:59.104Z,29.20
2023-02-06T16:38:27.299Z,33.53
2023-02-06T16:40:57.017Z,26.83
2023-02-06T16:43:25.264Z,30.10
2023-02-06T16:45:53.661Z,30.50
2023-02-06T16:48:21.846Z,29.10
2023-02-06T16:50:50.196Z,28.17
2023-02-06T16:53:20.723Z,27.30
2023-02-06T16:55:49.257Z,30.73
2023-02-06T16:58:21.237Z,26.83
2023-02-06T17:00:49.409Z,32.50
2023-02-06T17:03:17.765Z,31.40
2023-02-06T17:05:46.653Z,31.00
2023-02-06T17:08:16.749Z,34.97
2023-02-06T17:10:45.301Z,37.43
2023-02-06T17:13:15.434Z,32.50
2023-02-06T17:15:46.958Z,34.27
2023-02-06T17:18:16.045Z,38.23
2023-02-06T17:20:45.174Z,40.80
2023-02-06T17:23:14.221Z,35.80
2023-02-06T17:25:43.216Z,43.40
2023-02-06T17:28:12.895Z,38.60
2023-02-06T17:30:41.521Z,41.17
2023-02-06T17:33:11.113Z,44.10
2023-02-06T17:35:39.757Z,42.10
2023-02-06T17:38:08.747Z,30.83
2023-02-06T17:40:37.868Z,36.17
2023-02-06T17:43:07.055Z,41.77
2023-02-06T17:45:35.739Z,32.13
2023-02-06T17:48:04.113Z,32.23
2023-02-06T17:50:34.132Z,30.47
2023-02-06T17:53:03.618Z,30.53
2023-02-06T17:55:31.794Z,35.57
2023-02-06T17:58:00.581Z,37.80
2023-02-06T18:00:29.064Z,34.53
2023-02-06T18:02:57.956Z,31.60
2023-02-06T18:05:26.317Z,37.80
2023-02-06T18:07:55.856Z,37.70
2023-02-06T18:10:24.888Z,46.00
2023-02-06T18:12:53.066Z,41.23
2023-02-06T18:15:21.359Z,38.60
2023-02-06T18:17:49.569Z,41.10
2023-02-06T18:20:17.894Z,43.87
2023-02-06T18:22:47.204Z,43.67
2023-02-06T18:25:17.418Z,39.00
2023-02-06T18:27:46.644Z,41.87
2023-02-06T18:30:16.998Z,39.40
2023-02-06T18:32:45.956Z,41.37
2023-02-06T18:35:14.905Z,43.17
2023-02-06T18:37:43.215Z,46.97
2023-02-06T18:40:11.858Z,46.97
2023-02-06T18:42:53.882Z,41.93
2023-02-06T18:45:22.912Z,47.40
2023-02-06T18:47:52.066Z,43.80
2023-02-06T18:50:22.064Z,37.10
2023-02-06T18:52:50.471Z,39.83
2023-02-06T18:55:18.760Z,44.60
2023-02-06T18:57:48.338Z,36.77
2023-02-06T19:00:17.550Z,40.30
2023-02-06T19:02:45.827Z,41.70
2023-02-06T19:05:14.077Z,44.83
2023-02-06T19:07:42.309Z,42.30
2023-02-06T19:10:12.840Z,45.23
2023-02-06T19:12:41.083Z,49.87
2023-02-06T19:15:11.490Z,54.40
2023-02-06T19:17:39.980Z,46.57
2023-02-06T19:20:12.120Z,70.97
2023-02-06T19:22:40.572Z,51.50
2023-02-06T19:25:12.626Z,57.03
2023-02-06T19:27:42.270Z,57.60
2023-02-06T19:30:12.956Z,58.23
2023-02-06T19:32:41.375Z,54.93
2023-02-06T19:35:11.806Z,47.83
2023-02-06T19:37:40.031Z,60.70
2023-02-06T19:40:08.700Z,45.03
2023-02-06T19:42:36.930Z,48.73
2023-02-06T19:45:06.869Z,58.33
2023-02-06T19:47:37.063Z,55.40
2023-02-06T19:50:05.434Z,59.20
2023-02-06T19:52:35.139Z,56.07
2023-02-06T19:55:03.428Z,52.47
2023-02-06T19:57:31.638Z,46.70
2023-02-06T19:59:59.798Z,52.17
2023-02-06T20:02:28.050Z,44.17
2023-02-06T20:04:57.631Z,54.50
2023-02-06T20:07:25.806Z,57.87
2023-02-06T20:09:55.762Z,46.13
2023-02-06T20:12:24.013Z,48.70
2023-02-06T20:14:52.260Z,55.00
2023-02-06T20:17:20.457Z,40.73
2023-02-06T20:19:48.835Z,54.37
2023-02-06T20:22:18.347Z,50.17
2023-02-06T20:24:46.537Z,55.27
2023-02-06T20:27:15.157Z,39.93
2023-02-06T20:29:44.445Z,45.27
2023-02-06T20:32:15.400Z,55.03
2023-02-06T20:34:43.936Z,52.50
2023-02-06T20:37:12.146Z,46.77
2023-02-06T20:39:41.659Z,43.47
2023-02-06T20:42:09.913Z,45.07
2023-02-06T20:44:38.070Z,52.20
2023-02-06T20:47:06.252Z,43.37
2023-02-06T20:49:34.404Z,47.57
2023-02-06T20:52:03.158Z,55.67
2023-02-06T20:54:31.312Z,50.97
2023-02-06T20:57:01.131Z,49.80
2023-02-06T20:59:29.472Z,59.83
2023-02-06T21:01:57.695Z,56.10
2023-02-06T21:04:25.936Z,58.67
2023-02-06T21:06:55.071Z,49.13
2023-02-06T21:09:23.251Z,55.53
2023-02-06T21:11:51.561Z,57.57
2023-02-06T21:14:21.511Z,58.50
2023-02-06T21:16:50.148Z,56.50
2023-02-06T21:19:19.362Z,55.10
2023-02-06T21:21:47.710Z,63.90
2023-02-06T21:24:16.007Z,47.23
2023-02-06T21:26:44.662Z,60.70
2023-02-06T21:29:14.044Z,44.70
2023-02-06T21:31:43.802Z,51.27
2023-02-06T21:34:13.973Z,49.07
2023-02-06T21:36:42.734Z,54.60
2023-02-06T21:39:11.057Z,51.37
2023-02-06T21:41:39.268Z,63.77
2023-02-06T21:44:07.487Z,47.43
2023-02-06T21:46:35.775Z,55.17
2023-02-06T21:49:06.279Z,45.20
2023-02-06T21:51:34.451Z,47.77
2023-02-06T21:54:02.631Z,48.07
2023-02-06T21:56:30.950Z,51.03
2023-02-06T21:58:59.264Z,43.17
2023-02-06T22:01:28.751Z,47.90
2023-02-06T22:03:58.021Z,47.70
2023-02-06T22:06:28.488Z,48.10
2023-02-06T22:08:57.385Z,52.53
2023-02-06T22:11:26.891Z,45.97
2023-02-06T22:13:58.452Z,46.73
2023-02-06T22:16:26.728Z,45.70
2023-02-06T22:18:55.153Z,49.33
2023-02-06T22:21:23.998Z,46.97
2023-02-06T22:23:54.034Z,44.93
2023-02-06T22:26:22.610Z,43.10
2023-02-06T22:28:50.854Z,52.43
2023-02-06T22:31:20.193Z,40.30
2023-02-06T22:33:48.412Z,43.00
2023-02-06T22:36:17.695Z,47.77
2023-02-06T22:38:46.712Z,45.50
2023-02-06T22:41:17.058Z,44.23
2023-02-06T22:43:45.876Z,41.63
2023-02-06T22:46:19.015Z,48.30
2023-02-06T22:48:47.203Z,46.63
2023-02-06T22:51:15.594Z,36.13
2023-02-06T22:53:43.829Z,47.27
2023-02-06T22:56:30.762Z,40.70
2023-02-06T22:59:01.253Z,41.23
2023-02-06T23:01:31.808Z,41.40
2023-02-06T23:04:00.118Z,35.43
2023-02-06T23:06:29.246Z,36.97
2023-02-06T23:08:57.835Z,30.33
2023-02-06T23:11:26.331Z,31.47
2023-02-06T23:13:55.047Z,30.13
2023-02-06T23:16:24.875Z,32.30
2023-02-06T23:18:53.089Z,28.30
2023-02-06T23:21:22.268Z,22.67
2023-02-06T23:23:50.629Z,28.93
2023-02-06T23:26:19.895Z,24.63
2023-02-06T23:28:48.461Z,26.87
2023-02-06T23:31:16.849Z,25.20
2023-02-06T23:33:46.422Z,32.30
2023-02-06T23:36:16.237Z,31.93
2023-02-06T23:38:44.922Z,26.90
2023-02-06T23:41:14.147Z,24.37
2023-02-06T23:43:42.676Z,25.47
2023-02-06T23:46:12.498Z,27.27
2023-02-06T23:48:41.153Z,32.23
2023-02-06T23:51:10.679Z,27.83
2023-02-06T23:53:38.855Z,26.97
2023-02-06T23:56:10.968Z,23.63
2023-02-06T23:58:39.116Z,28.03
