createdAt,value
2019-03-10T00:00:24.519Z,100754.91
2019-03-10T00:02:52.977Z,100754.39
2019-03-10T00:05:21.223Z,100757.33
2019-03-10T00:07:49.561Z,100751.42
2019-03-10T00:10:17.841Z,100752.23
2019-03-10T00:12:46.074Z,100756.27
2019-03-10T00:15:14.514Z,100754.13
2019-03-10T00:17:42.775Z,100755.21
2019-03-10T00:20:11.230Z,100762.78
2019-03-10T00:22:39.513Z,100747.16
2019-03-10T00:25:09.116Z,100737.21
2019-03-10T00:27:37.378Z,100740.14
2019-03-10T00:30:08.470Z,100739.62
2019-03-10T00:32:37.699Z,100736.66
2019-03-10T00:35:06.518Z,100738.81
2019-03-10T00:37:34.773Z,100731.59
2019-03-10T00:40:30.680Z,100731.30
2019-03-10T00:43:26.009Z,100737.77
2019-03-10T00:46:23.180Z,100730.55
2019-03-10T00:49:15.014Z,100733.25
2019-03-10T00:52:05.860Z,100733.25
2019-03-10T00:54:34.272Z,100726.55
2019-03-10T00:57:02.511Z,100717.41
2019-03-10T00:59:30.807Z,100712.81
2019-03-10T01:01:59.060Z,100717.95
2019-03-10T01:04:27.350Z,100716.88
2019-03-10T01:06:55.698Z,100706.12
2019-03-10T01:09:26.333Z,100705.60
2019-03-10T01:11:54.719Z,100698.61
2019-03-10T01:14:22.974Z,100690.83
2019-03-10T01:16:51.250Z,100690.27
2019-03-10T01:19:20.156Z,100680.27
2019-03-10T01:21:49.294Z,100677.65
2019-03-10T01:24:17.572Z,100666.35
2019-03-10T01:26:45.992Z,100666.35
2019-03-10T01:29:14.241Z,100659.91
2019-03-10T01:32:20.324Z,100642.17
2019-03-10T01:34:57.875Z,100641.38
2019-03-10T01:37:26.191Z,100641.09
2019-03-10T01:39:54.447Z,100641.09
2019-03-10T01:42:22.687Z,100650.81
2019-03-10T01:44:51.006Z,100648.65
2019-03-10T01:47:19.295Z,100642.49
2019-03-10T01:49:47.575Z,100640.08
2019-03-10T01:52:15.854Z,100645.77
2019-03-10T01:54:44.132Z,100640.09
2019-03-10T01:57:12.436Z,100633.67
2019-03-10T01:59:40.687Z,100627.21
2019-03-10T02:02:08.950Z,100618.88
2019-03-10T02:04:37.325Z,100629.92
2019-03-10T02:07:05.581Z,100633.13
2019-03-10T02:09:33.821Z,100632.05
2019-03-10T02:12:02.113Z,100612.66
2019-03-10T02:14:30.365Z,100612.66
2019-03-10T02:16:58.599Z,100602.44
2019-03-10T02:19:26.867Z,100596.26
2019-03-10T02:21:55.263Z,100575.55
2019-03-10T02:24:24.274Z,100575.55
2019-03-10T02:26:52.639Z,100562.37
2019-03-10T02:29:20.902Z,100570.16
2019-03-10T02:31:49.192Z,100561.80
2019-03-10T02:34:17.465Z,100561.53
2019-03-10T02:36:45.710Z,100555.89
2019-03-10T02:39:14.096Z,100559.06
2019-03-10T02:41:42.351Z,100551.81
2019-03-10T02:44:10.596Z,100541.87
2019-03-10T02:46:38.914Z,100541.87
2019-03-10T02:49:07.283Z,100532.72
2019-03-10T02:51:35.524Z,100515.49
2019-03-10T02:54:03.812Z,100516.31
2019-03-10T02:56:32.073Z,100509.30
2019-03-10T02:59:00.329Z,100494.84
2019-03-10T03:01:28.599Z,100502.86
2019-03-10T03:03:56.978Z,100498.83
2019-03-10T03:06:25.237Z,100496.14
2019-03-10T03:08:53.586Z,100496.14
2019-03-10T03:11:21.854Z,100489.15
2019-03-10T03:13:50.099Z,100485.42
2019-03-10T03:16:18.378Z,100480.86
2019-03-10T03:18:46.638Z,100469.60
2019-03-10T03:21:15.017Z,100469.36
2019-03-10T03:23:43.365Z,100465.33
2019-03-10T03:26:11.643Z,100464.53
2019-03-10T03:28:39.902Z,100458.91
2019-03-10T03:31:08.286Z,100454.37
2019-03-10T03:33:36.577Z,100451.91
2019-03-10T03:36:17.012Z,100424.72
2019-03-10T03:38:51.341Z,100424.72
2019-03-10T03:41:22.567Z,100414.81
2019-03-10T03:43:50.808Z,100398.19
2019-03-10T03:46:19.140Z,100404.05
2019-03-10T03:48:47.433Z,100404.05
2019-03-10T03:51:15.662Z,100389.28
2019-03-10T03:53:44.036Z,100389.28
2019-03-10T03:56:12.258Z,100390.58
2019-03-10T03:58:40.701Z,100391.08
2019-03-10T04:01:10.578Z,100390.58
2019-03-10T04:03:38.852Z,100396.98
2019-03-10T04:06:07.280Z,100388.67
2019-03-10T04:08:35.521Z,100378.48
2019-03-10T04:11:03.779Z,100379.27
2019-03-10T04:13:32.164Z,100368.53
2019-03-10T04:16:00.426Z,100367.98
2019-03-10T04:18:29.486Z,100365.00
2019-03-10T04:20:57.804Z,100358.02
2019-03-10T04:23:26.054Z,100359.36
2019-03-10T04:25:54.321Z,100355.88
2019-03-10T04:28:22.604Z,100354.27
2019-03-10T04:30:50.896Z,100342.72
2019-03-10T04:33:19.165Z,100341.14
2019-03-10T04:35:47.476Z,100328.20
2019-03-10T04:38:15.747Z,100330.10
2019-03-10T04:40:44.002Z,100320.42
2019-03-10T04:43:12.305Z,100305.14
2019-03-10T04:45:40.667Z,100306.42
2019-03-10T04:48:08.931Z,100304.55
2019-03-10T04:50:37.173Z,100300.55
2019-03-10T04:53:05.430Z,100307.24
2019-03-10T04:55:41.294Z,100295.44
2019-03-10T04:58:11.217Z,100302.16
2019-03-10T05:00:41.216Z,100304.58
2019-03-10T05:03:09.614Z,100297.33
2019-03-10T05:05:37.861Z,100291.43
2019-03-10T05:08:06.161Z,100276.11
2019-03-10T05:10:34.896Z,100281.78
2019-03-10T05:13:03.199Z,100267.02
2019-03-10T05:15:31.448Z,100267.02
2019-03-10T05:17:59.759Z,100267.84
2019-03-10T05:20:28.009Z,100268.66
2019-03-10T05:23:28.123Z,100268.66
2019-03-10T05:25:56.805Z,100258.20
2019-03-10T05:28:25.098Z,100226.00
2019-03-10T05:30:53.408Z,100226.00
2019-03-10T05:33:21.829Z,100213.31
2019-03-10T05:35:50.113Z,100207.41
2019-03-10T05:38:18.394Z,100202.56
2019-03-10T05:40:46.674Z,100195.84
2019-03-10T05:43:14.946Z,100184.62
2019-03-10T05:45:43.224Z,100184.62
2019-03-10T05:48:11.534Z,100186.47
2019-03-10T05:50:39.782Z,100161.30
2019-03-10T05:53:08.028Z,100144.38
2019-03-10T05:55:36.468Z,100144.38
2019-03-10T05:58:04.725Z,100137.95
2019-03-10T06:00:42.109Z,100134.25
2019-03-10T06:03:02.981Z,100141.72
2019-03-10T06:05:31.254Z,100138.25
2019-03-10T06:07:59.503Z,100138.77
2019-03-10T06:10:27.777Z,100135.30
2019-03-10T06:12:56.024Z,100126.67
2019-03-10T06:15:24.345Z,100112.00
2019-03-10T06:17:52.599Z,100112.00
2019-03-10T06:20:20.886Z,100120.55
2019-03-10T06:22:49.252Z,100106.06
2019-03-10T06:25:17.531Z,100100.12
2019-03-10T06:27:45.778Z,100097.38
2019-03-10T06:30:14.063Z,100104.62
2019-03-10T06:32:42.305Z,100071.39
2019-03-10T06:35:10.733Z,100071.39
2019-03-10T06:37:39.034Z,100064.04
2019-03-10T06:40:08.180Z,100079.41
2019-03-10T06:42:36.494Z,100079.41
2019-03-10T06:45:06.108Z,100077.70
2019-03-10T06:47:34.486Z,100077.70
2019-03-10T06:50:02.805Z,100068.03
2019-03-10T06:52:31.090Z,100064.27
2019-03-10T06:54:59.387Z,100054.04
2019-03-10T06:57:27.632Z,100046.79
2019-03-10T06:59:55.885Z,100051.56
2019-03-10T07:02:24.205Z,100053.40
2019-03-10T07:04:52.490Z,100043.73
2019-03-10T07:07:20.869Z,100031.55
2019-03-10T07:09:49.120Z,100031.55
2019-03-10T07:12:17.368Z,100025.95
2019-03-10T07:14:45.641Z,100025.36
2019-03-10T07:17:13.946Z,100017.29
2019-03-10T07:19:42.370Z,100014.86
2019-03-10T07:22:10.598Z,100018.89
2019-03-10T07:24:38.854Z,100013.78
2019-03-10T07:27:07.197Z,100016.13
2019-03-10T07:29:37.138Z,100003.81
2019-03-10T07:32:08.859Z,100003.81
2019-03-10T07:34:55.073Z,100000.73
2019-03-10T07:37:25.022Z,99988.68
2019-03-10T07:39:57.836Z,99988.68
2019-03-10T07:42:36.993Z,99994.77
2019-03-10T07:45:09.472Z,99980.31
2019-03-10T07:47:39.347Z,99991.55
2019-03-10T07:50:09.402Z,99983.26
2019-03-10T07:52:39.362Z,99994.42
2019-03-10T07:55:25.602Z,99999.71
2019-03-10T07:57:58.079Z,99989.73
2019-03-10T08:00:39.823Z,99982.14
2019-03-10T08:03:09.838Z,99958.10
2019-03-10T08:05:51.429Z,99958.10
2019-03-10T08:08:27.336Z,99956.16
2019-03-10T08:10:57.226Z,99926.83
2019-03-10T08:13:33.300Z,99926.83
2019-03-10T08:16:05.888Z,99943.05
2019-03-10T08:18:35.864Z,99930.63
2019-03-10T08:21:05.756Z,99907.67
2019-03-10T08:23:35.674Z,99902.23
2019-03-10T08:26:08.558Z,99921.23
2019-03-10T08:28:50.135Z,99930.04
2019-03-10T08:31:28.845Z,99928.64
2019-03-10T08:33:58.728Z,99934.84
2019-03-10T08:36:28.712Z,99936.14
2019-03-10T08:39:07.657Z,99933.67
2019-03-10T08:41:47.165Z,99928.90
2019-03-10T08:44:17.099Z,99928.64
2019-03-10T08:47:02.107Z,99917.41
2019-03-10T08:49:45.369Z,99915.23
2019-03-10T08:52:15.132Z,99905.34
2019-03-10T08:54:53.825Z,99900.01
2019-03-10T08:57:23.842Z,99893.08
2019-03-10T09:00:02.496Z,99887.22
2019-03-10T09:02:32.445Z,99878.89
2019-03-10T09:05:05.073Z,99881.13
2019-03-10T09:07:49.917Z,99873.86
2019-03-10T09:10:19.959Z,99875.27
2019-03-10T09:12:55.687Z,99875.27
2019-03-10T09:15:31.149Z,99880.13
2019-03-10T09:18:03.747Z,99872.92
2019-03-10T09:20:51.818Z,99873.16
2019-03-10T09:23:21.760Z,99850.02
2019-03-10T09:25:55.084Z,99841.63
2019-03-10T09:28:40.474Z,99837.34
2019-03-10T09:31:26.844Z,99822.55
2019-03-10T09:34:06.582Z,99821.77
2019-03-10T09:36:36.482Z,99823.64
2019-03-10T09:39:10.354Z,99826.08
2019-03-10T09:41:40.248Z,99815.31
2019-03-10T09:44:16.075Z,99812.41
2019-03-10T09:46:46.066Z,99809.56
2019-03-10T09:49:18.797Z,99813.03
2019-03-10T09:51:51.362Z,99810.91
2019-03-10T09:54:21.393Z,99781.42
2019-03-10T09:57:00.434Z,99781.42
2019-03-10T09:59:30.373Z,99786.02
2019-03-10T10:02:06.287Z,99770.41
2019-03-10T10:04:44.913Z,99765.39
2019-03-10T10:07:27.011Z,99767.50
2019-03-10T10:10:02.767Z,99756.48
2019-03-10T10:12:41.693Z,99752.30
2019-03-10T10:15:21.481Z,99752.14
2019-03-10T10:18:07.386Z,99743.14
2019-03-10T10:20:37.330Z,99743.14
2019-03-10T10:23:13.789Z,99737.26
2019-03-10T10:25:46.459Z,99716.62
2019-03-10T10:28:16.380Z,99711.34
2019-03-10T10:30:46.279Z,99711.34
2019-03-10T10:33:16.187Z,99702.30
2019-03-10T10:35:46.083Z,99699.39
2019-03-10T10:38:24.649Z,99693.34
2019-03-10T10:41:10.608Z,99687.04
2019-03-10T10:43:53.148Z,99686.34
2019-03-10T10:46:35.141Z,99688.05
2019-03-10T10:49:20.021Z,99671.83
2019-03-10T10:52:05.056Z,99671.83
2019-03-10T10:54:43.746Z,99664.34
2019-03-10T10:57:19.597Z,99653.20
2019-03-10T10:59:52.056Z,99636.75
2019-03-10T11:02:30.819Z,99634.84
2019-03-10T11:05:04.108Z,99622.27
2019-03-10T11:07:50.024Z,99630.81
2019-03-10T11:10:25.929Z,99624.08
2019-03-10T11:13:14.150Z,99619.73
2019-03-10T11:15:44.072Z,99615.23
2019-03-10T11:18:19.793Z,99614.92
2019-03-10T11:21:05.554Z,99613.32
2019-03-10T11:23:51.625Z,99613.83
2019-03-10T11:26:24.241Z,99608.91
2019-03-10T11:29:05.950Z,99602.19
2019-03-10T11:31:35.829Z,99597.37
2019-03-10T11:34:11.316Z,99597.84
2019-03-10T11:36:44.033Z,99600.78
2019-03-10T11:39:29.148Z,99605.84
2019-03-10T11:42:10.699Z,99608.79
2019-03-10T11:44:43.547Z,99617.05
2019-03-10T11:47:19.524Z,99609.70
2019-03-10T11:50:07.536Z,99591.95
2019-03-10T11:52:40.318Z,99586.89
2019-03-10T11:55:25.600Z,99588.86
2019-03-10T11:57:55.711Z,99590.45
2019-03-10T12:00:27.998Z,99590.14
2019-03-10T12:03:14.424Z,99592.33
2019-03-10T12:06:01.217Z,99595.08
2019-03-10T12:08:40.058Z,99598.77
2019-03-10T12:11:08.321Z,99592.11
2019-03-10T12:13:37.274Z,99585.20
2019-03-10T12:16:05.633Z,99577.84
2019-03-10T12:18:33.920Z,99566.58
2019-03-10T12:21:02.320Z,99560.05
2019-03-10T12:23:31.160Z,99554.54
2019-03-10T12:25:59.411Z,99539.62
2019-03-10T12:28:27.710Z,99531.27
2019-03-10T12:30:55.945Z,99521.73
2019-03-10T12:33:24.225Z,99547.15
2019-03-10T12:35:53.076Z,99540.13
2019-03-10T12:38:21.311Z,99534.25
2019-03-10T12:40:49.621Z,99534.25
2019-03-10T12:43:17.958Z,99528.72
2019-03-10T12:45:46.205Z,99528.72
2019-03-10T12:48:14.562Z,99533.45
2019-03-10T12:50:44.144Z,99536.34
2019-03-10T12:53:12.525Z,99529.62
2019-03-10T12:55:40.834Z,99531.41
2019-03-10T12:58:09.989Z,99521.44
2019-03-10T13:00:38.293Z,99514.66
2019-03-10T13:03:06.552Z,99524.51
2019-03-10T13:05:35.217Z,99523.66
2019-03-10T13:08:03.488Z,99510.11
2019-03-10T13:10:31.731Z,99510.11
2019-03-10T13:13:00.067Z,99511.77
2019-03-10T13:15:28.321Z,99518.85
2019-03-10T13:17:56.621Z,99521.03
2019-03-10T13:20:28.550Z,99506.68
2019-03-10T13:22:54.869Z,99503.58
2019-03-10T13:25:23.144Z,99503.58
2019-03-10T13:27:51.462Z,99498.86
2019-03-10T13:30:19.701Z,99472.89
2019-03-10T13:32:48.063Z,99472.89
2019-03-10T13:35:16.311Z,99452.73
2019-03-10T13:37:44.614Z,99452.73
2019-03-10T13:40:14.363Z,99444.45
2019-03-10T13:42:42.654Z,99444.45
2019-03-10T13:45:12.942Z,99432.73
2019-03-10T13:47:41.268Z,99432.73
2019-03-10T13:50:12.282Z,99392.55
2019-03-10T13:52:40.710Z,99392.55
2019-03-10T13:55:09.528Z,99388.53
2019-03-10T13:57:38.539Z,99422.08
2019-03-10T14:00:10.245Z,99443.65
2019-03-10T14:02:38.582Z,99456.89
2019-03-10T14:05:08.231Z,99473.78
2019-03-10T14:07:37.276Z,99495.98
2019-03-10T14:10:10.520Z,99494.73
2019-03-10T14:12:38.218Z,99507.88
2019-03-10T14:15:09.851Z,99515.98
2019-03-10T14:17:38.174Z,99528.48
2019-03-10T14:20:09.370Z,99542.14
2019-03-10T14:22:37.653Z,99542.14
2019-03-10T14:25:08.048Z,99558.36
2019-03-10T14:27:36.395Z,99561.48
2019-03-10T14:30:17.009Z,99578.23
2019-03-10T14:32:45.276Z,99570.02
2019-03-10T14:35:13.590Z,99577.50
2019-03-10T14:37:41.995Z,99589.43
2019-03-10T14:40:15.870Z,99582.34
2019-03-10T14:42:44.114Z,99605.84
2019-03-10T14:45:15.025Z,99610.50
2019-03-10T14:47:43.305Z,99625.10
2019-03-10T14:50:13.235Z,99632.09
2019-03-10T14:52:41.488Z,99632.45
2019-03-10T14:55:12.632Z,99648.41
2019-03-10T14:57:40.911Z,99663.72
2019-03-10T15:00:13.027Z,99667.31
2019-03-10T15:02:41.308Z,99676.20
2019-03-10T15:05:09.568Z,99681.81
2019-03-10T15:07:37.952Z,99686.13
2019-03-10T15:10:09.065Z,99704.37
2019-03-10T15:12:37.399Z,99705.25
2019-03-10T15:15:09.098Z,99716.16
2019-03-10T15:17:37.393Z,99729.34
2019-03-10T15:20:07.993Z,99731.77
2019-03-10T15:22:36.250Z,99739.64
2019-03-10T15:25:07.188Z,99751.16
2019-03-10T15:27:35.436Z,99769.92
2019-03-10T15:30:04.744Z,99777.70
2019-03-10T15:32:33.010Z,99800.19
2019-03-10T15:35:01.317Z,99817.89
2019-03-10T15:37:29.697Z,99835.87
2019-03-10T15:39:58.050Z,99857.63
2019-03-10T15:42:26.329Z,99867.31
2019-03-10T15:44:54.581Z,99877.81
2019-03-10T15:47:22.837Z,99890.13
2019-03-10T15:49:51.076Z,99911.88
2019-03-10T15:52:19.323Z,99917.28
2019-03-10T15:54:47.733Z,99941.42
2019-03-10T15:57:15.970Z,99948.70
2019-03-10T15:59:44.208Z,99967.17
2019-03-10T16:02:13.040Z,99983.25
2019-03-10T16:04:41.312Z,100000.92
2019-03-10T16:07:09.685Z,100017.52
2019-03-10T16:09:37.994Z,100026.10
2019-03-10T16:12:06.236Z,100042.13
2019-03-10T16:14:34.615Z,100050.15
2019-03-10T16:17:02.951Z,100062.17
2019-03-10T16:19:31.186Z,100081.69
2019-03-10T16:21:59.506Z,100094.77
2019-03-10T16:24:27.773Z,100100.38
2019-03-10T16:26:56.071Z,100120.14
2019-03-10T16:29:24.373Z,100125.75
2019-03-10T16:31:52.652Z,100134.81
2019-03-10T16:34:21.015Z,100138.04
2019-03-10T16:36:49.370Z,100139.36
2019-03-10T16:39:17.685Z,100151.39
2019-03-10T16:41:46.065Z,100170.08
2019-03-10T16:44:14.303Z,100171.15
2019-03-10T16:46:42.609Z,100182.89
2019-03-10T16:49:10.874Z,100199.20
2019-03-10T16:51:39.142Z,100196.80
2019-03-10T16:54:07.381Z,100204.02
2019-03-10T16:56:35.921Z,100210.42
2019-03-10T16:59:04.232Z,100214.18
2019-03-10T17:01:32.514Z,100230.22
2019-03-10T17:04:00.841Z,100239.83
2019-03-10T17:06:29.081Z,100239.59
2019-03-10T17:08:57.323Z,100256.14
2019-03-10T17:11:25.730Z,100280.20
2019-03-10T17:13:53.963Z,100278.33
2019-03-10T17:16:22.208Z,100286.62
2019-03-10T17:18:50.476Z,100287.41
2019-03-10T17:21:18.728Z,100290.63
2019-03-10T17:23:46.990Z,100302.38
2019-03-10T17:26:15.236Z,100310.12
2019-03-10T17:28:43.538Z,100315.23
2019-03-10T17:31:11.781Z,100319.77
2019-03-10T17:33:40.089Z,100328.35
2019-03-10T17:36:08.373Z,100328.87
2019-03-10T17:38:36.635Z,100329.93
2019-03-10T17:41:04.877Z,100336.88
2019-03-10T17:43:33.143Z,100334.22
2019-03-10T17:46:01.413Z,100338.52
2019-03-10T17:48:29.704Z,100337.70
2019-03-10T17:50:58.020Z,100340.66
2019-03-10T17:53:26.275Z,100345.48
2019-03-10T17:55:54.542Z,100351.87
2019-03-10T17:58:22.791Z,100363.63
2019-03-10T18:00:51.075Z,100359.34
2019-03-10T18:03:19.334Z,100366.84
2019-03-10T18:05:47.603Z,100376.20
2019-03-10T18:08:15.907Z,100382.63
2019-03-10T18:10:44.146Z,100393.05
2019-03-10T18:13:12.410Z,100406.41
2019-03-10T18:15:40.714Z,100401.88
2019-03-10T18:18:08.954Z,100416.58
2019-03-10T18:20:37.213Z,100419.81
2019-03-10T18:23:05.483Z,100426.22
2019-03-10T18:25:33.782Z,100431.03
2019-03-10T18:28:02.088Z,100442.28
2019-03-10T18:30:30.357Z,100453.27
2019-03-10T18:33:01.634Z,100460.73
2019-03-10T18:35:29.912Z,100465.05
2019-03-10T18:37:58.156Z,100476.55
2019-03-10T18:40:28.434Z,100473.09
2019-03-10T18:42:56.716Z,100477.90
2019-03-10T18:45:25.753Z,100478.70
2019-03-10T18:47:53.964Z,100485.95
2019-03-10T18:50:24.734Z,100481.95
2019-03-10T18:52:53.009Z,100488.89
2019-03-10T18:55:21.431Z,100499.88
2019-03-10T18:57:49.728Z,100507.64
2019-03-10T19:00:23.136Z,100515.66
2019-03-10T19:02:51.496Z,100510.55
2019-03-10T19:05:19.745Z,100506.54
2019-03-10T19:07:48.005Z,100507.60
2019-03-10T19:10:16.281Z,100512.71
2019-03-10T19:12:44.576Z,100515.39
2019-03-10T19:15:17.476Z,100520.46
2019-03-10T19:17:45.763Z,100526.88
2019-03-10T19:20:15.039Z,100534.34
2019-03-10T19:22:47.422Z,100541.83
2019-03-10T19:25:16.501Z,100529.77
2019-03-10T19:27:44.847Z,100531.91
2019-03-10T19:30:17.461Z,100532.39
2019-03-10T19:32:45.834Z,100527.28
2019-03-10T19:35:14.080Z,100530.78
2019-03-10T19:37:42.431Z,100537.47
2019-03-10T19:40:13.319Z,100535.30
2019-03-10T19:42:41.553Z,100538.52
2019-03-10T19:45:14.822Z,100535.56
2019-03-10T19:47:43.058Z,100535.05
2019-03-10T19:50:13.683Z,100531.55
2019-03-10T19:52:41.994Z,100532.91
2019-03-10T19:55:13.088Z,100534.80
2019-03-10T19:57:41.355Z,100543.08
2019-03-10T20:00:15.021Z,100547.09
2019-03-10T20:02:43.329Z,100550.84
2019-03-10T20:05:11.876Z,100562.86
2019-03-10T20:07:40.191Z,100561.27
2019-03-10T20:10:11.345Z,100547.34
2019-03-10T20:12:42.651Z,100548.41
2019-03-10T20:15:18.898Z,100550.84
2019-03-10T20:17:47.492Z,100545.22
2019-03-10T20:20:17.356Z,100543.91
2019-03-10T20:22:45.718Z,100547.92
2019-03-10T20:25:15.290Z,100547.09
2019-03-10T20:27:47.701Z,100535.04
2019-03-10T20:30:20.723Z,100542.84
2019-03-10T20:32:48.991Z,100546.31
2019-03-10T20:35:17.512Z,100547.38
2019-03-10T20:37:47.628Z,100554.86
2019-03-10T20:40:31.419Z,100549.53
2019-03-10T20:43:06.971Z,100560.78
2019-03-10T20:45:56.694Z,100570.70
2019-03-10T20:48:25.062Z,100580.59
2019-03-10T20:51:28.633Z,100586.22
2019-03-10T20:53:57.060Z,100587.27
2019-03-10T20:56:48.848Z,100585.41
2019-03-10T20:59:18.078Z,100579.23
2019-03-10T21:01:46.813Z,100563.73
2019-03-10T21:07:15.211Z,100562.16
2019-03-10T21:10:02.248Z,100560.05
2019-03-10T21:12:40.021Z,100560.36
2019-03-10T21:15:10.009Z,100555.30
2019-03-10T21:17:38.351Z,100552.12
2019-03-10T21:20:09.716Z,100544.09
2019-03-10T21:22:38.013Z,100543.56
2019-03-10T21:25:14.809Z,100534.21
2019-03-10T21:27:43.202Z,100544.92
2019-03-10T21:30:14.094Z,100542.25
2019-03-10T21:32:42.344Z,100541.45
2019-03-10T21:35:17.625Z,100552.16
2019-03-10T21:37:40.697Z,100562.06
2019-03-10T21:40:14.577Z,100568.77
2019-03-10T21:42:42.855Z,100564.20
2019-03-10T21:45:11.468Z,100589.94
2019-03-10T21:47:39.799Z,100576.02
2019-03-10T21:50:15.734Z,100572.81
2019-03-10T21:52:44.074Z,100566.61
2019-03-10T21:55:14.544Z,100556.44
2019-03-10T21:57:42.854Z,100553.76
2019-03-10T22:00:19.327Z,100546.54
2019-03-10T22:02:47.696Z,100545.45
2019-03-10T22:05:17.641Z,100542.78
2019-03-10T22:07:45.943Z,100543.08
2019-03-10T22:10:27.268Z,100550.31
2019-03-10T22:12:51.116Z,100561.81
2019-03-10T22:15:20.370Z,100548.44
2019-03-10T22:17:48.633Z,100549.78
2019-03-10T22:20:18.012Z,100558.34
2019-03-10T22:22:49.402Z,100559.44
2019-03-10T22:25:16.367Z,100564.78
2019-03-10T22:27:46.134Z,100560.78
2019-03-10T22:30:24.457Z,100560.30
2019-03-10T22:32:52.752Z,100561.10
2019-03-10T22:35:20.997Z,100561.35
2019-03-10T22:37:49.328Z,100564.31
2019-03-10T22:40:17.971Z,100578.26
2019-03-10T22:42:46.226Z,100567.02
2019-03-10T22:45:18.212Z,100564.62
2019-03-10T22:47:46.464Z,100563.02
2019-03-10T22:50:15.464Z,100560.86
2019-03-10T22:52:43.945Z,100553.65
2019-03-10T22:55:13.230Z,100560.86
2019-03-10T22:57:41.646Z,100563.54
2019-03-10T23:00:18.141Z,100560.86
2019-03-10T23:02:46.466Z,100562.48
2019-03-10T23:05:14.693Z,100565.43
2019-03-10T23:07:43.796Z,100564.61
2019-03-10T23:10:15.476Z,100571.07
2019-03-10T23:12:43.713Z,100568.64
2019-03-10T23:15:13.128Z,100575.89
2019-03-10T23:17:41.377Z,100578.58
2019-03-10T23:20:14.386Z,100583.67
2019-03-10T23:22:42.696Z,100584.19
2019-03-10T23:25:11.012Z,100586.88
2019-03-10T23:27:39.382Z,100584.20
2019-03-10T23:30:20.439Z,100576.16
2019-03-10T23:32:48.697Z,100571.34
2019-03-10T23:35:16.947Z,100574.02
2019-03-10T23:37:45.996Z,100572.13
2019-03-10T23:40:15.828Z,100575.91
2019-03-10T23:42:44.102Z,100567.86
2019-03-10T23:45:17.930Z,100572.13
2019-03-10T23:47:48.826Z,100561.16
2019-03-10T23:50:18.271Z,100560.06
2019-03-10T23:52:46.514Z,100562.74
2019-03-10T23:55:14.820Z,100554.46
2019-03-10T23:57:43.237Z,100564.09
