createdAt,value
2016-03-29T00:00:46.739Z,0
2016-03-29T00:01:46.727Z,0
2016-03-29T00:02:46.698Z,0
2016-03-29T00:03:46.670Z,0
2016-03-29T00:04:46.642Z,0
2016-03-29T00:05:46.614Z,0
2016-03-29T00:06:46.584Z,0
2016-03-29T00:07:46.556Z,0
2016-03-29T00:08:46.542Z,0
2016-03-29T00:09:46.499Z,0
2016-03-29T00:10:46.485Z,0
2016-03-29T00:11:46.458Z,0
2016-03-29T00:12:46.444Z,0
2016-03-29T00:13:46.416Z,0
2016-03-29T00:14:46.388Z,0
2016-03-29T00:15:46.358Z,0
2016-03-29T00:16:46.329Z,0
2016-03-29T00:17:46.301Z,0
2016-03-29T00:18:46.273Z,0
2016-03-29T00:19:46.260Z,0
2016-03-29T00:20:46.231Z,0
2016-03-29T00:21:46.202Z,0
2016-03-29T00:22:46.174Z,0
2016-03-29T00:23:46.145Z,0
2016-03-29T00:24:46.133Z,0
2016-03-29T00:25:46.088Z,0
2016-03-29T00:26:46.091Z,0
2016-03-29T00:27:46.047Z,0
2016-03-29T00:28:46.034Z,0
2016-03-29T00:29:45.990Z,0
2016-03-29T00:30:45.961Z,0
2016-03-29T00:31:45.933Z,0
2016-03-29T00:32:45.919Z,0
2016-03-29T00:33:45.923Z,0
2016-03-29T00:34:45.862Z,0
2016-03-29T00:35:45.834Z,0
2016-03-29T00:36:45.822Z,0
2016-03-29T00:37:45.777Z,0
2016-03-29T00:38:45.764Z,0
2016-03-29T00:39:45.719Z,0
2016-03-29T00:40:46.051Z,0
2016-03-29T00:41:45.678Z,0
2016-03-29T00:42:45.650Z,0
2016-03-29T00:43:45.636Z,0
2016-03-29T00:44:45.624Z,0
2016-03-29T00:45:45.580Z,0
2016-03-29T00:46:45.566Z,0
2016-03-29T00:47:45.523Z,0
2016-03-29T00:48:45.494Z,0
2016-03-29T00:49:45.497Z,0
2016-03-29T00:50:45.452Z,0
2016-03-29T00:51:45.440Z,0
2016-03-29T00:52:45.396Z,0
2016-03-29T00:53:45.367Z,0
2016-03-29T00:54:45.338Z,0
2016-03-29T00:55:45.513Z,0
2016-03-29T00:56:45.282Z,0
2016-03-29T00:57:45.253Z,0
2016-03-29T00:58:45.240Z,0
2016-03-29T00:59:45.227Z,0
2016-03-29T01:00:45.182Z,0
2016-03-29T01:01:45.153Z,0
2016-03-29T01:02:45.126Z,0
2016-03-29T01:03:45.097Z,0
2016-03-29T01:04:45.068Z,0
2016-03-29T01:05:45.039Z,0
2016-03-29T01:06:45.027Z,0
2016-03-29T01:07:44.972Z,0
2016-03-29T01:08:44.959Z,0
2016-03-29T01:09:44.946Z,0
2016-03-29T01:10:45.027Z,0
2016-03-29T01:11:44.889Z,0
2016-03-29T01:12:44.860Z,0
2016-03-29T01:13:44.832Z,0
2016-03-29T01:14:44.803Z,0
2016-03-29T01:15:44.791Z,0
2016-03-29T01:16:44.746Z,0
2016-03-29T01:17:44.718Z,0
2016-03-29T01:18:44.705Z,0
2016-03-29T01:19:44.676Z,0
2016-03-29T01:20:44.648Z,0
2016-03-29T01:21:44.634Z,0
2016-03-29T01:22:44.607Z,0
2016-03-29T01:23:44.562Z,0
2016-03-29T01:24:44.549Z,0
2016-03-29T01:25:44.520Z,0
2016-03-29T01:26:44.507Z,0
2016-03-29T01:27:44.463Z,0
2016-03-29T01:28:44.450Z,0
2016-03-29T01:29:44.406Z,0
2016-03-29T01:30:44.378Z,0
2016-03-29T01:31:44.364Z,0
2016-03-29T01:32:44.336Z,0
2016-03-29T01:33:44.308Z,0
2016-03-29T01:34:44.279Z,0
2016-03-29T01:35:44.250Z,0
2016-03-29T01:36:44.221Z,0
2016-03-29T01:37:44.177Z,0
2016-03-29T01:38:44.164Z,0
2016-03-29T01:39:44.136Z,0
2016-03-29T01:40:44.122Z,0
2016-03-29T01:41:44.094Z,0
2016-03-29T01:42:44.066Z,0
2016-03-29T01:43:44.038Z,0
2016-03-29T01:44:44.008Z,0
2016-03-29T01:45:43.980Z,0
2016-03-29T01:46:43.952Z,0
2016-03-29T01:47:43.923Z,0
2016-03-29T01:48:43.910Z,0
2016-03-29T01:49:43.881Z,0
2016-03-29T01:50:43.854Z,0
2016-03-29T01:51:43.824Z,0
2016-03-29T01:52:43.796Z,0
2016-03-29T01:53:43.768Z,0
2016-03-29T01:54:43.739Z,0
2016-03-29T01:55:43.710Z,0
2016-03-29T01:56:43.681Z,0
2016-03-29T01:57:43.654Z,0
2016-03-29T01:58:43.625Z,0
2016-03-29T01:59:43.612Z,0
2016-03-29T02:00:43.583Z,0
2016-03-29T02:01:43.586Z,0
2016-03-29T02:02:43.526Z,0
2016-03-29T02:03:43.497Z,0
2016-03-29T02:04:43.469Z,0
2016-03-29T02:05:43.456Z,0
2016-03-29T02:06:43.412Z,0
2016-03-29T02:07:43.383Z,0
2016-03-29T02:08:43.355Z,0
2016-03-29T02:09:43.342Z,0
2016-03-29T02:10:43.314Z,0
2016-03-29T02:11:43.300Z,0
2016-03-29T02:12:43.255Z,0
2016-03-29T02:13:43.243Z,0
2016-03-29T02:14:43.199Z,0
2016-03-29T02:15:43.186Z,0
2016-03-29T02:16:43.158Z,0
2016-03-29T02:17:43.114Z,0
2016-03-29T02:18:43.100Z,0
2016-03-29T02:19:43.071Z,0
2016-03-29T02:20:43.043Z,0
2016-03-29T02:21:43.015Z,0
2016-03-29T02:22:42.985Z,0
2016-03-29T02:23:42.957Z,0
2016-03-29T02:24:42.928Z,0
2016-03-29T02:25:42.901Z,0
2016-03-29T02:26:42.871Z,0
2016-03-29T02:27:42.843Z,0
2016-03-29T02:28:42.831Z,0
2016-03-29T02:29:42.801Z,0
2016-03-29T02:30:42.773Z,0
2016-03-29T02:31:42.744Z,0
2016-03-29T02:32:42.716Z,0
2016-03-29T02:33:42.703Z,0
2016-03-29T02:34:42.518Z,0
2016-03-29T02:35:42.630Z,0
2016-03-29T02:36:42.602Z,0
2016-03-29T02:37:42.573Z,0
2016-03-29T02:38:42.544Z,0
2016-03-29T02:39:42.531Z,0
2016-03-29T02:40:42.488Z,0
2016-03-29T02:41:42.459Z,0
2016-03-29T02:42:42.430Z,0
2016-03-29T02:43:42.417Z,0
2016-03-29T02:44:42.389Z,0
2016-03-29T02:45:42.361Z,0
2016-03-29T02:46:42.332Z,0
2016-03-29T02:47:42.302Z,0
2016-03-29T02:48:42.275Z,0
2016-03-29T02:49:42.262Z,0
2016-03-29T02:50:42.233Z,0
2016-03-29T02:51:42.189Z,0
2016-03-29T02:52:42.177Z,0
2016-03-29T02:53:42.148Z,0
2016-03-29T02:54:42.118Z,0
2016-03-29T02:55:42.106Z,0
2016-03-29T02:56:42.077Z,0
2016-03-29T02:57:42.034Z,0
2016-03-29T02:58:42.004Z,0
2016-03-29T02:59:41.992Z,0
2016-03-29T03:00:41.963Z,0
2016-03-29T03:01:41.935Z,0
2016-03-29T03:02:41.906Z,0
2016-03-29T03:03:41.721Z,0
2016-03-29T03:04:41.849Z,0
2016-03-29T03:05:41.820Z,0
2016-03-29T03:06:41.792Z,0
2016-03-29T03:07:41.779Z,0
2016-03-29T03:08:41.751Z,0
2016-03-29T03:09:41.722Z,0
2016-03-29T03:10:41.693Z,0
2016-03-29T03:11:41.664Z,0
2016-03-29T03:12:41.636Z,0
2016-03-29T03:13:41.607Z,0
2016-03-29T03:14:41.579Z,0
2016-03-29T03:15:41.566Z,0
2016-03-29T03:16:41.522Z,0
2016-03-29T03:17:41.508Z,0
2016-03-29T03:18:41.511Z,0
2016-03-29T03:19:41.452Z,0
2016-03-29T03:20:41.438Z,0
2016-03-29T03:21:41.394Z,0
2016-03-29T03:22:41.365Z,0
2016-03-29T03:23:41.354Z,0
2016-03-29T03:24:41.371Z,0
2016-03-29T03:25:41.296Z,0
2016-03-29T03:26:41.112Z,0
2016-03-29T03:27:41.239Z,0
2016-03-29T03:28:41.210Z,0
2016-03-29T03:29:41.025Z,0
2016-03-29T03:30:41.153Z,0
2016-03-29T03:31:41.125Z,0
2016-03-29T03:32:41.096Z,0
2016-03-29T03:33:41.067Z,0
2016-03-29T03:34:41.054Z,0
2016-03-29T03:35:41.011Z,0
2016-03-29T03:36:40.997Z,0
2016-03-29T03:37:40.985Z,0
2016-03-29T03:38:40.940Z,0
2016-03-29T03:39:40.912Z,0
2016-03-29T03:40:40.883Z,0
2016-03-29T03:41:40.855Z,0
2016-03-29T03:42:40.842Z,0
2016-03-29T03:43:40.813Z,0
2016-03-29T03:44:40.785Z,0
2016-03-29T03:45:40.755Z,0
2016-03-29T03:46:40.728Z,0
2016-03-29T03:47:40.699Z,0
2016-03-29T03:48:40.671Z,0
2016-03-29T03:49:40.658Z,0
2016-03-29T03:50:40.629Z,0
2016-03-29T03:51:40.600Z,0
2016-03-29T03:52:40.571Z,0
2016-03-29T03:53:40.544Z,0
2016-03-29T03:54:40.530Z,0
2016-03-29T03:55:40.548Z,0
2016-03-29T03:56:40.457Z,0
2016-03-29T03:57:40.445Z,0
2016-03-29T03:58:40.415Z,0
2016-03-29T03:59:40.388Z,0
2016-03-29T04:00:40.359Z,0
2016-03-29T04:01:40.362Z,0
2016-03-29T04:02:40.301Z,0
2016-03-29T04:03:40.273Z,0
2016-03-29T04:04:40.260Z,0
2016-03-29T04:05:40.216Z,0
2016-03-29T04:06:40.203Z,0
2016-03-29T04:07:40.174Z,0
2016-03-29T04:08:40.162Z,0
2016-03-29T04:09:40.117Z,0
2016-03-29T04:10:40.089Z,0
2016-03-29T04:11:40.061Z,0
2016-03-29T04:12:40.031Z,0
2016-03-29T04:13:40.003Z,0
2016-03-29T04:14:39.991Z,0
2016-03-29T04:15:39.961Z,0
2016-03-29T04:16:39.933Z,0
2016-03-29T04:17:39.904Z,0
2016-03-29T04:18:39.877Z,0
2016-03-29T04:19:39.863Z,0
2016-03-29T04:20:39.835Z,0
2016-03-29T04:21:39.806Z,0
2016-03-29T04:22:39.793Z,0
2016-03-29T04:23:39.749Z,0
2016-03-29T04:24:39.720Z,0
2016-03-29T04:25:39.691Z,0
2016-03-29T04:26:39.663Z,0
2016-03-29T04:27:39.635Z,0
2016-03-29T04:28:39.607Z,0
2016-03-29T04:29:39.593Z,0
2016-03-29T04:30:39.565Z,0
2016-03-29T04:31:39.537Z,0
2016-03-29T04:32:39.507Z,0
2016-03-29T04:33:39.479Z,0
2016-03-29T04:34:39.451Z,0
2016-03-29T04:35:39.422Z,0
2016-03-29T04:36:39.409Z,0
2016-03-29T04:37:39.381Z,0
2016-03-29T04:38:39.383Z,0
2016-03-29T04:39:39.308Z,0
2016-03-29T04:40:39.295Z,0
2016-03-29T04:41:39.267Z,0
2016-03-29T04:42:39.081Z,0
2016-03-29T04:43:39.209Z,0
2016-03-29T04:44:39.180Z,0
2016-03-29T04:45:39.152Z,0
2016-03-29T04:46:39.139Z,0
2016-03-29T04:47:45.392Z,0
2016-03-29T04:48:39.191Z,0
2016-03-29T04:49:39.163Z,0
2016-03-29T04:50:39.134Z,0
2016-03-29T04:51:39.105Z,0
2016-03-29T04:52:39.077Z,0
2016-03-29T04:53:39.064Z,0
2016-03-29T04:54:38.942Z,0
2016-03-29T04:55:39.007Z,0
2016-03-29T04:56:38.979Z,0
2016-03-29T04:57:38.841Z,0
2016-03-29T04:58:38.813Z,0
2016-03-29T04:59:38.783Z,0
2016-03-29T05:00:38.771Z,0
2016-03-29T05:01:38.726Z,0
2016-03-29T05:02:38.713Z,0
2016-03-29T05:03:38.669Z,5
2016-03-29T05:04:38.656Z,0
2016-03-29T05:05:38.642Z,0
2016-03-29T05:06:38.599Z,0
2016-03-29T05:07:38.570Z,0
2016-03-29T05:08:38.557Z,0
2016-03-29T05:09:38.529Z,0
2016-03-29T05:10:38.501Z,0
2016-03-29T05:11:38.472Z,0
2016-03-29T05:12:38.442Z,5
2016-03-29T05:13:38.415Z,5
2016-03-29T05:14:38.386Z,5
2016-03-29T05:15:38.357Z,5
2016-03-29T05:16:38.344Z,5
2016-03-29T05:17:38.300Z,5
2016-03-29T05:18:38.272Z,10
2016-03-29T05:19:38.258Z,10
2016-03-29T05:20:38.247Z,15
2016-03-29T05:21:38.202Z,20
2016-03-29T05:22:38.189Z,20
2016-03-29T05:23:38.160Z,25
2016-03-29T05:24:38.132Z,30
2016-03-29T05:25:38.103Z,25
2016-03-29T05:26:38.074Z,25
2016-03-29T05:27:38.046Z,25
2016-03-29T05:28:38.018Z,25
2016-03-29T05:29:37.989Z,30
2016-03-29T05:30:37.961Z,30
2016-03-29T05:31:37.932Z,35
2016-03-29T05:32:37.904Z,35
2016-03-29T05:33:37.906Z,35
2016-03-29T05:34:37.862Z,35
2016-03-29T05:35:37.848Z,35
2016-03-29T05:36:37.805Z,30
2016-03-29T05:37:37.776Z,30
2016-03-29T05:38:37.747Z,30
2016-03-29T05:39:37.719Z,30
2016-03-29T05:40:37.690Z,45
2016-03-29T05:41:37.661Z,50
2016-03-29T05:42:37.648Z,55
2016-03-29T05:43:37.620Z,60
2016-03-29T05:44:37.591Z,55
2016-03-29T05:45:37.563Z,55
2016-03-29T05:46:37.534Z,60
2016-03-29T05:47:37.506Z,60
2016-03-29T05:48:37.477Z,60
2016-03-29T05:49:37.449Z,60
2016-03-29T05:50:37.419Z,45
2016-03-29T05:51:37.392Z,35
2016-03-29T05:52:37.379Z,25
2016-03-29T05:53:37.350Z,25
2016-03-29T05:54:37.322Z,30
2016-03-29T05:55:37.294Z,35
2016-03-29T05:56:37.374Z,35
2016-03-29T05:57:37.392Z,35
2016-03-29T05:58:37.207Z,40
2016-03-29T05:59:37.194Z,30
2016-03-29T06:00:37.181Z,30
2016-03-29T06:01:37.137Z,35
2016-03-29T06:02:37.109Z,40
2016-03-29T06:03:37.080Z,45
2016-03-29T06:04:37.068Z,55
2016-03-29T06:05:37.023Z,50
2016-03-29T06:06:36.995Z,50
2016-03-29T06:07:36.982Z,55
2016-03-29T06:08:36.937Z,60
2016-03-29T06:09:36.940Z,55
2016-03-29T06:10:36.899Z,50
2016-03-29T06:11:36.919Z,60
2016-03-29T06:12:36.843Z,70
2016-03-29T06:13:36.814Z,65
2016-03-29T06:14:36.786Z,80
2016-03-29T06:15:36.757Z,115
2016-03-29T06:16:36.729Z,110
2016-03-29T06:17:36.715Z,95
2016-03-29T06:18:36.688Z,70
2016-03-29T06:19:36.659Z,65
2016-03-29T06:20:36.646Z,65
2016-03-29T06:21:36.617Z,65
2016-03-29T06:22:36.588Z,80
2016-03-29T06:23:36.559Z,75
2016-03-29T06:24:36.547Z,60
2016-03-29T06:25:36.503Z,70
2016-03-29T06:26:36.615Z,70
2016-03-29T06:27:36.445Z,80
2016-03-29T06:28:36.433Z,85
2016-03-29T06:29:36.403Z,65
2016-03-29T06:30:36.376Z,70
2016-03-29T06:31:36.347Z,65
2016-03-29T06:32:36.319Z,65
2016-03-29T06:33:36.289Z,60
2016-03-29T06:34:36.261Z,60
2016-03-29T06:35:36.248Z,75
2016-03-29T06:36:36.235Z,90
2016-03-29T06:37:36.192Z,85
2016-03-29T06:38:36.163Z,80
2016-03-29T06:39:36.150Z,90
2016-03-29T06:40:36.105Z,75
2016-03-29T06:41:36.093Z,65
2016-03-29T06:42:36.049Z,90
2016-03-29T06:43:36.035Z,95
2016-03-29T06:44:35.991Z,95
2016-03-29T06:45:35.962Z,140
2016-03-29T06:46:35.935Z,165
2016-03-29T06:47:35.905Z,185
2016-03-29T06:48:35.893Z,240
2016-03-29T06:49:35.865Z,205
2016-03-29T06:50:35.835Z,150
2016-03-29T06:51:35.807Z,130
2016-03-29T06:52:35.779Z,170
2016-03-29T06:53:35.766Z,180
2016-03-29T06:54:35.728Z,195
2016-03-29T06:55:35.525Z,195
2016-03-29T06:56:35.716Z,170
2016-03-29T06:57:35.607Z,175
2016-03-29T06:58:35.562Z,170
2016-03-29T06:59:35.520Z,155
2016-03-29T07:00:35.485Z,140
2016-03-29T07:01:35.623Z,180
2016-03-29T07:02:35.478Z,190
2016-03-29T07:03:35.397Z,165
2016-03-29T07:04:35.379Z,185
2016-03-29T07:05:35.333Z,205
2016-03-29T07:06:35.146Z,210
2016-03-29T07:07:35.272Z,225
2016-03-29T07:08:35.257Z,210
2016-03-29T07:09:35.086Z,195
2016-03-29T07:10:35.198Z,220
2016-03-29T07:11:35.183Z,250
2016-03-29T07:12:35.170Z,270
2016-03-29T07:13:35.110Z,305
2016-03-29T07:14:35.080Z,295
2016-03-29T07:15:35.051Z,260
2016-03-29T07:16:35.022Z,305
2016-03-29T07:17:35.009Z,370
2016-03-29T07:18:34.965Z,335
2016-03-29T07:19:34.951Z,260
2016-03-29T07:20:34.939Z,270
2016-03-29T07:21:34.910Z,240
2016-03-29T07:22:34.897Z,225
2016-03-29T07:23:34.852Z,185
2016-03-29T07:24:34.840Z,175
2016-03-29T07:25:34.812Z,170
2016-03-29T07:26:34.783Z,190
2016-03-29T07:27:34.739Z,180
2016-03-29T07:28:34.725Z,160
2016-03-29T07:29:34.713Z,175
2016-03-29T07:30:34.512Z,255
2016-03-29T07:31:34.639Z,310
2016-03-29T07:32:34.611Z,255
2016-03-29T07:33:33.880Z,265
2016-03-29T07:34:34.585Z,290
2016-03-29T07:35:34.916Z,340
2016-03-29T07:36:34.685Z,345
2016-03-29T07:37:34.516Z,375
2016-03-29T07:38:34.472Z,380
2016-03-29T07:39:34.443Z,380
2016-03-29T07:40:34.414Z,355
2016-03-29T07:41:34.527Z,400
2016-03-29T07:42:34.357Z,470
2016-03-29T07:43:34.344Z,450
2016-03-29T07:44:34.315Z,465
2016-03-29T07:45:34.287Z,530
2016-03-29T07:46:34.352Z,550
2016-03-29T07:47:34.246Z,545
2016-03-29T07:48:34.217Z,585
2016-03-29T07:49:34.221Z,665
2016-03-29T07:50:34.160Z,590
2016-03-29T07:51:34.132Z,480
2016-03-29T07:52:34.118Z,465
2016-03-29T07:53:34.087Z,480
2016-03-29T07:54:34.060Z,440
2016-03-29T07:55:34.046Z,385
2016-03-29T07:56:33.861Z,365
2016-03-29T07:57:33.990Z,400
2016-03-29T07:58:33.960Z,470
2016-03-29T07:59:33.963Z,430
2016-03-29T08:00:33.935Z,375
2016-03-29T08:01:34.093Z,395
2016-03-29T08:02:34.346Z,440
2016-03-29T08:03:33.912Z,505
2016-03-29T08:04:33.820Z,495
2016-03-29T08:05:33.823Z,545
2016-03-29T08:06:33.795Z,590
2016-03-29T08:07:33.751Z,470
2016-03-29T08:08:33.722Z,450
2016-03-29T08:09:33.709Z,435
2016-03-29T08:10:33.697Z,405
2016-03-29T08:11:33.667Z,485
2016-03-29T08:12:33.623Z,395
2016-03-29T08:13:33.594Z,350
2016-03-29T08:14:33.597Z,365
2016-03-29T08:15:33.569Z,385
2016-03-29T08:16:33.525Z,365
2016-03-29T08:17:33.497Z,315
2016-03-29T08:18:33.483Z,290
2016-03-29T08:19:33.455Z,280
2016-03-29T08:20:33.441Z,245
2016-03-29T08:21:33.397Z,305
2016-03-29T08:22:33.385Z,325
2016-03-29T08:23:33.357Z,330
2016-03-29T08:24:33.344Z,270
2016-03-29T08:25:33.299Z,280
2016-03-29T08:26:33.286Z,300
2016-03-29T08:27:33.273Z,280
2016-03-29T08:28:33.245Z,345
2016-03-29T08:29:33.216Z,310
2016-03-29T08:30:33.188Z,270
2016-03-29T08:31:33.159Z,290
2016-03-29T08:32:33.131Z,345
2016-03-29T08:33:33.101Z,395
2016-03-29T08:34:33.089Z,415
2016-03-29T08:35:33.060Z,470
2016-03-29T08:36:33.032Z,425
2016-03-29T08:37:33.004Z,395
2016-03-29T08:38:32.975Z,360
2016-03-29T08:39:32.962Z,350
2016-03-29T08:40:32.948Z,355
2016-03-29T08:41:33.436Z,310
2016-03-29T08:42:32.892Z,310
2016-03-29T08:43:32.863Z,330
2016-03-29T08:44:32.850Z,375
2016-03-29T08:45:32.946Z,355
2016-03-29T08:46:32.809Z,380
2016-03-29T08:47:32.749Z,445
2016-03-29T08:48:32.736Z,490
2016-03-29T08:49:32.723Z,550
2016-03-29T08:50:32.694Z,535
2016-03-29T08:51:32.666Z,540
2016-03-29T08:52:32.637Z,560
2016-03-29T08:53:32.609Z,560
2016-03-29T08:54:32.580Z,615
2016-03-29T08:55:32.552Z,680
2016-03-29T08:56:32.539Z,785
2016-03-29T08:57:32.526Z,910
2016-03-29T08:58:32.497Z,900
2016-03-29T08:59:32.469Z,820
2016-03-29T09:00:32.440Z,740
2016-03-29T09:01:32.412Z,710
2016-03-29T09:02:32.382Z,850
2016-03-29T09:03:32.354Z,920
2016-03-29T09:04:32.498Z,840
2016-03-29T09:05:32.329Z,785
2016-03-29T09:06:32.302Z,810
2016-03-29T09:07:32.272Z,810
2016-03-29T09:08:32.244Z,910
2016-03-29T09:09:32.215Z,900
2016-03-29T09:10:32.187Z,835
2016-03-29T09:11:32.471Z,845
2016-03-29T09:12:31.989Z,915
2016-03-29T09:13:32.148Z,965
2016-03-29T09:14:32.103Z,995
2016-03-29T09:15:32.075Z,980
2016-03-29T09:16:32.062Z,945
2016-03-29T09:17:32.049Z,820
2016-03-29T09:18:34.021Z,800
2016-03-29T09:19:32.086Z,870
2016-03-29T09:20:31.964Z,1040
2016-03-29T09:21:32.231Z,1235
2016-03-29T09:22:31.923Z,1290
2016-03-29T09:23:31.925Z,1320
2016-03-29T09:24:31.928Z,1175
2016-03-29T09:25:31.915Z,1030
2016-03-29T09:26:31.855Z,790
2016-03-29T09:27:31.842Z,760
2016-03-29T09:28:31.797Z,800
2016-03-29T09:29:31.785Z,840
2016-03-29T09:30:31.740Z,780
2016-03-29T09:31:31.758Z,845
2016-03-29T09:32:31.699Z,980
2016-03-29T09:33:31.717Z,1090
2016-03-29T09:34:31.658Z,1150
2016-03-29T09:35:31.630Z,1150
2016-03-29T09:36:31.616Z,1055
2016-03-29T09:37:31.588Z,885
2016-03-29T09:38:31.574Z,755
2016-03-29T09:39:31.562Z,750
2016-03-29T09:40:31.533Z,725
2016-03-29T09:41:31.504Z,665
2016-03-29T09:42:31.491Z,655
2016-03-29T09:43:31.462Z,605
2016-03-29T09:44:31.465Z,620
2016-03-29T09:45:31.437Z,640
2016-03-29T09:46:31.414Z,665
2016-03-29T09:47:31.385Z,720
2016-03-29T09:48:31.356Z,690
2016-03-29T09:49:31.359Z,635
2016-03-29T09:50:31.330Z,605
2016-03-29T09:51:31.317Z,660
2016-03-29T09:52:31.289Z,630
2016-03-29T09:53:31.244Z,700
2016-03-29T09:54:31.232Z,730
2016-03-29T09:55:31.203Z,705
2016-03-29T09:56:31.191Z,645
2016-03-29T09:57:31.162Z,585
2016-03-29T09:58:31.149Z,575
2016-03-29T09:59:31.120Z,560
2016-03-29T10:00:31.107Z,525
2016-03-29T10:01:31.110Z,515
2016-03-29T10:02:31.049Z,395
2016-03-29T10:03:31.021Z,335
2016-03-29T10:04:31.024Z,375
2016-03-29T10:05:30.995Z,390
2016-03-29T10:06:30.983Z,495
2016-03-29T10:07:30.954Z,490
2016-03-29T10:08:30.926Z,610
2016-03-29T10:09:30.913Z,705
2016-03-29T10:10:30.884Z,710
2016-03-29T10:11:30.871Z,695
2016-03-29T10:12:30.842Z,705
2016-03-29T10:13:30.815Z,655
2016-03-29T10:14:30.785Z,635
2016-03-29T10:15:30.773Z,560
2016-03-29T10:16:30.760Z,455
2016-03-29T10:17:30.731Z,485
2016-03-29T10:18:30.734Z,495
2016-03-29T10:19:30.706Z,415
2016-03-29T10:20:30.661Z,440
2016-03-29T10:21:30.648Z,425
2016-03-29T10:22:30.650Z,370
2016-03-29T10:23:31.138Z,395
2016-03-29T10:24:31.281Z,485
2016-03-29T10:25:30.550Z,695
2016-03-29T10:26:30.365Z,770
2016-03-29T10:27:30.539Z,615
2016-03-29T10:28:30.480Z,505
2016-03-29T10:29:30.450Z,420
2016-03-29T10:30:30.438Z,460
2016-03-29T10:31:30.440Z,710
2016-03-29T10:32:30.490Z,1045
2016-03-29T10:33:30.352Z,1165
2016-03-29T10:34:30.182Z,1065
2016-03-29T10:35:30.326Z,960
2016-03-29T10:36:30.298Z,900
2016-03-29T10:37:30.300Z,1140
2016-03-29T10:38:30.271Z,1355
2016-03-29T10:39:30.259Z,1240
2016-03-29T10:40:30.215Z,1095
2016-03-29T10:41:30.202Z,955
2016-03-29T10:42:30.157Z,1050
2016-03-29T10:43:30.223Z,1195
2016-03-29T10:44:30.131Z,1240
2016-03-29T10:45:30.634Z,1180
2016-03-29T10:46:30.090Z,1115
2016-03-29T10:47:30.108Z,1140
2016-03-29T10:48:30.048Z,1050
2016-03-29T10:49:30.036Z,885
2016-03-29T10:50:29.991Z,845
2016-03-29T10:51:29.994Z,1060
2016-03-29T10:52:29.997Z,1145
2016-03-29T10:53:29.953Z,1105
2016-03-29T10:54:29.924Z,1150
2016-03-29T10:55:29.912Z,1020
2016-03-29T10:56:29.883Z,1040
2016-03-29T10:57:29.855Z,1170
2016-03-29T10:58:29.857Z,1205
2016-03-29T10:59:29.814Z,1100
2016-03-29T11:00:29.800Z,995
2016-03-29T11:01:29.772Z,855
2016-03-29T11:02:29.789Z,735
2016-03-29T11:03:29.730Z,800
2016-03-29T11:04:29.717Z,800
2016-03-29T11:05:29.704Z,745
2016-03-29T11:06:29.785Z,710
2016-03-29T11:07:29.662Z,760
2016-03-29T11:08:29.665Z,930
2016-03-29T11:09:29.480Z,1015
2016-03-29T11:10:29.608Z,980
2016-03-29T11:11:29.579Z,855
2016-03-29T11:12:29.551Z,835
2016-03-29T11:13:29.554Z,1025
2016-03-29T11:14:29.525Z,1060
2016-03-29T11:15:29.512Z,910
2016-03-29T11:16:29.483Z,770
2016-03-29T11:17:29.454Z,690
2016-03-29T11:18:29.457Z,645
2016-03-29T11:19:29.429Z,590
2016-03-29T11:20:29.401Z,590
2016-03-29T11:21:29.372Z,655
2016-03-29T11:22:29.390Z,785
2016-03-29T11:23:29.362Z,915
2016-03-29T11:24:29.333Z,1000
2016-03-29T11:25:29.305Z,1170
2016-03-29T11:26:29.292Z,1285
2016-03-29T11:27:29.248Z,1185
2016-03-29T11:28:29.892Z,1035
2016-03-29T11:29:29.800Z,1060
2016-03-29T11:30:29.194Z,975
2016-03-29T11:31:29.180Z,820
2016-03-29T11:32:29.152Z,780
2016-03-29T11:33:29.123Z,740
2016-03-29T11:34:29.125Z,895
2016-03-29T11:35:29.113Z,1050
2016-03-29T11:36:29.130Z,1180
2016-03-29T11:37:29.072Z,1120
2016-03-29T11:38:29.058Z,970
2016-03-29T11:39:29.030Z,975
2016-03-29T11:40:29.002Z,1110
2016-03-29T11:41:28.988Z,1120
2016-03-29T11:42:29.226Z,965
2016-03-29T11:43:28.931Z,980
2016-03-29T11:44:28.918Z,960
2016-03-29T11:45:28.904Z,830
2016-03-29T11:46:28.876Z,775
2016-03-29T11:47:28.864Z,690
2016-03-29T11:48:28.850Z,605
2016-03-29T11:49:28.822Z,550
2016-03-29T11:50:28.793Z,675
2016-03-29T11:51:28.796Z,835
2016-03-29T11:52:28.767Z,940
2016-03-29T11:53:28.755Z,985
2016-03-29T11:54:28.742Z,1060
2016-03-29T11:55:28.714Z,1160
2016-03-29T11:56:28.701Z,1265
2016-03-29T11:57:28.859Z,1245
2016-03-29T11:58:28.644Z,1170
2016-03-29T11:59:28.630Z,1115
2016-03-29T12:00:28.617Z,1090
2016-03-29T12:01:28.589Z,1030
2016-03-29T12:02:28.576Z,1125
2016-03-29T12:03:28.547Z,1245
2016-03-29T12:04:28.519Z,1265
2016-03-29T12:05:28.521Z,1205
2016-03-29T12:06:28.477Z,1130
2016-03-29T12:07:28.477Z,1000
2016-03-29T12:08:28.465Z,920
2016-03-29T12:09:28.435Z,875
2016-03-29T12:10:28.407Z,790
2016-03-29T12:11:28.394Z,795
2016-03-29T12:12:28.271Z,805
2016-03-29T12:13:28.353Z,785
2016-03-29T12:14:28.401Z,825
2016-03-29T12:15:28.311Z,800
2016-03-29T12:16:28.299Z,815
2016-03-29T12:17:28.270Z,825
2016-03-29T12:18:28.256Z,865
2016-03-29T12:19:28.244Z,945
2016-03-29T12:20:28.230Z,1030
2016-03-29T12:21:28.202Z,1005
2016-03-29T12:22:28.189Z,995
2016-03-29T12:23:28.161Z,1010
2016-03-29T12:24:28.148Z,1060
2016-03-29T12:25:28.136Z,1110
2016-03-29T12:26:28.122Z,1110
2016-03-29T12:27:28.156Z,990
2016-03-29T12:28:28.065Z,960
2016-03-29T12:29:29.317Z,1035
2016-03-29T12:30:28.039Z,1105
2016-03-29T12:31:28.027Z,1080
2016-03-29T12:32:28.013Z,1065
2016-03-29T12:33:27.985Z,1015
2016-03-29T12:34:27.956Z,1010
2016-03-29T12:35:27.958Z,1055
2016-03-29T12:36:27.930Z,1090
2016-03-29T12:37:27.901Z,1190
2016-03-29T12:38:27.888Z,1180
2016-03-29T12:39:28.110Z,1135
2016-03-29T12:40:27.862Z,1080
2016-03-29T12:41:27.709Z,950
2016-03-29T12:42:27.884Z,880
2016-03-29T12:43:27.809Z,995
2016-03-29T12:44:27.780Z,1180
2016-03-29T12:45:27.768Z,1195
2016-03-29T12:46:27.738Z,1120
2016-03-29T12:47:27.726Z,1135
2016-03-29T12:48:27.713Z,1170
2016-03-29T12:49:27.684Z,1180
2016-03-29T12:50:27.671Z,1150
2016-03-29T12:51:27.659Z,1155
2016-03-29T12:52:27.629Z,1100
2016-03-29T12:53:27.617Z,1080
2016-03-29T12:54:27.603Z,1065
2016-03-29T12:55:27.575Z,1145
2016-03-29T12:56:27.562Z,1160
2016-03-29T12:57:27.549Z,960
2016-03-29T12:58:27.536Z,1105
2016-03-29T12:59:27.523Z,1030
2016-03-29T13:00:27.494Z,885
2016-03-29T13:01:27.466Z,825
2016-03-29T13:02:27.452Z,740
2016-03-29T13:03:27.440Z,635
2016-03-29T13:04:27.427Z,530
2016-03-29T13:05:27.399Z,450
2016-03-29T13:06:27.370Z,530
2016-03-29T13:07:27.357Z,695
2016-03-29T13:08:27.344Z,715
2016-03-29T13:09:27.332Z,640
2016-03-29T13:10:27.319Z,675
2016-03-29T13:11:27.305Z,800
2016-03-29T13:12:27.277Z,1015
2016-03-29T13:13:27.249Z,1210
2016-03-29T13:14:27.235Z,1165
2016-03-29T13:15:27.223Z,1040
2016-03-29T13:16:27.194Z,920
2016-03-29T13:17:27.025Z,880
2016-03-29T13:18:27.168Z,875
2016-03-29T13:19:27.140Z,855
2016-03-29T13:20:27.126Z,895
2016-03-29T13:21:27.114Z,945
2016-03-29T13:22:27.084Z,925
2016-03-29T13:23:27.072Z,830
2016-03-29T13:24:27.059Z,850
2016-03-29T13:25:27.031Z,990
2016-03-29T13:26:27.017Z,985
2016-03-29T13:27:27.020Z,940
2016-03-29T13:28:26.975Z,960
2016-03-29T13:29:26.963Z,1015
2016-03-29T13:30:26.935Z,970
2016-03-29T13:31:26.938Z,850
2016-03-29T13:32:26.924Z,830
2016-03-29T13:33:26.896Z,880
2016-03-29T13:34:26.867Z,800
2016-03-29T13:35:26.854Z,705
2016-03-29T13:36:26.841Z,620
2016-03-29T13:37:26.829Z,555
2016-03-29T13:38:26.799Z,540
2016-03-29T13:39:26.787Z,635
2016-03-29T13:40:26.758Z,905
2016-03-29T13:41:26.745Z,1015
2016-03-29T13:42:26.717Z,895
2016-03-29T13:43:26.720Z,790
2016-03-29T13:44:27.222Z,750
2016-03-29T13:45:26.678Z,820
2016-03-29T13:46:26.649Z,885
2016-03-29T13:47:26.621Z,865
2016-03-29T13:48:26.701Z,840
2016-03-29T13:49:27.846Z,785
2016-03-29T13:50:27.442Z,720
2016-03-29T13:51:27.648Z,670
2016-03-29T13:52:27.088Z,645
2016-03-29T13:53:26.512Z,645
2016-03-29T13:54:27.625Z,675
2016-03-29T13:55:27.455Z,725
2016-03-29T13:56:27.395Z,745
2016-03-29T13:57:27.679Z,710
2016-03-29T13:58:27.635Z,650
2016-03-29T13:59:26.997Z,625
2016-03-29T14:00:27.703Z,640
2016-03-29T14:01:27.736Z,640
2016-03-29T14:02:27.771Z,565
2016-03-29T14:03:27.569Z,460
2016-03-29T14:04:27.213Z,365
2016-03-29T14:05:26.935Z,280
2016-03-29T14:06:28.516Z,220
2016-03-29T14:07:27.971Z,180