createdAt,value
2022-09-22T00:01:27.766Z,1.98
2022-09-22T00:03:56.789Z,2.17
2022-09-22T00:06:29.226Z,2.25
2022-09-22T00:09:02.028Z,1.92
2022-09-22T00:11:31.232Z,1.80
2022-09-22T00:16:31.808Z,2.35
2022-09-22T00:18:58.837Z,2.47
2022-09-22T00:21:31.047Z,3.30
2022-09-22T00:23:57.900Z,2.60
2022-09-22T00:26:25.027Z,2.30
2022-09-22T00:28:52.833Z,3.40
2022-09-22T00:31:25.753Z,3.00
2022-09-22T00:33:54.088Z,3.00
2022-09-22T00:36:25.808Z,2.83
2022-09-22T00:38:54.350Z,2.90
2022-09-22T00:41:25.348Z,2.90
2022-09-22T00:44:29.205Z,2.88
2022-09-22T00:47:05.089Z,2.70
2022-09-22T00:49:36.256Z,2.47
2022-09-22T00:52:02.885Z,2.65
2022-09-22T00:54:29.893Z,2.25
2022-09-22T00:57:11.685Z,2.53
2022-09-22T00:59:39.957Z,2.80
2022-09-22T01:02:06.854Z,2.60
2022-09-22T01:04:33.690Z,2.42
2022-09-22T01:07:01.798Z,2.75
2022-09-22T01:09:29.783Z,2.50
2022-09-22T01:11:56.537Z,2.40
2022-09-22T01:14:46.665Z,2.30
2022-09-22T01:17:34.276Z,1.90
2022-09-22T01:20:24.442Z,1.92
2022-09-22T01:23:09.784Z,2.35
2022-09-22T01:25:39.767Z,2.17
2022-09-22T01:28:15.530Z,2.30
2022-09-22T01:31:14.788Z,1.77
2022-09-22T01:33:56.378Z,2.70
2022-09-22T01:36:32.019Z,2.33
2022-09-22T01:39:13.755Z,2.25
2022-09-22T01:42:05.957Z,2.60
2022-09-22T01:44:45.471Z,2.50
2022-09-22T01:47:21.005Z,2.53
2022-09-22T01:50:00.484Z,2.80
2022-09-22T01:52:29.705Z,2.97
2022-09-22T01:57:53.484Z,3.05
2022-09-22T02:00:20.778Z,3.33
2022-09-22T02:02:57.362Z,3.35
2022-09-22T02:05:36.636Z,3.38
2022-09-22T02:08:08.172Z,2.80
2022-09-22T02:10:40.458Z,3.20
2022-09-22T02:13:07.196Z,3.17
2022-09-22T02:15:52.493Z,2.88
2022-09-22T02:18:27.431Z,2.90
2022-09-22T02:20:54.262Z,3.08
2022-09-22T02:23:20.798Z,3.10
2022-09-22T02:25:49.464Z,3.35
2022-09-22T02:28:20.532Z,3.45
2022-09-22T02:31:10.541Z,3.40
2022-09-22T02:33:40.662Z,3.10
2022-09-22T02:36:44.096Z,3.20
2022-09-22T02:39:45.306Z,2.97
2022-09-22T02:42:26.875Z,2.75
2022-09-22T02:45:15.392Z,3.00
2022-09-22T02:48:03.413Z,3.60
2022-09-22T02:50:31.719Z,2.50
2022-09-22T02:53:18.653Z,3.10
2022-09-22T02:55:46.147Z,2.70
2022-09-22T02:58:16.034Z,2.60
2022-09-22T03:00:44.168Z,3.78
2022-09-22T03:03:11.658Z,2.58
2022-09-22T03:05:39.175Z,3.28
2022-09-22T03:08:06.297Z,3.38
2022-09-22T03:10:33.633Z,3.47
2022-09-22T03:13:16.086Z,3.53
2022-09-22T03:15:44.795Z,2.42
2022-09-22T03:18:11.442Z,1.70
2022-09-22T03:20:38.055Z,2.03
2022-09-22T03:23:04.891Z,1.25
2022-09-22T03:25:31.431Z,1.02
2022-09-22T03:27:58.060Z,1.77
2022-09-22T03:30:24.796Z,1.00
2022-09-22T03:32:51.362Z,1.10
2022-09-22T03:35:17.876Z,1.50
2022-09-22T03:37:46.140Z,1.38
2022-09-22T03:40:12.948Z,0.90
2022-09-22T03:42:39.572Z,0.90
2022-09-22T03:45:06.474Z,0.90
2022-09-22T03:47:33.339Z,0.75
2022-09-22T03:49:59.919Z,1.05
2022-09-22T03:52:26.441Z,1.27
2022-09-22T03:54:54.234Z,1.20
2022-09-22T03:57:20.800Z,1.20
2022-09-22T03:59:47.340Z,1.73
2022-09-22T04:02:14.179Z,1.02
2022-09-22T04:04:41.403Z,1.20
2022-09-22T04:07:07.932Z,1.00
2022-09-22T04:09:34.930Z,1.35
2022-09-22T04:12:01.931Z,1.55
2022-09-22T04:14:28.467Z,1.35
2022-09-22T04:16:55.243Z,1.83
2022-09-22T04:19:22.872Z,3.25
2022-09-22T04:21:54.641Z,2.83
2022-09-22T04:24:24.542Z,2.63
2022-09-22T04:27:15.238Z,2.72
2022-09-22T04:29:37.927Z,2.40
2022-09-22T04:32:04.731Z,2.28
2022-09-22T04:34:31.281Z,2.50
2022-09-22T04:36:57.869Z,2.30
2022-09-22T04:39:24.425Z,2.13
2022-09-22T04:41:51.023Z,2.80
2022-09-22T04:44:17.570Z,2.85
2022-09-22T04:46:46.286Z,2.97
2022-09-22T04:49:14.046Z,3.08
2022-09-22T04:51:40.624Z,2.10
2022-09-22T04:54:07.288Z,2.38
2022-09-22T04:56:33.893Z,2.50
2022-09-22T04:59:00.558Z,3.42
2022-09-22T05:01:27.517Z,2.58
2022-09-22T05:03:54.332Z,2.60
2022-09-22T05:06:20.883Z,2.97
2022-09-22T05:08:47.417Z,3.08
2022-09-22T05:11:14.550Z,2.75
2022-09-22T05:13:41.256Z,2.92
2022-09-22T05:16:08.785Z,3.20
2022-09-22T05:18:35.585Z,2.78
2022-09-22T05:21:03.469Z,4.43
2022-09-22T05:23:31.957Z,2.58
2022-09-22T05:25:58.577Z,2.72
2022-09-22T05:28:25.108Z,3.95
2022-09-22T05:30:52.338Z,2.85
2022-09-22T05:33:19.107Z,5.55
2022-09-22T05:35:45.927Z,3.97
2022-09-22T05:38:12.581Z,2.40
2022-09-22T05:40:39.204Z,3.35
2022-09-22T05:43:05.762Z,4.18
2022-09-22T05:45:32.362Z,4.68
2022-09-22T05:47:58.955Z,4.10
2022-09-22T05:50:25.500Z,3.20
2022-09-22T05:53:01.343Z,5.30
2022-09-22T05:55:27.866Z,4.35
2022-09-22T05:57:57.713Z,4.65
2022-09-22T06:00:24.495Z,3.08
2022-09-22T06:02:51.106Z,4.30
2022-09-22T06:05:19.505Z,3.65
2022-09-22T06:07:46.532Z,4.20
2022-09-22T06:10:13.278Z,4.03
2022-09-22T06:12:40.171Z,3.90
2022-09-22T06:15:07.683Z,3.90
2022-09-22T06:17:34.274Z,3.60
2022-09-22T06:20:01.120Z,3.55
2022-09-22T06:22:27.669Z,5.55
2022-09-22T06:24:54.276Z,4.18
2022-09-22T06:27:20.820Z,3.70
2022-09-22T06:29:47.376Z,5.20
2022-09-22T06:32:13.964Z,3.80
2022-09-22T06:34:40.528Z,3.38
2022-09-22T06:37:09.834Z,2.80
2022-09-22T06:39:37.755Z,3.20
2022-09-22T06:42:05.476Z,2.88
2022-09-22T06:44:35.787Z,2.65
2022-09-22T06:47:05.452Z,3.38
2022-09-22T06:49:32.241Z,6.78
2022-09-22T06:51:58.767Z,4.63
2022-09-22T06:54:25.833Z,4.90
2022-09-22T06:56:52.603Z,3.25
2022-09-22T06:59:19.742Z,2.72
2022-09-22T07:01:46.711Z,4.85
2022-09-22T07:04:13.863Z,3.88
2022-09-22T07:06:41.176Z,3.85
2022-09-22T07:09:09.336Z,6.28
2022-09-22T07:11:40.004Z,3.30
2022-09-22T07:14:08.675Z,2.80
2022-09-22T07:16:36.329Z,1.77
2022-09-22T07:19:03.366Z,2.42
2022-09-22T07:21:35.051Z,2.22
2022-09-22T07:24:02.273Z,3.25
2022-09-22T07:26:34.231Z,5.60
2022-09-22T07:29:03.295Z,6.05
2022-09-22T07:31:32.121Z,5.47
2022-09-22T07:34:01.718Z,3.45
2022-09-22T07:36:31.091Z,3.03
2022-09-22T08:03:10.034Z,4.32
2022-09-22T08:05:36.560Z,5.45
2022-09-22T08:08:03.805Z,4.03
2022-09-22T08:10:32.307Z,2.58
2022-09-22T08:13:01.096Z,7.72
2022-09-22T08:15:27.670Z,4.30
2022-09-22T08:18:03.827Z,2.38
2022-09-22T08:20:30.456Z,2.97
2022-09-22T08:23:03.408Z,3.72
2022-09-22T08:25:30.549Z,2.58
2022-09-22T08:27:57.221Z,3.70
2022-09-22T08:30:23.819Z,2.50
2022-09-22T08:32:50.452Z,2.58
2022-09-22T08:35:17.526Z,3.05
2022-09-22T08:37:44.495Z,2.78
2022-09-22T08:40:23.716Z,2.88
2022-09-22T08:42:55.653Z,9.90
2022-09-22T08:45:31.405Z,2.05
2022-09-22T08:48:33.291Z,2.45
2022-09-22T08:51:24.134Z,4.47
2022-09-22T08:53:51.691Z,2.03
2022-09-22T08:56:21.426Z,1.85
2022-09-22T08:59:08.109Z,2.40
2022-09-22T09:01:35.366Z,1.70
2022-09-22T09:04:01.949Z,1.65
2022-09-22T09:06:43.219Z,1.25
2022-09-22T09:09:38.252Z,2.35
2022-09-22T09:12:10.145Z,1.90
2022-09-22T09:14:50.014Z,1.90
2022-09-22T09:17:28.979Z,2.70
2022-09-22T09:19:58.094Z,1.42
2022-09-22T09:25:23.363Z,2.15
2022-09-22T09:27:55.579Z,1.67
2022-09-22T09:30:22.217Z,6.40
2022-09-22T09:33:14.526Z,2.60
2022-09-22T09:35:45.301Z,2.13
2022-09-22T09:38:14.951Z,2.05
2022-09-22T09:40:42.293Z,1.55
2022-09-22T09:43:10.668Z,2.13
2022-09-22T09:45:55.647Z,2.70
2022-09-22T09:48:34.236Z,2.35
2022-09-22T09:51:05.331Z,2.03
2022-09-22T09:53:40.925Z,2.75
2022-09-22T09:56:27.256Z,2.72
2022-09-22T09:59:25.880Z,2.75
2022-09-22T10:01:55.342Z,2.33
2022-09-22T10:04:30.116Z,2.97
2022-09-22T10:07:10.512Z,2.95
2022-09-22T10:09:37.450Z,3.10
2022-09-22T10:12:04.280Z,3.00
2022-09-22T10:14:35.202Z,2.95
2022-09-22T10:17:03.892Z,2.72
2022-09-22T10:19:34.571Z,2.40
2022-09-22T10:22:25.114Z,2.92
2022-09-22T10:24:56.027Z,2.63
2022-09-22T10:27:24.391Z,2.72
2022-09-22T10:30:21.364Z,2.97
2022-09-22T10:33:05.060Z,2.65
2022-09-22T10:35:33.727Z,3.22
2022-09-22T10:38:09.942Z,3.80
2022-09-22T10:40:40.912Z,2.95
2022-09-22T10:43:26.310Z,3.10
2022-09-22T10:46:29.187Z,3.85
2022-09-22T10:49:04.143Z,4.20
2022-09-22T10:51:56.622Z,3.60
2022-09-22T10:54:29.040Z,3.78
2022-09-22T10:56:59.365Z,2.55
2022-09-22T11:00:01.720Z,6.57
2022-09-22T11:02:40.075Z,3.83
2022-09-22T11:05:18.903Z,2.47
2022-09-22T11:08:13.086Z,4.72
2022-09-22T11:11:26.606Z,2.40
2022-09-22T11:14:18.095Z,3.60
2022-09-22T11:17:06.026Z,2.38
2022-09-22T11:20:00.920Z,2.15
2022-09-22T11:22:30.189Z,2.28
2022-09-22T11:25:24.750Z,2.92
2022-09-22T11:27:56.919Z,3.35
2022-09-22T11:30:24.112Z,3.67
2022-09-22T11:33:10.912Z,1.98
2022-09-22T11:36:11.310Z,2.42
2022-09-22T11:39:02.247Z,4.45
2022-09-22T11:41:43.744Z,2.85
2022-09-22T11:44:14.419Z,3.65
2022-09-22T11:46:55.194Z,2.28
2022-09-22T11:49:46.541Z,2.63
2022-09-22T11:52:43.712Z,2.67
2022-09-22T11:55:52.290Z,2.42
2022-09-22T11:58:23.276Z,2.10
2022-09-22T12:01:10.912Z,2.30
2022-09-22T12:03:46.460Z,1.95
2022-09-22T12:06:17.704Z,1.90
2022-09-22T12:09:45.718Z,1.90
2022-09-22T12:12:18.581Z,1.93
2022-09-22T12:14:55.651Z,2.00
2022-09-22T12:17:29.479Z,2.17
2022-09-22T12:20:16.306Z,2.08
2022-09-22T12:22:51.563Z,2.33
2022-09-22T12:25:48.807Z,2.30
2022-09-22T12:28:23.187Z,1.65
2022-09-22T12:31:08.113Z,1.85
2022-09-22T12:33:37.336Z,1.80
2022-09-22T12:38:31.537Z,5.45
2022-09-22T12:41:02.966Z,5.75
2022-09-22T12:43:31.385Z,5.35
2022-09-22T12:46:00.115Z,1.67
2022-09-22T12:48:37.696Z,2.50
2022-09-22T12:51:26.080Z,2.90
2022-09-22T12:54:25.317Z,3.00
2022-09-22T12:56:54.896Z,1.50
2022-09-22T12:59:39.493Z,1.60
2022-09-22T13:02:15.998Z,1.70
2022-09-22T13:05:04.373Z,1.27
2022-09-22T13:07:43.773Z,1.83
2022-09-22T13:10:25.201Z,1.50
2022-09-22T13:13:06.748Z,2.65
2022-09-22T13:15:45.826Z,2.17
2022-09-22T13:20:59.697Z,2.47
2022-09-22T13:23:26.675Z,1.70
2022-09-22T13:25:53.947Z,2.85
2022-09-22T13:28:21.790Z,1.83
2022-09-22T13:31:03.419Z,1.70
2022-09-22T13:33:34.810Z,2.10
2022-09-22T13:36:18.832Z,2.28
2022-09-22T13:38:51.043Z,1.83
2022-09-22T13:41:24.235Z,1.83
2022-09-22T13:43:56.043Z,2.22
2022-09-22T13:46:26.642Z,1.52
2022-09-22T13:48:56.871Z,1.77
2022-09-22T13:51:25.917Z,1.65
2022-09-22T13:53:55.346Z,1.92
2022-09-22T13:56:25.326Z,1.92
2022-09-22T13:58:56.509Z,1.90
2022-09-22T14:01:28.392Z,1.73
2022-09-22T14:03:55.806Z,1.98
2022-09-22T14:06:28.694Z,2.75
2022-09-22T14:08:56.257Z,1.42
2022-09-22T14:11:28.177Z,2.05
2022-09-22T14:13:55.061Z,2.70
2022-09-22T14:16:21.733Z,1.65
2022-09-22T14:18:52.442Z,1.92
2022-09-22T14:21:19.546Z,1.92
2022-09-22T14:23:49.270Z,2.50
2022-09-22T14:26:24.611Z,2.05
2022-09-22T14:28:52.156Z,1.67
2022-09-22T14:31:24.820Z,1.80
2022-09-22T14:33:51.768Z,2.10
2022-09-22T14:36:21.866Z,2.90
2022-09-22T14:39:04.520Z,2.08
2022-09-22T14:41:37.294Z,1.33
2022-09-22T14:44:35.329Z,1.77
2022-09-22T14:47:09.958Z,2.22
2022-09-22T14:49:42.462Z,2.35
2022-09-22T14:52:27.256Z,3.55
2022-09-22T14:54:56.536Z,1.42
2022-09-22T14:57:23.411Z,1.40
2022-09-22T15:00:14.753Z,1.48
2022-09-22T15:02:46.128Z,1.90
2022-09-22T15:05:29.437Z,2.78
2022-09-22T15:07:57.639Z,2.45
2022-09-22T15:10:30.087Z,1.70
2022-09-22T15:13:18.330Z,3.58
2022-09-22T15:15:47.578Z,1.77
2022-09-22T15:21:14.682Z,2.15
2022-09-22T15:23:45.286Z,4.40
2022-09-22T15:26:25.443Z,2.58
2022-09-22T15:28:54.695Z,2.22
2022-09-22T15:31:28.392Z,2.08
2022-09-22T15:33:56.477Z,3.58
2022-09-22T15:36:25.762Z,3.92
2022-09-22T15:38:59.773Z,2.80
2022-09-22T15:41:27.506Z,2.60
2022-09-22T15:43:54.247Z,2.25
2022-09-22T15:46:41.405Z,1.95
2022-09-22T15:49:20.916Z,2.13
2022-09-22T15:51:49.477Z,2.60
2022-09-22T15:54:18.420Z,2.38
2022-09-22T15:56:48.020Z,2.50
2022-09-22T15:59:19.750Z,2.88
2022-09-22T16:01:46.614Z,2.42
2022-09-22T16:04:13.502Z,2.78
2022-09-22T16:06:42.366Z,2.88
2022-09-22T16:09:16.162Z,4.80
2022-09-22T16:11:43.134Z,5.70
2022-09-22T16:14:11.615Z,8.13
2022-09-22T16:16:38.972Z,3.92
2022-09-22T16:19:12.398Z,3.17
2022-09-22T16:21:41.706Z,3.65
2022-09-22T16:24:10.731Z,3.55
2022-09-22T16:26:39.416Z,2.63
2022-09-22T16:29:07.515Z,3.35
2022-09-22T16:31:35.221Z,3.17
2022-09-22T16:34:03.748Z,3.05
2022-09-22T16:36:35.271Z,4.38
2022-09-22T16:39:03.064Z,8.38
2022-09-22T16:41:32.214Z,5.28
2022-09-22T16:46:27.964Z,5.43
2022-09-22T16:49:06.197Z,6.10
2022-09-22T16:51:35.546Z,4.10
2022-09-22T16:56:31.629Z,3.33
2022-09-22T16:59:01.365Z,3.25
2022-09-22T17:01:29.224Z,2.80
2022-09-22T17:03:55.776Z,4.00
2022-09-22T17:06:26.825Z,4.72
2022-09-22T17:08:56.945Z,3.53
2022-09-22T17:11:29.854Z,4.18
2022-09-22T17:14:00.891Z,5.20
2022-09-22T17:16:33.708Z,3.25
2022-09-22T17:19:03.248Z,4.03
2022-09-22T17:21:34.527Z,3.47
2022-09-22T17:24:02.690Z,5.10
2022-09-22T17:26:34.863Z,7.18
2022-09-22T17:29:01.831Z,4.80
2022-09-22T17:31:31.244Z,4.18
2022-09-22T17:33:58.452Z,4.55
2022-09-22T17:36:26.286Z,5.10
2022-09-22T17:38:57.872Z,2.40
2022-09-22T17:41:27.840Z,3.70
2022-09-22T17:43:57.734Z,3.20
2022-09-22T17:46:31.635Z,2.75
2022-09-22T17:49:17.568Z,3.17
2022-09-22T17:52:05.241Z,2.83
2022-09-22T17:54:52.579Z,3.63
2022-09-22T17:57:24.463Z,3.70
2022-09-22T17:59:52.100Z,4.80
2022-09-22T18:02:20.846Z,7.93
2022-09-22T18:04:48.242Z,9.55
2022-09-22T18:07:17.924Z,8.18
2022-09-22T18:09:47.004Z,6.18
2022-09-22T18:12:20.040Z,3.45
2022-09-22T18:14:48.166Z,3.75
2022-09-22T18:17:17.360Z,3.42
2022-09-22T18:22:21.280Z,2.72
2022-09-22T18:24:52.333Z,4.18
2022-09-22T18:27:19.399Z,4.45
2022-09-22T18:29:49.996Z,4.20
2022-09-22T18:32:20.021Z,2.97
2022-09-22T18:34:47.551Z,2.67
2022-09-22T18:37:15.782Z,3.20
2022-09-22T18:39:45.405Z,2.90
2022-09-22T18:42:13.566Z,5.93
2022-09-22T18:44:41.472Z,10.02
2022-09-22T18:47:13.012Z,3.67
2022-09-22T18:49:40.706Z,3.00
2022-09-22T18:52:07.924Z,5.55
2022-09-22T18:54:35.877Z,4.57
2022-09-22T18:57:05.366Z,6.78
2022-09-22T18:59:31.930Z,9.45
2022-09-22T19:01:58.742Z,3.83
2022-09-22T19:04:26.907Z,4.30
2022-09-22T19:07:13.912Z,4.35
2022-09-22T19:09:41.240Z,5.80
2022-09-22T19:12:09.792Z,12.90
2022-09-22T19:14:38.918Z,7.50
2022-09-22T19:19:38.364Z,6.83
2022-09-22T19:22:09.304Z,6.93
2022-09-22T19:24:37.384Z,6.18
2022-09-22T19:27:05.949Z,6.30
2022-09-22T19:29:33.172Z,5.97
2022-09-22T19:32:01.471Z,5.65
2022-09-22T19:34:28.611Z,6.73
2022-09-22T19:36:55.680Z,7.30
2022-09-22T19:39:23.151Z,7.60
2022-09-22T19:41:50.616Z,8.23
2022-09-22T19:44:19.733Z,7.45
2022-09-22T19:46:47.615Z,7.97
2022-09-22T19:49:15.284Z,6.40
2022-09-22T19:51:42.711Z,6.57
2022-09-22T19:54:09.522Z,5.60
2022-09-22T19:56:36.623Z,5.50
2022-09-22T19:59:06.081Z,5.95
2022-09-22T20:01:41.684Z,5.38
2022-09-22T20:04:17.929Z,6.25
2022-09-22T20:06:46.305Z,6.15
2022-09-22T20:09:12.881Z,7.43
2022-09-22T20:11:47.916Z,7.68
2022-09-22T20:14:27.007Z,5.93
2022-09-22T20:19:27.750Z,4.43
2022-09-22T20:22:17.526Z,3.90
2022-09-22T20:24:54.157Z,4.03
2022-09-22T20:27:29.656Z,4.03
2022-09-22T20:29:57.420Z,4.60
2022-09-22T20:32:26.026Z,5.88
2022-09-22T20:34:54.266Z,4.43
2022-09-22T20:37:21.796Z,5.37
2022-09-22T20:39:48.387Z,5.80
2022-09-22T20:42:15.524Z,5.60
2022-09-22T20:44:42.480Z,5.53
2022-09-22T20:47:25.273Z,5.38
2022-09-22T20:49:52.187Z,7.25
2022-09-22T20:52:20.515Z,5.45
2022-09-22T20:54:47.533Z,6.45
2022-09-22T20:57:14.439Z,6.65
2022-09-22T20:59:41.503Z,5.10
2022-09-22T21:02:10.284Z,5.28
2022-09-22T21:04:37.072Z,4.82
2022-09-22T21:07:04.021Z,4.28
2022-09-22T21:09:49.176Z,5.13
2022-09-22T21:12:15.772Z,4.25
2022-09-22T21:14:45.931Z,8.40
2022-09-22T21:17:13.756Z,9.07
2022-09-22T21:19:40.911Z,9.98
2022-09-22T21:22:07.849Z,8.07
2022-09-22T21:24:34.654Z,10.07
2022-09-22T21:27:01.282Z,9.32
2022-09-22T21:29:29.131Z,9.52
2022-09-22T21:31:56.784Z,8.68
2022-09-22T21:34:24.369Z,10.32
2022-09-22T21:36:51.400Z,9.00
2022-09-22T21:39:18.157Z,9.35
2022-09-22T21:41:44.822Z,9.82
2022-09-22T21:44:11.456Z,9.52
2022-09-22T21:46:40.931Z,9.55
2022-09-22T21:49:09.034Z,8.25
2022-09-22T21:51:42.178Z,8.13
2022-09-22T21:54:13.345Z,8.25
2022-09-22T21:56:40.136Z,8.25
2022-09-22T21:59:06.954Z,9.00
2022-09-22T22:01:36.795Z,8.10
2022-09-22T22:04:07.966Z,7.63
2022-09-22T22:06:40.929Z,7.90
2022-09-22T22:09:17.436Z,7.65
2022-09-22T22:11:49.434Z,8.07
2022-09-22T22:14:20.577Z,7.45
2022-09-22T22:16:50.058Z,7.55
2022-09-22T22:19:20.219Z,7.97
2022-09-22T22:21:50.394Z,9.20
2022-09-22T22:24:19.051Z,7.45
2022-09-22T22:26:47.458Z,6.43
2022-09-22T22:29:14.592Z,5.68
2022-09-22T22:31:42.048Z,4.85
2022-09-22T22:34:13.289Z,5.35
2022-09-22T22:36:40.841Z,4.28
2022-09-22T22:39:09.568Z,4.22
2022-09-22T22:41:36.452Z,3.58
2022-09-22T22:44:03.351Z,3.90
2022-09-22T22:46:30.037Z,2.95
2022-09-22T22:48:57.748Z,3.75
2022-09-22T22:51:24.862Z,3.85
2022-09-22T22:53:53.414Z,3.67
2022-09-22T22:56:22.867Z,3.88
2022-09-22T22:58:50.831Z,2.95
2022-09-22T23:01:17.617Z,3.78
2022-09-22T23:03:50.698Z,3.78
2022-09-22T23:06:20.039Z,3.58
2022-09-22T23:08:47.149Z,3.25
2022-09-22T23:11:21.226Z,3.85
2022-09-22T23:13:50.996Z,3.13
2022-09-22T23:16:23.801Z,3.53
2022-09-22T23:18:51.578Z,2.88
2022-09-22T23:21:20.399Z,3.00
2022-09-22T23:23:48.064Z,2.88
2022-09-22T23:26:16.047Z,2.63
2022-09-22T23:28:42.878Z,2.90
2022-09-22T23:31:13.765Z,2.92
2022-09-22T23:33:46.060Z,2.65
2022-09-22T23:36:15.187Z,3.17
2022-09-22T23:38:41.917Z,2.75
2022-09-22T23:41:08.896Z,2.63
2022-09-22T23:43:35.606Z,2.63
2022-09-22T23:46:04.674Z,2.30
2022-09-22T23:51:00.360Z,2.10
2022-09-22T23:53:36.216Z,2.25
2022-09-22T23:56:03.821Z,2.17
2022-09-22T23:58:31.311Z,2.00
