createdAt,value
2022-08-25T00:00:22.117Z,32.10
2022-08-25T00:03:05.636Z,31.20
2022-08-25T00:05:34.411Z,30.20
2022-08-25T00:08:06.589Z,31.40
2022-08-25T00:10:39.512Z,29.80
2022-08-25T00:13:09.084Z,29.10
2022-08-25T00:15:38.402Z,29.20
2022-08-25T00:18:14.776Z,32.90
2022-08-25T00:20:49.646Z,36.50
2022-08-25T00:23:20.328Z,34.50
2022-08-25T00:25:48.853Z,35.40
2022-08-25T00:28:18.372Z,33.10
2022-08-25T00:30:46.885Z,31.60
2022-08-25T00:33:16.576Z,31.00
2022-08-25T00:35:45.687Z,32.20
2022-08-25T00:38:14.363Z,33.40
2022-08-25T00:40:43.950Z,31.30
2022-08-25T00:43:13.426Z,28.80
2022-08-25T00:45:41.757Z,28.70
2022-08-25T00:48:10.208Z,28.20
2022-08-25T00:50:38.699Z,28.40
2022-08-25T00:53:08.566Z,29.70
2022-08-25T00:55:40.844Z,31.10
2022-08-25T00:58:25.702Z,29.80
2022-08-25T01:00:57.890Z,29.60
2022-08-25T01:03:31.614Z,28.60
2022-08-25T01:06:05.186Z,28.60
2022-08-25T01:08:34.552Z,30.00
2022-08-25T01:11:09.111Z,27.80
2022-08-25T01:13:53.133Z,28.60
2022-08-25T01:16:22.350Z,27.80
2022-08-25T01:18:58.012Z,29.50
2022-08-25T01:21:30.057Z,29.20
2022-08-25T01:24:00.822Z,29.00
2022-08-25T01:26:34.918Z,30.00
2022-08-25T01:29:26.949Z,28.30
2022-08-25T01:32:00.060Z,30.10
2022-08-25T01:34:34.441Z,28.10
2022-08-25T01:37:04.397Z,29.50
2022-08-25T01:39:34.195Z,30.30
2022-08-25T01:42:38.832Z,30.70
2022-08-25T01:45:08.694Z,30.30
2022-08-25T01:47:37.778Z,31.40
2022-08-25T01:50:07.332Z,30.80
2022-08-25T01:52:54.217Z,31.40
2022-08-25T01:55:23.125Z,30.40
2022-08-25T01:57:51.722Z,30.40
2022-08-25T02:00:22.988Z,30.20
2022-08-25T02:02:54.145Z,31.60
2022-08-25T02:05:24.102Z,30.90
2022-08-25T02:07:52.696Z,33.20
2022-08-25T02:10:22.718Z,31.60
2022-08-25T02:12:51.735Z,31.70
2022-08-25T02:15:22.924Z,33.30
2022-08-25T02:17:51.457Z,33.60
2022-08-25T02:20:19.887Z,33.80
2022-08-25T02:22:56.912Z,34.40
2022-08-25T02:25:26.075Z,33.10
2022-08-25T02:27:54.639Z,32.20
2022-08-25T02:30:23.537Z,34.30
2022-08-25T02:32:52.144Z,33.40
2022-08-25T02:35:21.164Z,34.30
2022-08-25T02:37:52.045Z,32.50
2022-08-25T02:40:23.266Z,34.10
2022-08-25T02:42:51.811Z,32.20
2022-08-25T02:45:20.207Z,32.10
2022-08-25T02:47:48.678Z,35.90
2022-08-25T02:50:17.055Z,32.40
2022-08-25T02:52:45.450Z,30.90
2022-08-25T02:55:14.467Z,32.10
2022-08-25T02:57:43.280Z,30.60
2022-08-25T03:00:14.875Z,30.10
2022-08-25T03:02:44.262Z,31.70
2022-08-25T03:05:15.486Z,30.00
2022-08-25T03:07:44.125Z,29.40
2022-08-25T03:10:18.482Z,29.00
2022-08-25T03:12:47.874Z,28.20
2022-08-25T03:15:17.889Z,26.80
2022-08-25T03:17:49.439Z,26.40
2022-08-25T03:20:19.961Z,26.50
2022-08-25T03:22:48.955Z,29.70
2022-08-25T03:25:36.855Z,28.00
2022-08-25T03:28:08.157Z,29.30
2022-08-25T03:30:36.639Z,28.00
2022-08-25T03:33:05.070Z,27.30
2022-08-25T03:35:33.574Z,26.80
2022-08-25T03:38:02.364Z,24.70
2022-08-25T03:40:30.954Z,25.10
2022-08-25T03:42:59.487Z,27.00
2022-08-25T03:45:27.961Z,28.40
2022-08-25T03:47:56.857Z,27.30
2022-08-25T03:50:25.481Z,27.50
2022-08-25T03:52:56.619Z,29.50
2022-08-25T03:55:26.548Z,29.40
2022-08-25T03:57:55.723Z,28.70
2022-08-25T04:00:24.271Z,27.20
2022-08-25T04:02:52.626Z,27.40
2022-08-25T04:05:21.263Z,27.50
2022-08-25T04:07:49.657Z,24.50
2022-08-25T04:10:18.218Z,24.50
2022-08-25T04:12:47.356Z,26.90
2022-08-25T04:15:16.216Z,27.40
2022-08-25T04:17:44.935Z,25.80
2022-08-25T04:20:14.043Z,28.40
2022-08-25T04:22:45.169Z,27.10
2022-08-25T04:25:14.144Z,25.50
2022-08-25T04:27:42.543Z,25.10
2022-08-25T04:30:12.104Z,26.10
2022-08-25T04:32:40.570Z,24.60
2022-08-25T04:35:09.607Z,24.00
2022-08-25T04:37:37.913Z,23.40
2022-08-25T04:40:07.488Z,23.30
2022-08-25T04:42:36.014Z,23.30
2022-08-25T04:45:05.746Z,24.80
2022-08-25T04:47:39.928Z,24.40
2022-08-25T04:50:08.952Z,23.80
2022-08-25T04:52:37.740Z,24.90
2022-08-25T04:55:06.339Z,22.60
2022-08-25T04:57:34.699Z,24.90
2022-08-25T05:00:05.239Z,24.50
2022-08-25T05:02:33.697Z,25.70
2022-08-25T05:05:04.144Z,24.40
2022-08-25T05:07:32.457Z,22.30
2022-08-25T05:10:00.827Z,22.00
2022-08-25T05:12:30.386Z,22.00
2022-08-25T05:15:21.337Z,22.20
2022-08-25T05:17:53.849Z,21.10
2022-08-25T05:20:24.842Z,21.50
2022-08-25T05:22:53.270Z,23.10
2022-08-25T05:25:21.762Z,21.90
2022-08-25T05:27:50.615Z,20.80
2022-08-25T05:30:19.084Z,20.10
2022-08-25T05:32:47.497Z,22.50
2022-08-25T05:35:16.440Z,22.40
2022-08-25T05:37:44.811Z,21.70
2022-08-25T05:40:14.038Z,20.80
2022-08-25T05:42:42.470Z,20.00
2022-08-25T05:45:11.570Z,21.10
2022-08-25T05:50:14.275Z,21.90
2022-08-25T05:52:42.722Z,21.70
2022-08-25T05:55:11.819Z,22.90
2022-08-25T05:57:40.147Z,22.50
2022-08-25T06:00:10.147Z,22.60
2022-08-25T06:02:48.708Z,23.10
2022-08-25T06:05:23.141Z,22.60
2022-08-25T06:07:52.930Z,22.70
2022-08-25T06:10:22.111Z,22.30
2022-08-25T06:12:51.094Z,22.20
2022-08-25T06:15:24.610Z,22.60
2022-08-25T06:17:56.778Z,22.30
2022-08-25T06:20:31.207Z,23.10
2022-08-25T06:23:00.299Z,20.90
2022-08-25T06:25:32.771Z,21.10
2022-08-25T06:28:01.275Z,20.80
2022-08-25T06:30:30.111Z,20.70
2022-08-25T06:32:58.593Z,21.10
2022-08-25T06:35:28.107Z,24.00
2022-08-25T06:37:56.530Z,20.90
2022-08-25T06:40:26.150Z,19.60
2022-08-25T06:42:54.781Z,18.80
2022-08-25T06:45:23.119Z,21.60
2022-08-25T06:47:53.267Z,21.00
2022-08-25T06:50:21.947Z,23.00
2022-08-25T06:52:51.817Z,21.60
2022-08-25T06:55:20.437Z,21.00
2022-08-25T06:57:48.785Z,21.30
2022-08-25T07:00:17.948Z,21.00
2022-08-25T07:02:47.503Z,21.70
2022-08-25T07:05:26.903Z,19.80
2022-08-25T07:08:02.580Z,20.70
2022-08-25T07:10:31.118Z,20.50
2022-08-25T07:13:00.140Z,19.80
2022-08-25T07:15:28.717Z,20.60
2022-08-25T07:17:58.112Z,19.30
2022-08-25T07:23:00.027Z,19.60
2022-08-25T07:25:29.116Z,19.70
2022-08-25T07:27:59.070Z,18.20
2022-08-25T07:30:28.266Z,16.70
2022-08-25T07:32:57.043Z,15.40
2022-08-25T07:35:27.560Z,14.90
2022-08-25T07:38:13.533Z,16.60
2022-08-25T07:40:46.280Z,14.30
2022-08-25T07:43:22.556Z,13.70
2022-08-25T07:45:51.037Z,13.10
2022-08-25T07:48:22.785Z,14.80
2022-08-25T07:50:52.484Z,12.70
2022-08-25T07:53:22.735Z,12.90
2022-08-25T07:55:51.418Z,12.40
2022-08-25T07:58:22.324Z,13.10
2022-08-25T08:00:59.898Z,12.00
2022-08-25T08:03:45.187Z,12.40
2022-08-25T08:06:24.646Z,15.80
2022-08-25T08:08:57.806Z,13.40
2022-08-25T08:11:34.242Z,14.70
2022-08-25T08:14:03.269Z,11.90
2022-08-25T08:16:33.299Z,10.20
2022-08-25T08:19:03.114Z,9.70
2022-08-25T08:21:35.063Z,10.70
2022-08-25T08:24:10.673Z,10.90
2022-08-25T08:26:58.236Z,11.10
2022-08-25T08:29:27.945Z,10.80
2022-08-25T08:31:56.301Z,9.70
2022-08-25T08:34:25.146Z,11.30
2022-08-25T08:36:53.908Z,10.30
2022-08-25T08:39:24.221Z,11.20
2022-08-25T08:42:19.834Z,10.50
2022-08-25T08:45:35.281Z,10.70
2022-08-25T08:48:32.998Z,9.80
2022-08-25T08:51:32.915Z,9.10
2022-08-25T08:54:18.531Z,9.80
2022-08-25T08:57:02.845Z,10.60
2022-08-25T08:59:42.015Z,9.50
2022-08-25T09:02:39.300Z,14.00
2022-08-25T09:05:19.262Z,10.00
2022-08-25T09:08:13.479Z,10.20
2022-08-25T09:11:16.503Z,9.10
2022-08-25T09:14:17.533Z,8.40
2022-08-25T09:17:17.472Z,7.80
2022-08-25T09:20:18.850Z,6.80
2022-08-25T09:23:21.404Z,7.20
2022-08-25T09:26:17.884Z,7.70
2022-08-25T09:28:51.169Z,6.50
2022-08-25T09:31:32.106Z,7.30
2022-08-25T09:34:05.848Z,6.90
2022-08-25T09:36:37.778Z,5.80
2022-08-25T09:39:08.183Z,6.40
2022-08-25T09:41:46.497Z,5.60
2022-08-25T09:44:22.560Z,6.80
2022-08-25T09:47:30.186Z,6.80
2022-08-25T09:50:05.540Z,6.00
2022-08-25T09:52:44.339Z,6.10
2022-08-25T09:55:14.580Z,6.50
2022-08-25T09:57:43.338Z,5.60
2022-08-25T10:00:17.493Z,6.60
2022-08-25T10:03:22.718Z,6.50
2022-08-25T10:05:59.252Z,6.10
2022-08-25T10:08:45.541Z,5.30
2022-08-25T10:11:31.451Z,5.40
2022-08-25T10:14:26.381Z,6.30
2022-08-25T10:17:30.199Z,5.90
2022-08-25T10:20:10.665Z,5.80
2022-08-25T10:22:42.599Z,6.00
2022-08-25T10:25:15.689Z,6.10
2022-08-25T10:27:53.111Z,6.20
2022-08-25T10:30:59.551Z,5.10
2022-08-25T10:36:23.465Z,5.70
2022-08-25T10:39:01.910Z,11.60
2022-08-25T10:42:03.229Z,10.10
2022-08-25T10:45:12.363Z,5.60
2022-08-25T10:48:13.206Z,6.30
2022-08-25T10:50:51.234Z,5.40
2022-08-25T10:53:38.801Z,5.10
2022-08-25T10:56:31.485Z,5.90
2022-08-25T10:59:51.237Z,5.10
2022-08-25T11:03:22.679Z,5.00
2022-08-25T11:05:59.108Z,5.40
2022-08-25T11:08:28.392Z,4.40
2022-08-25T11:11:41.246Z,5.80
2022-08-25T11:14:18.427Z,5.40
2022-08-25T11:17:01.718Z,5.30
2022-08-25T11:19:38.715Z,5.90
2022-08-25T11:22:39.987Z,4.40
2022-08-25T11:25:35.573Z,4.90
2022-08-25T11:28:26.237Z,5.80
2022-08-25T11:30:58.122Z,5.90
2022-08-25T11:33:30.712Z,5.10
2022-08-25T11:36:08.480Z,4.90
2022-08-25T11:39:10.894Z,6.30
2022-08-25T11:42:12.473Z,4.40
2022-08-25T11:45:27.839Z,5.70
2022-08-25T11:50:35.106Z,5.10
2022-08-25T11:53:30.884Z,5.30
2022-08-25T11:56:12.683Z,5.70
2022-08-25T11:58:43.986Z,7.00
2022-08-25T12:01:32.485Z,6.60
2022-08-25T12:04:44.738Z,5.00
2022-08-25T12:07:22.445Z,6.20
2022-08-25T12:09:51.003Z,5.60
2022-08-25T12:12:59.787Z,6.00
2022-08-25T12:15:54.500Z,5.30
2022-08-25T12:18:22.941Z,5.20
2022-08-25T12:20:57.070Z,5.40
2022-08-25T12:23:45.275Z,6.50
2022-08-25T12:26:46.156Z,5.50
2022-08-25T12:29:28.241Z,6.50
2022-08-25T12:32:11.107Z,6.20
2022-08-25T12:35:11.152Z,6.80
2022-08-25T12:38:07.719Z,5.90
2022-08-25T12:40:45.983Z,6.50
2022-08-25T12:43:37.886Z,6.50
2022-08-25T12:46:22.117Z,5.90
2022-08-25T12:49:00.840Z,6.10
2022-08-25T12:51:48.501Z,6.40
2022-08-25T12:54:35.831Z,4.90
2022-08-25T12:57:29.957Z,5.80
2022-08-25T13:00:13.734Z,5.90
2022-08-25T13:03:15.946Z,6.20
2022-08-25T13:05:56.059Z,5.90
2022-08-25T13:09:28.576Z,5.50
2022-08-25T13:12:31.928Z,6.60
2022-08-25T13:15:01.168Z,5.80
2022-08-25T13:17:34.472Z,6.30
2022-08-25T13:20:25.753Z,7.00
2022-08-25T13:23:01.128Z,7.60
2022-08-25T13:25:34.758Z,6.50
2022-08-25T13:28:06.619Z,6.10
2022-08-25T13:30:40.036Z,5.90
2022-08-25T13:33:21.936Z,6.10
2022-08-25T13:36:14.337Z,5.60
2022-08-25T13:38:46.763Z,6.40
2022-08-25T13:41:29.177Z,7.30
2022-08-25T13:44:00.881Z,6.60
2022-08-25T13:46:31.802Z,7.20
2022-08-25T13:49:08.955Z,5.90
2022-08-25T13:51:52.042Z,5.50
2022-08-25T13:54:31.030Z,5.60
2022-08-25T13:57:22.546Z,6.20
2022-08-25T14:00:01.235Z,6.30
2022-08-25T14:02:51.740Z,6.10
2022-08-25T14:05:40.553Z,6.10
2022-08-25T14:08:39.209Z,6.20
2022-08-25T14:11:31.901Z,6.00
2022-08-25T14:14:08.543Z,6.30
2022-08-25T14:16:51.081Z,5.40
2022-08-25T14:19:24.103Z,5.80
2022-08-25T14:21:56.772Z,6.40
2022-08-25T14:24:27.311Z,6.00
2022-08-25T14:26:55.933Z,6.70
2022-08-25T14:29:28.455Z,5.50
2022-08-25T14:34:37.108Z,6.70
2022-08-25T14:37:39.085Z,6.40
2022-08-25T14:40:14.338Z,6.20
2022-08-25T14:42:42.759Z,5.40
2022-08-25T14:45:11.154Z,5.60
2022-08-25T14:47:40.697Z,5.30
2022-08-25T14:50:13.911Z,5.80
2022-08-25T14:52:44.060Z,6.30
2022-08-25T14:55:13.248Z,5.90
2022-08-25T14:57:56.090Z,6.60
2022-08-25T15:00:25.843Z,5.40
2022-08-25T15:02:54.904Z,5.10
2022-08-25T15:05:28.423Z,5.70
2022-08-25T15:08:16.341Z,6.10
2022-08-25T15:10:44.698Z,5.50
2022-08-25T15:13:14.829Z,5.80
2022-08-25T15:15:52.928Z,7.70
2022-08-25T15:18:22.293Z,7.20
2022-08-25T15:20:51.848Z,10.50
2022-08-25T15:23:20.805Z,7.50
2022-08-25T15:25:52.616Z,7.90
2022-08-25T15:28:22.512Z,7.00
2022-08-25T15:30:51.206Z,7.00
2022-08-25T15:33:19.606Z,7.40
2022-08-25T15:35:48.600Z,6.00
2022-08-25T15:38:18.889Z,8.50
2022-08-25T15:40:47.242Z,6.20
2022-08-25T15:43:16.996Z,7.10
2022-08-25T15:45:46.597Z,5.70
2022-08-25T15:48:15.067Z,6.80
2022-08-25T15:50:43.394Z,7.40
2022-08-25T15:53:11.739Z,8.20
2022-08-25T15:55:43.020Z,7.30
2022-08-25T15:58:12.588Z,7.70
2022-08-25T16:00:41.819Z,6.90
2022-08-25T16:03:11.108Z,8.00
2022-08-25T16:05:48.255Z,6.30
2022-08-25T16:08:19.645Z,6.40
2022-08-25T16:10:48.360Z,6.60
2022-08-25T16:13:18.545Z,7.30
2022-08-25T16:16:15.535Z,6.70
2022-08-25T16:18:48.361Z,6.90
2022-08-25T16:21:28.999Z,12.40
2022-08-25T16:24:07.588Z,11.40
2022-08-25T16:26:48.293Z,7.90
2022-08-25T16:29:18.061Z,7.80
2022-08-25T16:31:55.051Z,6.60
2022-08-25T16:34:24.844Z,6.70
2022-08-25T16:36:57.827Z,6.90
2022-08-25T16:39:27.802Z,8.80
2022-08-25T16:41:56.384Z,7.90
2022-08-25T16:44:24.735Z,6.80
2022-08-25T16:46:55.330Z,7.00
2022-08-25T16:49:25.344Z,13.80
2022-08-25T16:51:56.661Z,10.90
2022-08-25T16:54:45.796Z,7.30
2022-08-25T16:57:14.181Z,6.80
2022-08-25T16:59:43.940Z,17.70
2022-08-25T17:02:12.527Z,11.80
2022-08-25T17:04:41.072Z,9.40
2022-08-25T17:07:09.392Z,8.20
2022-08-25T17:09:37.732Z,7.30
2022-08-25T17:12:06.185Z,7.00
2022-08-25T17:14:34.846Z,5.70
2022-08-25T17:17:04.073Z,20.80
2022-08-25T17:19:36.250Z,9.00
2022-08-25T17:22:08.217Z,6.40
2022-08-25T17:24:37.526Z,6.70
2022-08-25T17:27:10.266Z,6.60
2022-08-25T17:29:40.950Z,6.60
2022-08-25T17:32:10.203Z,6.60
2022-08-25T17:34:39.840Z,7.70
2022-08-25T17:37:08.166Z,7.60
2022-08-25T17:39:36.625Z,7.00
2022-08-25T17:42:05.220Z,14.20
2022-08-25T17:44:33.622Z,10.00
2022-08-25T17:47:02.247Z,7.70
2022-08-25T17:49:30.622Z,7.60
2022-08-25T17:51:59.433Z,8.30
2022-08-25T17:54:27.747Z,6.70
2022-08-25T17:56:56.285Z,16.40
2022-08-25T17:59:25.174Z,13.40
2022-08-25T18:01:55.517Z,10.70
2022-08-25T18:04:24.138Z,7.90
2022-08-25T18:06:58.661Z,7.60
2022-08-25T18:09:27.393Z,7.60
2022-08-25T18:11:56.411Z,9.60
2022-08-25T18:14:25.600Z,7.90
2022-08-25T18:16:57.249Z,8.10
2022-08-25T18:19:25.585Z,8.50
2022-08-25T18:21:53.936Z,7.30
2022-08-25T18:24:23.678Z,7.70
2022-08-25T18:26:52.209Z,7.60
2022-08-25T18:29:21.289Z,6.90
2022-08-25T18:31:51.899Z,8.00
2022-08-25T18:34:25.031Z,8.70
2022-08-25T18:36:53.438Z,8.50
2022-08-25T18:39:40.725Z,8.10
2022-08-25T18:42:09.219Z,18.50
2022-08-25T18:44:37.735Z,10.20
2022-08-25T18:47:07.688Z,8.50
2022-08-25T18:49:37.736Z,8.50
2022-08-25T18:52:06.686Z,8.80
2022-08-25T18:54:36.370Z,8.90
2022-08-25T18:57:08.206Z,8.50
2022-08-25T18:59:38.008Z,8.20
2022-08-25T19:02:07.613Z,8.10
2022-08-25T19:04:37.945Z,8.00
2022-08-25T19:07:08.971Z,9.20
2022-08-25T19:09:37.452Z,10.80
2022-08-25T19:12:06.026Z,9.70
2022-08-25T19:14:40.115Z,10.80
2022-08-25T19:17:09.953Z,10.20
2022-08-25T19:19:38.383Z,9.20
2022-08-25T19:22:16.573Z,9.30
2022-08-25T19:24:55.541Z,9.30
2022-08-25T19:27:24.858Z,8.70
2022-08-25T19:29:53.341Z,9.20
2022-08-25T19:32:21.704Z,8.20
2022-08-25T19:34:55.497Z,8.40
2022-08-25T19:37:27.970Z,8.30
2022-08-25T19:39:57.429Z,8.90
2022-08-25T19:42:36.831Z,7.60
2022-08-25T19:45:10.649Z,8.60
2022-08-25T19:47:41.444Z,8.90
2022-08-25T19:50:16.830Z,7.50
2022-08-25T19:52:46.872Z,9.20
2022-08-25T19:55:19.681Z,7.20
2022-08-25T19:57:48.455Z,8.40
2022-08-25T20:00:29.369Z,8.90
2022-08-25T20:03:00.314Z,8.40
2022-08-25T20:05:30.665Z,9.90
2022-08-25T20:08:00.125Z,9.70
2022-08-25T20:10:36.659Z,10.80
2022-08-25T20:13:10.391Z,9.60
2022-08-25T20:15:39.393Z,9.50
2022-08-25T20:18:08.526Z,10.40
2022-08-25T20:20:36.916Z,9.50
2022-08-25T20:23:24.854Z,8.80
2022-08-25T20:25:53.535Z,8.80
2022-08-25T20:28:22.129Z,9.10
2022-08-25T20:30:50.598Z,9.30
2022-08-25T20:33:22.899Z,9.00
2022-08-25T20:35:52.942Z,8.30
2022-08-25T20:38:21.759Z,9.50
2022-08-25T20:40:50.257Z,10.20
2022-08-25T20:43:20.883Z,10.10
2022-08-25T20:45:49.800Z,10.00
2022-08-25T20:48:18.328Z,10.00
2022-08-25T20:50:57.307Z,10.50
2022-08-25T20:53:27.078Z,8.80
2022-08-25T20:55:55.504Z,11.10
2022-08-25T20:58:23.841Z,10.30
2022-08-25T21:00:55.074Z,9.30
2022-08-25T21:03:23.421Z,9.30
2022-08-25T21:05:54.080Z,9.80
2022-08-25T21:08:23.826Z,10.30
2022-08-25T21:10:54.062Z,9.60
2022-08-25T21:13:22.843Z,12.40
2022-08-25T21:15:51.357Z,12.10
2022-08-25T21:18:19.821Z,12.00
2022-08-25T21:20:48.259Z,12.80
2022-08-25T21:23:17.139Z,11.20
2022-08-25T21:25:45.739Z,11.80
2022-08-25T21:28:15.012Z,11.20
2022-08-25T21:30:44.808Z,10.90
2022-08-25T21:33:15.825Z,10.90
2022-08-25T21:35:44.392Z,11.90
2022-08-25T21:38:15.519Z,10.90
2022-08-25T21:40:45.003Z,9.40
2022-08-25T21:43:13.695Z,10.30
2022-08-25T21:45:49.912Z,12.10
2022-08-25T21:48:18.662Z,12.00
2022-08-25T21:50:47.151Z,11.50
2022-08-25T21:53:15.800Z,12.40
2022-08-25T21:55:44.829Z,11.80
2022-08-25T21:58:13.399Z,11.30
2022-08-25T22:00:41.987Z,11.60
2022-08-25T22:03:10.279Z,12.00
2022-08-25T22:05:39.387Z,11.80
2022-08-25T22:08:08.998Z,10.90
2022-08-25T22:10:44.820Z,11.90
2022-08-25T22:13:13.545Z,11.90
2022-08-25T22:15:41.920Z,11.40
2022-08-25T22:18:10.299Z,10.70
2022-08-25T22:20:39.236Z,11.60
2022-08-25T22:23:10.027Z,12.30
2022-08-25T22:25:48.777Z,12.20
2022-08-25T22:28:17.608Z,11.20
2022-08-25T22:30:46.077Z,11.60
2022-08-25T22:33:14.863Z,13.70
2022-08-25T22:35:43.701Z,13.20
2022-08-25T22:38:12.395Z,11.90
2022-08-25T22:40:41.282Z,11.80
2022-08-25T22:43:10.897Z,12.00
2022-08-25T22:45:39.897Z,11.90
2022-08-25T22:48:08.607Z,11.50
2022-08-25T22:50:38.051Z,12.60
2022-08-25T22:53:06.630Z,12.50
2022-08-25T22:55:43.787Z,11.70
2022-08-25T22:58:12.310Z,11.90
2022-08-25T23:00:41.505Z,10.70
2022-08-25T23:03:11.246Z,11.10
2022-08-25T23:05:40.386Z,11.50
2022-08-25T23:08:08.838Z,10.00
2022-08-25T23:10:37.209Z,10.60
2022-08-25T23:13:07.184Z,12.30
2022-08-25T23:15:35.913Z,10.70
2022-08-25T23:18:05.370Z,11.40
2022-08-25T23:20:52.660Z,14.60
2022-08-25T23:23:21.224Z,12.80
2022-08-25T23:25:51.362Z,12.30
2022-08-25T23:28:20.604Z,12.50
2022-08-25T23:30:59.358Z,13.10
2022-08-25T23:33:28.702Z,12.80
2022-08-25T23:36:00.171Z,12.50
2022-08-25T23:38:29.107Z,12.00
2022-08-25T23:40:58.707Z,12.60
2022-08-25T23:43:28.111Z,12.30
2022-08-25T23:45:56.836Z,14.10
2022-08-25T23:48:25.274Z,12.40
2022-08-25T23:50:53.988Z,13.40
2022-08-25T23:53:22.675Z,13.60
2022-08-25T23:55:53.903Z,14.30
2022-08-25T23:58:24.073Z,13.40
