createdAt,value
2023-05-05T00:00:27.256Z,1000.00
2023-05-05T00:01:27.264Z,1000.00
2023-05-05T00:02:27.460Z,1000.00
2023-05-05T00:03:28.070Z,1000.00
2023-05-05T00:04:27.348Z,1000.00
2023-05-05T00:05:27.340Z,1000.00
2023-05-05T00:06:27.391Z,1000.00
2023-05-05T00:07:27.562Z,1000.00
2023-05-05T00:08:27.559Z,1000.00
2023-05-05T00:09:27.611Z,1000.00
2023-05-05T00:10:28.597Z,1000.00
2023-05-05T00:11:27.755Z,1000.00
2023-05-05T00:12:27.803Z,1000.00
2023-05-05T00:13:27.854Z,1000.00
2023-05-05T00:14:27.919Z,1000.00
2023-05-05T00:15:28.020Z,1000.00
2023-05-05T00:16:28.126Z,1000.00
2023-05-05T00:17:28.155Z,1000.00
2023-05-05T00:18:30.042Z,1000.00
2023-05-05T00:19:28.271Z,1000.00
2023-05-05T00:20:28.385Z,1000.00
2023-05-05T00:21:28.482Z,1000.00
2023-05-05T00:22:28.531Z,1000.00
2023-05-05T00:23:29.571Z,1000.00
2023-05-05T00:24:28.618Z,1000.00
2023-05-05T00:25:28.694Z,1000.00
2023-05-05T00:26:29.494Z,1000.00
2023-05-05T00:27:28.824Z,1000.00
2023-05-05T00:28:28.796Z,1000.00
2023-05-05T00:29:29.539Z,1000.00
2023-05-05T00:30:28.956Z,1000.00
2023-05-05T00:31:29.685Z,1000.00
2023-05-05T00:32:28.942Z,1000.00
2023-05-05T00:33:28.906Z,1000.00
2023-05-05T00:34:28.968Z,1000.00
2023-05-05T00:35:28.923Z,1000.00
2023-05-05T00:36:28.945Z,1000.00
2023-05-05T00:37:28.958Z,1000.00
2023-05-05T00:38:29.042Z,1000.00
2023-05-05T00:39:29.003Z,1000.00
2023-05-05T00:40:29.023Z,1000.00
2023-05-05T00:41:30.146Z,1000.00
2023-05-05T00:42:29.099Z,1000.00
2023-05-05T00:43:29.074Z,1000.00
2023-05-05T00:44:29.109Z,1000.00
2023-05-05T00:45:29.204Z,1000.00
2023-05-05T00:46:29.250Z,1000.00
2023-05-05T00:47:29.347Z,1000.00
2023-05-05T00:48:29.220Z,1000.00
2023-05-05T00:49:29.319Z,1000.00
2023-05-05T00:50:29.356Z,1000.00
2023-05-05T00:51:30.363Z,1000.00
2023-05-05T00:52:29.263Z,1000.00
2023-05-05T00:53:30.086Z,1000.00
2023-05-05T00:54:30.130Z,1000.00
2023-05-05T00:55:30.110Z,1000.00
2023-05-05T00:56:29.479Z,1000.00
2023-05-05T00:57:29.540Z,1000.00
2023-05-05T00:58:30.515Z,1000.00
2023-05-05T00:59:29.674Z,1000.00
2023-05-05T01:00:29.608Z,1000.00
2023-05-05T01:01:30.537Z,1000.00
2023-05-05T01:02:30.119Z,1000.00
2023-05-05T01:03:29.895Z,1000.00
2023-05-05T01:04:36.515Z,1000.00
2023-05-05T01:05:29.855Z,1000.00
2023-05-05T01:06:29.893Z,1000.00
2023-05-05T01:07:29.892Z,1000.00
2023-05-05T01:08:31.636Z,1000.00
2023-05-05T01:09:29.896Z,1000.00
2023-05-05T01:10:29.942Z,1000.00
2023-05-05T01:11:29.915Z,1000.00
2023-05-05T01:12:30.531Z,1000.00
2023-05-05T01:13:31.555Z,1000.00
2023-05-05T01:14:29.995Z,1000.00
2023-05-05T01:15:29.999Z,1000.00
2023-05-05T01:16:30.110Z,1000.00
2023-05-05T01:17:30.085Z,1000.00
2023-05-05T01:18:30.093Z,1000.00
2023-05-05T01:19:30.086Z,1000.00
2023-05-05T01:20:30.126Z,1000.00
2023-05-05T01:21:31.044Z,1000.00
2023-05-05T01:22:30.484Z,1000.00
2023-05-05T01:23:30.232Z,1000.00
2023-05-05T01:24:30.196Z,1000.00
2023-05-05T01:25:30.354Z,1000.00
2023-05-05T01:26:30.439Z,1000.00
2023-05-05T01:27:30.318Z,1000.00
2023-05-05T01:28:30.451Z,1000.00
2023-05-05T01:29:35.126Z,1000.00
2023-05-05T01:30:30.433Z,1000.00
2023-05-05T01:31:30.579Z,1000.00
2023-05-05T01:32:30.916Z,1000.00
2023-05-05T01:33:31.054Z,1000.00
2023-05-05T01:34:30.600Z,1000.00
2023-05-05T01:35:31.605Z,1000.00
2023-05-05T01:36:30.527Z,1000.00
2023-05-05T01:37:30.663Z,1000.00
2023-05-05T01:38:31.567Z,1000.00
2023-05-05T01:39:30.627Z,1000.00
2023-05-05T01:40:31.617Z,1000.00
2023-05-05T01:41:30.684Z,1000.00
2023-05-05T01:42:30.819Z,1000.00
2023-05-05T01:43:30.699Z,1000.00
2023-05-05T01:44:31.578Z,1000.00
2023-05-05T01:45:30.814Z,1000.00
2023-05-05T01:46:30.700Z,1000.00
2023-05-05T01:47:30.809Z,1000.00
2023-05-05T01:48:31.523Z,1000.00
2023-05-05T01:49:32.520Z,1000.00
2023-05-05T01:50:31.501Z,1000.00
2023-05-05T01:51:31.052Z,1000.00
2023-05-05T01:52:31.117Z,1000.00
2023-05-05T01:53:31.341Z,1000.00
2023-05-05T01:54:31.171Z,1000.00
2023-05-05T01:55:31.387Z,1000.00
2023-05-05T01:56:31.174Z,1000.00
2023-05-05T01:57:31.352Z,1000.00
2023-05-05T01:58:31.400Z,1000.00
2023-05-05T01:59:31.501Z,1000.00
2023-05-05T02:00:33.030Z,1000.00
2023-05-05T02:01:31.595Z,1000.00
2023-05-05T02:02:31.614Z,1000.00
2023-05-05T02:03:31.510Z,1000.00
2023-05-05T02:04:31.583Z,1000.00
2023-05-05T02:05:31.527Z,1000.00
2023-05-05T02:06:31.781Z,1000.00
2023-05-05T02:07:31.574Z,1000.00
2023-05-05T02:08:31.599Z,1000.00
2023-05-05T02:09:31.664Z,1000.00
2023-05-05T02:10:31.676Z,1000.00
2023-05-05T02:11:32.523Z,1000.00
2023-05-05T02:12:31.888Z,1000.00
2023-05-05T02:13:31.826Z,1000.00
2023-05-05T02:14:31.908Z,1000.00
2023-05-05T02:15:31.969Z,1000.00
2023-05-05T02:16:33.015Z,1000.00
2023-05-05T02:17:32.163Z,1000.00
2023-05-05T02:18:32.139Z,1000.00
2023-05-05T02:19:32.301Z,1000.00
2023-05-05T02:20:33.096Z,1000.00
2023-05-05T02:21:33.017Z,1000.00
2023-05-05T02:22:32.421Z,1000.00
2023-05-05T02:23:34.457Z,1000.00
2023-05-05T02:24:33.532Z,1000.00
2023-05-05T02:25:32.586Z,1000.00
2023-05-05T02:26:32.709Z,1000.00
2023-05-05T02:27:33.070Z,1000.00
2023-05-05T02:28:33.531Z,1000.00
2023-05-05T02:29:32.856Z,1000.00
2023-05-05T02:30:33.600Z,1000.00
2023-05-05T02:31:33.012Z,1000.00
2023-05-05T02:32:33.040Z,1000.00
2023-05-05T02:33:33.278Z,1000.00
2023-05-05T02:34:33.103Z,1000.00
2023-05-05T02:35:33.194Z,1000.00
2023-05-05T02:36:33.256Z,1000.00
2023-05-05T02:37:33.192Z,1000.00
2023-05-05T02:38:33.228Z,1000.00
2023-05-05T02:39:33.283Z,1000.00
2023-05-05T02:40:33.308Z,1000.00
2023-05-05T02:41:33.432Z,1000.00
2023-05-05T02:42:33.611Z,1000.00
2023-05-05T02:43:33.523Z,1000.00
2023-05-05T02:44:33.521Z,1000.00
2023-05-05T02:45:35.522Z,1000.00
2023-05-05T02:46:33.650Z,1000.00
2023-05-05T02:47:33.645Z,1000.00
2023-05-05T02:48:34.039Z,1000.00
2023-05-05T02:49:40.745Z,1000.00
2023-05-05T02:50:33.618Z,1000.00
2023-05-05T02:51:33.782Z,1000.00
2023-05-05T02:52:33.676Z,1000.00
2023-05-05T02:53:33.686Z,1000.00
2023-05-05T02:54:33.769Z,1000.00
2023-05-05T02:55:33.781Z,1000.00
2023-05-05T02:56:33.806Z,1000.00
2023-05-05T02:57:33.825Z,1000.00
2023-05-05T02:58:33.857Z,1000.00
2023-05-05T02:59:33.830Z,1000.00
2023-05-05T03:00:33.892Z,1000.00
2023-05-05T03:01:33.956Z,1000.00
2023-05-05T03:02:34.016Z,1000.00
2023-05-05T03:03:34.093Z,1000.00
2023-05-05T03:04:34.017Z,1000.00
2023-05-05T03:05:34.109Z,1000.00
2023-05-05T03:06:34.114Z,1000.00
2023-05-05T03:07:34.116Z,1000.00
2023-05-05T03:08:35.012Z,1000.00
2023-05-05T03:09:34.255Z,1000.00
2023-05-05T03:10:34.215Z,1000.00
2023-05-05T03:11:34.228Z,1000.00
2023-05-05T03:12:34.312Z,1000.00
2023-05-05T03:13:34.565Z,1000.00
2023-05-05T03:14:34.342Z,1000.00
2023-05-05T03:15:34.364Z,1000.00
2023-05-05T03:16:34.478Z,1000.00
2023-05-05T03:17:34.441Z,1000.00
2023-05-05T03:18:34.513Z,1000.00
2023-05-05T03:19:35.024Z,1000.00
2023-05-05T03:20:34.573Z,1000.00
2023-05-05T03:21:34.622Z,1000.00
2023-05-05T03:22:34.776Z,1000.00
2023-05-05T03:23:34.865Z,1000.00
2023-05-05T03:24:34.938Z,1000.00
2023-05-05T03:25:34.930Z,1000.00
2023-05-05T03:26:36.536Z,1000.00
2023-05-05T03:27:35.036Z,1000.00
2023-05-05T03:28:35.076Z,1000.00
2023-05-05T03:29:35.206Z,1000.00
2023-05-05T03:30:36.136Z,1000.00
2023-05-05T03:31:37.082Z,1000.00
2023-05-05T03:32:36.046Z,1000.00
2023-05-05T03:33:35.389Z,1000.00
2023-05-05T03:34:36.685Z,1000.00
2023-05-05T03:35:35.593Z,1000.00
2023-05-05T03:36:35.664Z,1000.00
2023-05-05T03:37:35.736Z,1000.00
2023-05-05T03:38:35.838Z,1000.00
2023-05-05T03:39:35.920Z,1000.00
2023-05-05T03:40:43.692Z,1000.00
2023-05-05T03:41:37.021Z,1000.00
2023-05-05T03:42:37.207Z,1000.00
2023-05-05T03:43:36.078Z,1000.00
2023-05-05T03:44:36.117Z,1000.00
2023-05-05T03:45:36.206Z,1000.00
2023-05-05T03:46:36.241Z,1000.00
2023-05-05T03:47:36.351Z,1000.00
2023-05-05T03:48:36.299Z,1000.00
2023-05-05T03:49:36.345Z,1000.00
2023-05-05T03:50:36.402Z,1000.00
2023-05-05T03:51:37.186Z,1000.00
2023-05-05T03:52:36.547Z,1000.00
2023-05-05T03:53:36.514Z,1000.00
2023-05-05T03:54:36.549Z,1000.00
2023-05-05T03:55:37.635Z,1000.00
2023-05-05T03:56:36.637Z,1000.00
2023-05-05T03:57:36.721Z,1000.00
2023-05-05T03:58:36.785Z,1000.00
2023-05-05T03:59:36.817Z,1000.00
2023-05-05T04:00:36.883Z,1000.00
2023-05-05T04:01:36.935Z,1000.00
2023-05-05T04:02:37.008Z,1000.00
2023-05-05T04:03:37.058Z,1000.00
2023-05-05T04:04:37.099Z,1000.00
2023-05-05T04:05:37.014Z,1000.00
2023-05-05T04:06:37.009Z,1000.00
2023-05-05T04:07:37.039Z,1000.00
2023-05-05T04:08:37.159Z,1000.00
2023-05-05T04:09:37.114Z,1000.00
2023-05-05T04:10:37.128Z,1000.00
2023-05-05T04:11:37.276Z,1000.00
2023-05-05T04:12:37.251Z,1000.00
2023-05-05T04:13:37.233Z,1000.00
2023-05-05T04:14:37.258Z,1000.00
2023-05-05T04:15:37.349Z,1000.00
2023-05-05T04:16:37.518Z,1000.00
2023-05-05T04:17:37.507Z,1000.00
2023-05-05T04:18:37.545Z,1000.00
2023-05-05T04:19:38.535Z,1000.00
2023-05-05T04:20:37.682Z,1000.00
2023-05-05T04:21:37.699Z,1000.00
2023-05-05T04:22:37.730Z,1000.00
2023-05-05T04:23:37.799Z,1000.00
2023-05-05T04:24:37.830Z,1000.00
2023-05-05T04:25:37.870Z,1000.00
2023-05-05T04:26:37.904Z,1000.00
2023-05-05T04:27:38.084Z,1000.00
2023-05-05T04:28:38.030Z,1000.00
2023-05-05T04:29:38.103Z,1000.00
2023-05-05T04:30:38.214Z,1000.00
2023-05-05T04:31:38.370Z,1000.00
2023-05-05T04:32:38.385Z,1000.00
2023-05-05T04:33:38.369Z,1000.00
2023-05-05T04:34:38.391Z,1000.00
2023-05-05T04:35:38.396Z,1000.00
2023-05-05T04:36:38.492Z,1000.00
2023-05-05T04:37:38.502Z,1000.00
2023-05-05T04:38:38.559Z,1000.00
2023-05-05T04:39:38.614Z,1000.00
2023-05-05T04:40:38.685Z,1000.00
2023-05-05T04:41:38.811Z,1000.00
2023-05-05T04:42:38.823Z,1000.00
2023-05-05T04:43:38.876Z,1000.00
2023-05-05T04:44:38.929Z,1000.00
2023-05-05T04:45:38.889Z,1000.00
2023-05-05T04:46:38.968Z,1000.00
2023-05-05T04:47:39.077Z,1000.00
2023-05-05T04:48:39.571Z,1000.00
2023-05-05T04:49:39.133Z,1000.00
2023-05-05T04:50:39.208Z,1000.00
2023-05-05T04:51:39.280Z,1000.00
2023-05-05T04:52:39.355Z,1000.00
2023-05-05T04:53:39.358Z,1000.00
2023-05-05T04:54:39.423Z,1000.00
2023-05-05T04:55:39.422Z,1000.00
2023-05-05T04:56:39.458Z,1000.00
2023-05-05T04:57:39.497Z,1000.00
2023-05-05T04:58:39.584Z,1000.00
2023-05-05T04:59:39.703Z,1000.00
2023-05-05T05:00:39.669Z,1000.00
2023-05-05T05:01:39.744Z,1000.00
2023-05-05T05:02:39.850Z,1000.00
2023-05-05T05:03:39.846Z,1000.00
2023-05-05T05:04:39.842Z,1000.00
2023-05-05T05:05:39.879Z,1000.00
2023-05-05T05:06:39.840Z,1000.00
2023-05-05T05:07:39.921Z,1000.00
2023-05-05T05:08:39.880Z,1000.00
2023-05-05T05:09:39.847Z,1000.00
2023-05-05T05:10:39.862Z,1000.00
2023-05-05T05:11:39.826Z,1000.00
2023-05-05T05:12:39.820Z,1000.00
2023-05-05T05:13:39.824Z,1000.00
2023-05-05T05:14:39.843Z,1000.00
2023-05-05T05:15:39.790Z,1000.00
2023-05-05T05:16:39.838Z,1000.00
2023-05-05T05:17:39.835Z,1000.00
2023-05-05T05:18:39.794Z,1000.00
2023-05-05T05:19:39.799Z,1000.00
2023-05-05T05:20:39.797Z,1000.00
2023-05-05T05:21:39.777Z,1000.00
2023-05-05T05:22:39.854Z,1000.00
2023-05-05T05:23:40.066Z,1000.00
2023-05-05T05:24:39.816Z,1000.00
2023-05-05T05:25:39.735Z,1000.00
2023-05-05T05:26:39.807Z,1000.00
2023-05-05T05:27:39.809Z,1000.00
2023-05-05T05:28:39.848Z,1000.00
2023-05-05T05:29:40.089Z,1000.00
2023-05-05T05:30:40.698Z,1000.00
2023-05-05T05:31:39.932Z,1000.00
2023-05-05T05:32:40.087Z,1000.00
2023-05-05T05:33:39.938Z,1000.00
2023-05-05T05:34:39.906Z,1000.00
2023-05-05T05:35:40.544Z,1000.00
2023-05-05T05:36:39.957Z,1000.00
2023-05-05T05:37:40.012Z,1000.00
2023-05-05T05:38:40.031Z,1000.00
2023-05-05T05:39:41.926Z,1000.00
2023-05-05T05:40:39.964Z,1000.00
2023-05-05T05:41:40.550Z,1000.00
2023-05-05T05:42:39.948Z,1000.00
2023-05-05T05:43:39.901Z,1000.00
2023-05-05T05:44:39.933Z,1000.00
2023-05-05T05:45:39.884Z,1000.00
2023-05-05T05:46:40.006Z,1000.00
2023-05-05T05:47:39.880Z,1000.00
2023-05-05T05:48:39.911Z,1000.00
2023-05-05T05:49:39.816Z,1000.00
2023-05-05T05:50:39.812Z,1000.00
2023-05-05T05:51:39.814Z,1000.00
2023-05-05T05:52:39.835Z,1000.00
2023-05-05T05:53:39.794Z,1000.00
2023-05-05T05:54:39.863Z,1000.00
2023-05-05T05:55:39.786Z,1000.00
2023-05-05T05:56:39.796Z,1000.00
2023-05-05T05:57:39.841Z,1000.00
2023-05-05T05:58:41.978Z,1000.00
2023-05-05T05:59:39.872Z,1000.00
2023-05-05T06:00:39.931Z,1000.00
2023-05-05T06:01:40.002Z,1000.00
2023-05-05T06:02:40.072Z,1000.00
2023-05-05T06:03:40.003Z,1000.00
2023-05-05T06:04:39.960Z,1000.00
2023-05-05T06:05:39.986Z,1000.00
2023-05-05T06:06:39.935Z,1000.00
2023-05-05T06:07:39.897Z,1000.00
2023-05-05T06:08:39.870Z,1000.00
2023-05-05T06:09:39.858Z,1000.00
2023-05-05T06:10:39.858Z,1000.00
2023-05-05T06:11:39.889Z,1000.00
2023-05-05T06:12:39.803Z,1000.00
2023-05-05T06:13:39.819Z,1000.00
2023-05-05T06:14:39.814Z,1000.00
2023-05-05T06:15:39.889Z,1000.00
2023-05-05T06:16:39.864Z,1000.00
2023-05-05T06:17:39.951Z,1000.00
2023-05-05T06:18:40.060Z,1000.00
2023-05-05T06:19:39.977Z,1000.00
2023-05-05T06:20:40.004Z,1000.00
2023-05-05T06:21:40.001Z,1000.00
2023-05-05T06:22:39.972Z,1000.00
2023-05-05T06:23:40.069Z,1000.00
2023-05-05T06:24:39.980Z,1000.00
2023-05-05T06:25:39.935Z,1000.00
2023-05-05T06:26:40.021Z,1000.00
2023-05-05T06:27:39.913Z,1000.00
2023-05-05T06:28:39.877Z,1000.00
2023-05-05T06:29:39.863Z,1000.00
2023-05-05T06:30:39.831Z,1000.00
2023-05-05T06:31:39.826Z,1000.00
2023-05-05T06:32:39.774Z,1000.00
2023-05-05T06:33:39.730Z,1000.00
2023-05-05T06:34:39.660Z,1000.00
2023-05-05T06:35:40.585Z,1000.00
2023-05-05T06:36:39.654Z,1000.00
2023-05-05T06:37:40.574Z,1000.00
2023-05-05T06:38:39.627Z,1000.00
2023-05-05T06:39:39.641Z,1000.00
2023-05-05T06:40:40.085Z,1000.00
2023-05-05T06:41:39.625Z,1000.00
2023-05-05T06:42:39.611Z,1000.00
2023-05-05T06:43:39.577Z,1000.00
2023-05-05T06:44:39.589Z,1000.00
2023-05-05T06:45:39.488Z,1000.00
2023-05-05T06:46:40.221Z,1000.00
2023-05-05T06:47:40.609Z,1000.00
2023-05-05T06:48:39.443Z,1000.00
2023-05-05T06:49:39.421Z,1000.00
2023-05-05T06:50:39.336Z,1000.00
2023-05-05T06:51:41.056Z,1000.00
2023-05-05T06:52:39.265Z,1000.00
2023-05-05T06:53:39.306Z,1000.00
2023-05-05T06:54:39.117Z,1000.00
2023-05-05T06:55:39.067Z,1000.00
2023-05-05T06:56:39.038Z,1000.00
2023-05-05T06:57:38.947Z,1000.00
2023-05-05T06:58:38.981Z,1000.00
2023-05-05T06:59:38.881Z,1000.00
2023-05-05T07:00:38.865Z,1000.00
2023-05-05T07:01:38.832Z,1000.00
2023-05-05T07:02:38.982Z,1000.00
2023-05-05T07:03:38.721Z,1000.00
2023-05-05T07:04:38.623Z,1000.00
2023-05-05T07:05:38.597Z,1000.00
2023-05-05T07:06:38.573Z,1000.00
2023-05-05T07:07:38.492Z,1000.00
2023-05-05T07:08:38.477Z,1000.00
2023-05-05T07:09:38.461Z,1000.00
2023-05-05T07:10:38.372Z,1000.00
2023-05-05T07:11:38.515Z,1000.00
2023-05-05T07:12:38.261Z,1000.00
2023-05-05T07:13:38.193Z,1000.00
2023-05-05T07:14:38.164Z,1000.00
2023-05-05T07:15:38.082Z,1000.00
2023-05-05T07:16:38.124Z,1000.00
2023-05-05T07:17:37.985Z,1000.00
2023-05-05T07:18:38.169Z,1000.00
2023-05-05T07:19:37.826Z,1000.00
2023-05-05T07:20:37.773Z,1000.00
2023-05-05T07:21:37.723Z,1000.00
2023-05-05T07:22:37.803Z,1000.00
2023-05-05T07:23:37.551Z,1000.00
2023-05-05T07:24:37.510Z,1000.00
2023-05-05T07:25:37.478Z,1000.00
2023-05-05T07:26:38.131Z,1000.00
2023-05-05T07:27:37.312Z,1000.00
2023-05-05T07:28:37.308Z,1000.00
2023-05-05T07:29:37.261Z,1000.00
2023-05-05T07:30:37.162Z,1000.00
2023-05-05T07:31:37.139Z,1000.00
2023-05-05T07:32:37.157Z,1000.00
2023-05-05T07:33:37.126Z,1000.00
2023-05-05T07:34:37.465Z,1000.00
2023-05-05T07:35:37.628Z,1000.00
2023-05-05T07:36:36.986Z,1000.00
2023-05-05T07:37:36.997Z,1000.00
2023-05-05T07:38:37.114Z,1000.00
2023-05-05T07:39:37.495Z,1000.00
2023-05-05T07:40:36.731Z,1000.00
2023-05-05T07:41:36.771Z,584.54
2023-05-05T07:42:36.525Z,199.03
2023-05-05T07:43:36.460Z,122.80
2023-05-05T07:44:36.474Z,86.62
2023-05-05T07:45:36.320Z,75.21
2023-05-05T07:46:37.139Z,62.44
2023-05-05T07:47:36.091Z,96.58
2023-05-05T07:48:38.583Z,126.55
2023-05-05T07:49:36.134Z,106.40
2023-05-05T07:50:36.621Z,91.01
2023-05-05T07:51:35.964Z,145.16
2023-05-05T07:52:44.963Z,333.07
2023-05-05T07:53:36.796Z,270.39
2023-05-05T07:54:35.719Z,223.35
2023-05-05T07:55:35.595Z,99.75
2023-05-05T07:56:35.570Z,145.06
2023-05-05T07:57:36.449Z,145.44
2023-05-05T07:58:35.541Z,176.54
2023-05-05T07:59:35.165Z,62.42
2023-05-05T08:00:35.059Z,63.40
2023-05-05T08:01:34.933Z,78.87
2023-05-05T08:02:34.957Z,52.89
2023-05-05T08:03:34.983Z,68.80
2023-05-05T08:04:35.758Z,43.38
2023-05-05T08:05:34.552Z,64.53
2023-05-05T08:06:34.466Z,32.77
2023-05-05T08:07:34.324Z,21.84
2023-05-05T08:08:34.191Z,22.46
2023-05-05T08:09:34.054Z,25.01
2023-05-05T08:10:33.982Z,28.22
2023-05-05T08:11:33.897Z,18.60
2023-05-05T08:12:33.830Z,48.94
2023-05-05T08:13:34.899Z,291.14
2023-05-05T08:14:34.157Z,220.44
2023-05-05T08:15:33.400Z,91.93
2023-05-05T08:16:33.328Z,155.66
2023-05-05T08:17:33.222Z,443.60
2023-05-05T08:18:33.062Z,582.14
2023-05-05T08:19:32.959Z,453.55
2023-05-05T08:20:32.830Z,668.33
2023-05-05T08:21:33.608Z,920.88
2023-05-05T08:22:33.107Z,1000.00
2023-05-05T08:23:32.677Z,1000.00
2023-05-05T08:24:32.515Z,1000.00
2023-05-05T08:25:32.269Z,1000.00
2023-05-05T08:26:32.176Z,1000.00
2023-05-05T08:27:32.242Z,1000.00
2023-05-05T08:28:32.179Z,1000.00
2023-05-05T08:29:32.163Z,1000.00
2023-05-05T08:30:32.008Z,1000.00
2023-05-05T08:31:31.829Z,1000.00
2023-05-05T08:32:31.687Z,1000.00
2023-05-05T08:33:31.602Z,898.05
2023-05-05T08:34:31.558Z,697.26
2023-05-05T08:35:31.400Z,315.27
2023-05-05T08:36:31.293Z,235.34
2023-05-05T08:37:31.168Z,204.60
2023-05-05T08:38:31.064Z,194.45
2023-05-05T08:39:31.207Z,194.57
2023-05-05T08:40:30.893Z,132.15
2023-05-05T08:41:30.700Z,233.33
2023-05-05T08:42:37.772Z,316.79
2023-05-05T08:43:31.471Z,317.65
2023-05-05T08:44:30.386Z,366.60
2023-05-05T08:45:30.646Z,172.09
2023-05-05T08:46:30.137Z,324.49
2023-05-05T08:47:30.020Z,170.70
2023-05-05T08:48:29.855Z,148.34
2023-05-05T08:49:30.116Z,130.38
2023-05-05T08:50:29.670Z,165.85
2023-05-05T08:51:29.472Z,138.33
2023-05-05T08:52:29.377Z,17.13
2023-05-05T08:53:29.206Z,6.94
2023-05-05T08:54:29.168Z,8.89
2023-05-05T08:55:28.969Z,6.75
2023-05-05T08:56:28.839Z,6.39
2023-05-05T08:57:28.676Z,7.30
2023-05-05T08:58:29.364Z,3.84
2023-05-05T08:59:28.710Z,2.17
2023-05-05T09:00:28.469Z,1.67
2023-05-05T09:01:29.226Z,2.66
2023-05-05T09:02:28.128Z,2.63
2023-05-05T09:03:27.980Z,2.69
2023-05-05T09:04:27.889Z,2.89
2023-05-05T09:05:27.696Z,3.23
2023-05-05T09:06:27.613Z,3.09
2023-05-05T09:07:27.453Z,1.90
2023-05-05T09:08:27.323Z,1.45
2023-05-05T09:09:27.319Z,1.23
2023-05-05T09:10:27.787Z,1.21
2023-05-05T09:11:26.978Z,1.10
2023-05-05T09:12:27.016Z,0.78
2023-05-05T09:13:27.644Z,0.82
2023-05-05T09:14:26.746Z,0.60
2023-05-05T09:15:26.772Z,0.61
2023-05-05T09:16:26.441Z,0.64
2023-05-05T09:17:26.383Z,0.72
2023-05-05T09:18:26.166Z,0.99
2023-05-05T09:19:26.046Z,1.60
2023-05-05T09:20:25.935Z,2.36
2023-05-05T09:21:25.853Z,2.36
2023-05-05T09:22:25.725Z,3.22
2023-05-05T09:23:25.702Z,2.39
2023-05-05T09:24:25.682Z,2.34
2023-05-05T09:25:25.403Z,2.58
2023-05-05T09:26:25.244Z,3.53
2023-05-05T09:27:25.138Z,5.78
2023-05-05T09:28:25.061Z,5.54
2023-05-05T09:29:25.374Z,3.23
2023-05-05T09:30:24.875Z,3.94
2023-05-05T09:31:24.828Z,2.34
2023-05-05T09:32:24.822Z,2.22
2023-05-05T09:33:24.661Z,0.93
2023-05-05T09:34:24.528Z,0.98
2023-05-05T09:35:24.566Z,0.85
2023-05-05T09:36:24.448Z,0.65
2023-05-05T09:37:24.333Z,0.38
2023-05-05T09:38:26.355Z,0.61
2023-05-05T09:39:24.364Z,1.13
2023-05-05T09:40:24.041Z,1.49
2023-05-05T09:41:23.858Z,1.21
2023-05-05T09:42:23.923Z,1.59
2023-05-05T09:43:24.134Z,1.91
2023-05-05T09:44:23.584Z,1.43
2023-05-05T09:45:24.159Z,1.19
2023-05-05T09:46:23.616Z,0.79
2023-05-05T09:47:29.593Z,0.91
2023-05-05T09:48:24.463Z,0.65
2023-05-05T09:49:23.329Z,0.45
2023-05-05T09:50:23.093Z,0.53
2023-05-05T09:51:22.998Z,0.58
2023-05-05T09:52:22.910Z,0.41
2023-05-05T09:53:22.749Z,0.82
2023-05-05T09:54:22.655Z,0.54
2023-05-05T09:55:23.128Z,0.58
2023-05-05T09:56:22.395Z,1.78
2023-05-05T09:57:25.177Z,1.12
2023-05-05T09:58:22.287Z,0.68
2023-05-05T09:59:22.190Z,0.51
2023-05-05T10:00:21.976Z,0.48
2023-05-05T10:01:21.846Z,0.48
2023-05-05T10:02:21.682Z,0.41
2023-05-05T10:03:22.160Z,0.54
2023-05-05T10:04:21.498Z,0.67
2023-05-05T10:05:21.460Z,0.80
2023-05-05T10:06:21.228Z,0.76
2023-05-05T10:07:21.114Z,0.50
2023-05-05T10:08:21.085Z,0.78
2023-05-05T10:09:22.048Z,1.03
2023-05-05T10:10:20.738Z,1.35
2023-05-05T10:11:20.604Z,0.83
2023-05-05T10:12:20.497Z,0.61
2023-05-05T10:13:20.472Z,0.37
2023-05-05T10:14:20.227Z,0.37
2023-05-05T10:15:20.433Z,0.34
2023-05-05T10:16:20.249Z,0.36
2023-05-05T10:17:20.738Z,0.38
2023-05-05T10:18:19.785Z,0.34
2023-05-05T10:19:20.176Z,0.34
2023-05-05T10:20:19.493Z,0.34
2023-05-05T10:21:20.236Z,0.47
2023-05-05T10:22:19.449Z,0.55
2023-05-05T10:23:19.043Z,0.93
2023-05-05T10:24:19.108Z,1.66
2023-05-05T10:25:18.799Z,1.70
2023-05-05T10:26:18.624Z,1.90
2023-05-05T10:27:18.665Z,1.72
2023-05-05T10:28:18.370Z,1.70
2023-05-05T10:29:18.242Z,2.82
2023-05-05T10:30:18.133Z,2.84
2023-05-05T10:31:25.748Z,1.27
2023-05-05T10:32:47.037Z,0.74
2023-05-05T10:33:30.373Z,1.28
2023-05-05T10:34:18.595Z,1.29
2023-05-05T10:35:17.436Z,1.30
2023-05-05T10:36:17.255Z,1.31
2023-05-05T10:37:17.716Z,1.24
2023-05-05T10:38:16.955Z,1.24
2023-05-05T10:39:17.764Z,2.38
2023-05-05T10:40:17.218Z,4.03
2023-05-05T10:41:16.526Z,2.72
2023-05-05T10:42:19.153Z,2.09
2023-05-05T10:43:16.289Z,1.45
2023-05-05T10:44:16.194Z,2.00
2023-05-05T10:45:16.294Z,2.28
2023-05-05T10:46:16.956Z,3.39
2023-05-05T10:47:16.165Z,8.97
2023-05-05T10:48:15.610Z,8.46
2023-05-05T10:49:16.458Z,3.04
2023-05-05T10:50:15.340Z,2.39
2023-05-05T10:51:21.145Z,2.02
2023-05-05T10:52:15.832Z,1.77
2023-05-05T10:53:14.733Z,2.05
2023-05-05T10:54:14.618Z,1.83
2023-05-05T10:55:14.389Z,0.99
2023-05-05T10:56:15.178Z,1.37
2023-05-05T10:57:14.113Z,1.08
2023-05-05T10:58:13.933Z,0.67
2023-05-05T10:59:14.661Z,0.69
2023-05-05T11:00:15.104Z,0.56
2023-05-05T11:01:13.589Z,0.52
2023-05-05T11:02:14.156Z,0.80
2023-05-05T11:03:13.366Z,0.88
2023-05-05T11:04:13.155Z,0.59
2023-05-05T11:05:12.981Z,0.69
2023-05-05T11:06:12.834Z,0.93
2023-05-05T11:07:15.000Z,1.25
2023-05-05T11:08:12.837Z,1.04
2023-05-05T11:09:12.566Z,1.08
2023-05-05T11:10:12.332Z,1.23
2023-05-05T11:11:12.141Z,3.27
2023-05-05T11:12:11.997Z,4.89
2023-05-05T11:13:11.872Z,8.36
2023-05-05T11:14:12.164Z,33.61
2023-05-05T11:15:11.530Z,34.05
2023-05-05T11:16:11.408Z,35.89
2023-05-05T11:17:11.249Z,17.61
2023-05-05T11:18:11.143Z,10.77
2023-05-05T11:19:11.706Z,10.16
2023-05-05T11:20:10.939Z,18.67
2023-05-05T11:21:10.683Z,30.15
2023-05-05T11:22:10.502Z,16.51
2023-05-05T11:23:10.370Z,16.94
2023-05-05T11:24:10.193Z,17.13
2023-05-05T11:25:10.060Z,17.05
2023-05-05T11:26:09.891Z,9.39
2023-05-05T11:27:09.714Z,13.54
2023-05-05T11:28:09.561Z,81.59
2023-05-05T11:29:09.448Z,34.50
2023-05-05T11:30:10.726Z,37.54
2023-05-05T11:31:09.105Z,80.23
2023-05-05T11:32:09.037Z,382.17
2023-05-05T11:33:08.795Z,808.26
2023-05-05T11:34:08.604Z,546.78
2023-05-05T11:35:08.714Z,47.73
2023-05-05T11:36:08.297Z,15.49
2023-05-05T11:37:08.157Z,15.42
2023-05-05T11:38:08.010Z,13.85
2023-05-05T11:39:07.868Z,29.63
2023-05-05T11:40:07.905Z,9.49
2023-05-05T11:41:07.613Z,10.77
2023-05-05T11:42:10.737Z,18.34
2023-05-05T11:43:07.249Z,18.44
2023-05-05T11:44:07.027Z,13.93
2023-05-05T11:45:06.855Z,4.98
2023-05-05T11:46:06.694Z,6.25
2023-05-05T11:47:06.526Z,10.30
2023-05-05T11:48:07.000Z,27.56
2023-05-05T11:49:06.176Z,20.27
2023-05-05T11:50:06.167Z,18.82
2023-05-05T11:51:05.819Z,26.83
2023-05-05T11:52:05.627Z,34.72
2023-05-05T11:53:05.455Z,36.42
2023-05-05T11:54:05.326Z,12.23
2023-05-05T11:55:05.193Z,164.95
2023-05-05T11:56:05.045Z,1000.00
2023-05-05T11:57:05.069Z,38.80
2023-05-05T11:58:04.788Z,9.90
2023-05-05T11:59:04.709Z,7.86
2023-05-05T12:00:04.586Z,11.59
2023-05-05T12:01:04.481Z,15.91
2023-05-05T12:02:04.370Z,10.21
2023-05-05T12:03:04.354Z,5.64
2023-05-05T12:04:04.253Z,3.81
2023-05-05T12:05:04.052Z,5.11
2023-05-05T12:06:03.876Z,8.74
2023-05-05T12:07:03.710Z,11.15
2023-05-05T12:08:03.571Z,7.77
2023-05-05T12:09:03.516Z,11.22
2023-05-05T12:10:03.372Z,10.67
2023-05-05T12:11:03.259Z,17.49
2023-05-05T12:12:03.077Z,24.64
2023-05-05T12:13:02.982Z,30.15
2023-05-05T12:14:02.796Z,69.00
2023-05-05T12:15:02.664Z,48.23
2023-05-05T12:16:02.541Z,12.62
2023-05-05T12:17:02.348Z,16.72
2023-05-05T12:18:03.328Z,19.12
2023-05-05T12:19:02.166Z,21.79
2023-05-05T12:20:01.985Z,34.76
2023-05-05T12:21:01.991Z,156.59
2023-05-05T12:22:01.649Z,56.90
2023-05-05T12:23:01.521Z,82.00
2023-05-05T12:24:01.307Z,98.39
2023-05-05T12:25:01.144Z,90.77