createdAt,value
2019-03-23T00:01:04.948Z,101194.00
2019-03-23T00:03:38.731Z,101195.00
2019-03-23T00:06:12.415Z,101196.00
2019-03-23T00:08:46.193Z,101199.00
2019-03-23T00:11:19.925Z,101194.00
2019-03-23T00:13:54.626Z,101207.00
2019-03-23T00:16:28.248Z,101201.00
2019-03-23T00:19:01.958Z,101209.00
2019-03-23T00:21:35.571Z,101206.00
2019-03-23T00:24:09.251Z,101207.00
2019-03-23T00:26:42.879Z,101202.00
2019-03-23T00:29:17.690Z,101202.00
2019-03-23T00:31:51.425Z,101202.00
2019-03-23T00:34:25.192Z,101208.00
2019-03-23T00:36:58.841Z,101195.00
2019-03-23T00:39:32.468Z,101208.00
2019-03-23T00:42:06.119Z,101197.00
2019-03-23T00:44:40.768Z,101195.00
2019-03-23T00:47:14.493Z,101194.00
2019-03-23T00:49:48.076Z,101192.00
2019-03-23T00:52:21.738Z,101197.00
2019-03-23T00:54:55.390Z,101193.00
2019-03-23T00:57:29.011Z,101184.00
2019-03-23T01:00:03.314Z,101182.00
2019-03-23T01:02:37.237Z,101189.00
2019-03-23T01:05:11.595Z,101183.00
2019-03-23T01:07:45.312Z,101186.00
2019-03-23T01:10:18.938Z,101180.00
2019-03-23T01:12:52.670Z,101178.00
2019-03-23T01:15:26.425Z,101179.00
2019-03-23T01:18:00.178Z,101190.00
2019-03-23T01:20:33.847Z,101186.00
2019-03-23T01:23:07.662Z,101179.00
2019-03-23T01:25:41.270Z,101188.00
2019-03-23T01:28:14.982Z,101180.00
2019-03-23T01:30:48.627Z,101178.00
2019-03-23T01:33:22.255Z,101188.00
2019-03-23T01:35:57.688Z,101188.00
2019-03-23T01:38:31.332Z,101174.00
2019-03-23T01:41:05.098Z,101177.00
2019-03-23T01:43:38.869Z,101170.00
2019-03-23T01:46:12.604Z,101188.00
2019-03-23T01:48:46.281Z,101176.00
2019-03-23T01:51:20.014Z,101175.00
2019-03-23T01:53:53.648Z,101174.00
2019-03-23T01:56:27.697Z,101175.00
2019-03-23T01:59:01.349Z,101179.00
2019-03-23T02:01:34.961Z,101177.00
2019-03-23T02:04:08.602Z,101173.00
2019-03-23T02:06:42.657Z,101164.00
2019-03-23T02:09:16.319Z,101170.00
2019-03-23T02:11:49.916Z,101166.00
2019-03-23T02:14:23.700Z,101165.00
2019-03-23T02:16:57.381Z,101170.00
2019-03-23T02:19:31.034Z,101170.00
2019-03-23T02:22:05.175Z,101171.00
2019-03-23T02:24:38.919Z,101165.00
2019-03-23T02:27:12.540Z,101170.00
2019-03-23T02:29:46.233Z,101169.00
2019-03-23T02:32:19.902Z,101167.00
2019-03-23T02:34:53.770Z,101169.00
2019-03-23T02:37:28.282Z,101180.00
2019-03-23T02:40:02.071Z,101177.00
2019-03-23T02:42:35.705Z,101176.00
2019-03-23T02:45:09.953Z,101183.00
2019-03-23T02:47:43.597Z,101176.00
2019-03-23T02:50:17.404Z,101169.00
2019-03-23T02:52:51.109Z,101168.00
2019-03-23T02:55:24.715Z,101165.00
2019-03-23T02:57:58.613Z,101175.00
2019-03-23T03:00:32.309Z,101168.00
2019-03-23T03:03:06.208Z,101169.00
2019-03-23T03:05:39.979Z,101166.00
2019-03-23T03:08:13.644Z,101181.00
2019-03-23T03:10:47.308Z,101177.00
2019-03-23T03:13:20.953Z,101179.00
2019-03-23T03:15:54.658Z,101181.00
2019-03-23T03:18:29.392Z,101173.00
2019-03-23T03:21:03.787Z,101167.00
2019-03-23T03:23:37.520Z,101166.00
2019-03-23T03:26:11.116Z,101168.00
2019-03-23T03:28:44.756Z,101172.00
2019-03-23T03:31:18.374Z,101174.00
2019-03-23T03:33:52.005Z,101173.00
2019-03-23T03:36:25.746Z,101173.00
2019-03-23T03:38:59.384Z,101172.00
2019-03-23T03:41:33.006Z,101176.00
2019-03-23T03:44:06.768Z,101169.00
2019-03-23T03:46:40.384Z,101171.00
2019-03-23T03:49:14.030Z,101178.00
2019-03-23T03:51:47.583Z,101174.00
2019-03-23T03:54:21.223Z,101173.00
2019-03-23T03:56:54.844Z,101176.00
2019-03-23T03:59:28.495Z,101171.00
2019-03-23T04:02:02.274Z,101167.00
2019-03-23T04:04:35.972Z,101170.00
2019-03-23T04:07:09.624Z,101164.00
2019-03-23T04:09:44.242Z,101171.00
2019-03-23T04:12:17.879Z,101170.00
2019-03-23T04:14:51.701Z,101173.00
2019-03-23T04:17:25.320Z,101176.00
2019-03-23T04:19:59.075Z,101179.00
2019-03-23T04:22:32.695Z,101177.00
2019-03-23T04:25:06.952Z,101179.00
2019-03-23T04:27:40.653Z,101180.00
2019-03-23T04:30:15.040Z,101173.00
2019-03-23T04:32:48.760Z,101170.00
2019-03-23T04:35:22.404Z,101177.00
2019-03-23T04:37:56.086Z,101178.00
2019-03-23T04:40:29.722Z,101188.00
2019-03-23T04:43:03.648Z,101177.00
2019-03-23T04:45:37.490Z,101185.00
2019-03-23T04:48:11.148Z,101173.00
2019-03-23T04:50:44.892Z,101179.00
2019-03-23T04:53:18.525Z,101186.00
2019-03-23T04:55:52.156Z,101189.00
2019-03-23T04:58:25.776Z,101192.00
2019-03-23T05:00:59.656Z,101192.00
2019-03-23T05:03:33.638Z,101192.00
2019-03-23T05:06:07.240Z,101190.00
2019-03-23T05:08:40.879Z,101195.00
2019-03-23T05:11:14.617Z,101189.00
2019-03-23T05:13:48.285Z,101201.00
2019-03-23T05:16:22.036Z,101203.00
2019-03-23T05:18:55.855Z,101203.00
2019-03-23T05:21:29.683Z,101200.00
2019-03-23T05:24:05.437Z,101201.00
2019-03-23T05:26:39.070Z,101210.00
2019-03-23T05:29:12.681Z,101206.00
2019-03-23T05:31:46.331Z,101209.00
2019-03-23T05:34:19.969Z,101220.00
2019-03-23T05:36:53.599Z,101219.00
2019-03-23T05:39:27.233Z,101213.00
2019-03-23T05:42:00.850Z,101218.00
2019-03-23T05:44:34.755Z,101211.00
2019-03-23T05:47:08.405Z,101225.00
2019-03-23T05:49:42.100Z,101219.00
2019-03-23T05:52:15.868Z,101234.00
2019-03-23T05:54:49.502Z,101243.00
2019-03-23T05:57:23.210Z,101233.00
2019-03-23T05:59:56.951Z,101236.00
2019-03-23T06:02:30.707Z,101240.00
2019-03-23T06:05:04.754Z,101235.00
2019-03-23T06:07:38.411Z,101246.00
2019-03-23T06:10:12.405Z,101234.00
2019-03-23T06:12:47.139Z,101245.00
2019-03-23T06:15:20.783Z,101249.00
2019-03-23T06:17:54.416Z,101244.00
2019-03-23T06:20:28.084Z,101259.00
2019-03-23T06:23:01.782Z,101272.00
2019-03-23T06:25:35.464Z,101272.00
2019-03-23T06:28:09.187Z,101261.00
2019-03-23T06:30:42.963Z,101285.00
2019-03-23T06:33:16.571Z,101281.00
2019-03-23T06:35:50.444Z,101284.00
2019-03-23T06:38:25.653Z,101290.00
2019-03-23T06:41:00.515Z,101269.00
2019-03-23T06:43:35.472Z,101278.00
2019-03-23T06:46:09.122Z,101288.00
2019-03-23T06:48:42.932Z,101293.00
2019-03-23T06:51:16.751Z,101291.00
2019-03-23T06:53:50.407Z,101305.00
2019-03-23T06:56:24.183Z,101307.00
2019-03-23T06:58:59.689Z,101307.00
2019-03-23T07:01:33.705Z,101307.00
2019-03-23T07:04:07.443Z,101292.00
2019-03-23T07:06:41.082Z,101300.00
2019-03-23T07:09:16.363Z,101301.00
2019-03-23T07:11:50.467Z,101301.00
2019-03-23T07:14:24.384Z,101312.00
2019-03-23T07:16:58.052Z,101306.00
2019-03-23T07:19:31.755Z,101309.00
2019-03-23T07:22:05.457Z,101310.00
2019-03-23T07:24:41.437Z,101308.00
2019-03-23T07:27:15.616Z,101323.00
2019-03-23T07:29:49.678Z,101312.00
2019-03-23T07:32:23.578Z,101308.00
2019-03-23T07:34:57.553Z,101319.00
2019-03-23T07:37:31.478Z,101321.00
2019-03-23T07:40:07.779Z,101313.00
2019-03-23T07:42:41.750Z,101318.00
2019-03-23T07:45:16.186Z,101317.00
2019-03-23T07:47:50.218Z,101319.00
2019-03-23T07:50:24.175Z,101309.00
2019-03-23T07:52:58.122Z,101317.00
2019-03-23T07:55:32.066Z,101329.00
2019-03-23T07:58:05.970Z,101333.00
2019-03-23T08:00:40.987Z,101356.00
2019-03-23T08:03:15.349Z,101331.00
2019-03-23T08:05:49.614Z,101328.00
2019-03-23T08:08:23.581Z,101338.00
2019-03-23T08:10:57.808Z,101343.00
2019-03-23T08:13:31.859Z,101349.00
2019-03-23T08:16:05.968Z,101364.00
2019-03-23T08:18:39.878Z,101349.00
2019-03-23T08:21:13.814Z,101357.00
2019-03-23T08:23:47.809Z,101358.00
2019-03-23T08:26:23.498Z,101376.00
2019-03-23T08:28:57.519Z,101363.00
2019-03-23T08:31:31.503Z,101358.00
2019-03-23T08:34:05.477Z,101361.00
2019-03-23T08:36:39.759Z,101370.00
2019-03-23T08:39:14.177Z,101389.00
2019-03-23T08:41:48.386Z,101387.00
2019-03-23T08:44:22.399Z,101380.00
2019-03-23T08:46:58.101Z,101381.00
2019-03-23T08:49:32.241Z,101372.00
2019-03-23T08:52:06.234Z,101390.00
2019-03-23T08:54:40.185Z,101369.00
2019-03-23T08:57:14.296Z,101382.00
2019-03-23T08:59:48.389Z,101380.00
2019-03-23T09:02:22.445Z,101380.00
2019-03-23T09:04:56.499Z,101379.00
2019-03-23T09:07:30.661Z,101378.00
2019-03-23T09:10:06.133Z,101378.00
2019-03-23T09:12:40.221Z,101381.00
2019-03-23T09:15:14.168Z,101386.00
2019-03-23T09:17:48.247Z,101380.00
2019-03-23T09:20:22.507Z,101381.00
2019-03-23T09:22:56.606Z,101395.00
2019-03-23T09:25:30.575Z,101399.00
2019-03-23T09:28:04.614Z,101394.00
2019-03-23T09:30:38.874Z,101395.00
2019-03-23T09:33:12.970Z,101399.00
2019-03-23T09:35:47.063Z,101393.00
2019-03-23T09:38:21.173Z,101396.00
2019-03-23T09:40:55.348Z,101398.00
2019-03-23T09:43:32.665Z,101391.00
2019-03-23T09:46:06.662Z,101381.00
2019-03-23T09:48:40.623Z,101383.00
2019-03-23T09:51:14.708Z,101385.00
2019-03-23T09:53:48.542Z,101382.00
2019-03-23T09:56:22.435Z,101382.00
2019-03-23T09:58:56.464Z,101383.00
2019-03-23T10:01:30.323Z,101388.00
2019-03-23T10:04:04.340Z,101376.00
2019-03-23T10:06:38.216Z,101377.00
2019-03-23T10:09:12.087Z,101379.00
2019-03-23T10:11:46.137Z,101376.00
2019-03-23T10:14:20.139Z,101377.00
2019-03-23T10:16:54.195Z,101381.00
2019-03-23T10:19:28.252Z,101383.00
2019-03-23T10:22:02.254Z,101382.00
2019-03-23T10:24:38.030Z,101378.00
2019-03-23T10:27:13.325Z,101369.00
2019-03-23T10:29:47.235Z,101361.00
2019-03-23T10:32:21.604Z,101365.00
2019-03-23T10:34:55.631Z,101367.00
2019-03-23T10:37:29.875Z,101356.00
2019-03-23T10:40:04.539Z,101372.00
2019-03-23T10:42:38.677Z,101363.00
2019-03-23T10:45:13.983Z,101368.00
2019-03-23T10:47:48.056Z,101376.00
2019-03-23T10:50:22.387Z,101362.00
2019-03-23T10:52:56.432Z,101364.00
2019-03-23T10:55:30.443Z,101367.00
2019-03-23T10:58:04.417Z,101362.00
2019-03-23T11:00:38.596Z,101366.00
2019-03-23T11:03:12.626Z,101367.00
2019-03-23T11:05:46.581Z,101360.00
2019-03-23T11:08:20.607Z,101360.00
2019-03-23T11:10:54.593Z,101350.00
2019-03-23T11:13:28.965Z,101361.00
2019-03-23T11:16:05.866Z,101364.00
2019-03-23T11:18:39.909Z,101367.00
2019-03-23T11:21:14.151Z,101363.00
2019-03-23T11:23:48.277Z,101365.00
2019-03-23T11:26:22.295Z,101366.00
2019-03-23T11:28:56.293Z,101363.00
2019-03-23T11:31:31.117Z,101370.00
2019-03-23T11:34:05.222Z,101360.00
2019-03-23T11:36:39.256Z,101368.00
2019-03-23T11:39:13.194Z,101366.00
2019-03-23T11:41:47.108Z,101345.00
2019-03-23T11:44:21.145Z,101351.00
2019-03-23T11:46:55.744Z,101345.00
2019-03-23T11:49:29.728Z,101357.00
2019-03-23T11:52:03.829Z,101355.00
2019-03-23T11:54:38.026Z,101349.00
2019-03-23T11:57:12.107Z,101339.00
2019-03-23T11:59:46.224Z,101341.00
2019-03-23T12:02:20.375Z,101352.00
2019-03-23T12:04:55.596Z,101336.00
2019-03-23T12:07:30.102Z,101343.00
2019-03-23T12:10:06.552Z,101342.00
2019-03-23T12:12:40.619Z,101339.00
2019-03-23T12:15:15.164Z,101334.00
2019-03-23T12:17:49.234Z,101336.00
2019-03-23T12:20:23.179Z,101338.00
2019-03-23T12:22:57.178Z,101336.00
2019-03-23T12:25:31.170Z,101338.00
2019-03-23T12:28:05.460Z,101341.00
2019-03-23T12:30:39.551Z,101332.00
2019-03-23T12:33:13.788Z,101336.00
2019-03-23T12:35:47.778Z,101336.00
2019-03-23T12:38:23.747Z,101336.00
2019-03-23T12:40:57.778Z,101325.00
2019-03-23T12:43:31.862Z,101317.00
2019-03-23T12:46:05.988Z,101325.00
2019-03-23T12:48:40.072Z,101320.00
2019-03-23T12:51:14.114Z,101316.00
2019-03-23T12:53:48.034Z,101323.00
2019-03-23T12:56:22.219Z,101322.00
2019-03-23T12:58:58.045Z,101329.00
2019-03-23T13:01:32.039Z,101326.00
2019-03-23T13:04:05.952Z,101325.00
2019-03-23T13:06:42.598Z,101314.00
2019-03-23T13:09:16.535Z,101322.00
2019-03-23T13:11:50.532Z,101318.00
2019-03-23T13:14:24.424Z,101320.00
2019-03-23T13:16:59.891Z,101319.00
2019-03-23T13:19:34.090Z,101312.00
2019-03-23T13:22:08.070Z,101317.00
2019-03-23T13:24:42.135Z,101313.00
2019-03-23T13:27:19.318Z,101316.00
2019-03-23T13:29:53.277Z,101307.00
2019-03-23T13:32:27.331Z,101310.00
2019-03-23T13:35:03.223Z,101302.00
2019-03-23T13:37:39.941Z,101311.00
2019-03-23T13:40:13.874Z,101311.00
2019-03-23T13:42:49.594Z,101301.00
2019-03-23T13:45:23.240Z,101299.00
2019-03-23T13:47:56.986Z,101304.00
2019-03-23T13:50:30.789Z,101300.00
2019-03-23T13:53:04.731Z,101300.00
2019-03-23T13:55:38.659Z,101294.00
2019-03-23T13:58:14.287Z,101294.00
2019-03-23T14:00:48.016Z,101289.00
2019-03-23T14:03:21.780Z,101290.00
2019-03-23T14:05:55.402Z,101284.00
2019-03-23T14:08:29.200Z,101287.00
2019-03-23T14:11:03.326Z,101286.00
2019-03-23T14:13:37.033Z,101286.00
2019-03-23T14:16:10.798Z,101279.00
2019-03-23T14:18:44.603Z,101278.00
2019-03-23T14:21:19.453Z,101283.00
2019-03-23T14:23:55.247Z,101272.00
2019-03-23T14:26:31.694Z,101270.00
2019-03-23T14:29:05.382Z,101273.00
2019-03-23T14:31:39.261Z,101285.00
2019-03-23T14:34:12.910Z,101275.00
2019-03-23T14:36:46.662Z,101277.00
2019-03-23T14:39:20.438Z,101275.00
2019-03-23T14:41:54.258Z,101277.00
2019-03-23T14:44:27.911Z,101270.00
2019-03-23T14:47:01.650Z,101267.00
2019-03-23T14:49:35.327Z,101272.00
2019-03-23T14:52:08.976Z,101273.00
2019-03-23T14:54:42.737Z,101280.00
2019-03-23T14:57:16.659Z,101279.00
2019-03-23T14:59:50.484Z,101277.00
2019-03-23T15:02:24.119Z,101278.00
2019-03-23T15:04:57.993Z,101275.00
2019-03-23T15:07:31.631Z,101282.00
2019-03-23T15:10:08.935Z,101269.00
2019-03-23T15:12:42.663Z,101268.00
2019-03-23T15:15:16.425Z,101271.00
2019-03-23T15:17:51.856Z,101269.00
2019-03-23T15:20:25.529Z,101259.00
2019-03-23T15:22:59.536Z,101268.00
2019-03-23T15:25:33.343Z,101269.00
2019-03-23T15:28:06.982Z,101261.00
2019-03-23T15:30:40.884Z,101264.00
2019-03-23T15:33:14.512Z,101265.00
2019-03-23T15:35:48.954Z,101251.00
2019-03-23T15:38:22.735Z,101266.00
2019-03-23T15:40:56.699Z,101260.00
2019-03-23T15:43:30.395Z,101258.00
2019-03-23T15:46:04.020Z,101262.00
2019-03-23T15:48:37.792Z,101259.00
2019-03-23T15:51:11.525Z,101272.00
2019-03-23T15:53:45.219Z,101266.00
2019-03-23T15:56:18.868Z,101263.00
2019-03-23T15:58:52.530Z,101258.00
2019-03-23T16:01:26.289Z,101257.00
2019-03-23T16:03:59.955Z,101264.00
2019-03-23T16:06:33.597Z,101254.00
2019-03-23T16:09:07.845Z,101260.00
2019-03-23T16:11:41.610Z,101265.00
2019-03-23T16:14:15.314Z,101267.00
2019-03-23T16:16:48.995Z,101261.00
2019-03-23T16:19:22.563Z,101266.00
2019-03-23T16:21:56.236Z,101263.00
2019-03-23T16:24:29.926Z,101265.00
2019-03-23T16:27:03.550Z,101268.00
2019-03-23T16:29:37.227Z,101251.00
2019-03-23T16:32:13.726Z,101257.00
2019-03-23T16:34:47.366Z,101250.00
2019-03-23T16:37:23.193Z,101260.00
2019-03-23T16:39:58.026Z,101255.00
2019-03-23T16:42:31.805Z,101259.00
2019-03-23T16:45:08.032Z,101267.00
2019-03-23T16:47:42.829Z,101265.00
2019-03-23T16:50:16.497Z,101262.00
2019-03-23T16:52:50.168Z,101269.00
2019-03-23T16:55:23.810Z,101274.00
2019-03-23T16:57:57.570Z,101274.00
2019-03-23T17:00:36.426Z,101271.00
2019-03-23T17:03:10.408Z,101284.00
2019-03-23T17:05:44.030Z,101282.00
2019-03-23T17:08:17.799Z,101273.00
2019-03-23T17:10:51.522Z,101280.00
2019-03-23T17:13:25.264Z,101290.00
2019-03-23T17:15:59.011Z,101317.00
2019-03-23T17:18:32.695Z,101313.00
2019-03-23T17:21:06.401Z,101319.00
2019-03-23T17:23:40.119Z,101319.00
2019-03-23T17:26:13.923Z,101323.00
2019-03-23T17:28:47.660Z,101320.00
2019-03-23T17:31:21.636Z,101319.00
2019-03-23T17:33:55.480Z,101327.00
2019-03-23T17:36:31.160Z,101325.00
2019-03-23T17:39:06.269Z,101325.00
2019-03-23T17:41:40.284Z,101329.00
2019-03-23T17:44:14.004Z,101318.00
2019-03-23T17:46:48.043Z,101331.00
2019-03-23T17:49:22.034Z,101334.00
2019-03-23T17:51:55.879Z,101336.00
2019-03-23T17:54:29.694Z,101325.00
2019-03-23T17:57:03.279Z,101341.00
2019-03-23T17:59:37.167Z,101344.00
2019-03-23T18:02:10.875Z,101343.00
2019-03-23T18:04:44.681Z,101350.00
2019-03-23T18:07:18.478Z,101338.00
2019-03-23T18:09:52.532Z,101345.00
2019-03-23T18:12:27.368Z,101352.00
2019-03-23T18:15:01.042Z,101336.00
2019-03-23T18:17:34.814Z,101359.00
2019-03-23T18:20:09.373Z,101364.00
2019-03-23T18:22:43.039Z,101347.00
2019-03-23T18:25:16.686Z,101364.00
2019-03-23T18:27:51.638Z,101363.00
2019-03-23T18:30:44.987Z,101380.00
2019-03-23T18:33:18.702Z,101366.00
2019-03-23T18:35:52.639Z,101369.00
2019-03-23T18:38:26.449Z,101376.00
2019-03-23T18:41:00.425Z,101374.00
2019-03-23T18:43:34.103Z,101375.00
2019-03-23T18:46:07.730Z,101380.00
2019-03-23T18:48:42.614Z,101380.00
2019-03-23T18:51:16.307Z,101380.00
2019-03-23T18:53:50.092Z,101385.00
2019-03-23T18:56:24.050Z,101391.00
2019-03-23T18:58:57.751Z,101385.00
2019-03-23T19:01:31.562Z,101393.00
2019-03-23T19:04:05.518Z,101394.00
2019-03-23T19:06:39.330Z,101398.00
2019-03-23T19:09:13.122Z,101393.00
2019-03-23T19:11:46.830Z,101391.00
2019-03-23T19:14:20.553Z,101396.00
2019-03-23T19:16:54.242Z,101394.00
2019-03-23T19:19:27.957Z,101393.00
2019-03-23T19:22:01.632Z,101393.00
2019-03-23T19:24:35.400Z,101393.00
2019-03-23T19:27:10.199Z,101395.00
2019-03-23T19:29:43.855Z,101397.00
2019-03-23T19:32:17.531Z,101393.00
2019-03-23T19:34:51.384Z,101400.00
2019-03-23T19:37:25.436Z,101392.00
2019-03-23T19:39:59.169Z,101393.00
2019-03-23T19:42:32.952Z,101385.00
2019-03-23T19:45:06.794Z,101383.00
2019-03-23T19:47:40.475Z,101386.00
2019-03-23T19:50:14.553Z,101387.00
2019-03-23T19:52:48.257Z,101383.00
2019-03-23T19:55:23.205Z,101387.00
2019-03-23T19:57:56.890Z,101393.00
2019-03-23T20:00:30.593Z,101388.00
2019-03-23T20:03:04.288Z,101397.00
2019-03-23T20:05:38.106Z,101390.00
2019-03-23T20:08:12.176Z,101390.00
2019-03-23T20:10:45.925Z,101396.00
2019-03-23T20:13:19.709Z,101388.00
2019-03-23T20:15:54.604Z,101392.00
2019-03-23T20:18:28.439Z,101391.00
2019-03-23T20:21:02.197Z,101390.00
2019-03-23T20:23:36.030Z,101395.00
2019-03-23T20:26:09.680Z,101384.00
2019-03-23T20:28:43.370Z,101385.00
2019-03-23T20:31:17.144Z,101382.00
2019-03-23T20:33:51.052Z,101379.00
2019-03-23T20:36:24.964Z,101387.00
2019-03-23T20:38:58.664Z,101391.00
2019-03-23T20:41:32.458Z,101390.00
2019-03-23T20:44:09.822Z,101385.00
2019-03-23T20:46:42.174Z,101392.00
2019-03-23T20:49:16.635Z,101380.00
2019-03-23T20:51:50.587Z,101388.00
2019-03-23T20:54:24.546Z,101385.00
2019-03-23T20:56:58.358Z,101384.00
2019-03-23T20:59:32.211Z,101376.00
2019-03-23T21:02:05.950Z,101380.00
2019-03-23T21:04:39.822Z,101374.00
2019-03-23T21:07:13.652Z,101380.00
2019-03-23T21:09:47.732Z,101371.00
2019-03-23T21:12:21.636Z,101373.00
2019-03-23T21:14:55.272Z,101369.00
2019-03-23T21:17:28.997Z,101376.00
2019-03-23T21:20:02.727Z,101370.00
2019-03-23T21:22:36.394Z,101379.00
2019-03-23T21:25:10.151Z,101378.00
2019-03-23T21:27:43.886Z,101375.00
2019-03-23T21:30:19.791Z,101370.00
2019-03-23T21:32:53.866Z,101375.00
2019-03-23T21:35:27.730Z,101368.00
2019-03-23T21:38:01.476Z,101364.00
2019-03-23T21:40:35.555Z,101368.00
2019-03-23T21:43:11.528Z,101367.00
2019-03-23T21:45:45.303Z,101359.00
2019-03-23T21:48:18.987Z,101358.00
2019-03-23T21:50:52.844Z,101366.00
2019-03-23T21:53:26.560Z,101356.00
2019-03-23T21:56:00.362Z,101362.00
2019-03-23T21:58:34.052Z,101361.00
2019-03-23T22:01:07.930Z,101356.00
2019-03-23T22:03:41.622Z,101361.00
2019-03-23T22:06:15.267Z,101355.00
2019-03-23T22:08:48.993Z,101357.00
2019-03-23T22:11:22.665Z,101350.00
2019-03-23T22:13:56.464Z,101350.00
2019-03-23T22:16:31.423Z,101352.00
2019-03-23T22:19:05.195Z,101355.00
2019-03-23T22:21:38.862Z,101348.00
2019-03-23T22:24:12.562Z,101337.00
2019-03-23T22:26:46.323Z,101343.00
2019-03-23T22:29:20.113Z,101340.00
2019-03-23T22:31:53.829Z,101345.00
2019-03-23T22:34:27.630Z,101336.00
2019-03-23T22:37:01.376Z,101343.00
2019-03-23T22:39:35.183Z,101341.00
2019-03-23T22:42:08.931Z,101329.00
2019-03-23T22:44:52.407Z,101331.00
2019-03-23T22:47:23.044Z,101321.00
2019-03-23T22:49:58.729Z,101331.00
2019-03-23T22:52:32.525Z,101318.00
2019-03-23T22:55:07.133Z,101319.00
2019-03-23T22:57:40.923Z,101321.00
2019-03-23T23:00:18.876Z,101314.00
2019-03-23T23:02:54.827Z,101306.00
2019-03-23T23:05:28.479Z,101309.00
2019-03-23T23:08:02.290Z,101311.00
2019-03-23T23:10:36.497Z,101307.00
2019-03-23T23:13:10.153Z,101307.00
2019-03-23T23:15:44.031Z,101299.00
2019-03-23T23:18:19.858Z,101295.00
2019-03-23T23:20:53.731Z,101294.00
2019-03-23T23:23:28.676Z,101289.00
2019-03-23T23:26:02.428Z,101291.00
2019-03-23T23:28:36.974Z,101289.00
2019-03-23T23:31:11.009Z,101287.00
2019-03-23T23:33:47.250Z,101289.00
2019-03-23T23:36:20.999Z,101284.00
2019-03-23T23:38:56.909Z,101285.00
2019-03-23T23:41:30.722Z,101280.00
2019-03-23T23:44:04.555Z,101274.00
2019-03-23T23:46:38.335Z,101278.00
2019-03-23T23:49:12.029Z,101282.00
2019-03-23T23:51:50.052Z,101278.00
2019-03-23T23:54:21.405Z,101275.00
2019-03-23T23:56:55.107Z,101280.00
2019-03-23T23:59:28.739Z,101272.00
