createdAt,value
2023-05-14T00:02:34.378Z,14.45
2023-05-14T00:06:42.437Z,14.82
2023-05-14T00:11:01.730Z,15.07
2023-05-14T00:15:15.909Z,16.10
2023-05-14T00:19:22.671Z,16.23
2023-05-14T00:23:33.809Z,17.25
2023-05-14T00:27:43.779Z,15.45
2023-05-14T00:31:54.676Z,16.55
2023-05-14T00:36:03.083Z,17.40
2023-05-14T00:40:11.173Z,16.90
2023-05-14T00:44:31.373Z,15.50
2023-05-14T00:48:41.545Z,15.95
2023-05-14T00:52:51.314Z,16.75
2023-05-14T00:56:59.098Z,14.30
2023-05-14T01:01:03.331Z,17.05
2023-05-14T01:05:13.824Z,16.27
2023-05-14T01:10:03.700Z,13.82
2023-05-14T01:14:25.227Z,14.55
2023-05-14T01:18:43.783Z,16.35
2023-05-14T01:22:52.147Z,15.68
2023-05-14T01:27:10.967Z,15.00
2023-05-14T01:31:29.584Z,15.15
2023-05-14T01:35:53.337Z,17.63
2023-05-14T01:40:03.196Z,15.77
2023-05-14T01:44:10.672Z,17.42
2023-05-14T01:48:23.495Z,17.10
2023-05-14T01:52:29.204Z,18.02
2023-05-14T01:56:36.188Z,16.20
2023-05-14T02:00:47.900Z,15.48
2023-05-14T02:05:00.195Z,14.95
2023-05-14T02:09:20.025Z,15.63
2023-05-14T02:13:28.120Z,15.52
2023-05-14T02:17:31.971Z,14.65
2023-05-14T02:21:37.658Z,15.25
2023-05-14T02:25:49.789Z,16.05
2023-05-14T02:30:06.133Z,14.57
2023-05-14T02:34:22.718Z,14.93
2023-05-14T02:38:34.079Z,16.80
2023-05-14T02:42:45.685Z,16.98
2023-05-14T02:46:57.403Z,14.95
2023-05-14T02:51:03.410Z,15.63
2023-05-14T02:55:10.187Z,16.65
2023-05-14T02:59:20.672Z,16.75
2023-05-14T03:03:29.235Z,15.50
2023-05-14T03:07:33.826Z,14.60
2023-05-14T03:11:43.844Z,15.63
2023-05-14T03:16:03.127Z,14.30
2023-05-14T03:20:13.777Z,16.55
2023-05-14T03:24:29.413Z,14.40
2023-05-14T03:28:43.866Z,13.95
2023-05-14T03:33:02.498Z,16.48
2023-05-14T03:37:15.565Z,14.93
2023-05-14T03:41:32.519Z,14.85
2023-05-14T03:45:39.912Z,14.83
2023-05-14T03:49:45.115Z,15.60
2023-05-14T03:53:52.957Z,15.48
2023-05-14T03:58:10.405Z,15.13
2023-05-14T04:02:16.001Z,14.32
2023-05-14T04:06:24.711Z,17.98
2023-05-14T04:10:38.660Z,16.42
2023-05-14T04:14:49.013Z,16.58
2023-05-14T04:19:04.582Z,16.55
2023-05-14T04:23:09.460Z,17.20
2023-05-14T04:27:24.833Z,17.05
2023-05-14T04:31:34.210Z,16.42
2023-05-14T04:35:53.285Z,16.92
2023-05-14T04:40:04.828Z,17.65
2023-05-14T04:44:15.656Z,15.45
2023-05-14T04:48:26.396Z,16.63
2023-05-14T04:52:34.727Z,15.63
2023-05-14T04:56:47.573Z,16.05
2023-05-14T05:00:53.124Z,15.88
2023-05-14T05:04:55.317Z,16.30
2023-05-14T05:08:58.014Z,14.60
2023-05-14T05:13:12.455Z,15.57
2023-05-14T05:17:29.608Z,13.85
2023-05-14T05:21:52.342Z,13.50
2023-05-14T05:31:05.825Z,14.07
2023-05-14T05:35:15.724Z,13.82
2023-05-14T05:39:29.740Z,14.82
2023-05-14T05:43:56.995Z,14.20
2023-05-14T05:48:37.863Z,14.55
2023-05-14T05:52:59.414Z,14.90
2023-05-14T05:57:48.343Z,15.95
2023-05-14T06:06:52.206Z,14.88
2023-05-14T06:11:58.172Z,16.90
2023-05-14T06:16:54.060Z,16.40
2023-05-14T06:21:14.931Z,16.92
2023-05-14T06:25:28.988Z,19.13
2023-05-14T06:29:39.407Z,19.70
2023-05-14T06:33:46.440Z,20.20
2023-05-14T06:38:01.132Z,19.23
2023-05-14T06:47:58.961Z,23.15
2023-05-14T06:52:07.971Z,24.60
2023-05-14T06:56:24.024Z,25.90
2023-05-14T07:00:28.978Z,27.77
2023-05-14T07:04:35.273Z,25.87
2023-05-14T07:08:40.447Z,26.55
2023-05-14T07:12:44.672Z,21.60
2023-05-14T07:16:48.667Z,19.92
2023-05-14T07:24:54.188Z,18.50
2023-05-14T07:33:30.621Z,15.38
2023-05-14T07:37:55.198Z,17.35
2023-05-14T07:42:36.652Z,18.25
2023-05-14T07:47:02.138Z,20.92
2023-05-14T07:51:29.037Z,19.48
2023-05-14T07:55:57.990Z,20.33
2023-05-14T08:00:25.954Z,19.85
2023-05-14T08:05:25.678Z,19.83
2023-05-14T08:09:34.081Z,23.55
2023-05-14T08:13:42.465Z,21.67
2023-05-14T08:17:53.932Z,22.73
2023-05-14T08:22:08.037Z,23.63
2023-05-14T08:26:25.910Z,23.85
2023-05-14T08:30:37.336Z,24.75
2023-05-14T08:34:46.832Z,23.27
2023-05-14T08:38:56.505Z,19.38
2023-05-14T08:43:07.846Z,21.83
2023-05-14T08:47:18.288Z,24.52
2023-05-14T09:00:39.894Z,24.92
2023-05-14T09:04:53.953Z,25.17
2023-05-14T09:09:02.963Z,23.25
2023-05-14T09:13:12.357Z,22.15
2023-05-14T09:17:39.838Z,23.65
2023-05-14T10:00:16.231Z,16.25
2023-05-14T10:04:19.328Z,14.60
2023-05-14T10:08:49.092Z,15.82
2023-05-14T10:17:21.454Z,16.77
2023-05-14T10:21:25.312Z,16.70
2023-05-14T10:25:28.138Z,16.02
2023-05-14T10:29:38.324Z,14.95
2023-05-14T10:33:49.960Z,16.08
2023-05-14T10:37:52.020Z,16.23
2023-05-14T10:41:54.134Z,14.93
2023-05-14T10:45:57.786Z,15.38
2023-05-14T10:50:03.714Z,12.45
2023-05-14T10:54:08.612Z,13.02
2023-05-14T10:58:11.709Z,12.55
2023-05-14T11:02:23.045Z,12.50
2023-05-14T11:06:26.458Z,11.38
2023-05-14T11:10:30.186Z,12.47
2023-05-14T11:14:32.248Z,11.70
2023-05-14T11:18:38.700Z,13.43
2023-05-14T11:22:42.294Z,13.60
2023-05-14T11:26:45.398Z,14.67
2023-05-14T11:30:47.785Z,14.43
2023-05-14T11:34:49.972Z,13.15
2023-05-14T11:38:52.547Z,12.82
2023-05-14T11:43:22.901Z,12.45
2023-05-14T11:47:42.936Z,11.35
2023-05-14T11:52:02.409Z,12.20
2023-05-14T11:56:06.616Z,13.90
2023-05-14T12:00:16.970Z,12.88
2023-05-14T12:04:22.626Z,14.55
2023-05-14T12:08:30.162Z,13.88
2023-05-14T12:12:37.174Z,18.10
2023-05-14T12:16:41.644Z,17.90
2023-05-14T12:24:57.866Z,17.48
2023-05-14T12:29:01.977Z,23.67
2023-05-14T12:33:04.439Z,25.40
2023-05-14T12:37:07.234Z,28.05
2023-05-14T12:41:09.317Z,37.65
2023-05-14T12:45:11.935Z,45.25
2023-05-14T12:49:14.131Z,48.35
2023-05-14T12:53:16.501Z,28.08
2023-05-14T12:57:18.552Z,26.73
2023-05-14T13:01:20.780Z,19.60
2023-05-14T13:05:24.698Z,21.33
2023-05-14T13:09:28.048Z,25.88
2023-05-14T13:13:30.259Z,28.05
2023-05-14T13:17:32.374Z,25.88
2023-05-14T13:21:34.521Z,25.88
2023-05-14T13:25:36.761Z,23.05
2023-05-14T13:29:38.956Z,19.05
2023-05-14T13:33:43.202Z,16.63
2023-05-14T13:37:45.583Z,17.00
2023-05-14T13:41:47.611Z,16.30
2023-05-14T13:45:51.215Z,13.63
2023-05-14T13:49:54.065Z,31.13
2023-05-14T13:53:56.473Z,18.15
2023-05-14T13:57:59.517Z,15.63
2023-05-14T14:02:01.912Z,19.90
2023-05-14T14:06:04.094Z,26.88
2023-05-14T14:10:06.842Z,33.15
2023-05-14T14:14:08.959Z,30.33
2023-05-14T14:18:10.985Z,33.72
2023-05-14T14:22:14.086Z,26.25
2023-05-14T14:26:16.228Z,21.97
2023-05-14T14:30:19.226Z,21.02
2023-05-14T14:34:24.693Z,18.63
2023-05-14T14:38:27.032Z,19.92
2023-05-14T14:42:29.067Z,20.92
2023-05-14T14:46:32.398Z,18.92
2023-05-14T14:50:34.498Z,11.80
2023-05-14T14:54:36.680Z,19.70
2023-05-14T14:58:38.866Z,14.43
2023-05-14T15:02:43.162Z,22.73
2023-05-14T15:06:45.365Z,23.85
2023-05-14T15:10:47.471Z,25.85
2023-05-14T15:14:49.578Z,24.00
2023-05-14T15:18:51.713Z,21.48
2023-05-14T15:22:54.183Z,11.35
2023-05-14T15:26:58.209Z,12.90
2023-05-14T15:31:00.410Z,45.58
2023-05-14T15:35:02.640Z,51.58
2023-05-14T15:39:04.845Z,31.08
2023-05-14T15:43:06.959Z,37.92
2023-05-14T15:47:08.979Z,30.48
2023-05-14T15:51:11.072Z,33.17
2023-05-14T15:55:13.180Z,37.05
2023-05-14T15:59:18.260Z,37.25
2023-05-14T16:03:20.505Z,41.00
2023-05-14T16:07:22.817Z,52.60
2023-05-14T16:11:24.938Z,50.60
2023-05-14T16:15:27.239Z,47.90
2023-05-14T16:19:29.412Z,29.92
2023-05-14T16:23:31.412Z,23.77
2023-05-14T16:27:34.413Z,25.95
2023-05-14T16:31:36.501Z,21.83
2023-05-14T16:35:39.417Z,19.40
2023-05-14T16:39:41.582Z,28.77
2023-05-14T16:43:43.855Z,36.42
2023-05-14T16:47:45.994Z,32.10
2023-05-14T16:51:48.370Z,25.60
2023-05-14T16:55:50.583Z,28.17
2023-05-14T16:59:53.524Z,34.00
2023-05-14T17:03:56.466Z,29.30
2023-05-14T17:07:58.522Z,31.47
2023-05-14T17:12:00.764Z,26.45
2023-05-14T17:16:03.367Z,14.15
2023-05-14T17:20:06.061Z,5.70
2023-05-14T17:24:08.276Z,6.28
2023-05-14T17:28:10.345Z,9.45
2023-05-14T17:32:12.818Z,16.23
2023-05-14T17:36:15.112Z,17.58
2023-05-14T17:40:17.393Z,19.00
2023-05-14T17:44:19.589Z,19.45
2023-05-14T17:48:22.963Z,18.77
2023-05-14T17:52:24.958Z,21.33
2023-05-14T17:56:27.067Z,22.27
2023-05-14T18:00:29.282Z,22.23
2023-05-14T18:04:31.626Z,20.95
2023-05-14T18:08:33.807Z,20.35
2023-05-14T18:12:35.986Z,17.13
2023-05-14T18:16:38.554Z,13.80
2023-05-14T18:20:40.698Z,16.10
2023-05-14T18:24:44.347Z,12.32
2023-05-14T18:28:46.420Z,13.55
2023-05-14T18:32:48.520Z,14.60
2023-05-14T18:36:51.033Z,13.35
2023-05-14T18:40:53.313Z,9.60
2023-05-14T18:44:55.572Z,9.02
2023-05-14T18:48:57.889Z,6.63
2023-05-14T18:52:59.951Z,6.32
2023-05-14T18:57:02.362Z,5.50
2023-05-14T19:01:05.819Z,5.40
2023-05-14T19:05:08.297Z,6.80
2023-05-14T19:09:11.834Z,7.40
2023-05-14T19:13:15.945Z,8.68
2023-05-14T19:21:34.157Z,9.20
2023-05-14T19:21:41.326Z,8.23
2023-05-14T19:25:44.186Z,9.25
2023-05-14T19:29:47.104Z,9.93
2023-05-14T19:33:49.609Z,13.65
2023-05-14T19:37:55.082Z,12.32
2023-05-14T19:41:59.783Z,12.15
2023-05-14T19:46:03.856Z,11.55
2023-05-14T19:50:08.721Z,16.10
2023-05-14T19:54:11.066Z,14.23
2023-05-14T19:58:13.464Z,14.65
2023-05-14T20:02:19.295Z,14.52
2023-05-14T20:06:21.383Z,14.27
2023-05-14T20:10:24.294Z,16.20
2023-05-14T20:14:26.989Z,16.15
2023-05-14T20:18:29.750Z,15.82
2023-05-14T20:22:33.421Z,16.52
2023-05-14T20:26:36.454Z,16.92
2023-05-14T20:30:39.148Z,14.48
2023-05-14T20:34:41.443Z,14.73
2023-05-14T20:38:44.298Z,16.75
2023-05-14T20:42:46.803Z,15.20
2023-05-14T20:46:49.035Z,14.90
2023-05-14T20:50:51.162Z,16.73
2023-05-14T20:54:53.620Z,15.70
2023-05-14T20:58:56.092Z,14.70
2023-05-14T21:03:00.337Z,17.00
2023-05-14T21:07:02.983Z,15.63
2023-05-14T21:11:05.121Z,16.40
2023-05-14T21:15:07.800Z,14.82
2023-05-14T21:19:10.100Z,15.40
2023-05-14T21:23:13.120Z,15.48
2023-05-14T21:27:15.302Z,13.50
2023-05-14T21:31:17.401Z,15.85
2023-05-14T21:35:19.557Z,14.10
2023-05-14T21:39:21.624Z,15.43
2023-05-14T21:43:23.956Z,14.95
2023-05-14T21:47:26.970Z,16.52
2023-05-14T21:51:29.068Z,13.90
2023-05-14T21:55:31.281Z,14.80
2023-05-14T21:59:34.044Z,16.20
2023-05-14T22:03:36.192Z,12.18
2023-05-14T22:07:38.428Z,13.50
2023-05-14T22:11:40.467Z,12.63
2023-05-14T22:15:42.438Z,12.00
2023-05-14T22:19:44.508Z,11.98
2023-05-14T22:23:46.659Z,13.70
2023-05-14T22:27:49.054Z,13.63
2023-05-14T22:31:51.177Z,13.50
2023-05-14T22:35:53.493Z,12.70
2023-05-14T22:39:55.594Z,13.45
2023-05-14T22:43:57.886Z,15.85
2023-05-14T22:48:00.238Z,14.45
2023-05-14T22:52:02.538Z,13.98
2023-05-14T22:56:05.145Z,14.65
2023-05-14T23:00:10.257Z,13.88
2023-05-14T23:04:12.467Z,13.63
2023-05-14T23:08:14.612Z,13.75
2023-05-14T23:12:16.837Z,14.85
2023-05-14T23:16:19.232Z,14.88
2023-05-14T23:20:21.781Z,13.98
2023-05-14T23:24:23.988Z,14.48
2023-05-14T23:28:26.496Z,13.13
2023-05-14T23:32:28.563Z,15.68
2023-05-14T23:36:31.545Z,18.67
2023-05-14T23:40:34.193Z,16.83
2023-05-14T23:44:36.466Z,17.25
2023-05-14T23:48:38.570Z,16.85
2023-05-14T23:52:40.641Z,14.32
2023-05-14T23:56:42.835Z,16.15
