createdAt,value
2017-03-26T00:00:36.456Z,66.77
2017-03-26T00:01:38.807Z,66.77
2017-03-26T00:02:40.231Z,66.96
2017-03-26T00:03:42.499Z,67.06
2017-03-26T00:04:44.585Z,67.82
2017-03-26T00:05:46.598Z,68.39
2017-03-26T00:06:48.587Z,68.39
2017-03-26T00:07:50.584Z,68.29
2017-03-26T00:08:52.981Z,68.58
2017-03-26T00:09:55.247Z,68.67
2017-03-26T00:10:56.665Z,69.05
2017-03-26T00:11:58.659Z,69.05
2017-03-26T00:13:00.630Z,68.86
2017-03-26T00:14:02.603Z,68.77
2017-03-26T00:15:04.563Z,69.24
2017-03-26T00:16:06.524Z,69.62
2017-03-26T00:17:07.359Z,69.43
2017-03-26T00:18:09.493Z,69.15
2017-03-26T00:19:10.874Z,69.43
2017-03-26T00:20:13.236Z,69.24
2017-03-26T00:21:14.664Z,69.91
2017-03-26T00:22:17.027Z,69.81
2017-03-26T00:23:17.444Z,70.48
2017-03-26T00:24:18.867Z,70.86
2017-03-26T00:25:20.951Z,70.76
2017-03-26T00:26:23.221Z,70.67
2017-03-26T00:27:25.224Z,70.86
2017-03-26T00:28:27.232Z,70.95
2017-03-26T00:29:29.208Z,71.04
2017-03-26T00:30:31.186Z,71.04
2017-03-26T00:31:33.155Z,71.71
2017-03-26T00:32:35.563Z,71.71
2017-03-26T00:33:36.979Z,71.62
2017-03-26T00:34:38.396Z,71.81
2017-03-26T00:35:39.814Z,72.19
2017-03-26T00:36:41.244Z,72.28
2017-03-26T00:37:43.244Z,72.28
2017-03-26T00:38:44.711Z,72.85
2017-03-26T00:39:47.127Z,72.56
2017-03-26T00:40:49.089Z,72.66
2017-03-26T00:41:51.466Z,73.42
2017-03-26T00:42:53.702Z,73.33
2017-03-26T00:43:55.975Z,73.23
2017-03-26T00:44:57.396Z,73.33
2017-03-26T00:45:59.284Z,73.42
2017-03-26T00:47:01.246Z,73.52
2017-03-26T00:48:03.653Z,74.18
2017-03-26T00:49:05.075Z,74.47
2017-03-26T00:50:07.169Z,74.47
2017-03-26T00:51:09.285Z,74.37
2017-03-26T00:52:11.445Z,74.85
2017-03-26T00:53:12.858Z,74.75
2017-03-26T00:54:15.189Z,74.37
2017-03-26T00:55:16.606Z,74.37
2017-03-26T00:56:18.788Z,74.85
2017-03-26T00:57:20.990Z,74.75
2017-03-26T00:58:22.437Z,74.85
2017-03-26T00:59:24.739Z,74.85
2017-03-26T01:00:26.990Z,74.66
2017-03-26T01:01:28.415Z,75.32
2017-03-26T01:02:30.708Z,75.23
2017-03-26T01:03:32.991Z,74.66
2017-03-26T01:04:34.412Z,74.94
2017-03-26T01:05:36.449Z,74.85
2017-03-26T01:06:38.335Z,75.19
2017-03-26T01:07:40.757Z,75.23
2017-03-26T01:08:42.176Z,75.13
2017-03-26T01:09:44.585Z,75.28
2017-03-26T01:10:46.807Z,75.76
2017-03-26T01:11:49.119Z,76.42
2017-03-26T01:12:50.540Z,76.52
2017-03-26T01:13:52.849Z,76.61
2017-03-26T01:14:54.266Z,76.99
2017-03-26T01:15:56.349Z,77.37
2017-03-26T01:16:58.395Z,77.18
2017-03-26T01:18:00.546Z,77.66
2017-03-26T01:19:01.970Z,77.47
2017-03-26T01:20:04.202Z,77.75
2017-03-26T01:21:06.507Z,77.75
2017-03-26T01:22:07.926Z,77.84
2017-03-26T01:23:09.880Z,77.75
2017-03-26T01:24:11.840Z,78.23
2017-03-26T01:25:13.828Z,77.94
2017-03-26T01:26:16.166Z,77.47
2017-03-26T01:27:17.583Z,78.23
2017-03-26T01:28:19.009Z,77.56
2017-03-26T01:29:20.425Z,77.66
2017-03-26T01:30:21.839Z,78.42
2017-03-26T01:31:23.255Z,78.03
2017-03-26T01:32:24.671Z,77.90
2017-03-26T01:33:26.084Z,78.28
2017-03-26T01:34:27.496Z,79.52
2017-03-26T01:35:28.915Z,80.84
2017-03-26T01:36:30.329Z,80.37
2017-03-26T01:37:31.743Z,81.23
2017-03-26T01:38:33.170Z,81.41
2017-03-26T01:39:34.596Z,80.60
2017-03-26T01:40:36.020Z,80.79
2017-03-26T01:41:37.437Z,80.51
2017-03-26T01:42:38.854Z,80.88
2017-03-26T01:43:40.275Z,80.88
2017-03-26T01:44:41.695Z,81.17
2017-03-26T01:45:43.115Z,81.32
2017-03-26T01:46:44.535Z,81.36
2017-03-26T01:47:45.951Z,80.98
2017-03-26T01:48:47.360Z,80.79
2017-03-26T01:49:48.780Z,81.17
2017-03-26T01:50:50.195Z,81.26
2017-03-26T01:51:51.613Z,81.45
2017-03-26T01:52:53.087Z,81.55
2017-03-26T01:53:54.500Z,81.74
2017-03-26T01:54:55.929Z,81.55
2017-03-26T01:55:57.346Z,81.45
2017-03-26T01:56:58.768Z,81.74
2017-03-26T01:58:00.180Z,81.93
2017-03-26T01:59:01.599Z,81.93
2017-03-26T02:00:03.018Z,82.08
2017-03-26T02:01:04.438Z,82.31
2017-03-26T02:02:05.854Z,82.21
2017-03-26T02:03:07.275Z,81.93
2017-03-26T02:04:08.686Z,82.31
2017-03-26T02:05:10.102Z,82.31
2017-03-26T02:06:11.528Z,82.31
2017-03-26T02:07:12.944Z,82.40
2017-03-26T02:08:14.361Z,82.78
2017-03-26T02:09:15.778Z,82.21
2017-03-26T02:10:17.194Z,82.40
2017-03-26T02:11:18.612Z,82.31
2017-03-26T02:12:20.034Z,82.40
2017-03-26T02:13:21.450Z,83.26
2017-03-26T02:14:22.867Z,82.88
2017-03-26T02:15:24.283Z,82.78
2017-03-26T02:16:25.706Z,82.50
2017-03-26T02:17:27.130Z,82.50
2017-03-26T02:18:28.550Z,82.40
2017-03-26T02:19:29.967Z,82.88
2017-03-26T02:20:31.393Z,83.26
2017-03-26T02:21:32.809Z,83.07
2017-03-26T02:22:34.221Z,82.88
2017-03-26T02:23:35.638Z,83.07
2017-03-26T02:24:37.060Z,83.26
2017-03-26T02:25:38.475Z,83.36
2017-03-26T02:26:39.889Z,83.07
2017-03-26T02:27:41.303Z,83.07
2017-03-26T02:28:42.718Z,83.40
2017-03-26T02:29:44.137Z,83.64
2017-03-26T02:30:45.553Z,83.45
2017-03-26T02:31:46.970Z,83.78
2017-03-26T02:32:48.385Z,83.54
2017-03-26T02:33:49.799Z,83.78
2017-03-26T02:34:51.266Z,83.97
2017-03-26T02:35:52.686Z,83.50
2017-03-26T02:36:54.102Z,83.59
2017-03-26T02:37:55.520Z,83.92
2017-03-26T02:38:56.951Z,83.54
2017-03-26T02:39:58.368Z,83.22
2017-03-26T02:41:00.619Z,83.50
2017-03-26T02:42:02.046Z,84.07
2017-03-26T02:43:03.464Z,83.59
2017-03-26T02:44:04.894Z,83.69
2017-03-26T02:45:06.309Z,83.22
2017-03-26T02:46:07.727Z,82.93
2017-03-26T02:47:09.145Z,83.59
2017-03-26T02:48:10.569Z,84.55
2017-03-26T02:49:11.991Z,84.26
2017-03-26T02:50:13.402Z,84.07
2017-03-26T02:51:14.819Z,84.26
2017-03-26T02:52:16.239Z,84.45
2017-03-26T02:53:17.657Z,84.64
2017-03-26T02:54:19.077Z,84.64
2017-03-26T02:55:20.495Z,84.45
2017-03-26T02:56:21.909Z,84.74
2017-03-26T02:57:23.323Z,84.74
2017-03-26T02:58:24.742Z,85.11
2017-03-26T02:59:26.154Z,85.21
2017-03-26T03:00:27.583Z,84.83
2017-03-26T03:01:29.005Z,85.21
2017-03-26T03:02:32.519Z,85.30
2017-03-26T03:03:33.934Z,85.49
2017-03-26T03:04:35.356Z,85.87
2017-03-26T03:05:36.769Z,85.11
2017-03-26T03:06:38.181Z,84.45
2017-03-26T03:07:39.599Z,85.11
2017-03-26T03:08:41.017Z,84.74
2017-03-26T03:09:42.431Z,85.21
2017-03-26T03:10:43.847Z,85.87
2017-03-26T03:11:45.264Z,85.97
2017-03-26T03:12:46.682Z,85.59
2017-03-26T03:13:48.101Z,85.40
2017-03-26T03:14:49.524Z,85.87
2017-03-26T03:15:51.016Z,85.68
2017-03-26T03:16:52.472Z,85.78
2017-03-26T03:17:53.893Z,85.68
2017-03-26T03:18:55.310Z,85.40
2017-03-26T03:19:56.726Z,85.68
2017-03-26T03:20:58.147Z,85.21
2017-03-26T03:21:59.564Z,85.87
2017-03-26T03:23:00.988Z,86.35
2017-03-26T03:24:02.398Z,85.87
2017-03-26T03:25:03.814Z,85.78
2017-03-26T03:26:05.219Z,86.54
2017-03-26T03:27:06.636Z,86.25
2017-03-26T03:28:08.052Z,86.07
2017-03-26T03:29:09.472Z,85.40
2017-03-26T03:30:10.893Z,85.40
2017-03-26T03:31:12.305Z,86.72
2017-03-26T03:32:13.723Z,86.25
2017-03-26T03:33:15.151Z,86.54
2017-03-26T03:34:16.565Z,86.63
2017-03-26T03:35:17.985Z,87.06
2017-03-26T03:36:19.400Z,87.20
2017-03-26T03:37:20.814Z,87.20
2017-03-26T03:38:22.233Z,86.82
2017-03-26T03:39:23.650Z,87.49
2017-03-26T03:40:25.064Z,87.45
2017-03-26T03:41:26.481Z,87.49
2017-03-26T03:42:27.899Z,87.49
2017-03-26T03:43:29.312Z,87.68
2017-03-26T03:44:30.729Z,86.91
2017-03-26T03:45:32.150Z,87.01
2017-03-26T03:46:33.571Z,87.30
2017-03-26T03:47:34.991Z,87.30
2017-03-26T03:48:36.405Z,86.91
2017-03-26T03:49:37.862Z,87.77
2017-03-26T03:50:39.235Z,87.25
2017-03-26T03:51:40.649Z,88.24
2017-03-26T03:52:42.064Z,87.68
2017-03-26T03:53:43.477Z,87.87
2017-03-26T03:54:44.915Z,87.39
2017-03-26T03:55:46.330Z,87.39
2017-03-26T03:56:47.748Z,87.11
2017-03-26T03:57:49.169Z,87.49
2017-03-26T03:58:50.588Z,87.11
2017-03-26T03:59:52.006Z,87.11
2017-03-26T04:00:53.422Z,87.11
2017-03-26T04:01:54.840Z,87.39
2017-03-26T04:02:56.267Z,87.68
2017-03-26T04:03:57.681Z,86.82
2017-03-26T04:04:59.098Z,87.49
2017-03-26T04:06:00.513Z,87.30
2017-03-26T04:07:01.925Z,86.82
2017-03-26T04:08:03.343Z,86.82
2017-03-26T04:09:04.759Z,87.11
2017-03-26T04:10:06.176Z,87.58
2017-03-26T04:11:07.591Z,87.30
2017-03-26T04:12:09.021Z,87.49
2017-03-26T04:13:10.435Z,87.30
2017-03-26T04:14:11.859Z,87.49
2017-03-26T04:15:13.283Z,87.77
2017-03-26T04:16:14.694Z,87.30
2017-03-26T04:17:16.107Z,87.49
2017-03-26T04:18:17.522Z,87.30
2017-03-26T04:19:18.936Z,87.30
2017-03-26T04:20:20.349Z,87.49
2017-03-26T04:21:21.764Z,87.49
2017-03-26T04:22:23.222Z,87.68
2017-03-26T04:23:24.594Z,87.68
2017-03-26T04:24:26.013Z,87.20
2017-03-26T04:25:27.431Z,86.82
2017-03-26T04:26:28.844Z,87.49
2017-03-26T04:27:30.261Z,88.06
2017-03-26T04:28:31.678Z,87.77
2017-03-26T04:29:33.103Z,87.49
2017-03-26T04:30:34.518Z,87.30
2017-03-26T04:31:35.934Z,86.82
2017-03-26T04:32:37.350Z,87.20
2017-03-26T04:33:38.789Z,87.20
2017-03-26T04:34:40.202Z,87.30
2017-03-26T04:35:41.615Z,87.77
2017-03-26T04:36:43.038Z,87.20
2017-03-26T04:37:44.458Z,87.77
2017-03-26T04:38:45.871Z,87.68
2017-03-26T04:39:47.304Z,88.06
2017-03-26T04:40:48.721Z,87.68
2017-03-26T04:41:50.146Z,87.77
2017-03-26T04:42:51.574Z,87.49
2017-03-26T04:43:52.995Z,87.49
2017-03-26T04:44:54.412Z,87.20
2017-03-26T04:45:55.836Z,87.30
2017-03-26T04:46:57.250Z,87.58
2017-03-26T04:47:58.665Z,87.68
2017-03-26T04:49:00.087Z,87.20
2017-03-26T04:50:01.497Z,88.06
2017-03-26T04:51:02.910Z,87.87
2017-03-26T04:52:04.331Z,87.87
2017-03-26T04:53:05.747Z,87.39
2017-03-26T04:54:07.164Z,87.77
2017-03-26T04:55:08.582Z,87.30
2017-03-26T04:56:09.998Z,87.58
2017-03-26T04:57:11.414Z,88.34
2017-03-26T04:58:12.833Z,89.10
2017-03-26T04:59:14.246Z,89.67
2017-03-26T05:00:15.671Z,89.67
2017-03-26T05:01:17.112Z,89.58
2017-03-26T05:02:18.499Z,88.34
2017-03-26T05:03:19.918Z,88.62
2017-03-26T05:04:21.332Z,88.91
2017-03-26T05:05:22.750Z,88.91
2017-03-26T05:06:24.169Z,88.34
2017-03-26T05:07:25.581Z,88.53
2017-03-26T05:08:27.002Z,88.15
2017-03-26T05:09:28.415Z,88.81
2017-03-26T05:10:29.841Z,88.53
2017-03-26T05:11:31.263Z,88.81
2017-03-26T05:12:32.682Z,89.29
2017-03-26T05:13:34.101Z,89.00
2017-03-26T05:14:35.520Z,88.72
2017-03-26T05:15:36.942Z,88.81
2017-03-26T05:16:38.366Z,89.29
2017-03-26T05:17:39.787Z,89.10
2017-03-26T05:18:41.209Z,88.72
2017-03-26T05:19:42.622Z,88.62
2017-03-26T05:20:44.043Z,89.48
2017-03-26T05:21:45.465Z,89.48
2017-03-26T05:22:46.882Z,89.39
2017-03-26T05:23:48.303Z,89.14
2017-03-26T05:24:49.717Z,89.20
2017-03-26T05:25:51.146Z,89.53
2017-03-26T05:26:52.565Z,88.67
2017-03-26T05:27:53.980Z,88.67
2017-03-26T05:28:55.399Z,88.39
2017-03-26T05:29:56.819Z,88.57
2017-03-26T05:30:58.241Z,89.00
2017-03-26T05:31:59.657Z,89.33
2017-03-26T05:33:01.072Z,88.62
2017-03-26T05:34:02.497Z,88.48
2017-03-26T05:35:03.921Z,88.29
2017-03-26T05:36:05.347Z,88.76
2017-03-26T05:37:06.766Z,89.29
2017-03-26T05:38:08.186Z,89.53
2017-03-26T05:39:09.601Z,89.29
2017-03-26T05:40:11.019Z,89.39
2017-03-26T05:41:12.447Z,88.67
2017-03-26T05:42:13.861Z,88.95
2017-03-26T05:43:15.290Z,88.86
2017-03-26T05:44:16.713Z,88.24
2017-03-26T05:45:18.129Z,88.48
2017-03-26T05:46:19.549Z,88.39
2017-03-26T05:47:20.969Z,88.20
2017-03-26T05:48:22.389Z,88.67
2017-03-26T05:49:23.835Z,88.39
2017-03-26T05:50:25.268Z,88.29
2017-03-26T05:51:26.685Z,88.20
2017-03-26T05:52:28.107Z,88.57
2017-03-26T05:53:29.532Z,88.39
2017-03-26T05:54:30.982Z,88.29
2017-03-26T05:55:32.411Z,87.34
2017-03-26T05:56:33.830Z,87.53
2017-03-26T05:57:35.337Z,88.10
2017-03-26T05:58:36.754Z,88.39
2017-03-26T05:59:38.176Z,88.01
2017-03-26T06:00:39.597Z,88.48
2017-03-26T06:01:41.070Z,88.20
2017-03-26T06:02:42.488Z,88.39
2017-03-26T06:03:43.908Z,87.72
2017-03-26T06:04:45.325Z,88.20
2017-03-26T06:05:46.748Z,87.91
2017-03-26T06:06:48.166Z,87.91
2017-03-26T06:07:49.582Z,88.29
2017-03-26T06:08:51.000Z,88.39
2017-03-26T06:09:52.418Z,88.10
2017-03-26T06:10:53.848Z,87.53
2017-03-26T06:11:55.287Z,87.15
2017-03-26T06:12:56.703Z,86.96
2017-03-26T06:13:58.125Z,87.43
2017-03-26T06:14:59.552Z,87.34
2017-03-26T06:16:00.976Z,87.72
2017-03-26T06:17:02.398Z,88.01
2017-03-26T06:18:03.829Z,88.01
2017-03-26T06:19:05.245Z,87.91
2017-03-26T06:20:06.673Z,87.82
2017-03-26T06:21:08.091Z,87.91
2017-03-26T06:22:09.505Z,87.53
2017-03-26T06:23:10.922Z,87.34
2017-03-26T06:24:12.343Z,87.15
2017-03-26T06:25:13.765Z,86.96
2017-03-26T06:26:15.184Z,86.87
2017-03-26T06:27:16.616Z,87.34
2017-03-26T06:28:18.033Z,86.87
2017-03-26T06:29:19.448Z,87.15
2017-03-26T06:30:20.879Z,87.05
2017-03-26T06:31:22.299Z,87.34
2017-03-26T06:32:23.723Z,87.15
2017-03-26T06:33:25.148Z,87.05
2017-03-26T06:34:26.570Z,87.24
2017-03-26T06:35:27.994Z,87.05
2017-03-26T06:36:29.421Z,85.96
2017-03-26T06:37:30.848Z,86.34
2017-03-26T06:38:32.278Z,86.30
2017-03-26T06:39:33.696Z,86.39
2017-03-26T06:40:35.128Z,86.96
2017-03-26T06:41:36.547Z,87.24
2017-03-26T06:42:37.965Z,86.87
2017-03-26T06:43:39.384Z,87.24
2017-03-26T06:44:40.803Z,87.05
2017-03-26T06:45:42.228Z,86.68
2017-03-26T06:46:43.657Z,86.58
2017-03-26T06:47:45.077Z,86.49
2017-03-26T06:48:46.500Z,86.30
2017-03-26T06:49:47.931Z,86.53
2017-03-26T06:50:49.363Z,86.01
2017-03-26T06:51:50.841Z,85.82
2017-03-26T06:52:52.277Z,85.82
2017-03-26T06:53:53.696Z,85.49
2017-03-26T06:54:55.127Z,85.86
2017-03-26T06:55:56.559Z,85.77
2017-03-26T06:56:57.985Z,85.82
2017-03-26T06:57:59.398Z,85.53
2017-03-26T06:59:00.853Z,85.96
2017-03-26T07:00:02.289Z,85.01
2017-03-26T07:01:03.693Z,84.91
2017-03-26T07:02:05.131Z,85.01
2017-03-26T07:03:06.557Z,85.01
2017-03-26T07:04:07.976Z,85.01
2017-03-26T07:05:09.400Z,84.72
2017-03-26T07:06:10.822Z,85.39
2017-03-26T07:07:12.238Z,84.53
2017-03-26T07:08:13.661Z,84.53
2017-03-26T07:09:15.085Z,84.53
2017-03-26T07:10:16.505Z,84.72
2017-03-26T07:11:17.928Z,84.82
2017-03-26T07:12:19.356Z,83.62
2017-03-26T07:13:20.779Z,84.20
2017-03-26T07:14:22.209Z,83.68
2017-03-26T07:15:23.639Z,83.78
2017-03-26T07:16:25.068Z,84.63
2017-03-26T07:17:26.488Z,83.53
2017-03-26T07:18:27.911Z,82.35
2017-03-26T07:19:29.323Z,82.45
2017-03-26T07:20:30.748Z,83.49
2017-03-26T07:21:32.169Z,83.59
2017-03-26T07:22:33.593Z,83.15
2017-03-26T07:23:35.016Z,83.01
2017-03-26T07:24:36.434Z,83.87
2017-03-26T07:25:37.856Z,83.68
2017-03-26T07:26:39.274Z,84.01
2017-03-26T07:27:40.694Z,81.73
2017-03-26T07:28:42.114Z,82.10
2017-03-26T07:29:43.538Z,82.39
2017-03-26T07:30:44.958Z,82.29
2017-03-26T07:31:46.376Z,82.64
2017-03-26T07:32:47.794Z,83.62
2017-03-26T07:33:49.221Z,83.34
2017-03-26T07:34:50.650Z,83.49
2017-03-26T07:35:52.069Z,83.30
2017-03-26T07:36:53.493Z,83.30
2017-03-26T07:37:54.908Z,82.87
2017-03-26T07:38:56.336Z,83.11
2017-03-26T07:39:57.765Z,83.01
2017-03-26T07:40:59.189Z,83.11
2017-03-26T07:42:00.649Z,83.11
2017-03-26T07:43:02.078Z,83.01
2017-03-26T07:44:03.496Z,83.11
2017-03-26T07:45:04.919Z,83.87
2017-03-26T07:46:06.349Z,83.39
2017-03-26T07:47:07.768Z,83.20
2017-03-26T07:48:09.199Z,83.20
2017-03-26T07:49:10.628Z,83.49
2017-03-26T07:50:12.048Z,83.97
2017-03-26T07:51:13.477Z,83.68
2017-03-26T07:52:14.900Z,83.39
2017-03-26T07:53:16.322Z,83.11
2017-03-26T07:54:17.745Z,82.92
2017-03-26T07:55:19.171Z,83.30
2017-03-26T07:56:20.588Z,83.11
2017-03-26T07:57:22.010Z,83.11
2017-03-26T07:58:23.427Z,83.39
2017-03-26T07:59:24.847Z,84.06
2017-03-26T08:00:26.277Z,83.11
2017-03-26T08:01:27.699Z,83.20
2017-03-26T08:02:29.119Z,83.59
2017-03-26T08:03:30.540Z,83.59
2017-03-26T08:04:31.959Z,82.82
2017-03-26T08:05:33.391Z,82.92
2017-03-26T08:06:34.814Z,83.49
2017-03-26T08:07:36.234Z,83.20
2017-03-26T08:08:37.656Z,83.30
2017-03-26T08:09:39.081Z,83.39
2017-03-26T08:10:40.503Z,83.30
2017-03-26T08:11:41.937Z,82.92
2017-03-26T08:12:43.365Z,82.92
2017-03-26T08:13:44.787Z,83.01
2017-03-26T08:14:46.216Z,82.68
2017-03-26T08:15:47.647Z,82.01
2017-03-26T08:16:49.060Z,82.01
2017-03-26T08:17:50.487Z,81.63
2017-03-26T08:18:51.907Z,81.54
2017-03-26T08:19:53.327Z,81.35
2017-03-26T08:20:54.745Z,81.35
2017-03-26T08:21:56.165Z,81.82
2017-03-26T08:22:57.596Z,81.44
2017-03-26T08:23:59.030Z,81.82
2017-03-26T08:25:00.449Z,81.25
2017-03-26T08:26:01.868Z,81.35
2017-03-26T08:27:03.290Z,81.25
2017-03-26T08:28:04.708Z,81.54
2017-03-26T08:29:06.148Z,81.16
2017-03-26T08:30:07.566Z,80.40
2017-03-26T08:31:08.991Z,80.68
2017-03-26T08:32:10.410Z,80.11
2017-03-26T08:33:11.834Z,80.63
2017-03-26T08:34:13.261Z,80.05
2017-03-26T08:35:14.684Z,79.49
2017-03-26T08:36:16.110Z,78.91
2017-03-26T08:37:17.534Z,78.44
2017-03-26T08:38:19.022Z,77.97
2017-03-26T08:39:20.452Z,78.82
2017-03-26T08:40:21.876Z,78.44
2017-03-26T08:41:23.291Z,78.44
2017-03-26T08:42:24.731Z,78.53
2017-03-26T08:43:26.160Z,77.58
2017-03-26T08:44:27.588Z,78.25
2017-03-26T08:45:29.013Z,77.97
2017-03-26T08:46:31.557Z,77.30
2017-03-26T08:47:32.983Z,77.30
2017-03-26T08:48:34.411Z,77.77
2017-03-26T08:49:35.834Z,77.97
2017-03-26T08:50:37.269Z,77.39
2017-03-26T08:51:38.700Z,77.49
2017-03-26T08:52:40.120Z,77.58
2017-03-26T08:53:41.552Z,76.86
2017-03-26T08:54:42.969Z,77.15
2017-03-26T08:55:44.393Z,77.24
2017-03-26T08:56:45.819Z,76.35
2017-03-26T08:57:47.249Z,76.44
2017-03-26T08:58:48.677Z,76.35
2017-03-26T08:59:50.106Z,76.44
2017-03-26T09:00:51.542Z,76.63
2017-03-26T09:01:52.960Z,76.16
2017-03-26T09:02:54.386Z,76.29
2017-03-26T09:03:55.818Z,76.20
2017-03-26T09:04:57.247Z,75.72
2017-03-26T09:05:58.678Z,75.68
2017-03-26T09:07:00.107Z,74.77
2017-03-26T09:08:01.532Z,75.05
2017-03-26T09:09:02.962Z,74.20
2017-03-26T09:10:04.407Z,75.72
2017-03-26T09:11:05.831Z,74.20
2017-03-26T09:12:07.298Z,73.72
2017-03-26T09:13:08.688Z,74.20
2017-03-26T09:14:10.112Z,73.53
2017-03-26T09:15:11.534Z,73.82
2017-03-26T09:16:12.967Z,73.85
2017-03-26T09:17:14.393Z,73.19
2017-03-26T09:18:15.815Z,72.01
2017-03-26T09:19:17.240Z,73.06
2017-03-26T09:20:18.656Z,73.15
2017-03-26T09:21:20.083Z,72.77
2017-03-26T09:22:21.505Z,72.01
2017-03-26T09:23:22.932Z,71.57
2017-03-26T09:24:24.354Z,71.47
2017-03-26T09:25:25.781Z,71.15
2017-03-26T09:26:27.204Z,72.05
2017-03-26T09:27:28.627Z,71.47
2017-03-26T09:28:30.053Z,71.47
2017-03-26T09:29:31.490Z,71.19
2017-03-26T09:30:32.923Z,71.47
2017-03-26T09:31:34.350Z,70.33
2017-03-26T09:32:35.775Z,71.00
2017-03-26T09:33:37.204Z,70.43
2017-03-26T09:34:38.629Z,69.04
2017-03-26T09:35:40.065Z,69.42
2017-03-26T09:36:42.318Z,68.56
2017-03-26T09:37:43.745Z,68.84
2017-03-26T09:38:45.172Z,68.27
2017-03-26T09:39:46.599Z,68.27
2017-03-26T09:40:48.024Z,68.46
2017-03-26T09:41:49.458Z,66.85
2017-03-26T09:42:50.892Z,67.22
2017-03-26T09:43:52.310Z,65.99
2017-03-26T09:44:53.736Z,66.46
2017-03-26T09:45:55.163Z,65.61
2017-03-26T09:46:56.589Z,65.61
2017-03-26T09:47:58.012Z,65.99
2017-03-26T09:48:59.437Z,65.83
2017-03-26T09:50:00.860Z,64.97
2017-03-26T09:51:02.293Z,62.94
2017-03-26T09:52:03.735Z,63.13
2017-03-26T09:53:05.160Z,62.78
2017-03-26T09:54:06.587Z,62.59
2017-03-26T09:55:08.012Z,64.87
2017-03-26T09:56:09.440Z,63.35
2017-03-26T09:57:10.878Z,63.26
2017-03-26T09:58:12.305Z,62.02
2017-03-26T09:59:13.745Z,61.16
2017-03-26T10:00:16.674Z,60.97
2017-03-26T10:01:18.103Z,61.54
2017-03-26T10:02:19.527Z,60.49
2017-03-26T10:03:20.958Z,62.02
2017-03-26T10:04:22.380Z,59.64
2017-03-26T10:05:23.808Z,59.06
2017-03-26T10:06:25.234Z,60.24
2017-03-26T10:07:26.670Z,59.83
2017-03-26T10:08:28.095Z,60.33
2017-03-26T10:09:29.522Z,60.91
2017-03-26T10:10:30.952Z,58.91
2017-03-26T10:11:32.404Z,58.62
2017-03-26T10:12:33.829Z,59.76
2017-03-26T10:13:35.258Z,58.62
2017-03-26T10:14:36.721Z,57.86
2017-03-26T10:15:38.145Z,59.57
2017-03-26T10:16:39.579Z,58.33
2017-03-26T10:17:41.009Z,58.43
2017-03-26T10:18:42.437Z,57.41
2017-03-26T10:19:43.870Z,57.41
2017-03-26T10:20:45.345Z,56.17
2017-03-26T10:21:46.727Z,57.22
2017-03-26T10:22:48.158Z,58.94
2017-03-26T10:23:49.585Z,59.41
2017-03-26T10:24:51.021Z,58.17
2017-03-26T10:25:52.454Z,58.46
2017-03-26T10:26:53.884Z,57.98
2017-03-26T10:27:55.313Z,57.70
2017-03-26T10:28:56.741Z,57.41
2017-03-26T10:29:58.183Z,56.74
2017-03-26T10:30:59.609Z,57.98
2017-03-26T10:32:01.031Z,57.03
2017-03-26T10:33:02.452Z,55.88
2017-03-26T10:34:03.883Z,56.17
2017-03-26T10:35:05.311Z,56.07
2017-03-26T10:36:06.740Z,55.69
2017-03-26T10:37:08.169Z,55.79
2017-03-26T10:38:09.595Z,55.31
2017-03-26T10:39:11.024Z,55.60
2017-03-26T10:40:12.453Z,54.17
2017-03-26T10:41:13.883Z,53.88
2017-03-26T10:42:15.310Z,54.64
2017-03-26T10:43:16.740Z,54.07
2017-03-26T10:44:18.172Z,53.59
2017-03-26T10:45:19.599Z,52.73
2017-03-26T10:46:21.026Z,53.12
2017-03-26T10:47:22.451Z,53.88
2017-03-26T10:48:23.875Z,52.83
2017-03-26T10:49:25.302Z,53.50
2017-03-26T10:50:26.733Z,53.33
2017-03-26T10:51:28.163Z,53.53
2017-03-26T10:52:29.586Z,52.76
2017-03-26T10:53:31.006Z,51.81
2017-03-26T10:54:32.432Z,51.90
2017-03-26T10:55:33.868Z,51.33
2017-03-26T10:56:35.300Z,51.23
2017-03-26T10:57:36.729Z,52.76
2017-03-26T10:58:38.156Z,53.84
2017-03-26T10:59:39.588Z,52.59
2017-03-26T11:00:41.030Z,52.69
2017-03-26T11:01:42.456Z,50.88
2017-03-26T11:02:43.887Z,50.57
2017-03-26T11:03:45.313Z,51.07
2017-03-26T11:04:46.748Z,50.40
2017-03-26T11:05:48.187Z,50.02
2017-03-26T11:06:49.609Z,49.07
2017-03-26T11:07:51.037Z,50.59
2017-03-26T11:08:52.465Z,52.34
2017-03-26T11:09:53.888Z,52.53
2017-03-26T11:10:55.322Z,49.47
2017-03-26T11:11:56.748Z,49.85
2017-03-26T11:12:58.179Z,48.68
2017-03-26T11:13:59.611Z,49.35
2017-03-26T11:15:01.053Z,48.78
2017-03-26T11:16:02.484Z,49.83
2017-03-26T11:17:03.906Z,49.83
2017-03-26T11:18:05.337Z,50.12
2017-03-26T11:19:06.792Z,49.54
2017-03-26T11:20:08.223Z,49.44
2017-03-26T11:21:09.653Z,49.28
2017-03-26T11:22:11.084Z,48.80
2017-03-26T11:23:12.518Z,48.13
2017-03-26T11:24:13.994Z,48.42
2017-03-26T11:25:15.370Z,48.90
2017-03-26T11:26:16.887Z,46.32
2017-03-26T11:27:18.317Z,47.06
2017-03-26T11:28:19.748Z,49.95
2017-03-26T11:29:21.177Z,49.57
2017-03-26T11:30:22.709Z,47.58
2017-03-26T11:31:24.138Z,46.80
2017-03-26T11:32:25.568Z,46.01
2017-03-26T11:33:27.000Z,46.22
2017-03-26T11:34:28.429Z,46.22
2017-03-26T11:35:29.860Z,46.22
2017-03-26T11:36:31.332Z,46.03
2017-03-26T11:37:32.762Z,46.34
2017-03-26T11:38:34.206Z,46.06
2017-03-26T11:39:35.627Z,46.34
2017-03-26T11:40:37.080Z,46.06
2017-03-26T11:41:38.562Z,45.12
2017-03-26T11:42:40.003Z,44.65
2017-03-26T11:43:41.426Z,42.73
2017-03-26T11:44:42.908Z,44.00
2017-03-26T11:45:44.343Z,43.33
2017-03-26T11:46:45.771Z,42.73
2017-03-26T11:47:47.233Z,43.59
2017-03-26T11:48:48.667Z,42.73
2017-03-26T11:49:50.092Z,43.14
2017-03-26T11:50:51.525Z,42.25
2017-03-26T11:51:53.071Z,43.79
2017-03-26T11:52:54.507Z,44.74
2017-03-26T11:53:55.943Z,43.33
2017-03-26T11:54:57.371Z,42.83
2017-03-26T11:55:58.833Z,43.76
2017-03-26T11:57:00.263Z,45.51
2017-03-26T11:58:01.698Z,44.53
2017-03-26T11:59:03.133Z,44.84
2017-03-26T12:00:04.576Z,45.41
2017-03-26T12:01:06.015Z,44.29
2017-03-26T12:02:07.455Z,45.72
2017-03-26T12:03:08.889Z,45.72
2017-03-26T12:04:10.328Z,44.00
2017-03-26T12:05:11.763Z,42.93
2017-03-26T12:06:13.203Z,43.40
2017-03-26T12:07:14.675Z,43.23
2017-03-26T12:08:16.101Z,43.35
2017-03-26T12:09:17.527Z,43.06
2017-03-26T12:10:19.022Z,42.11
2017-03-26T12:11:20.452Z,41.34
2017-03-26T12:12:21.883Z,42.18
2017-03-26T12:13:23.312Z,42.40
2017-03-26T12:14:24.815Z,42.37
2017-03-26T12:15:26.245Z,42.85
2017-03-26T12:16:27.683Z,43.79
2017-03-26T12:17:29.119Z,44.17
2017-03-26T12:18:30.561Z,43.98
2017-03-26T12:19:31.995Z,44.07
2017-03-26T12:20:33.435Z,43.79
2017-03-26T12:21:34.877Z,43.62
2017-03-26T12:22:36.312Z,43.69
2017-03-26T12:23:37.750Z,43.98
2017-03-26T12:24:39.216Z,44.09
2017-03-26T12:25:40.648Z,44.38
2017-03-26T12:26:42.077Z,44.00
2017-03-26T12:27:43.510Z,44.67
2017-03-26T12:28:44.986Z,44.74
2017-03-26T12:29:46.421Z,45.05
2017-03-26T12:30:47.852Z,45.24
2017-03-26T12:31:49.288Z,43.71
2017-03-26T12:32:50.724Z,43.35
2017-03-26T12:33:52.152Z,43.06
2017-03-26T12:34:53.581Z,43.35
2017-03-26T12:35:55.080Z,43.44
2017-03-26T12:36:56.517Z,42.77
2017-03-26T12:37:57.945Z,42.60
2017-03-26T12:38:59.385Z,42.51
2017-03-26T12:40:00.861Z,42.20
2017-03-26T12:41:02.301Z,42.58
2017-03-26T12:42:03.734Z,42.41
2017-03-26T12:43:05.172Z,42.41
2017-03-26T12:44:06.610Z,41.00
2017-03-26T12:45:08.043Z,40.14
2017-03-26T12:46:09.474Z,41.19
2017-03-26T12:47:10.907Z,42.34
2017-03-26T12:48:12.337Z,39.20
2017-03-26T12:49:13.764Z,38.91
2017-03-26T12:50:15.265Z,38.39
2017-03-26T12:51:16.739Z,38.96
2017-03-26T12:52:18.177Z,39.16
2017-03-26T12:53:19.613Z,39.25
2017-03-26T12:54:21.054Z,39.72
2017-03-26T12:55:22.527Z,40.67
2017-03-26T12:56:23.963Z,39.23
2017-03-26T12:57:25.402Z,40.12
2017-03-26T12:58:26.846Z,38.95
2017-03-26T12:59:28.276Z,39.06
2017-03-26T13:00:29.709Z,40.23
2017-03-26T13:01:31.231Z,38.60
2017-03-26T13:02:32.681Z,38.01
2017-03-26T13:03:34.111Z,37.53
2017-03-26T13:04:35.549Z,37.74
2017-03-26T13:05:36.982Z,37.65
2017-03-26T13:06:38.418Z,37.36
2017-03-26T13:07:39.852Z,37.45
2017-03-26T13:08:41.291Z,37.45
2017-03-26T13:09:42.719Z,36.80
2017-03-26T13:10:44.159Z,37.76
2017-03-26T13:11:45.599Z,37.76