createdAt,value
2022-11-09T00:00:45.549Z,7.43
2022-11-09T00:03:13.314Z,9.68
2022-11-09T00:05:41.232Z,7.13
2022-11-09T00:08:12.421Z,7.82
2022-11-09T00:10:40.053Z,6.60
2022-11-09T00:13:07.682Z,11.07
2022-11-09T00:15:35.378Z,21.92
2022-11-09T00:18:03.678Z,23.05
2022-11-09T00:20:31.367Z,12.63
2022-11-09T00:22:59.102Z,14.98
2022-11-09T00:25:28.109Z,12.20
2022-11-09T00:27:55.799Z,10.43
2022-11-09T00:30:26.853Z,11.40
2022-11-09T00:32:54.544Z,10.57
2022-11-09T00:35:22.218Z,11.35
2022-11-09T00:37:50.000Z,11.65
2022-11-09T00:40:17.999Z,8.82
2022-11-09T00:42:47.698Z,9.05
2022-11-09T00:45:17.038Z,9.93
2022-11-09T00:47:45.712Z,13.90
2022-11-09T00:50:13.439Z,11.80
2022-11-09T00:52:41.193Z,9.45
2022-11-09T00:55:09.668Z,11.07
2022-11-09T00:57:37.336Z,13.43
2022-11-09T01:00:07.713Z,15.23
2022-11-09T01:02:35.351Z,12.48
2022-11-09T01:05:03.180Z,10.75
2022-11-09T01:07:30.961Z,10.95
2022-11-09T01:09:58.842Z,10.52
2022-11-09T01:12:26.569Z,12.25
2022-11-09T01:14:54.312Z,12.65
2022-11-09T01:17:23.465Z,12.30
2022-11-09T01:19:51.719Z,11.43
2022-11-09T01:22:19.978Z,10.55
2022-11-09T01:24:48.720Z,9.65
2022-11-09T01:27:17.579Z,11.93
2022-11-09T01:29:45.844Z,9.77
2022-11-09T01:32:13.607Z,9.30
2022-11-09T01:34:42.638Z,8.98
2022-11-09T01:37:10.282Z,9.23
2022-11-09T01:39:38.129Z,10.65
2022-11-09T01:42:06.210Z,10.45
2022-11-09T01:44:36.517Z,10.90
2022-11-09T01:47:08.278Z,10.73
2022-11-09T01:49:42.066Z,10.77
2022-11-09T01:52:18.596Z,14.63
2022-11-09T01:54:49.288Z,13.38
2022-11-09T01:57:22.274Z,11.02
2022-11-09T01:59:55.202Z,12.32
2022-11-09T02:02:23.648Z,10.93
2022-11-09T02:04:56.623Z,13.50
2022-11-09T02:07:26.437Z,7.97
2022-11-09T02:10:01.832Z,12.90
2022-11-09T02:12:32.444Z,14.65
2022-11-09T02:15:03.299Z,10.07
2022-11-09T02:17:32.627Z,9.90
2022-11-09T02:20:00.701Z,12.50
2022-11-09T02:22:30.997Z,11.18
2022-11-09T02:24:59.177Z,9.93
2022-11-09T02:27:27.315Z,9.85
2022-11-09T02:29:58.078Z,12.80
2022-11-09T02:32:29.911Z,11.75
2022-11-09T02:34:59.516Z,8.07
2022-11-09T02:37:29.324Z,11.32
2022-11-09T02:40:01.206Z,7.63
2022-11-09T02:42:29.296Z,12.48
2022-11-09T02:45:00.334Z,10.93
2022-11-09T02:47:28.098Z,12.75
2022-11-09T02:49:58.005Z,12.20
2022-11-09T02:52:27.248Z,12.63
2022-11-09T02:54:54.921Z,11.55
2022-11-09T02:57:23.957Z,12.70
2022-11-09T02:59:52.445Z,13.27
2022-11-09T03:02:21.381Z,14.23
2022-11-09T03:04:49.025Z,16.65
2022-11-09T03:07:17.077Z,17.15
2022-11-09T03:09:46.009Z,17.00
2022-11-09T03:12:31.686Z,18.85
2022-11-09T03:15:13.832Z,20.35
2022-11-09T03:17:45.472Z,19.40
2022-11-09T03:20:13.915Z,21.75
2022-11-09T03:22:43.424Z,19.17
2022-11-09T03:25:11.187Z,22.13
2022-11-09T03:27:39.730Z,24.17
2022-11-09T03:30:10.329Z,21.50
2022-11-09T03:32:39.457Z,17.48
2022-11-09T03:35:08.703Z,16.23
2022-11-09T03:37:36.906Z,18.42
2022-11-09T03:40:06.220Z,23.30
2022-11-09T03:42:34.065Z,21.88
2022-11-09T03:45:01.817Z,21.55
2022-11-09T03:47:29.483Z,22.33
2022-11-09T03:49:58.483Z,17.63
2022-11-09T03:52:26.157Z,14.15
2022-11-09T03:54:53.831Z,17.42
2022-11-09T03:57:21.512Z,14.95
2022-11-09T03:59:49.193Z,16.95
2022-11-09T04:02:16.853Z,16.38
2022-11-09T04:04:44.445Z,15.43
2022-11-09T04:07:13.765Z,15.98
2022-11-09T04:09:41.687Z,18.92
2022-11-09T04:12:09.356Z,18.98
2022-11-09T04:14:37.480Z,18.83
2022-11-09T04:17:05.456Z,17.77
2022-11-09T04:19:33.098Z,21.15
2022-11-09T04:22:00.909Z,22.30
2022-11-09T04:24:29.934Z,21.63
2022-11-09T04:26:57.681Z,25.15
2022-11-09T04:29:25.391Z,28.88
2022-11-09T04:31:53.502Z,26.13
2022-11-09T04:34:21.140Z,24.02
2022-11-09T04:36:48.826Z,23.10
2022-11-09T04:39:16.757Z,25.30
2022-11-09T04:41:45.786Z,24.10
2022-11-09T04:44:13.401Z,23.27
2022-11-09T04:46:41.058Z,24.23
2022-11-09T04:49:09.329Z,25.35
2022-11-09T04:51:37.224Z,25.30
2022-11-09T04:54:05.041Z,23.50
2022-11-09T04:56:32.724Z,25.20
2022-11-09T04:59:01.790Z,30.75
2022-11-09T05:01:29.554Z,30.83
2022-11-09T05:03:57.559Z,30.33
2022-11-09T05:06:34.099Z,27.63
2022-11-09T05:09:04.145Z,28.70
2022-11-09T05:11:32.488Z,27.88
2022-11-09T05:14:02.092Z,30.48
2022-11-09T05:16:31.726Z,28.10
2022-11-09T05:18:59.903Z,28.05
2022-11-09T05:21:27.666Z,28.67
2022-11-09T05:24:00.620Z,29.90
2022-11-09T05:26:29.821Z,50.88
2022-11-09T05:28:59.092Z,30.25
2022-11-09T05:31:29.339Z,30.02
2022-11-09T05:33:57.979Z,28.20
2022-11-09T05:36:26.449Z,26.02
2022-11-09T05:38:54.320Z,27.40
2022-11-09T05:41:22.294Z,25.13
2022-11-09T05:43:50.569Z,26.80
2022-11-09T05:46:19.361Z,28.08
2022-11-09T05:48:48.548Z,27.35
2022-11-09T05:51:16.486Z,27.73
2022-11-09T05:53:46.683Z,28.88
2022-11-09T05:56:15.756Z,26.30
2022-11-09T05:58:43.712Z,27.92
2022-11-09T06:01:13.965Z,23.27
2022-11-09T06:03:44.418Z,23.48
2022-11-09T06:06:15.722Z,21.70
2022-11-09T06:08:43.849Z,25.13
2022-11-09T06:11:16.781Z,23.42
2022-11-09T06:13:49.460Z,20.92
2022-11-09T06:16:17.592Z,24.88
2022-11-09T06:18:45.291Z,23.13
2022-11-09T06:21:14.348Z,22.55
2022-11-09T06:23:41.982Z,23.00
2022-11-09T06:26:11.686Z,19.48
2022-11-09T06:28:40.248Z,25.15
2022-11-09T06:31:09.510Z,21.58
2022-11-09T06:33:37.916Z,21.65
2022-11-09T06:36:06.525Z,19.70
2022-11-09T06:38:35.632Z,21.15
2022-11-09T06:41:03.424Z,21.00
2022-11-09T06:43:31.145Z,23.77
2022-11-09T06:46:01.178Z,24.95
2022-11-09T06:48:29.116Z,19.23
2022-11-09T06:51:01.343Z,20.40
2022-11-09T06:53:30.713Z,18.20
2022-11-09T06:56:00.562Z,18.90
2022-11-09T06:58:29.890Z,19.17
2022-11-09T07:00:58.324Z,17.00
2022-11-09T07:03:26.660Z,14.90
2022-11-09T07:05:54.381Z,14.88
2022-11-09T07:08:22.605Z,38.80
2022-11-09T07:10:50.266Z,16.40
2022-11-09T07:13:19.710Z,16.27
2022-11-09T07:15:54.379Z,14.15
2022-11-09T07:18:22.219Z,11.82
2022-11-09T07:20:49.896Z,11.32
2022-11-09T07:23:18.368Z,12.77
2022-11-09T07:25:46.187Z,11.10
2022-11-09T07:28:14.150Z,12.82
2022-11-09T07:30:43.156Z,11.23
2022-11-09T07:33:17.998Z,10.00
2022-11-09T07:35:46.394Z,10.15
2022-11-09T07:38:15.857Z,13.05
2022-11-09T07:40:44.003Z,8.82
2022-11-09T07:43:13.012Z,8.15
2022-11-09T07:45:43.077Z,10.48
2022-11-09T07:48:12.695Z,12.75
2022-11-09T07:50:41.632Z,12.15
2022-11-09T07:53:11.808Z,10.75
2022-11-09T07:55:40.057Z,10.57
2022-11-09T07:58:09.392Z,12.50
2022-11-09T08:00:39.237Z,9.77
2022-11-09T08:03:09.126Z,9.07
2022-11-09T08:05:37.944Z,10.02
2022-11-09T08:08:08.427Z,8.85
2022-11-09T08:10:37.191Z,31.70
2022-11-09T08:13:07.566Z,8.73
2022-11-09T08:15:36.777Z,7.30
2022-11-09T08:18:07.330Z,10.13
2022-11-09T08:20:36.634Z,7.95
2022-11-09T08:23:05.176Z,11.07
2022-11-09T08:25:33.346Z,7.90
2022-11-09T08:28:01.152Z,6.45
2022-11-09T08:30:28.947Z,7.10
2022-11-09T08:32:56.922Z,8.70
2022-11-09T08:35:25.597Z,6.25
2022-11-09T08:37:55.449Z,7.00
2022-11-09T08:40:25.672Z,6.38
2022-11-09T08:42:53.896Z,6.95
2022-11-09T08:45:22.113Z,6.97
2022-11-09T08:47:49.879Z,4.72
2022-11-09T08:50:17.813Z,5.10
2022-11-09T08:52:45.490Z,4.38
2022-11-09T08:55:14.842Z,5.80
2022-11-09T08:57:42.546Z,3.80
2022-11-09T09:00:11.045Z,3.88
2022-11-09T09:02:38.710Z,4.55
2022-11-09T09:05:07.838Z,4.60
2022-11-09T09:07:35.569Z,3.42
2022-11-09T09:10:04.519Z,2.45
2022-11-09T09:12:33.651Z,2.28
2022-11-09T09:15:01.529Z,2.63
2022-11-09T09:17:29.361Z,3.05
2022-11-09T09:19:57.047Z,3.38
2022-11-09T09:22:24.806Z,4.80
2022-11-09T09:24:52.533Z,2.70
2022-11-09T09:27:20.225Z,3.22
2022-11-09T09:29:49.275Z,3.42
2022-11-09T09:32:17.173Z,2.22
2022-11-09T09:34:44.842Z,2.33
2022-11-09T09:37:12.565Z,3.67
2022-11-09T09:39:40.351Z,1.70
2022-11-09T09:42:13.640Z,2.45
2022-11-09T09:44:46.285Z,3.08
2022-11-09T09:47:20.989Z,2.25
2022-11-09T09:49:56.398Z,3.05
2022-11-09T09:52:34.670Z,3.05
2022-11-09T09:55:08.602Z,4.25
2022-11-09T09:57:41.883Z,3.17
2022-11-09T10:00:23.722Z,3.47
2022-11-09T10:02:54.125Z,3.13
2022-11-09T10:05:28.188Z,3.00
2022-11-09T10:08:03.804Z,2.65
2022-11-09T10:10:47.349Z,2.45
2022-11-09T10:13:30.971Z,2.67
2022-11-09T10:16:05.837Z,2.63
2022-11-09T10:18:46.515Z,2.85
2022-11-09T10:21:28.651Z,4.00
2022-11-09T10:24:07.719Z,2.10
2022-11-09T10:26:42.632Z,2.85
2022-11-09T10:29:21.323Z,2.95
2022-11-09T10:31:51.363Z,1.85
2022-11-09T10:34:22.792Z,2.20
2022-11-09T10:37:02.937Z,2.75
2022-11-09T10:39:48.290Z,3.45
2022-11-09T10:42:34.455Z,3.20
2022-11-09T10:45:29.543Z,2.50
2022-11-09T10:48:16.298Z,3.65
2022-11-09T10:51:04.820Z,2.78
2022-11-09T10:54:15.884Z,2.30
2022-11-09T10:57:17.603Z,3.05
2022-11-09T11:00:06.271Z,1.85
2022-11-09T11:02:54.375Z,2.83
2022-11-09T11:05:41.102Z,5.78
2022-11-09T11:08:32.989Z,4.97
2022-11-09T11:11:35.116Z,3.15
2022-11-09T11:14:30.520Z,7.20
2022-11-09T11:17:24.263Z,3.85
2022-11-09T11:20:29.773Z,5.40
2022-11-09T11:23:18.534Z,4.43
2022-11-09T11:26:29.116Z,6.10
2022-11-09T11:29:31.774Z,3.28
2022-11-09T11:32:20.097Z,2.95
2022-11-09T11:35:13.461Z,2.42
2022-11-09T11:38:12.470Z,6.28
2022-11-09T11:41:07.952Z,4.60
2022-11-09T11:44:02.841Z,4.57
2022-11-09T11:46:59.835Z,5.80
2022-11-09T11:50:04.349Z,3.47
2022-11-09T11:53:05.881Z,4.65
2022-11-09T11:56:28.110Z,5.63
2022-11-09T11:59:43.326Z,4.60
2022-11-09T12:03:06.048Z,3.85
2022-11-09T12:06:07.461Z,6.57
2022-11-09T12:09:07.027Z,4.43
2022-11-09T12:12:08.309Z,5.55
2022-11-09T12:15:12.953Z,6.78
2022-11-09T12:18:11.927Z,4.18
2022-11-09T12:21:12.669Z,4.15
2022-11-09T12:24:11.438Z,2.40
2022-11-09T12:27:32.169Z,6.47
2022-11-09T12:30:23.814Z,4.78
2022-11-09T12:33:16.704Z,3.05
2022-11-09T12:36:09.477Z,4.63
2022-11-09T12:39:01.126Z,2.88
2022-11-09T12:41:50.705Z,4.88
2022-11-09T12:44:44.444Z,3.20
2022-11-09T12:47:38.771Z,2.65
2022-11-09T12:50:27.287Z,5.15
2022-11-09T12:53:15.051Z,3.33
2022-11-09T12:56:06.769Z,7.13
2022-11-09T12:58:53.344Z,6.15
2022-11-09T13:01:48.833Z,2.88
2022-11-09T13:04:37.600Z,7.18
2022-11-09T13:07:49.486Z,6.05
2022-11-09T13:10:38.205Z,3.47
2022-11-09T13:13:25.750Z,4.03
2022-11-09T13:16:32.357Z,3.97
2022-11-09T13:19:55.295Z,5.43
2022-11-09T13:23:01.677Z,3.65
2022-11-09T13:25:52.815Z,5.22
2022-11-09T13:29:07.189Z,2.17
2022-11-09T13:32:31.279Z,6.22
2022-11-09T13:35:50.640Z,3.75
2022-11-09T13:38:38.228Z,6.15
2022-11-09T13:41:44.697Z,6.40
2022-11-09T13:44:35.751Z,2.78
2022-11-09T13:47:35.687Z,6.28
2022-11-09T13:50:24.312Z,6.15
2022-11-09T13:53:29.640Z,4.47
2022-11-09T13:56:27.896Z,4.05
2022-11-09T13:59:19.104Z,4.30
2022-11-09T14:02:19.147Z,3.40
2022-11-09T14:05:06.524Z,4.18
2022-11-09T14:07:54.516Z,4.43
2022-11-09T14:10:53.181Z,1.95
2022-11-09T14:14:02.097Z,4.40
2022-11-09T14:16:57.547Z,3.90
2022-11-09T14:19:54.412Z,4.57
2022-11-09T14:22:41.653Z,4.47
2022-11-09T14:25:30.847Z,4.68
2022-11-09T14:28:23.130Z,3.97
2022-11-09T14:31:23.298Z,7.43
2022-11-09T14:34:17.289Z,2.78
2022-11-09T14:37:07.454Z,2.92
2022-11-09T14:39:54.401Z,3.50
2022-11-09T14:42:46.017Z,3.65
2022-11-09T14:45:32.984Z,2.38
2022-11-09T14:48:22.594Z,4.90
2022-11-09T14:51:13.418Z,4.00
2022-11-09T14:54:01.683Z,2.78
2022-11-09T14:56:48.876Z,3.20
2022-11-09T14:59:36.876Z,2.63
2022-11-09T15:02:24.969Z,3.78
2022-11-09T15:05:33.844Z,6.22
2022-11-09T15:08:23.160Z,2.60
2022-11-09T15:11:10.281Z,5.40
2022-11-09T15:13:57.310Z,3.80
2022-11-09T15:16:44.645Z,4.55
2022-11-09T15:19:34.318Z,2.53
2022-11-09T15:22:49.198Z,6.20
2022-11-09T15:25:37.277Z,4.00
2022-11-09T15:28:26.471Z,3.10
2022-11-09T15:31:16.272Z,4.15
2022-11-09T15:34:02.964Z,4.10
2022-11-09T15:36:55.487Z,3.42
2022-11-09T15:39:43.617Z,2.88
2022-11-09T15:42:30.214Z,5.22
2022-11-09T15:45:18.650Z,5.45
2022-11-09T15:48:05.054Z,7.32
2022-11-09T15:50:51.708Z,4.95
2022-11-09T15:53:38.337Z,2.88
2022-11-09T15:56:26.057Z,1.92
2022-11-09T15:59:19.068Z,2.65
2022-11-09T16:02:05.264Z,5.20
2022-11-09T16:04:51.724Z,2.58
2022-11-09T16:07:38.681Z,2.58
2022-11-09T16:10:27.174Z,4.45
2022-11-09T16:13:14.894Z,2.53
2022-11-09T16:16:05.628Z,4.15
2022-11-09T16:18:52.404Z,4.03
2022-11-09T16:21:38.914Z,4.75
2022-11-09T16:24:25.310Z,5.78
2022-11-09T16:27:22.223Z,4.25
2022-11-09T16:30:20.270Z,5.78
2022-11-09T16:33:06.704Z,4.55
2022-11-09T16:35:54.256Z,4.13
2022-11-09T16:38:43.202Z,3.72
2022-11-09T16:41:31.572Z,4.72
2022-11-09T16:44:21.437Z,2.88
2022-11-09T16:47:14.170Z,3.63
2022-11-09T16:50:00.380Z,2.55
2022-11-09T16:52:46.904Z,3.67
2022-11-09T16:55:33.203Z,3.38
2022-11-09T16:58:20.260Z,3.03
2022-11-09T17:01:12.430Z,2.60
2022-11-09T17:04:01.077Z,4.45
2022-11-09T17:06:47.833Z,6.63
2022-11-09T17:09:34.381Z,2.45
2022-11-09T17:12:20.973Z,6.75
2022-11-09T17:15:08.782Z,2.63
2022-11-09T17:17:54.954Z,4.90
2022-11-09T17:20:47.407Z,4.70
2022-11-09T17:23:33.800Z,6.78
2022-11-09T17:26:21.732Z,4.72
2022-11-09T17:29:08.111Z,6.18
2022-11-09T17:31:54.984Z,4.13
2022-11-09T17:34:41.482Z,3.95
2022-11-09T17:37:29.797Z,4.13
2022-11-09T17:40:17.138Z,4.85
2022-11-09T17:43:03.923Z,4.63
2022-11-09T17:45:50.129Z,5.22
2022-11-09T17:48:38.130Z,3.75
2022-11-09T17:51:25.322Z,5.35
2022-11-09T17:54:14.609Z,6.80
2022-11-09T17:57:02.363Z,6.93
2022-11-09T17:59:49.021Z,4.00
2022-11-09T18:02:35.445Z,4.63
2022-11-09T18:05:22.245Z,3.65
2022-11-09T18:08:09.783Z,7.40
2022-11-09T18:10:58.713Z,2.97
2022-11-09T18:13:45.598Z,3.05
2022-11-09T18:16:32.301Z,4.10
2022-11-09T18:19:18.563Z,8.02
2022-11-09T18:22:08.719Z,9.13
2022-11-09T18:24:58.958Z,5.85
2022-11-09T18:27:47.575Z,2.47
2022-11-09T18:30:33.835Z,5.47
2022-11-09T18:33:20.849Z,4.85
2022-11-09T18:36:11.288Z,4.38
2022-11-09T18:38:57.528Z,6.93
2022-11-09T18:41:43.874Z,3.65
2022-11-09T18:44:32.198Z,5.15
2022-11-09T18:47:18.578Z,4.93
2022-11-09T18:50:05.563Z,4.63
2022-11-09T18:52:51.913Z,6.25
2022-11-09T18:55:38.228Z,6.88
2022-11-09T18:58:24.721Z,6.50
2022-11-09T19:01:13.066Z,6.97
2022-11-09T19:04:01.751Z,5.50
2022-11-09T19:06:48.236Z,7.10
2022-11-09T19:09:37.037Z,3.63
2022-11-09T19:12:24.202Z,5.63
2022-11-09T19:15:10.939Z,4.50
2022-11-09T19:17:58.728Z,5.68
2022-11-09T19:20:45.250Z,6.93
2022-11-09T19:23:34.596Z,9.57
2022-11-09T19:26:22.142Z,8.68
2022-11-09T19:29:09.953Z,9.70
2022-11-09T19:31:56.267Z,5.63
2022-11-09T19:34:46.066Z,5.05
2022-11-09T19:37:32.799Z,7.03
2022-11-09T19:40:20.650Z,3.90
2022-11-09T19:43:07.007Z,4.47
2022-11-09T19:45:53.543Z,7.63
2022-11-09T19:48:45.562Z,8.50
2022-11-09T19:51:34.677Z,6.60
2022-11-09T19:54:21.168Z,8.30
2022-11-09T19:57:07.609Z,21.10
2022-11-09T19:59:54.236Z,8.88
2022-11-09T20:02:40.674Z,10.13
2022-11-09T20:05:27.468Z,5.90
2022-11-09T20:08:15.412Z,6.00
2022-11-09T20:11:06.390Z,8.43
2022-11-09T20:13:51.751Z,6.93
2022-11-09T20:16:39.234Z,5.93
2022-11-09T20:19:25.825Z,7.80
2022-11-09T20:22:12.154Z,8.88
2022-11-09T20:25:00.126Z,9.50
2022-11-09T20:27:46.393Z,13.57
2022-11-09T20:30:32.904Z,10.25
2022-11-09T20:33:20.048Z,8.88
2022-11-09T20:36:07.271Z,5.63
2022-11-09T20:38:54.610Z,4.85
2022-11-09T20:41:42.249Z,6.93
2022-11-09T20:44:28.640Z,6.57
2022-11-09T20:47:25.758Z,9.05
2022-11-09T20:50:23.353Z,7.35
2022-11-09T20:53:10.167Z,8.57
2022-11-09T20:55:56.564Z,10.50
2022-11-09T20:58:44.399Z,6.35
2022-11-09T21:01:31.028Z,11.55
2022-11-09T21:04:17.527Z,10.20
2022-11-09T21:07:04.105Z,5.18
2022-11-09T21:09:50.472Z,12.70
2022-11-09T21:12:37.041Z,33.50
2022-11-09T21:15:24.596Z,15.98
2022-11-09T21:18:11.302Z,11.48
2022-11-09T21:20:57.901Z,7.25
2022-11-09T21:24:02.399Z,6.32
2022-11-09T21:27:06.428Z,6.40
2022-11-09T21:29:52.838Z,7.32
2022-11-09T21:32:41.162Z,8.32
2022-11-09T21:35:27.925Z,10.27
2022-11-09T21:38:14.203Z,5.72
2022-11-09T21:41:21.341Z,9.50
2022-11-09T21:44:09.023Z,5.97
2022-11-09T21:46:55.746Z,5.88
2022-11-09T21:49:43.553Z,6.60
2022-11-09T21:52:30.136Z,9.70
2022-11-09T21:55:16.574Z,6.22
2022-11-09T21:58:02.801Z,7.47
2022-11-09T22:00:49.363Z,7.03
2022-11-09T22:03:36.857Z,6.18
2022-11-09T22:06:25.544Z,6.35
2022-11-09T22:09:15.538Z,4.75
2022-11-09T22:12:19.829Z,6.57
2022-11-09T22:15:24.871Z,14.45
2022-11-09T22:18:32.329Z,13.05
2022-11-09T22:21:18.568Z,10.25
2022-11-09T22:24:07.493Z,8.65
2022-11-09T22:26:53.664Z,10.38
2022-11-09T22:29:40.277Z,10.13
2022-11-09T22:32:27.029Z,7.70
2022-11-09T22:35:13.605Z,16.13
2022-11-09T22:38:02.846Z,5.57
2022-11-09T22:40:50.825Z,9.90
2022-11-09T22:43:38.958Z,10.38
2022-11-09T22:46:25.482Z,11.32
2022-11-09T22:49:12.342Z,8.18
2022-11-09T22:51:58.443Z,7.80
2022-11-09T22:54:45.030Z,6.30
2022-11-09T22:57:33.021Z,7.60
2022-11-09T23:00:20.203Z,8.35
2022-11-09T23:03:06.569Z,6.45
2022-11-09T23:05:53.241Z,7.68
2022-11-09T23:08:39.838Z,8.48
2022-11-09T23:11:26.703Z,9.05
2022-11-09T23:14:14.335Z,9.32
2022-11-09T23:17:00.879Z,11.07
2022-11-09T23:19:46.368Z,5.90
2022-11-09T23:22:35.107Z,9.23
2022-11-09T23:25:39.547Z,8.10
2022-11-09T23:28:26.038Z,9.13
2022-11-09T23:31:15.853Z,8.18
2022-11-09T23:34:04.810Z,7.90
2022-11-09T23:36:55.162Z,9.70
2022-11-09T23:39:41.359Z,6.43
2022-11-09T23:42:27.742Z,8.60
2022-11-09T23:45:14.690Z,8.20
2022-11-09T23:48:03.034Z,9.57
2022-11-09T23:50:49.586Z,9.27
2022-11-09T23:53:37.052Z,9.30
2022-11-09T23:56:23.200Z,5.90
2022-11-09T23:59:09.698Z,8.20
