createdAt,value
2022-10-23T00:01:07.404Z,0.00
2022-10-23T00:06:34.496Z,0.00
2022-10-23T00:11:26.914Z,0.00
2022-10-23T00:16:26.839Z,0.00
2022-10-23T00:21:26.776Z,0.00
2022-10-23T00:26:26.750Z,0.00
2022-10-23T00:31:26.633Z,0.00
2022-10-23T00:36:26.572Z,0.00
2022-10-23T00:41:26.516Z,0.00
2022-10-23T00:46:26.435Z,0.00
2022-10-23T00:51:26.405Z,0.00
2022-10-23T00:56:26.313Z,0.00
2022-10-23T01:01:26.274Z,0.00
2022-10-23T01:06:26.164Z,0.00
2022-10-23T01:11:26.086Z,0.00
2022-10-23T01:16:26.043Z,0.00
2022-10-23T01:21:25.944Z,0.00
2022-10-23T01:26:25.888Z,0.00
2022-10-23T01:31:25.868Z,0.00
2022-10-23T01:36:25.885Z,0.00
2022-10-23T01:41:25.680Z,0.00
2022-10-23T01:46:25.614Z,0.00
2022-10-23T01:51:25.569Z,0.00
2022-10-23T01:56:25.540Z,0.00
2022-10-23T02:01:25.526Z,0.00
2022-10-23T02:06:25.378Z,0.00
2022-10-23T02:11:25.295Z,0.00
2022-10-23T02:16:25.239Z,0.00
2022-10-23T02:21:25.157Z,0.00
2022-10-23T02:26:25.107Z,0.00
2022-10-23T02:31:25.156Z,0.00
2022-10-23T02:36:24.981Z,0.00
2022-10-23T02:41:24.866Z,0.00
2022-10-23T02:46:24.828Z,0.00
2022-10-23T02:51:24.748Z,0.00
2022-10-23T02:56:24.663Z,0.00
2022-10-23T03:01:24.734Z,0.00
2022-10-23T03:06:24.573Z,0.00
2022-10-23T03:11:24.514Z,0.00
2022-10-23T03:16:24.409Z,0.00
2022-10-23T03:21:24.344Z,0.00
2022-10-23T03:26:24.279Z,0.00
2022-10-23T03:31:24.217Z,0.00
2022-10-23T03:36:24.144Z,0.00
2022-10-23T03:41:24.068Z,0.00
2022-10-23T03:46:24.007Z,0.00
2022-10-23T03:51:23.938Z,0.00
2022-10-23T03:56:23.866Z,0.00
2022-10-23T04:01:23.986Z,0.00
2022-10-23T04:06:23.740Z,0.00
2022-10-23T04:11:23.680Z,0.00
2022-10-23T04:16:23.592Z,0.00
2022-10-23T04:21:23.524Z,0.00
2022-10-23T04:26:23.481Z,0.00
2022-10-23T04:31:23.401Z,0.00
2022-10-23T04:36:23.333Z,0.00
2022-10-23T04:41:23.269Z,0.00
2022-10-23T04:46:23.196Z,0.00
2022-10-23T04:51:23.141Z,0.00
2022-10-23T04:56:23.062Z,0.00
2022-10-23T05:01:23.075Z,0.00
2022-10-23T05:06:22.940Z,0.00
2022-10-23T05:11:22.857Z,0.00
2022-10-23T05:16:22.770Z,0.00
2022-10-23T05:21:22.712Z,0.00
2022-10-23T05:26:22.677Z,0.00
2022-10-23T05:31:22.576Z,0.00
2022-10-23T05:36:22.524Z,0.00
2022-10-23T05:41:22.449Z,0.00
2022-10-23T05:46:22.425Z,0.00
2022-10-23T05:51:22.328Z,0.00
2022-10-23T05:56:22.244Z,0.00
2022-10-23T06:01:38.468Z,0.00
2022-10-23T06:06:30.764Z,0.00
2022-10-23T06:11:30.696Z,0.00
2022-10-23T06:16:30.627Z,5.62
2022-10-23T06:21:30.552Z,5.62
2022-10-23T06:26:30.492Z,11.25
2022-10-23T06:31:30.417Z,16.88
2022-10-23T06:36:30.395Z,28.12
2022-10-23T06:41:30.316Z,33.75
2022-10-23T06:46:30.199Z,39.38
2022-10-23T06:51:30.155Z,45.00
2022-10-23T06:56:30.089Z,50.62
2022-10-23T07:01:30.261Z,56.25
2022-10-23T07:06:29.956Z,61.88
2022-10-23T07:11:29.899Z,73.12
2022-10-23T07:16:29.808Z,118.12
2022-10-23T07:21:29.777Z,180.00
2022-10-23T07:26:29.672Z,163.12
2022-10-23T07:31:29.661Z,208.12
2022-10-23T07:36:29.554Z,219.38
2022-10-23T07:41:29.479Z,208.12
2022-10-23T07:46:29.437Z,185.62
2022-10-23T07:51:29.391Z,174.38
2022-10-23T07:56:29.267Z,95.62
2022-10-23T08:01:29.312Z,101.25
2022-10-23T08:06:29.177Z,230.62
2022-10-23T08:11:29.061Z,236.25
2022-10-23T08:16:29.075Z,236.25
2022-10-23T08:21:29.114Z,236.25
2022-10-23T08:26:28.859Z,95.62
2022-10-23T08:31:28.797Z,90.00
2022-10-23T08:36:28.733Z,61.88
2022-10-23T08:41:28.734Z,140.62
2022-10-23T08:46:28.614Z,129.38
2022-10-23T08:51:28.865Z,90.00
2022-10-23T08:56:28.460Z,73.12
2022-10-23T09:01:28.623Z,78.75
2022-10-23T09:06:28.327Z,56.25
2022-10-23T09:11:28.409Z,56.25
2022-10-23T09:16:28.204Z,118.12
2022-10-23T09:21:28.126Z,129.38
2022-10-23T09:26:28.086Z,225.00
2022-10-23T09:31:27.996Z,151.88
2022-10-23T09:36:27.923Z,106.88
2022-10-23T09:41:27.983Z,73.12
2022-10-23T09:46:27.784Z,61.88
2022-10-23T09:51:27.832Z,56.25
2022-10-23T09:56:27.770Z,56.25
2022-10-23T10:01:27.774Z,61.88
2022-10-23T10:06:27.535Z,56.25
2022-10-23T10:11:27.454Z,56.25
2022-10-23T10:16:27.485Z,50.62
2022-10-23T10:21:27.434Z,50.62
2022-10-23T10:26:27.412Z,56.25
2022-10-23T10:31:27.181Z,56.25
2022-10-23T10:36:27.113Z,45.00
2022-10-23T10:41:27.048Z,45.00
2022-10-23T10:46:27.253Z,39.38
2022-10-23T10:51:26.927Z,39.38
2022-10-23T10:56:27.615Z,33.75
2022-10-23T11:01:27.033Z,45.00
2022-10-23T11:06:26.715Z,56.25
2022-10-23T11:11:27.044Z,61.88
2022-10-23T11:16:26.599Z,73.12
2022-10-23T11:21:26.488Z,101.25
2022-10-23T11:26:26.449Z,247.50
2022-10-23T11:31:26.463Z,208.12
2022-10-23T11:36:26.308Z,151.88
2022-10-23T11:41:27.123Z,140.62
2022-10-23T11:46:26.436Z,146.25
2022-10-23T11:51:26.121Z,151.88
2022-10-23T11:56:26.015Z,225.00
2022-10-23T12:01:25.998Z,129.38
2022-10-23T12:06:25.864Z,180.00
2022-10-23T12:11:27.618Z,236.25
2022-10-23T12:16:25.747Z,258.75
2022-10-23T12:21:26.525Z,225.00
2022-10-23T12:26:25.619Z,168.75
2022-10-23T12:31:25.576Z,135.00
2022-10-23T12:36:25.476Z,129.38
2022-10-23T12:41:25.420Z,129.38
2022-10-23T12:46:25.360Z,135.00
2022-10-23T12:51:25.293Z,135.00
2022-10-23T12:56:25.241Z,123.75
2022-10-23T13:01:25.333Z,112.50
2022-10-23T13:06:25.083Z,95.62
2022-10-23T13:11:25.001Z,90.00
2022-10-23T13:16:25.070Z,101.25
2022-10-23T13:21:24.885Z,106.88
2022-10-23T13:26:24.811Z,101.25
2022-10-23T13:31:24.804Z,101.25
2022-10-23T13:36:24.678Z,90.00
2022-10-23T13:41:24.617Z,90.00
2022-10-23T13:46:24.546Z,84.38
2022-10-23T13:51:24.493Z,84.38
2022-10-23T13:56:24.404Z,84.38
2022-10-23T14:01:24.432Z,84.38
2022-10-23T14:06:24.272Z,78.75
2022-10-23T14:11:24.212Z,73.12
2022-10-23T14:16:24.118Z,73.12
2022-10-23T14:21:24.090Z,67.50
2022-10-23T14:26:23.989Z,61.88
2022-10-23T14:31:24.000Z,61.88
2022-10-23T14:36:23.866Z,61.88
2022-10-23T14:41:23.831Z,50.62
2022-10-23T14:46:23.817Z,45.00
2022-10-23T14:51:23.645Z,39.38
2022-10-23T14:56:23.567Z,39.38
2022-10-23T15:01:23.668Z,28.12
2022-10-23T15:06:23.525Z,22.50
2022-10-23T15:11:23.437Z,16.88
2022-10-23T15:16:23.527Z,5.62
2022-10-23T15:21:23.305Z,5.62
2022-10-23T15:26:23.237Z,5.62
2022-10-23T15:31:23.118Z,5.62
2022-10-23T15:36:23.080Z,5.62
2022-10-23T15:41:22.990Z,11.25
2022-10-23T15:46:22.910Z,5.62
2022-10-23T15:51:22.857Z,5.62
2022-10-23T15:56:22.788Z,0.00
2022-10-23T16:01:22.856Z,0.00
2022-10-23T16:06:22.747Z,0.00
2022-10-23T16:11:22.622Z,0.00
2022-10-23T16:16:22.584Z,0.00
2022-10-23T16:21:22.470Z,0.00
2022-10-23T16:26:22.421Z,0.00
2022-10-23T16:31:22.305Z,0.00
2022-10-23T16:36:22.242Z,0.00
2022-10-23T16:41:22.156Z,0.00
2022-10-23T16:46:22.097Z,0.00
2022-10-23T16:51:22.033Z,0.00
2022-10-23T16:56:21.968Z,0.00
2022-10-23T17:01:22.006Z,0.00
2022-10-23T17:06:21.839Z,0.00
2022-10-23T17:11:21.783Z,0.00
2022-10-23T17:16:21.741Z,0.00
2022-10-23T17:21:21.664Z,0.00
2022-10-23T17:26:21.564Z,0.00
2022-10-23T17:31:21.477Z,0.00
2022-10-23T17:36:21.432Z,0.00
2022-10-23T17:41:21.347Z,0.00
2022-10-23T17:46:21.330Z,0.00
2022-10-23T17:51:21.302Z,0.00
2022-10-23T17:56:21.173Z,0.00
2022-10-23T18:01:21.216Z,0.00
2022-10-23T18:06:23.410Z,0.00
2022-10-23T18:11:21.109Z,0.00
2022-10-23T18:16:20.864Z,0.00
2022-10-23T18:21:20.836Z,0.00
2022-10-23T18:26:20.773Z,0.00
2022-10-23T18:31:20.693Z,0.00
2022-10-23T18:36:20.657Z,0.00
2022-10-23T18:41:20.687Z,0.00
2022-10-23T18:46:20.501Z,0.00
2022-10-23T18:51:20.428Z,0.00
2022-10-23T18:56:20.354Z,0.00
2022-10-23T19:01:20.380Z,0.00
2022-10-23T19:06:20.205Z,0.00
2022-10-23T19:11:20.129Z,0.00
2022-10-23T19:16:20.111Z,0.00
2022-10-23T19:21:20.048Z,0.00
2022-10-23T19:26:19.926Z,0.00
2022-10-23T19:31:19.899Z,0.00
2022-10-23T19:36:23.266Z,0.00
2022-10-23T19:41:19.728Z,0.00
2022-10-23T19:46:19.687Z,0.00
2022-10-23T19:51:19.609Z,0.00
2022-10-23T19:56:19.595Z,0.00
2022-10-23T20:01:19.563Z,0.00
2022-10-23T20:06:20.349Z,0.00
2022-10-23T20:11:20.440Z,0.00
2022-10-23T20:16:19.277Z,0.00
2022-10-23T20:21:19.273Z,0.00
2022-10-23T20:26:19.136Z,0.00
2022-10-23T20:31:19.076Z,0.00
2022-10-23T20:36:18.995Z,0.00
2022-10-23T20:41:18.919Z,0.00
2022-10-23T20:46:18.870Z,0.00
2022-10-23T20:51:18.770Z,0.00
2022-10-23T20:56:18.710Z,0.00
2022-10-23T21:01:18.872Z,0.00
2022-10-23T21:06:18.615Z,0.00
2022-10-23T21:11:18.650Z,0.00
2022-10-23T21:16:18.474Z,0.00
2022-10-23T21:21:18.360Z,0.00
2022-10-23T21:26:18.361Z,0.00
2022-10-23T21:31:18.219Z,0.00
2022-10-23T21:36:18.194Z,0.00
2022-10-23T21:41:18.104Z,0.00
2022-10-23T21:46:18.050Z,0.00
2022-10-23T21:51:17.970Z,0.00
2022-10-23T21:56:17.899Z,0.00
2022-10-23T22:01:18.090Z,0.00
2022-10-23T22:06:17.779Z,0.00
2022-10-23T22:11:17.695Z,0.00
2022-10-23T22:16:17.631Z,0.00
2022-10-23T22:21:17.647Z,0.00
2022-10-23T22:26:17.518Z,0.00
2022-10-23T22:31:17.438Z,0.00
2022-10-23T22:36:17.361Z,0.00
2022-10-23T22:41:17.342Z,0.00
2022-10-23T22:46:17.241Z,0.00
2022-10-23T22:51:17.204Z,0.00
2022-10-23T22:56:17.096Z,0.00
2022-10-23T23:01:17.081Z,0.00
2022-10-23T23:06:16.976Z,0.00
2022-10-23T23:11:16.899Z,0.00
2022-10-23T23:16:16.818Z,0.00
2022-10-23T23:21:16.750Z,0.00
2022-10-23T23:26:16.682Z,0.00
2022-10-23T23:31:16.625Z,0.00
2022-10-23T23:36:16.522Z,0.00
2022-10-23T23:41:16.473Z,0.00
2022-10-23T23:46:16.419Z,0.00
2022-10-23T23:51:16.376Z,0.00
2022-10-23T23:56:16.258Z,0.00
