createdAt,value
2023-05-03T00:02:24.847Z,0.00
2023-05-03T00:07:49.400Z,0.00
2023-05-03T00:12:41.798Z,0.00
2023-05-03T00:17:41.759Z,0.00
2023-05-03T00:22:41.689Z,0.00
2023-05-03T00:27:41.628Z,0.00
2023-05-03T00:32:41.587Z,0.00
2023-05-03T00:37:41.533Z,0.00
2023-05-03T00:42:41.413Z,0.00
2023-05-03T00:47:41.406Z,0.00
2023-05-03T00:52:41.290Z,0.00
2023-05-03T00:57:41.247Z,0.00
2023-05-03T01:02:41.229Z,0.00
2023-05-03T01:07:41.124Z,0.00
2023-05-03T01:12:41.020Z,0.00
2023-05-03T01:17:41.029Z,0.00
2023-05-03T01:22:40.895Z,0.00
2023-05-03T01:27:40.826Z,0.00
2023-05-03T01:32:40.769Z,0.00
2023-05-03T01:37:40.701Z,0.00
2023-05-03T01:42:40.690Z,0.00
2023-05-03T01:47:40.562Z,0.00
2023-05-03T01:52:40.480Z,0.00
2023-05-03T01:57:40.451Z,0.00
2023-05-03T02:02:40.376Z,0.00
2023-05-03T02:07:40.321Z,0.00
2023-05-03T02:12:40.246Z,0.00
2023-05-03T02:17:40.234Z,0.00
2023-05-03T02:22:40.821Z,0.00
2023-05-03T02:27:40.063Z,0.00
2023-05-03T02:32:40.000Z,0.00
2023-05-03T02:37:39.924Z,0.00
2023-05-03T02:42:39.837Z,0.00
2023-05-03T02:47:39.840Z,0.00
2023-05-03T02:52:39.753Z,0.00
2023-05-03T02:57:40.446Z,0.00
2023-05-03T03:02:39.694Z,0.00
2023-05-03T03:07:39.513Z,0.00
2023-05-03T03:12:39.446Z,0.00
2023-05-03T03:17:39.505Z,0.00
2023-05-03T03:22:39.375Z,0.00
2023-05-03T03:27:39.953Z,0.00
2023-05-03T03:32:39.235Z,0.00
2023-05-03T03:37:39.163Z,0.00
2023-05-03T03:42:39.064Z,0.00
2023-05-03T03:47:39.052Z,0.00
2023-05-03T03:52:38.923Z,0.00
2023-05-03T03:57:38.892Z,0.00
2023-05-03T04:02:38.956Z,0.00
2023-05-03T04:07:38.750Z,5.62
2023-05-03T04:12:38.676Z,5.62
2023-05-03T04:18:11.084Z,5.62
2023-05-03T04:23:03.443Z,11.25
2023-05-03T04:28:03.421Z,11.25
2023-05-03T04:33:03.394Z,16.88
2023-05-03T04:38:03.274Z,16.88
2023-05-03T04:43:03.187Z,16.88
2023-05-03T04:48:03.158Z,16.88
2023-05-03T04:53:03.054Z,22.50
2023-05-03T04:58:02.981Z,22.50
2023-05-03T05:03:03.114Z,28.12
2023-05-03T05:08:02.977Z,33.75
2023-05-03T05:13:02.805Z,33.75
2023-05-03T05:18:02.756Z,39.38
2023-05-03T05:23:02.682Z,39.38
2023-05-03T05:28:02.608Z,45.00
2023-05-03T05:33:02.596Z,45.00
2023-05-03T05:38:02.475Z,50.62
2023-05-03T05:43:02.416Z,56.25
2023-05-03T05:48:02.517Z,56.25
2023-05-03T05:53:02.310Z,61.88
2023-05-03T05:58:02.205Z,78.75
2023-05-03T06:03:02.222Z,67.50
2023-05-03T06:08:02.174Z,73.12
2023-05-03T06:13:02.011Z,84.38
2023-05-03T06:18:02.035Z,1192.50
2023-05-03T06:23:01.925Z,1226.25
2023-05-03T06:28:01.871Z,1288.12
2023-05-03T06:33:02.772Z,1350.00
2023-05-03T06:38:01.724Z,1355.62
2023-05-03T06:43:01.593Z,1423.12
2023-05-03T06:48:01.663Z,1406.25
2023-05-03T06:53:01.512Z,2874.38
2023-05-03T06:58:01.444Z,2874.38
2023-05-03T07:03:01.421Z,2874.38
2023-05-03T07:08:01.350Z,551.25
2023-05-03T07:13:01.242Z,545.62
2023-05-03T07:18:01.277Z,708.75
2023-05-03T07:23:01.119Z,787.50
2023-05-03T07:28:01.163Z,798.75
2023-05-03T07:33:01.014Z,810.00
2023-05-03T07:38:00.927Z,686.25
2023-05-03T07:43:00.842Z,466.88
2023-05-03T07:48:00.809Z,331.88
2023-05-03T07:53:00.709Z,315.00
2023-05-03T07:58:00.659Z,320.62
2023-05-03T08:03:00.755Z,410.62
2023-05-03T08:08:00.526Z,534.38
2023-05-03T08:13:00.504Z,708.75
2023-05-03T08:18:00.407Z,900.00
2023-05-03T08:23:00.323Z,1091.25
2023-05-03T08:28:00.275Z,961.88
2023-05-03T08:33:00.232Z,1096.88
2023-05-03T08:38:00.159Z,967.50
2023-05-03T08:43:00.159Z,900.00
2023-05-03T08:48:00.051Z,714.38
2023-05-03T08:52:59.927Z,815.62
2023-05-03T08:57:59.884Z,635.62
2023-05-03T09:02:59.806Z,506.25
2023-05-03T09:07:59.726Z,393.75
2023-05-03T09:12:59.624Z,371.25
2023-05-03T09:17:59.981Z,348.75
2023-05-03T09:22:59.537Z,343.12
2023-05-03T09:27:59.475Z,337.50
2023-05-03T09:32:59.404Z,331.88
2023-05-03T09:37:59.341Z,315.00
2023-05-03T09:42:59.234Z,331.88
2023-05-03T09:47:59.209Z,303.75
2023-05-03T09:52:59.144Z,337.50
2023-05-03T09:57:59.067Z,348.75
2023-05-03T10:02:59.053Z,343.12
2023-05-03T10:07:58.956Z,337.50
2023-05-03T10:12:58.864Z,337.50
2023-05-03T10:17:58.834Z,337.50
2023-05-03T10:22:58.737Z,343.12
2023-05-03T10:27:58.668Z,343.12
2023-05-03T10:32:58.647Z,354.38
2023-05-03T10:37:58.563Z,354.38
2023-05-03T10:42:58.480Z,376.88
2023-05-03T10:47:58.449Z,371.25
2023-05-03T10:52:58.330Z,382.50
2023-05-03T10:57:58.268Z,393.75
2023-05-03T11:02:58.295Z,416.25
2023-05-03T11:07:58.134Z,523.12
2023-05-03T11:12:58.064Z,652.50
2023-05-03T11:17:58.093Z,742.50
2023-05-03T11:22:57.939Z,658.12
2023-05-03T11:27:57.883Z,630.00
2023-05-03T11:32:57.908Z,585.00
2023-05-03T11:37:57.879Z,579.38
2023-05-03T11:42:58.971Z,579.38
2023-05-03T11:47:57.670Z,573.75
2023-05-03T11:52:57.531Z,573.75
2023-05-03T11:57:57.511Z,523.12
2023-05-03T12:02:57.558Z,360.00
2023-05-03T12:07:58.508Z,292.50
2023-05-03T12:12:57.710Z,264.38
2023-05-03T12:17:59.787Z,247.50
2023-05-03T12:22:58.883Z,241.88
2023-05-03T12:28:17.747Z,241.88
2023-05-03T12:32:58.743Z,247.50
2023-05-03T12:37:57.127Z,219.38
2023-05-03T12:42:56.965Z,230.62
2023-05-03T12:47:57.038Z,213.75
2023-05-03T12:52:59.053Z,202.50
2023-05-03T12:58:22.799Z,196.88
2023-05-03T13:07:57.108Z,185.62
2023-05-03T13:12:56.517Z,180.00
2023-05-03T13:17:56.586Z,180.00
2023-05-03T13:22:56.374Z,174.38
2023-05-03T13:27:56.281Z,168.75
2023-05-03T13:32:56.302Z,163.12
2023-05-03T13:37:56.191Z,174.38
2023-05-03T13:42:56.102Z,146.25
2023-05-03T13:48:05.735Z,151.88
2023-05-03T13:52:56.982Z,157.50
2023-05-03T13:57:55.909Z,146.25
2023-05-03T14:02:56.263Z,157.50
2023-05-03T14:07:55.771Z,146.25
2023-05-03T14:12:55.726Z,146.25
2023-05-03T14:17:59.260Z,146.25
2023-05-03T14:22:56.608Z,146.25
2023-05-03T14:27:55.510Z,146.25
2023-05-03T14:32:55.474Z,146.25
2023-05-03T14:37:55.401Z,135.00
2023-05-03T14:42:55.318Z,135.00
2023-05-03T14:47:55.286Z,140.62
2023-05-03T14:52:55.245Z,123.75
2023-05-03T14:57:55.107Z,123.75
2023-05-03T15:02:55.175Z,112.50
2023-05-03T15:07:55.010Z,123.75
2023-05-03T15:12:54.894Z,118.12
2023-05-03T15:17:54.920Z,112.50
2023-05-03T15:22:54.815Z,106.88
2023-05-03T15:27:54.767Z,106.88
2023-05-03T15:32:54.748Z,101.25
2023-05-03T15:37:54.608Z,101.25
2023-05-03T15:42:54.563Z,101.25
2023-05-03T15:47:54.542Z,101.25
2023-05-03T15:52:54.770Z,101.25
2023-05-03T15:57:54.356Z,95.62
2023-05-03T16:02:54.324Z,78.75
2023-05-03T16:07:54.200Z,95.62
2023-05-03T16:12:54.111Z,90.00
2023-05-03T16:17:54.170Z,84.38
2023-05-03T16:22:54.034Z,84.38
2023-05-03T16:27:53.884Z,84.38
2023-05-03T16:32:53.943Z,84.38
2023-05-03T16:37:53.755Z,61.88
2023-05-03T16:42:53.701Z,78.75
2023-05-03T16:47:53.654Z,73.12
2023-05-03T16:52:53.591Z,73.12
2023-05-03T16:57:53.481Z,67.50
2023-05-03T17:02:53.557Z,67.50
2023-05-03T17:07:53.365Z,56.25
2023-05-03T17:12:53.401Z,56.25
2023-05-03T17:17:53.266Z,56.25
2023-05-03T17:22:53.215Z,50.62
2023-05-03T17:27:53.117Z,50.62
2023-05-03T17:32:53.053Z,45.00
2023-05-03T17:37:52.998Z,45.00
2023-05-03T17:42:53.117Z,45.00
2023-05-03T17:47:52.896Z,39.38
2023-05-03T17:52:52.772Z,50.62
2023-05-03T17:57:52.856Z,90.00
2023-05-03T18:02:52.757Z,90.00
2023-05-03T18:07:52.609Z,73.12
2023-05-03T18:12:52.605Z,67.50
2023-05-03T18:17:52.496Z,22.50
2023-05-03T18:22:52.404Z,11.25
2023-05-03T18:27:52.375Z,5.62
2023-05-03T18:32:52.296Z,5.62
2023-05-03T18:37:52.225Z,5.62
2023-05-03T18:42:52.135Z,0.00
2023-05-03T18:47:52.071Z,0.00
2023-05-03T18:52:52.033Z,0.00
2023-05-03T18:57:51.920Z,0.00
2023-05-03T19:02:52.199Z,0.00
2023-05-03T19:07:51.823Z,0.00
2023-05-03T19:12:51.823Z,0.00
2023-05-03T19:17:51.692Z,0.00
2023-05-03T19:22:51.588Z,0.00
2023-05-03T19:27:51.716Z,0.00
2023-05-03T19:32:51.577Z,0.00
2023-05-03T19:37:51.389Z,0.00
2023-05-03T19:42:51.310Z,0.00
2023-05-03T19:47:51.286Z,0.00
2023-05-03T19:52:51.195Z,0.00
2023-05-03T19:57:51.185Z,0.00
2023-05-03T20:02:51.188Z,0.00
2023-05-03T20:07:50.967Z,0.00
2023-05-03T20:12:50.991Z,0.00
2023-05-03T20:17:50.881Z,0.00
2023-05-03T20:22:50.780Z,0.00
2023-05-03T20:27:50.810Z,0.00
2023-05-03T20:32:50.706Z,0.00
2023-05-03T20:37:50.596Z,0.00
2023-05-03T20:42:50.556Z,0.00
2023-05-03T20:47:50.530Z,0.00
2023-05-03T20:52:50.422Z,0.00
2023-05-03T20:57:50.372Z,0.00
2023-05-03T21:02:50.362Z,0.00
2023-05-03T21:07:50.160Z,0.00
2023-05-03T21:12:50.179Z,0.00
2023-05-03T21:17:50.066Z,0.00
2023-05-03T21:22:50.023Z,0.00
2023-05-03T21:27:49.910Z,0.00
2023-05-03T21:32:49.951Z,0.00
2023-05-03T21:37:49.779Z,0.00
2023-05-03T21:42:49.733Z,0.00
2023-05-03T21:47:49.702Z,0.00
2023-05-03T21:52:49.602Z,0.00
2023-05-03T21:57:49.522Z,0.00
2023-05-03T22:02:49.542Z,0.00
2023-05-03T22:07:49.408Z,0.00
2023-05-03T22:12:49.400Z,0.00
2023-05-03T22:17:49.377Z,0.00
2023-05-03T22:22:49.270Z,0.00
2023-05-03T22:27:49.118Z,0.00
2023-05-03T22:32:49.087Z,0.00
2023-05-03T22:37:49.020Z,0.00
2023-05-03T22:42:48.948Z,0.00
2023-05-03T22:47:48.867Z,0.00
2023-05-03T22:52:48.810Z,0.00
2023-05-03T22:57:48.716Z,0.00
2023-05-03T23:02:48.735Z,0.00
2023-05-03T23:07:48.603Z,0.00
2023-05-03T23:12:48.552Z,0.00
2023-05-03T23:17:48.522Z,0.00
2023-05-03T23:22:48.411Z,0.00
2023-05-03T23:27:48.314Z,0.00
2023-05-03T23:32:48.361Z,0.00
2023-05-03T23:37:48.195Z,0.00
2023-05-03T23:42:48.159Z,0.00
2023-05-03T23:47:48.099Z,0.00
2023-05-03T23:52:48.017Z,0.00
2023-05-03T23:57:47.914Z,0.00
