createdAt,value
2024-01-05T00:00:15.134Z,100.00
2024-01-05T00:02:42.934Z,100.00
2024-01-05T00:05:10.788Z,100.00
2024-01-05T00:07:38.600Z,100.00
2024-01-05T00:10:07.612Z,100.00
2024-01-05T00:12:35.362Z,100.00
2024-01-05T00:15:03.294Z,100.00
2024-01-05T00:17:31.185Z,100.00
2024-01-05T00:19:58.876Z,100.00
2024-01-05T00:22:27.396Z,100.00
2024-01-05T00:24:55.132Z,100.00
2024-01-05T00:27:23.069Z,100.00
2024-01-05T00:29:50.783Z,100.00
2024-01-05T00:32:19.086Z,100.00
2024-01-05T00:34:47.880Z,100.00
2024-01-05T00:37:15.690Z,100.00
2024-01-05T00:39:43.546Z,100.00
2024-01-05T00:42:11.468Z,100.00
2024-01-05T00:44:41.688Z,100.00
2024-01-05T00:47:09.417Z,100.00
2024-01-05T00:49:38.867Z,100.00
2024-01-05T00:52:06.850Z,100.00
2024-01-05T00:54:34.612Z,100.00
2024-01-05T00:57:02.361Z,100.00
2024-01-05T00:59:30.160Z,100.00
2024-01-05T01:01:58.374Z,100.00
2024-01-05T01:04:26.194Z,100.00
2024-01-05T01:06:53.951Z,100.00
2024-01-05T01:09:21.695Z,100.00
2024-01-05T01:11:52.632Z,100.00
2024-01-05T01:14:20.447Z,100.00
2024-01-05T01:16:48.094Z,100.00
2024-01-05T01:19:15.946Z,100.00
2024-01-05T01:21:43.735Z,100.00
2024-01-05T01:24:11.591Z,100.00
2024-01-05T01:26:40.736Z,100.00
2024-01-05T01:29:09.731Z,100.00
2024-01-05T01:31:37.530Z,100.00
2024-01-05T01:34:06.290Z,100.00
2024-01-05T01:36:34.212Z,100.00
2024-01-05T01:39:02.191Z,100.00
2024-01-05T01:41:29.901Z,100.00
2024-01-05T01:43:57.849Z,100.00
2024-01-05T01:46:25.770Z,100.00
2024-01-05T01:48:53.820Z,100.00
2024-01-05T01:51:22.463Z,100.00
2024-01-05T01:53:51.161Z,100.00
2024-01-05T01:56:19.448Z,100.00
2024-01-05T01:58:47.514Z,100.00
2024-01-05T02:01:15.503Z,100.00
2024-01-05T02:03:44.697Z,100.00
2024-01-05T02:06:12.737Z,100.00
2024-01-05T02:08:40.705Z,100.00
2024-01-05T02:11:08.386Z,100.00
2024-01-05T02:13:36.218Z,100.00
2024-01-05T02:16:04.049Z,100.00
2024-01-05T02:18:32.067Z,100.00
2024-01-05T02:21:02.601Z,100.00
2024-01-05T02:23:32.286Z,100.00
2024-01-05T02:26:01.891Z,100.00
2024-01-05T02:28:29.734Z,100.00
2024-01-05T02:30:58.184Z,100.00
2024-01-05T02:33:26.118Z,100.00
2024-01-05T02:35:54.206Z,100.00
2024-01-05T02:38:21.966Z,100.00
2024-01-05T02:40:49.601Z,100.00
2024-01-05T02:43:17.323Z,100.00
2024-01-05T02:45:45.101Z,100.00
2024-01-05T02:48:12.953Z,100.00
2024-01-05T02:50:40.704Z,100.00
2024-01-05T02:53:08.396Z,100.00
2024-01-05T02:55:36.095Z,100.00
2024-01-05T02:58:05.334Z,100.00
2024-01-05T03:00:33.217Z,100.00
2024-01-05T03:03:01.042Z,100.00
2024-01-05T03:05:28.809Z,100.00
2024-01-05T03:07:56.590Z,100.00
2024-01-05T03:10:24.253Z,100.00
2024-01-05T03:12:53.232Z,100.00
2024-01-05T03:15:20.974Z,100.00
2024-01-05T03:17:49.565Z,100.00
2024-01-05T03:20:19.141Z,100.00
2024-01-05T03:22:46.793Z,100.00
2024-01-05T03:25:14.605Z,100.00
2024-01-05T03:27:42.284Z,100.00
2024-01-05T03:30:10.325Z,100.00
2024-01-05T03:32:38.251Z,100.00
2024-01-05T03:35:06.529Z,100.00
2024-01-05T03:37:34.297Z,100.00
2024-01-05T03:40:02.256Z,100.00
2024-01-05T03:42:30.000Z,100.00
2024-01-05T03:44:57.893Z,100.00
2024-01-05T03:47:25.624Z,100.00
2024-01-05T03:49:53.526Z,100.00
2024-01-05T03:52:21.352Z,100.00
2024-01-05T03:54:49.107Z,100.00
2024-01-05T03:57:16.826Z,100.00
2024-01-05T03:59:44.845Z,100.00
2024-01-05T04:02:12.958Z,100.00
2024-01-05T04:04:41.132Z,100.00
2024-01-05T04:07:09.054Z,100.00
2024-01-05T04:09:36.874Z,100.00
2024-01-05T04:12:05.038Z,100.00
2024-01-05T04:14:32.791Z,100.00
2024-01-05T04:17:00.748Z,100.00
2024-01-05T04:19:31.291Z,100.00
2024-01-05T04:21:59.386Z,100.00
2024-01-05T04:24:27.074Z,100.00
2024-01-05T04:26:54.729Z,100.00
2024-01-05T04:29:22.432Z,100.00
2024-01-05T04:31:50.898Z,100.00
2024-01-05T04:34:19.106Z,100.00
2024-01-05T04:36:47.318Z,100.00
2024-01-05T04:39:15.404Z,100.00
2024-01-05T04:41:44.609Z,100.00
2024-01-05T04:44:12.317Z,100.00
2024-01-05T04:46:40.061Z,100.00
2024-01-05T04:49:07.963Z,100.00
2024-01-05T04:51:35.874Z,100.00
2024-01-05T04:54:05.009Z,100.00
2024-01-05T04:56:32.754Z,100.00
2024-01-05T04:59:00.443Z,100.00
2024-01-05T05:01:28.325Z,100.00
2024-01-05T05:03:56.128Z,100.00
2024-01-05T05:06:23.885Z,100.00
2024-01-05T05:08:51.808Z,100.00
2024-01-05T05:11:19.809Z,100.00
2024-01-05T05:13:47.585Z,100.00
2024-01-05T05:16:15.312Z,100.00
2024-01-05T05:18:43.284Z,100.00
2024-01-05T05:21:11.219Z,100.00
2024-01-05T05:23:39.178Z,100.00
2024-01-05T05:26:07.102Z,100.00
2024-01-05T05:28:34.813Z,100.00
2024-01-05T05:31:02.914Z,100.00
2024-01-05T05:33:30.999Z,100.00
2024-01-05T05:35:59.106Z,100.00
2024-01-05T05:38:26.804Z,100.00
2024-01-05T05:40:55.252Z,100.00
2024-01-05T05:43:24.131Z,100.00
2024-01-05T05:45:51.893Z,100.00
2024-01-05T05:48:19.845Z,100.00
2024-01-05T05:50:47.700Z,100.00
2024-01-05T05:53:15.686Z,100.00
2024-01-05T05:55:43.393Z,100.00
2024-01-05T05:58:11.096Z,100.00
2024-01-05T06:00:39.000Z,100.00
2024-01-05T06:03:11.605Z,100.00
2024-01-05T06:05:41.137Z,100.00
2024-01-05T06:08:08.863Z,100.00
2024-01-05T06:10:36.608Z,100.00
2024-01-05T06:13:05.418Z,100.00
2024-01-05T06:15:33.123Z,100.00
2024-01-05T06:18:00.973Z,100.00
2024-01-05T06:20:28.709Z,100.00
2024-01-05T06:22:56.383Z,100.00
2024-01-05T06:25:25.032Z,100.00
2024-01-05T06:27:52.897Z,100.00
2024-01-05T06:30:20.721Z,100.00
2024-01-05T06:32:48.524Z,100.00
2024-01-05T06:35:16.271Z,100.00
2024-01-05T06:37:43.899Z,100.00
2024-01-05T06:40:11.973Z,100.00
2024-01-05T06:42:39.768Z,100.00
2024-01-05T06:45:07.896Z,100.00
2024-01-05T06:47:35.727Z,100.00
2024-01-05T06:50:05.959Z,100.00
2024-01-05T06:52:33.904Z,100.00
2024-01-05T06:55:01.667Z,100.00
2024-01-05T06:57:30.838Z,100.00
2024-01-05T06:59:59.096Z,100.00
2024-01-05T07:02:26.851Z,100.00
2024-01-05T07:04:54.582Z,100.00
2024-01-05T07:07:22.280Z,100.00
2024-01-05T07:09:50.036Z,100.00
2024-01-05T07:12:17.810Z,100.00
2024-01-05T07:14:45.957Z,100.00
2024-01-05T07:17:13.886Z,100.00
2024-01-05T07:19:42.259Z,100.00
2024-01-05T07:22:09.971Z,100.00
2024-01-05T07:24:38.792Z,100.00
2024-01-05T07:27:06.690Z,100.00
2024-01-05T07:29:34.454Z,100.00
2024-01-05T07:32:02.612Z,100.00
2024-01-05T07:34:30.424Z,100.00
2024-01-05T07:36:58.144Z,100.00
2024-01-05T07:39:26.216Z,100.00
2024-01-05T07:41:53.931Z,100.00
2024-01-05T07:44:21.606Z,100.00
2024-01-05T07:46:49.313Z,100.00
2024-01-05T07:49:17.242Z,100.00
2024-01-05T07:51:45.283Z,100.00
2024-01-05T07:54:13.320Z,100.00
2024-01-05T07:56:41.027Z,100.00
2024-01-05T07:59:08.814Z,100.00
2024-01-05T08:01:36.992Z,100.00
2024-01-05T08:04:05.002Z,100.00
2024-01-05T08:06:32.964Z,100.00
2024-01-05T08:09:00.775Z,100.00
2024-01-05T08:11:28.610Z,100.00
2024-01-05T08:13:56.333Z,100.00
2024-01-05T08:16:26.205Z,100.00
2024-01-05T08:18:54.246Z,100.00
2024-01-05T08:21:22.125Z,100.00
2024-01-05T08:23:49.838Z,100.00
2024-01-05T08:26:21.018Z,100.00
2024-01-05T08:28:49.091Z,100.00
2024-01-05T08:31:17.008Z,100.00
2024-01-05T08:33:46.211Z,100.00
2024-01-05T08:36:14.056Z,100.00
2024-01-05T08:38:44.953Z,100.00
2024-01-05T08:41:13.987Z,100.00
2024-01-05T08:43:45.426Z,100.00
2024-01-05T08:46:13.311Z,100.00
2024-01-05T08:48:41.445Z,100.00
2024-01-05T08:51:09.272Z,100.00
2024-01-05T08:53:37.113Z,100.00
2024-01-05T08:56:05.082Z,100.00
2024-01-05T08:58:32.764Z,100.00
2024-01-05T09:01:00.594Z,100.00
2024-01-05T09:03:29.143Z,100.00
2024-01-05T09:05:57.008Z,100.00
2024-01-05T09:08:25.130Z,100.00
2024-01-05T09:10:52.809Z,100.00
2024-01-05T09:13:20.538Z,100.00
2024-01-05T09:15:48.327Z,100.00
2024-01-05T09:18:16.149Z,100.00
2024-01-05T09:20:44.033Z,100.00
2024-01-05T09:23:11.756Z,100.00
2024-01-05T09:25:40.830Z,100.00
2024-01-05T09:28:10.163Z,100.00
2024-01-05T09:30:38.014Z,100.00
2024-01-05T09:33:05.969Z,100.00
2024-01-05T09:35:33.845Z,100.00
2024-01-05T09:38:01.588Z,100.00
2024-01-05T09:40:29.357Z,100.00
2024-01-05T09:42:58.984Z,100.00
2024-01-05T09:45:27.277Z,100.00
2024-01-05T09:47:59.164Z,100.00
2024-01-05T09:50:27.251Z,100.00
2024-01-05T09:52:55.460Z,100.00
2024-01-05T09:55:23.211Z,100.00
2024-01-05T09:57:52.129Z,100.00
2024-01-05T10:00:20.783Z,100.00
2024-01-05T10:02:58.350Z,100.00
2024-01-05T10:05:26.682Z,100.00
2024-01-05T10:07:54.343Z,100.00
2024-01-05T10:10:22.202Z,100.00
2024-01-05T10:12:50.175Z,100.00
2024-01-05T10:15:18.001Z,100.00
2024-01-05T10:17:45.850Z,100.00
2024-01-05T10:20:18.434Z,100.00
2024-01-05T10:22:49.989Z,100.00
2024-01-05T10:25:25.066Z,100.00
2024-01-05T10:27:52.901Z,100.00
2024-01-05T10:30:30.924Z,100.00
2024-01-05T10:33:09.394Z,100.00
2024-01-05T10:35:37.525Z,100.00
2024-01-05T10:38:12.965Z,100.00
2024-01-05T10:40:41.229Z,100.00
2024-01-05T10:43:09.263Z,100.00
2024-01-05T10:45:39.214Z,100.00
2024-01-05T10:48:15.444Z,100.00
2024-01-05T10:50:45.852Z,100.00
2024-01-05T10:53:14.017Z,100.00
2024-01-05T10:55:43.848Z,100.00
2024-01-05T10:58:12.340Z,100.00
2024-01-05T11:00:40.652Z,100.00
2024-01-05T11:03:15.553Z,100.00
2024-01-05T11:05:45.105Z,100.00
2024-01-05T11:08:45.893Z,100.00
2024-01-05T11:11:35.410Z,100.00
2024-01-05T11:14:19.116Z,100.00
2024-01-05T11:16:56.381Z,100.00
2024-01-05T11:19:31.025Z,100.00
2024-01-05T11:22:04.024Z,100.00
2024-01-05T11:24:34.073Z,100.00
2024-01-05T11:27:31.645Z,100.00
2024-01-05T11:29:59.873Z,100.00
2024-01-05T11:32:48.395Z,100.00
2024-01-05T11:35:21.040Z,100.00
2024-01-05T11:37:49.316Z,100.00
2024-01-05T11:40:30.938Z,100.00
2024-01-05T11:42:59.914Z,100.00
2024-01-05T11:45:43.115Z,100.00
2024-01-05T11:48:11.615Z,100.00
2024-01-05T11:50:39.636Z,100.00
2024-01-05T11:53:18.428Z,100.00
2024-01-05T11:55:53.514Z,100.00
2024-01-05T11:58:22.446Z,100.00
2024-01-05T12:00:51.839Z,100.00
2024-01-05T12:03:22.398Z,100.00
2024-01-05T12:05:52.681Z,100.00
2024-01-05T12:08:20.682Z,100.00
2024-01-05T12:10:56.246Z,100.00
2024-01-05T12:13:28.930Z,100.00
2024-01-05T12:16:07.578Z,100.00
2024-01-05T12:18:44.903Z,100.00
2024-01-05T12:21:17.762Z,100.00
2024-01-05T12:23:56.472Z,100.00
2024-01-05T12:26:26.140Z,100.00
2024-01-05T12:28:54.928Z,100.00
2024-01-05T12:31:23.688Z,100.00
2024-01-05T12:33:52.947Z,100.00
2024-01-05T12:36:30.812Z,100.00
2024-01-05T12:39:13.103Z,100.00
2024-01-05T12:41:44.349Z,100.00
2024-01-05T12:44:15.159Z,100.00
2024-01-05T12:46:47.893Z,100.00
2024-01-05T12:49:24.283Z,100.00
2024-01-05T12:51:53.838Z,100.00
2024-01-05T12:54:23.218Z,100.00
2024-01-05T12:56:57.668Z,100.00
2024-01-05T12:59:25.793Z,100.00
2024-01-05T13:02:04.295Z,100.00
2024-01-05T13:04:39.839Z,100.00
2024-01-05T13:07:14.656Z,100.00
2024-01-05T13:09:43.226Z,100.00
2024-01-05T13:12:12.272Z,100.00
2024-01-05T13:14:41.068Z,100.00
2024-01-05T13:17:08.885Z,100.00
2024-01-05T13:19:38.287Z,100.00
2024-01-05T13:22:11.345Z,100.00
2024-01-05T13:24:44.381Z,100.00
2024-01-05T13:27:14.694Z,100.00
2024-01-05T13:29:42.738Z,100.00
2024-01-05T13:32:10.510Z,100.00
2024-01-05T13:34:38.396Z,100.00
2024-01-05T13:37:06.478Z,100.00
2024-01-05T13:39:37.029Z,100.00
2024-01-05T13:42:05.245Z,100.00
2024-01-05T13:44:32.987Z,100.00
2024-01-05T13:47:00.738Z,100.00
2024-01-05T13:49:31.337Z,100.00
2024-01-05T13:51:59.243Z,100.00
2024-01-05T13:54:27.278Z,100.00
2024-01-05T13:56:55.022Z,100.00
2024-01-05T13:59:22.687Z,100.00
2024-01-05T14:01:50.383Z,100.00
2024-01-05T14:04:18.254Z,100.00
2024-01-05T14:06:46.037Z,100.00
2024-01-05T14:09:13.775Z,100.00
2024-01-05T14:11:41.450Z,100.00
2024-01-05T14:14:09.200Z,100.00
2024-01-05T14:16:36.883Z,100.00
2024-01-05T14:19:04.732Z,100.00
2024-01-05T14:21:32.528Z,100.00
2024-01-05T14:24:00.451Z,100.00
2024-01-05T14:26:28.882Z,100.00
2024-01-05T14:28:56.817Z,100.00
2024-01-05T14:31:32.245Z,100.00
2024-01-05T14:34:00.334Z,100.00
2024-01-05T14:36:28.629Z,100.00
2024-01-05T14:38:56.467Z,100.00
2024-01-05T14:41:29.056Z,100.00
2024-01-05T14:43:57.492Z,100.00
2024-01-05T14:46:25.373Z,100.00
2024-01-05T14:48:53.233Z,100.00
2024-01-05T14:51:21.089Z,100.00
2024-01-05T14:53:48.842Z,100.00
2024-01-05T14:56:16.813Z,100.00
2024-01-05T14:58:47.154Z,100.00
2024-01-05T15:01:23.733Z,100.00
2024-01-05T15:03:51.594Z,100.00
2024-01-05T15:06:23.181Z,100.00
2024-01-05T15:08:50.928Z,100.00
2024-01-05T15:11:20.880Z,100.00
2024-01-05T15:13:48.738Z,100.00
2024-01-05T15:16:16.505Z,100.00
2024-01-05T15:18:44.368Z,100.00
2024-01-05T15:21:12.250Z,100.00
2024-01-05T15:23:42.887Z,100.00
2024-01-05T15:26:10.802Z,100.00
2024-01-05T15:28:40.156Z,100.00
2024-01-05T15:31:08.186Z,100.00
2024-01-05T15:33:36.272Z,100.00
2024-01-05T15:36:05.773Z,100.00
2024-01-05T15:38:33.545Z,100.00
2024-01-05T15:41:01.441Z,100.00
2024-01-05T15:43:29.196Z,100.00
2024-01-05T15:45:57.143Z,100.00
2024-01-05T15:48:24.997Z,100.00
2024-01-05T15:50:52.914Z,100.00
2024-01-05T15:53:20.665Z,100.00
2024-01-05T15:55:55.171Z,100.00
2024-01-05T15:58:26.125Z,100.00
2024-01-05T16:00:53.943Z,100.00
2024-01-05T16:03:23.350Z,100.00
2024-01-05T16:05:51.328Z,100.00
2024-01-05T16:08:19.064Z,100.00
2024-01-05T16:10:46.738Z,100.00
2024-01-05T16:13:14.469Z,100.00
2024-01-05T16:15:42.201Z,100.00
2024-01-05T16:18:10.734Z,100.00
2024-01-05T16:20:40.125Z,100.00
2024-01-05T16:23:07.833Z,100.00
2024-01-05T16:25:35.765Z,100.00
2024-01-05T16:28:04.226Z,100.00
2024-01-05T16:30:32.064Z,100.00
2024-01-05T16:32:59.940Z,100.00
2024-01-05T16:35:27.810Z,100.00
2024-01-05T16:37:55.471Z,100.00
2024-01-05T16:40:23.184Z,100.00
2024-01-05T16:42:50.964Z,100.00
2024-01-05T16:45:18.983Z,100.00
2024-01-05T16:47:47.066Z,100.00
2024-01-05T16:50:15.117Z,100.00
2024-01-05T16:52:45.798Z,100.00
2024-01-05T16:55:13.455Z,100.00
2024-01-05T16:57:41.281Z,100.00
2024-01-05T17:00:09.957Z,100.00
2024-01-05T17:02:37.693Z,100.00
2024-01-05T17:05:05.835Z,100.00
2024-01-05T17:07:33.636Z,100.00
2024-01-05T17:10:01.385Z,100.00
2024-01-05T17:12:29.821Z,100.00
2024-01-05T17:14:57.574Z,100.00
2024-01-05T17:17:26.142Z,100.00
2024-01-05T17:19:57.825Z,100.00
2024-01-05T17:22:30.127Z,100.00
2024-01-05T17:24:58.070Z,99.41
2024-01-05T17:27:25.964Z,99.16
2024-01-05T17:29:53.713Z,98.14
2024-01-05T17:32:21.385Z,93.73
2024-01-05T17:34:49.137Z,100.00
2024-01-05T17:37:18.972Z,100.00
2024-01-05T17:39:47.026Z,98.60
2024-01-05T17:42:17.456Z,100.00
2024-01-05T17:44:45.256Z,100.00
2024-01-05T17:47:16.517Z,100.00
2024-01-05T17:49:47.817Z,98.55
2024-01-05T17:52:17.901Z,98.67
2024-01-05T17:54:45.920Z,100.00
2024-01-05T17:57:13.805Z,99.46
2024-01-05T17:59:41.730Z,96.21
2024-01-05T18:02:09.640Z,95.55
2024-01-05T18:04:37.449Z,94.00
2024-01-05T18:07:05.445Z,94.94
2024-01-05T18:09:33.957Z,95.84
2024-01-05T18:12:01.844Z,95.18
2024-01-05T18:14:29.819Z,94.81
2024-01-05T18:16:57.698Z,94.46
2024-01-05T18:19:25.545Z,94.24
2024-01-05T18:21:53.675Z,96.12
2024-01-05T18:24:21.501Z,96.48
2024-01-05T18:26:49.295Z,97.01
2024-01-05T18:29:25.122Z,95.53
2024-01-05T18:31:58.361Z,94.36
2024-01-05T18:34:27.462Z,95.36
2024-01-05T18:36:55.742Z,95.09
2024-01-05T18:39:23.626Z,94.60
2024-01-05T18:41:51.411Z,95.97
2024-01-05T18:44:19.160Z,93.56
2024-01-05T18:46:49.231Z,97.44
2024-01-05T18:49:17.873Z,94.84
2024-01-05T18:51:45.663Z,97.00
2024-01-05T18:54:13.452Z,94.28
2024-01-05T18:56:41.268Z,96.09
2024-01-05T18:59:09.265Z,97.02
2024-01-05T19:01:37.207Z,97.51
2024-01-05T19:04:05.186Z,97.08
2024-01-05T19:06:33.005Z,96.32
2024-01-05T19:09:00.885Z,96.55
2024-01-05T19:11:29.371Z,96.37
2024-01-05T19:13:57.062Z,93.31
2024-01-05T19:16:24.846Z,89.85
2024-01-05T19:18:52.725Z,93.82
2024-01-05T19:21:20.647Z,95.32
2024-01-05T19:23:48.384Z,95.00
2024-01-05T19:26:22.807Z,94.89
2024-01-05T19:28:50.517Z,96.34
2024-01-05T19:31:18.374Z,95.79
2024-01-05T19:33:46.093Z,95.24
2024-01-05T19:36:16.147Z,94.46
2024-01-05T19:38:43.894Z,95.38
2024-01-05T19:41:11.669Z,95.53
2024-01-05T19:43:39.960Z,93.71
2024-01-05T19:46:07.817Z,94.99
2024-01-05T19:48:36.989Z,93.83
2024-01-05T19:51:05.726Z,95.03
2024-01-05T19:53:33.568Z,95.29
2024-01-05T19:56:01.818Z,93.58
2024-01-05T19:58:29.466Z,95.92
2024-01-05T20:00:57.384Z,95.67
2024-01-05T20:03:25.549Z,95.93
2024-01-05T20:05:53.465Z,96.70
2024-01-05T20:08:22.138Z,95.32
2024-01-05T20:10:49.915Z,95.34
2024-01-05T20:13:19.441Z,94.65
2024-01-05T20:15:47.510Z,94.54
2024-01-05T20:18:18.558Z,94.00
2024-01-05T20:20:46.813Z,94.36
2024-01-05T20:23:15.242Z,94.59
2024-01-05T20:25:42.999Z,95.91
2024-01-05T20:28:10.834Z,95.26
2024-01-05T20:30:39.289Z,93.70
2024-01-05T20:33:07.269Z,95.20
2024-01-05T20:35:35.203Z,94.51
2024-01-05T20:38:04.345Z,93.53
2024-01-05T20:40:32.111Z,93.22
2024-01-05T20:43:00.089Z,93.56
2024-01-05T20:45:27.826Z,94.79
2024-01-05T20:47:55.643Z,94.23
2024-01-05T20:50:23.739Z,93.59
2024-01-05T20:52:51.702Z,93.56
2024-01-05T20:55:20.181Z,95.73
2024-01-05T20:57:47.961Z,94.27
2024-01-05T21:00:16.058Z,93.74
2024-01-05T21:02:43.728Z,92.92
2024-01-05T21:05:11.964Z,90.51
2024-01-05T21:07:39.731Z,94.47
2024-01-05T21:10:08.644Z,95.91
2024-01-05T21:12:36.647Z,97.25
2024-01-05T21:15:04.869Z,96.10
2024-01-05T21:17:32.556Z,91.39
2024-01-05T21:20:00.332Z,100.00
2024-01-05T21:22:28.143Z,100.00
2024-01-05T21:24:56.148Z,100.00
2024-01-05T21:27:24.936Z,100.00
2024-01-05T21:29:53.995Z,99.67
2024-01-05T21:32:25.650Z,98.32
2024-01-05T21:34:56.518Z,96.76
2024-01-05T21:37:24.576Z,96.53
2024-01-05T21:39:52.468Z,96.36
2024-01-05T21:42:20.219Z,100.00
2024-01-05T21:44:48.280Z,100.00
2024-01-05T21:47:16.201Z,98.08
2024-01-05T21:49:43.994Z,98.26
2024-01-05T21:52:11.948Z,97.40
2024-01-05T21:54:39.734Z,98.26
2024-01-05T21:57:07.590Z,97.60
2024-01-05T21:59:35.314Z,96.49
2024-01-05T22:02:03.074Z,98.57
2024-01-05T22:04:30.894Z,97.25
2024-01-05T22:07:02.055Z,96.50
2024-01-05T22:09:30.015Z,96.00
2024-01-05T22:11:57.968Z,95.17
2024-01-05T22:14:27.307Z,95.35
2024-01-05T22:16:56.024Z,95.81
2024-01-05T22:19:24.073Z,96.16
2024-01-05T22:21:52.167Z,95.76
2024-01-05T22:24:20.132Z,95.40
2024-01-05T22:26:47.911Z,95.34
2024-01-05T22:29:15.629Z,95.36
2024-01-05T22:31:45.194Z,96.54
2024-01-05T22:34:13.354Z,95.29
2024-01-05T22:36:40.969Z,96.17
2024-01-05T22:39:08.736Z,97.24
2024-01-05T22:41:36.475Z,96.31
2024-01-05T22:44:04.817Z,97.66
2024-01-05T22:46:32.661Z,96.12
2024-01-05T22:49:00.459Z,95.82
2024-01-05T22:51:29.860Z,95.73
2024-01-05T22:53:57.783Z,95.52
2024-01-05T22:56:25.463Z,95.38
2024-01-05T22:58:53.280Z,94.00
2024-01-05T23:01:22.493Z,95.46
2024-01-05T23:03:52.919Z,95.25
2024-01-05T23:06:21.312Z,94.45
2024-01-05T23:08:48.971Z,94.75
2024-01-05T23:11:16.620Z,95.74
2024-01-05T23:13:45.118Z,95.23
2024-01-05T23:16:13.001Z,95.85
2024-01-05T23:18:40.844Z,95.28
2024-01-05T23:21:09.497Z,96.48
2024-01-05T23:23:38.239Z,95.79
2024-01-05T23:26:14.223Z,94.35
2024-01-05T23:28:42.337Z,94.44
2024-01-05T23:31:10.103Z,95.04
2024-01-05T23:33:38.168Z,96.31
2024-01-05T23:36:06.188Z,94.92
2024-01-05T23:38:33.934Z,94.80
2024-01-05T23:41:01.624Z,95.34
2024-01-05T23:43:29.337Z,94.29
2024-01-05T23:45:57.245Z,95.12
2024-01-05T23:48:25.281Z,96.26
2024-01-05T23:50:53.007Z,94.22
2024-01-05T23:53:20.726Z,95.68
2024-01-05T23:55:49.042Z,94.63
2024-01-05T23:58:16.769Z,94.46
