createdAt,value
2018-04-10T00:02:12.720Z,23.30
2018-04-10T00:04:41.013Z,22.53
2018-04-10T00:07:09.763Z,23.13
2018-04-10T00:09:38.038Z,22.60
2018-04-10T00:12:06.325Z,24.47
2018-04-10T00:14:34.644Z,22.13
2018-04-10T00:17:03.316Z,24.23
2018-04-10T00:19:32.023Z,24.20
2018-04-10T00:22:00.365Z,24.47
2018-04-10T00:24:28.661Z,24.37
2018-04-10T00:26:57.344Z,24.80
2018-04-10T00:29:25.712Z,25.40
2018-04-10T00:31:54.413Z,25.37
2018-04-10T00:34:23.089Z,24.40
2018-04-10T00:36:51.826Z,25.00
2018-04-10T00:39:20.139Z,25.60
2018-04-10T00:41:48.459Z,26.63
2018-04-10T00:44:16.812Z,26.07
2018-04-10T00:46:45.093Z,25.90
2018-04-10T00:49:13.779Z,25.10
2018-04-10T00:51:42.108Z,26.70
2018-04-10T00:54:10.713Z,25.67
2018-04-10T00:56:39.033Z,26.60
2018-04-10T00:59:07.335Z,25.50
2018-04-10T01:01:35.622Z,26.70
2018-04-10T01:04:03.927Z,26.10
2018-04-10T01:06:32.227Z,26.53
2018-04-10T01:09:00.930Z,25.77
2018-04-10T01:11:29.229Z,26.03
2018-04-10T01:13:57.627Z,25.37
2018-04-10T01:16:25.917Z,25.80
2018-04-10T01:18:54.273Z,24.73
2018-04-10T01:21:22.578Z,25.40
2018-04-10T01:23:51.878Z,25.30
2018-04-10T01:26:21.474Z,25.17
2018-04-10T01:28:50.802Z,27.27
2018-04-10T01:31:20.765Z,27.47
2018-04-10T01:33:50.331Z,27.53
2018-04-10T01:36:19.945Z,26.47
2018-04-10T01:38:49.211Z,26.07
2018-04-10T01:41:17.695Z,24.50
2018-04-10T01:43:46.018Z,24.83
2018-04-10T01:46:14.336Z,26.60
2018-04-10T01:48:42.924Z,26.67
2018-04-10T01:51:11.209Z,24.10
2018-04-10T01:53:39.508Z,25.20
2018-04-10T01:56:08.433Z,25.77
2018-04-10T01:58:36.760Z,25.50
2018-04-10T02:01:05.081Z,24.43
2018-04-10T02:03:33.375Z,25.27
2018-04-10T02:06:01.689Z,25.27
2018-04-10T02:08:29.991Z,25.67
2018-04-10T02:10:58.287Z,24.60
2018-04-10T02:13:26.620Z,27.20
2018-04-10T02:15:55.308Z,26.43
2018-04-10T02:18:24.031Z,25.20
2018-04-10T02:20:52.353Z,26.10
2018-04-10T02:23:21.061Z,26.63
2018-04-10T02:25:49.344Z,26.70
2018-04-10T02:28:17.681Z,27.00
2018-04-10T02:30:46.205Z,25.37
2018-04-10T02:33:14.887Z,29.47
2018-04-10T02:35:43.234Z,27.10
2018-04-10T02:38:11.541Z,26.10
2018-04-10T02:40:40.226Z,27.43
2018-04-10T02:43:08.933Z,28.60
2018-04-10T02:45:37.248Z,27.43
2018-04-10T02:48:05.534Z,29.03
2018-04-10T02:50:33.833Z,28.47
2018-04-10T02:53:02.133Z,27.83
2018-04-10T02:55:30.440Z,27.90
2018-04-10T02:57:58.719Z,28.33
2018-04-10T03:00:27.029Z,26.73
2018-04-10T03:02:55.324Z,28.03
2018-04-10T03:05:23.613Z,29.17
2018-04-10T03:07:51.964Z,29.47
2018-04-10T03:10:21.187Z,28.17
2018-04-10T03:12:49.508Z,27.23
2018-04-10T03:15:17.808Z,29.07
2018-04-10T03:17:46.100Z,28.37
2018-04-10T03:20:14.828Z,29.17
2018-04-10T03:22:43.109Z,29.07
2018-04-10T03:25:11.397Z,28.40
2018-04-10T03:27:39.753Z,29.80
2018-04-10T03:30:08.053Z,29.90
2018-04-10T03:32:36.351Z,30.37
2018-04-10T03:35:04.681Z,29.77
2018-04-10T03:37:32.968Z,30.23
2018-04-10T03:40:01.249Z,28.83
2018-04-10T03:42:29.547Z,27.17
2018-04-10T03:44:57.878Z,28.17
2018-04-10T03:47:26.172Z,30.40
2018-04-10T03:49:54.749Z,29.00
2018-04-10T03:52:23.066Z,29.20
2018-04-10T03:54:51.371Z,28.80
2018-04-10T03:57:19.663Z,28.93
2018-04-10T03:59:48.099Z,29.33
2018-04-10T04:02:16.375Z,28.30
2018-04-10T04:04:44.656Z,28.47
2018-04-10T04:07:12.943Z,27.10
2018-04-10T04:09:42.340Z,29.60
2018-04-10T04:12:10.661Z,29.07
2018-04-10T04:14:38.975Z,28.60
2018-04-10T04:17:19.209Z,29.47
2018-04-10T04:19:59.566Z,28.53
2018-04-10T04:22:39.135Z,26.53
2018-04-10T04:25:07.461Z,27.90
2018-04-10T04:27:36.170Z,29.17
2018-04-10T04:30:04.487Z,27.77
2018-04-10T04:32:32.782Z,26.33
2018-04-10T04:35:01.510Z,29.17
2018-04-10T04:37:29.858Z,27.57
2018-04-10T04:39:58.561Z,25.10
2018-04-10T04:42:26.860Z,27.37
2018-04-10T04:44:55.169Z,27.20
2018-04-10T04:47:23.462Z,28.33
2018-04-10T04:49:51.759Z,27.20
2018-04-10T04:52:20.090Z,27.30
2018-04-10T04:54:48.404Z,26.80
2018-04-10T04:57:16.712Z,27.33
2018-04-10T04:59:45.014Z,28.13
2018-04-10T05:02:13.317Z,27.30
2018-04-10T05:04:41.642Z,27.03
2018-04-10T05:07:10.051Z,28.63
2018-04-10T05:09:38.383Z,27.80
2018-04-10T05:12:06.719Z,29.70
2018-04-10T05:14:35.006Z,28.50
2018-04-10T05:17:03.309Z,28.00
2018-04-10T05:19:31.804Z,27.97
2018-04-10T05:22:00.443Z,28.53
2018-04-10T05:24:28.730Z,27.30
2018-04-10T05:26:57.152Z,26.50
2018-04-10T05:29:25.781Z,27.93
2018-04-10T05:31:54.480Z,27.30
2018-04-10T05:34:23.206Z,29.20
2018-04-10T05:36:51.545Z,27.60
2018-04-10T05:39:20.262Z,29.57
2018-04-10T05:41:48.574Z,28.43
2018-04-10T05:44:17.184Z,28.13
2018-04-10T05:46:45.469Z,28.50
2018-04-10T05:49:14.198Z,27.00
2018-04-10T05:51:42.501Z,27.10
2018-04-10T05:54:10.818Z,25.77
2018-04-10T05:56:39.527Z,27.40
2018-04-10T05:59:07.840Z,25.00
2018-04-10T06:01:36.140Z,25.43
2018-04-10T06:04:04.744Z,27.43
2018-04-10T06:06:33.075Z,25.67
2018-04-10T06:09:01.686Z,25.80
2018-04-10T06:11:30.378Z,26.50
2018-04-10T06:13:59.062Z,25.20
2018-04-10T06:16:27.820Z,25.57
2018-04-10T06:18:56.189Z,26.00
2018-04-10T06:21:24.568Z,26.43
2018-04-10T06:23:57.461Z,27.17
2018-04-10T06:26:27.089Z,23.53
2018-04-10T06:28:55.378Z,27.13
2018-04-10T06:31:24.077Z,27.10
2018-04-10T06:33:52.838Z,26.10
2018-04-10T06:36:21.557Z,27.40
2018-04-10T06:38:49.845Z,26.63
2018-04-10T06:41:18.260Z,25.63
2018-04-10T06:43:46.790Z,26.00
2018-04-10T06:46:15.118Z,26.30
2018-04-10T06:48:43.423Z,26.10
2018-04-10T06:51:11.744Z,26.87
2018-04-10T06:53:40.906Z,26.40
2018-04-10T06:56:11.016Z,25.43
2018-04-10T06:58:39.381Z,25.80
2018-04-10T07:01:07.749Z,27.07
2018-04-10T07:03:36.055Z,24.93
2018-04-10T07:06:04.371Z,25.43
2018-04-10T07:08:32.682Z,26.60
2018-04-10T07:11:01.058Z,27.00
2018-04-10T07:13:29.374Z,27.00
2018-04-10T07:15:57.672Z,19.70
2018-04-10T07:18:25.965Z,27.90
2018-04-10T07:20:54.324Z,24.30
2018-04-10T07:23:24.702Z,25.17
2018-04-10T07:25:52.993Z,22.80
2018-04-10T07:28:21.571Z,23.80
2018-04-10T07:30:49.908Z,23.97
2018-04-10T07:33:18.205Z,23.93
2018-04-10T07:35:46.949Z,23.73
2018-04-10T07:38:15.289Z,27.23
2018-04-10T07:40:43.578Z,26.43
2018-04-10T07:43:12.259Z,26.90
2018-04-10T07:45:40.557Z,26.20
2018-04-10T07:48:08.961Z,24.53
2018-04-10T07:50:37.318Z,24.40
2018-04-10T07:53:05.628Z,20.23
2018-04-10T07:55:33.941Z,25.63
2018-04-10T07:58:02.517Z,25.77
2018-04-10T08:00:31.103Z,25.30
2018-04-10T08:02:59.431Z,19.47
2018-04-10T08:05:27.796Z,19.80
2018-04-10T08:07:56.125Z,21.17
2018-04-10T08:10:24.856Z,17.33
2018-04-10T08:12:53.404Z,22.70
2018-04-10T08:15:21.689Z,25.20
2018-04-10T08:17:50.821Z,23.67
2018-04-10T08:20:19.164Z,24.30
2018-04-10T08:22:47.850Z,18.77
2018-04-10T08:25:16.298Z,22.57
2018-04-10T08:27:44.596Z,22.67
2018-04-10T08:30:12.890Z,20.00
2018-04-10T08:32:41.554Z,23.80
2018-04-10T08:35:09.849Z,23.37
2018-04-10T08:37:38.545Z,22.50
2018-04-10T08:40:06.880Z,20.80
2018-04-10T08:42:35.168Z,22.30
2018-04-10T08:45:03.521Z,22.00
2018-04-10T08:47:31.794Z,21.90
2018-04-10T08:50:00.144Z,23.17
2018-04-10T08:52:28.436Z,22.67
2018-04-10T08:54:56.754Z,23.00
2018-04-10T08:57:25.079Z,19.20
2018-04-10T08:59:53.718Z,22.97
2018-04-10T09:02:22.082Z,21.20
2018-04-10T09:04:50.377Z,19.37
2018-04-10T09:07:18.702Z,21.63
2018-04-10T09:09:47.016Z,22.60
2018-04-10T09:12:15.545Z,23.33
2018-04-10T09:14:43.894Z,20.80
2018-04-10T09:17:12.201Z,20.97
2018-04-10T09:19:40.509Z,22.00
2018-04-10T09:22:08.870Z,21.10
2018-04-10T09:24:37.264Z,22.20
2018-04-10T09:27:06.926Z,20.90
2018-04-10T09:29:35.284Z,19.33
2018-04-10T09:32:04.674Z,21.53
2018-04-10T09:34:33.461Z,21.47
2018-04-10T09:37:01.771Z,22.40
2018-04-10T09:39:30.503Z,22.60
2018-04-10T09:41:58.871Z,21.70
2018-04-10T09:44:27.205Z,22.00
2018-04-10T09:46:55.930Z,20.03
2018-04-10T09:49:24.662Z,20.60
2018-04-10T09:51:52.978Z,20.70
2018-04-10T09:54:21.304Z,20.90
2018-04-10T09:56:49.646Z,18.90
2018-04-10T09:59:17.944Z,20.30
2018-04-10T10:01:46.249Z,20.47
2018-04-10T10:04:16.288Z,15.07
2018-04-10T10:06:45.027Z,18.90
2018-04-10T10:09:13.386Z,19.80
2018-04-10T10:11:42.127Z,18.43
2018-04-10T10:14:10.438Z,15.93
2018-04-10T10:16:38.875Z,17.80
2018-04-10T10:19:07.612Z,17.83
2018-04-10T10:21:35.909Z,17.90
2018-04-10T10:24:04.262Z,17.30
2018-04-10T10:26:32.578Z,17.20
2018-04-10T10:29:00.876Z,16.60
2018-04-10T10:31:29.253Z,17.67
2018-04-10T10:33:57.967Z,18.50
2018-04-10T10:36:26.271Z,15.70
2018-04-10T10:38:54.577Z,16.00
2018-04-10T10:41:23.278Z,16.30
2018-04-10T10:43:51.565Z,15.77
2018-04-10T10:46:19.941Z,15.47
2018-04-10T10:48:48.681Z,16.07
2018-04-10T10:51:16.976Z,15.20
2018-04-10T10:53:45.297Z,14.20
2018-04-10T10:56:13.598Z,15.70
2018-04-10T10:58:41.893Z,15.20
2018-04-10T11:01:10.264Z,14.60
2018-04-10T11:03:38.587Z,14.30
2018-04-10T11:06:06.891Z,14.77
2018-04-10T11:08:35.289Z,13.80
2018-04-10T11:11:03.574Z,13.40
2018-04-10T11:13:31.862Z,13.30
2018-04-10T11:16:00.205Z,13.60
2018-04-10T11:18:28.508Z,13.63
2018-04-10T11:20:57.035Z,11.97
2018-04-10T11:23:25.753Z,13.90
2018-04-10T11:25:54.098Z,12.07
2018-04-10T11:28:22.444Z,13.33
2018-04-10T11:30:50.764Z,11.67
2018-04-10T11:33:19.775Z,13.40
2018-04-10T11:35:48.421Z,12.03
2018-04-10T11:38:16.750Z,14.00
2018-04-10T11:40:45.070Z,12.87
2018-04-10T11:43:13.366Z,12.47
2018-04-10T11:45:41.752Z,13.43
2018-04-10T11:48:10.081Z,12.73
2018-04-10T11:50:38.394Z,13.13
2018-04-10T11:53:06.738Z,12.60
2018-04-10T11:55:35.132Z,13.03
2018-04-10T11:58:03.529Z,14.40
2018-04-10T12:00:31.912Z,13.60
2018-04-10T12:03:00.315Z,11.53
2018-04-10T12:05:28.665Z,11.80
2018-04-10T12:07:56.994Z,11.53
2018-04-10T12:10:25.310Z,14.00
2018-04-10T12:12:53.601Z,12.70
2018-04-10T12:15:22.325Z,10.80
2018-04-10T12:17:54.071Z,11.30
2018-04-10T12:20:22.447Z,10.80
2018-04-10T12:22:50.797Z,8.73
2018-04-10T12:25:19.116Z,9.80
2018-04-10T12:27:47.453Z,9.30
2018-04-10T12:30:16.172Z,9.60
2018-04-10T12:32:44.457Z,9.37
2018-04-10T12:35:12.771Z,7.40
2018-04-10T12:37:41.082Z,11.20
2018-04-10T12:40:12.269Z,8.40
2018-04-10T12:42:41.905Z,8.97
2018-04-10T12:45:10.229Z,9.20
2018-04-10T12:47:38.523Z,9.50
2018-04-10T12:50:06.988Z,9.60
2018-04-10T12:52:35.675Z,10.53
2018-04-10T12:55:04.428Z,9.30
2018-04-10T12:57:32.752Z,7.90
2018-04-10T13:00:01.038Z,8.93
2018-04-10T13:02:29.327Z,8.60
2018-04-10T13:04:57.624Z,8.97
2018-04-10T13:07:25.926Z,8.03
2018-04-10T13:09:54.273Z,10.00
2018-04-10T13:12:22.593Z,8.33
2018-04-10T13:14:50.890Z,9.00
2018-04-10T13:17:19.401Z,9.73
2018-04-10T13:19:47.690Z,9.30
2018-04-10T13:22:16.031Z,9.60
2018-04-10T13:24:44.436Z,8.40
2018-04-10T13:27:12.769Z,7.97
2018-04-10T13:29:41.102Z,8.63
2018-04-10T13:32:09.434Z,10.20
2018-04-10T13:34:37.747Z,11.50
2018-04-10T13:37:06.122Z,10.80
2018-04-10T13:39:34.425Z,10.70
2018-04-10T13:42:03.178Z,12.50
2018-04-10T13:44:31.501Z,12.37
2018-04-10T13:47:00.104Z,12.83
2018-04-10T13:49:28.418Z,12.70
2018-04-10T13:51:57.222Z,13.50
2018-04-10T13:54:26.236Z,12.70
2018-04-10T13:56:54.956Z,14.23
2018-04-10T13:59:23.306Z,11.63
2018-04-10T14:01:51.847Z,13.60
2018-04-10T14:04:20.188Z,11.47
2018-04-10T14:06:48.514Z,14.20
2018-04-10T14:09:16.815Z,11.43
2018-04-10T14:11:45.592Z,14.50
2018-04-10T14:14:14.409Z,12.73
2018-04-10T14:16:42.755Z,12.90
2018-04-10T14:19:11.063Z,13.07
2018-04-10T14:21:39.421Z,13.00
2018-04-10T14:24:08.329Z,13.03
2018-04-10T14:26:36.659Z,12.93
2018-04-10T14:29:04.998Z,13.37
2018-04-10T14:31:33.317Z,13.10
2018-04-10T14:34:01.611Z,13.50
2018-04-10T14:36:29.906Z,14.33
2018-04-10T14:38:58.489Z,12.17
2018-04-10T14:41:27.249Z,12.67
2018-04-10T14:43:55.569Z,12.70
2018-04-10T14:46:23.886Z,10.70
2018-04-10T14:48:52.204Z,12.10
2018-04-10T14:51:20.536Z,11.17
2018-04-10T14:53:48.926Z,11.70
2018-04-10T14:56:17.216Z,12.17
2018-04-10T14:58:45.605Z,11.40
2018-04-10T15:01:13.930Z,11.87
2018-04-10T15:03:42.227Z,11.40
2018-04-10T15:06:10.530Z,11.40
2018-04-10T15:08:39.292Z,11.63
2018-04-10T15:11:07.609Z,11.40
2018-04-10T15:13:35.938Z,11.20
2018-04-10T15:16:04.464Z,11.60
2018-04-10T15:18:32.909Z,11.60
2018-04-10T15:21:01.517Z,11.50
2018-04-10T15:23:29.827Z,11.03
2018-04-10T15:25:58.179Z,10.83
2018-04-10T15:28:26.881Z,10.57
2018-04-10T15:30:55.189Z,10.80
2018-04-10T15:33:23.526Z,10.63
2018-04-10T15:35:52.250Z,11.07
2018-04-10T15:38:20.626Z,11.40
2018-04-10T15:40:48.962Z,10.80
2018-04-10T15:43:17.249Z,10.77
2018-04-10T15:45:45.573Z,10.73
2018-04-10T15:48:14.168Z,10.37
2018-04-10T15:50:43.928Z,10.60
2018-04-10T15:53:12.230Z,10.20
2018-04-10T15:55:40.607Z,10.17
2018-04-10T15:58:09.009Z,9.90
2018-04-10T16:00:37.318Z,10.27
2018-04-10T16:03:05.719Z,9.60
2018-04-10T16:05:34.017Z,9.73
2018-04-10T16:08:02.349Z,8.73
2018-04-10T16:10:30.710Z,8.70
2018-04-10T16:12:59.008Z,7.27
2018-04-10T16:15:27.810Z,7.90
2018-04-10T16:17:56.617Z,7.23
2018-04-10T16:20:24.938Z,8.33
2018-04-10T16:22:53.360Z,8.47
2018-04-10T16:25:21.680Z,7.50
2018-04-10T16:27:49.967Z,8.30
2018-04-10T16:30:18.317Z,8.10
2018-04-10T16:32:47.660Z,7.67
2018-04-10T16:35:15.949Z,7.70
2018-04-10T16:37:44.673Z,8.50
2018-04-10T16:40:13.131Z,8.87
2018-04-10T16:42:41.392Z,8.63
2018-04-10T16:45:09.738Z,9.40
2018-04-10T16:47:38.347Z,10.07
2018-04-10T16:50:06.644Z,10.00
2018-04-10T16:52:35.304Z,9.43
2018-04-10T16:55:03.602Z,9.13
2018-04-10T16:57:32.285Z,8.83
2018-04-10T17:00:00.946Z,8.80
2018-04-10T17:02:29.252Z,8.50
2018-04-10T17:04:57.582Z,7.53
2018-04-10T17:07:25.907Z,6.00
2018-04-10T17:09:54.886Z,5.03
2018-04-10T17:12:23.585Z,5.10
2018-04-10T17:14:52.276Z,4.00
2018-04-10T17:17:20.568Z,4.30
2018-04-10T17:19:48.899Z,3.93
2018-04-10T17:22:17.257Z,3.80
2018-04-10T17:24:45.550Z,3.33
2018-04-10T17:27:13.850Z,3.87
2018-04-10T17:29:42.305Z,3.20
2018-04-10T17:32:10.603Z,3.83
2018-04-10T17:34:38.950Z,3.67
2018-04-10T17:37:07.595Z,3.20
2018-04-10T17:39:36.143Z,3.50
2018-04-10T17:42:04.486Z,3.60
2018-04-10T17:44:32.847Z,3.40
2018-04-10T17:47:01.159Z,3.50
2018-04-10T17:49:29.487Z,4.23
2018-04-10T17:51:57.992Z,4.03
2018-04-10T17:54:26.417Z,3.63
2018-04-10T17:56:55.158Z,3.40
2018-04-10T17:59:23.458Z,3.63
2018-04-10T18:01:52.441Z,3.20
2018-04-10T18:04:21.197Z,3.80
2018-04-10T18:06:49.531Z,3.87
2018-04-10T18:09:17.880Z,3.83
2018-04-10T18:11:46.255Z,3.50
2018-04-10T18:14:14.677Z,3.63
2018-04-10T18:16:43.155Z,4.00
2018-04-10T18:19:12.772Z,3.30
2018-04-10T18:21:41.482Z,3.77
2018-04-10T18:24:10.312Z,3.50
2018-04-10T18:26:38.792Z,4.00
2018-04-10T18:29:07.122Z,4.87
2018-04-10T18:31:35.543Z,5.87
2018-04-10T18:34:06.621Z,10.70
2018-04-10T18:36:39.578Z,14.60
2018-04-10T18:39:07.983Z,13.77
2018-04-10T18:41:37.066Z,14.00
2018-04-10T18:44:05.428Z,14.53
2018-04-10T18:46:34.980Z,13.27
2018-04-10T18:49:03.683Z,14.40
2018-04-10T18:51:32.590Z,11.93
2018-04-10T18:54:01.290Z,16.13
2018-04-10T18:56:29.901Z,15.70
2018-04-10T18:58:58.434Z,13.83
2018-04-10T19:01:27.071Z,15.20
2018-04-10T19:03:55.442Z,10.27
2018-04-10T19:06:24.146Z,14.57
2018-04-10T19:08:53.044Z,15.60
2018-04-10T19:11:21.372Z,10.43
2018-04-10T19:13:50.492Z,12.97
2018-04-10T19:16:18.870Z,17.10
2018-04-10T19:18:48.159Z,14.97
2018-04-10T19:21:16.890Z,12.57
2018-04-10T19:23:45.260Z,13.07
2018-04-10T19:26:13.810Z,15.73
2018-04-10T19:28:42.197Z,15.30
2018-04-10T19:31:10.581Z,15.37
2018-04-10T19:33:39.348Z,14.60
2018-04-10T19:36:07.729Z,15.57
2018-04-10T19:38:36.091Z,15.20
2018-04-10T19:41:04.404Z,17.20
2018-04-10T19:43:33.194Z,15.03
2018-04-10T19:46:01.548Z,16.27
2018-04-10T19:48:30.315Z,17.10
2018-04-10T19:50:58.750Z,17.67
2018-04-10T19:53:27.079Z,13.10
2018-04-10T19:55:55.494Z,16.03
2018-04-10T19:58:24.177Z,15.67
2018-04-10T20:00:52.499Z,14.80
2018-04-10T20:03:20.819Z,14.13
2018-04-10T20:05:49.401Z,17.43
2018-04-10T20:08:18.190Z,15.53
2018-04-10T20:10:46.711Z,16.57
2018-04-10T20:13:15.105Z,16.63
2018-04-10T20:15:43.493Z,14.60
2018-04-10T20:18:11.840Z,13.40
2018-04-10T20:20:40.206Z,13.10
2018-04-10T20:23:08.880Z,11.03
2018-04-10T20:25:39.550Z,13.77
2018-04-10T20:28:07.912Z,16.33
2018-04-10T20:30:36.213Z,16.67
2018-04-10T20:33:04.532Z,16.30
2018-04-10T20:35:32.903Z,18.63
2018-04-10T20:38:01.613Z,15.33
2018-04-10T20:40:29.938Z,15.83
2018-04-10T20:42:58.399Z,18.00
2018-04-10T20:45:26.945Z,15.90
2018-04-10T20:47:55.423Z,14.87
2018-04-10T20:50:23.826Z,18.53
2018-04-10T20:52:52.157Z,18.40
2018-04-10T20:55:20.546Z,17.20
2018-04-10T20:57:48.990Z,17.33
2018-04-10T21:00:18.340Z,18.90
2018-04-10T21:02:46.624Z,16.43
2018-04-10T21:05:15.959Z,15.80
2018-04-10T21:07:44.452Z,18.33
2018-04-10T21:10:14.135Z,20.63
2018-04-10T21:12:43.135Z,19.50
2018-04-10T21:15:12.370Z,19.03
2018-04-10T21:17:46.247Z,20.30
2018-04-10T21:20:14.599Z,20.07
2018-04-10T21:22:42.997Z,20.00
2018-04-10T21:25:11.329Z,19.60
2018-04-10T21:27:39.626Z,20.73
2018-04-10T21:30:08.175Z,21.07
2018-04-10T21:32:36.499Z,20.60
2018-04-10T21:35:05.204Z,20.07
2018-04-10T21:37:33.521Z,19.37
2018-04-10T21:40:01.881Z,20.30
2018-04-10T21:42:30.187Z,20.47
2018-04-10T21:44:58.511Z,20.37
2018-04-10T21:47:26.842Z,18.90
2018-04-10T21:49:55.152Z,21.87
2018-04-10T21:52:23.590Z,20.27
2018-04-10T21:54:51.909Z,20.63
2018-04-10T21:57:20.617Z,21.00
2018-04-10T21:59:48.908Z,20.67
2018-04-10T22:02:18.469Z,20.07
2018-04-10T22:04:47.440Z,20.33
2018-04-10T22:07:15.736Z,20.80
2018-04-10T22:09:44.430Z,20.20
2018-04-10T22:12:13.152Z,20.43
2018-04-10T22:14:41.459Z,20.53
2018-04-10T22:17:09.970Z,18.17
2018-04-10T22:19:38.685Z,18.80
2018-04-10T22:22:06.976Z,17.30
2018-04-10T22:24:35.263Z,18.53
2018-04-10T22:27:03.581Z,20.57
2018-04-10T22:29:32.555Z,19.33
2018-04-10T22:32:00.882Z,16.43
2018-04-10T22:34:29.146Z,20.07
2018-04-10T22:36:57.434Z,20.07
2018-04-10T22:39:25.762Z,16.67
2018-04-10T22:41:54.074Z,20.03
2018-04-10T22:44:22.364Z,19.90
2018-04-10T22:46:50.663Z,21.37
2018-04-10T22:49:19.010Z,20.80
2018-04-10T22:51:47.302Z,22.20
2018-04-10T22:54:34.213Z,20.93
2018-04-10T22:57:02.560Z,20.90
2018-04-10T22:59:30.856Z,20.30
2018-04-10T23:01:59.147Z,22.20
2018-04-10T23:04:28.130Z,22.37
2018-04-10T23:06:56.437Z,22.03
2018-04-10T23:09:24.721Z,21.20
2018-04-10T23:11:53.157Z,21.60
2018-04-10T23:14:22.303Z,20.80
2018-04-10T23:16:50.596Z,19.67
2018-04-10T23:19:19.307Z,21.27
2018-04-10T23:21:47.610Z,21.90
2018-04-10T23:24:15.929Z,21.50
2018-04-10T23:26:44.287Z,21.37
2018-04-10T23:29:12.598Z,21.37
2018-04-10T23:31:41.291Z,18.20
2018-04-10T23:34:10.267Z,19.80
2018-04-10T23:36:39.446Z,17.80
2018-04-10T23:39:07.748Z,18.33
2018-04-10T23:41:36.084Z,18.50
2018-04-10T23:44:04.374Z,20.27
2018-04-10T23:46:32.667Z,20.23
2018-04-10T23:49:00.993Z,19.73
2018-04-10T23:51:29.292Z,19.93
2018-04-10T23:53:57.586Z,20.97
2018-04-10T23:56:25.888Z,21.00
2018-04-10T23:58:54.184Z,21.20
